createdAt,value
2018-07-01T00:01:35.599Z,16.90
2018-07-01T00:04:05.071Z,16.90
2018-07-01T00:06:34.018Z,17.00
2018-07-01T00:09:06.792Z,17.00
2018-07-01T00:11:35.849Z,16.90
2018-07-01T00:14:06.259Z,16.90
2018-07-01T00:16:36.946Z,16.90
2018-07-01T00:19:06.457Z,16.90
2018-07-01T00:21:35.532Z,16.80
2018-07-01T00:24:06.143Z,16.90
2018-07-01T00:26:37.071Z,16.80
2018-07-01T00:29:06.044Z,16.80
2018-07-01T00:31:36.695Z,16.80
2018-07-01T00:34:05.803Z,16.70
2018-07-01T00:36:36.528Z,16.70
2018-07-01T00:41:36.184Z,16.50
2018-07-01T00:44:07.083Z,16.40
2018-07-01T00:46:37.976Z,16.40
2018-07-01T00:49:07.562Z,16.40
2018-07-01T00:51:36.859Z,16.20
2018-07-01T00:54:06.367Z,16.20
2018-07-01T00:56:36.879Z,16.20
2018-07-01T00:59:05.835Z,16.20
2018-07-01T01:01:34.755Z,16.20
2018-07-01T01:04:04.064Z,16.20
2018-07-01T01:06:33.367Z,16.20
2018-07-01T01:09:03.796Z,16.20
2018-07-01T01:11:32.822Z,16.20
2018-07-01T01:14:04.530Z,16.20
2018-07-01T01:16:35.395Z,16.20
2018-07-01T01:19:04.671Z,16.10
2018-07-01T01:21:33.761Z,16.10
2018-07-01T01:24:03.895Z,16.20
2018-07-01T01:26:34.733Z,16.00
2018-07-01T01:29:05.396Z,16.00
2018-07-01T01:31:34.327Z,16.00
2018-07-01T01:34:03.251Z,16.00
2018-07-01T01:39:08.711Z,15.90
2018-07-01T01:42:48.163Z,15.90
2018-07-01T01:45:26.784Z,16.00
2018-07-01T01:48:14.860Z,16.00
2018-07-01T01:50:48.560Z,15.90
2018-07-01T01:53:23.698Z,15.80
2018-07-01T01:56:03.444Z,15.90
2018-07-01T01:58:36.172Z,15.80
2018-07-01T02:01:10.238Z,15.70
2018-07-01T02:03:46.271Z,15.70
2018-07-01T02:06:18.350Z,15.70
2018-07-01T02:09:06.532Z,15.70
2018-07-01T02:11:38.981Z,15.70
2018-07-01T02:14:13.324Z,15.60
2018-07-01T02:16:48.135Z,15.60
2018-07-01T02:19:17.068Z,15.40
2018-07-01T02:21:45.934Z,15.40
2018-07-01T02:24:20.096Z,15.40
2018-07-01T02:26:50.561Z,15.40
2018-07-01T02:29:19.495Z,15.40
2018-07-01T02:31:48.608Z,15.30
2018-07-01T02:34:17.523Z,15.30
2018-07-01T02:36:48.155Z,15.20
2018-07-01T02:39:17.103Z,15.20
2018-07-01T02:41:46.179Z,15.10
2018-07-01T02:44:16.464Z,15.10
2018-07-01T02:46:46.685Z,15.10
2018-07-01T02:49:15.623Z,14.90
2018-07-01T02:51:45.039Z,14.90
2018-07-01T02:54:14.555Z,14.90
2018-07-01T02:56:44.823Z,14.90
2018-07-01T02:59:13.751Z,14.70
2018-07-01T03:01:42.668Z,14.70
2018-07-01T03:04:12.951Z,14.70
2018-07-01T03:06:42.206Z,14.60
2018-07-01T03:09:14.807Z,14.60
2018-07-01T03:11:44.099Z,14.60
2018-07-01T03:14:14.765Z,14.50
2018-07-01T03:16:45.327Z,14.50
2018-07-01T03:19:14.275Z,14.50
2018-07-01T03:21:43.248Z,14.40
2018-07-01T03:24:13.993Z,14.60
2018-07-01T03:26:44.003Z,14.60
2018-07-01T03:29:12.947Z,14.60
2018-07-01T03:31:41.891Z,14.60
2018-07-01T03:34:10.979Z,14.60
2018-07-01T03:36:41.512Z,14.60
2018-07-01T03:39:10.635Z,14.60
2018-07-01T03:41:39.915Z,14.50
2018-07-01T03:44:10.304Z,14.50
2018-07-01T03:46:40.506Z,14.60
2018-07-01T03:49:09.808Z,14.60
2018-07-01T03:51:38.726Z,14.60
2018-07-01T03:54:07.772Z,14.60
2018-07-01T03:56:38.276Z,14.60
2018-07-01T03:59:07.327Z,14.60
2018-07-01T04:01:36.239Z,14.70
2018-07-01T04:04:07.412Z,14.70
2018-07-01T04:06:36.363Z,14.60
2018-07-01T04:09:09.912Z,14.60
2018-07-01T04:14:08.926Z,14.60
2018-07-01T04:19:09.050Z,14.60
2018-07-01T04:21:39.719Z,14.70
2018-07-01T04:24:10.473Z,14.70
2018-07-01T04:26:40.849Z,14.80
2018-07-01T04:29:09.955Z,14.80
2018-07-01T04:31:38.909Z,14.80
2018-07-01T04:34:08.096Z,14.80
2018-07-01T04:36:38.615Z,14.80
2018-07-01T04:39:08.623Z,14.80
2018-07-01T04:41:37.557Z,14.80
2018-07-01T04:44:07.708Z,14.70
2018-07-01T04:46:37.800Z,14.80
2018-07-01T04:49:06.901Z,14.80
2018-07-01T04:51:35.795Z,14.80
2018-07-01T04:54:04.855Z,14.80
2018-07-01T04:56:35.235Z,14.90
2018-07-01T04:59:04.279Z,15.00
2018-07-01T05:01:33.237Z,15.00
2018-07-01T05:04:03.698Z,15.10
2018-07-01T05:06:32.774Z,15.10
2018-07-01T05:09:03.484Z,15.20
2018-07-01T05:11:33.563Z,15.20
2018-07-01T05:14:03.994Z,15.30
2018-07-01T05:16:34.496Z,15.30
2018-07-01T05:19:04.799Z,15.30
2018-07-01T05:21:33.759Z,15.40
2018-07-01T05:24:09.727Z,15.50
2018-07-01T05:29:08.345Z,15.70
2018-07-01T05:31:37.356Z,15.80
2018-07-01T05:34:06.408Z,15.90
2018-07-01T05:36:39.523Z,15.90
2018-07-01T05:39:10.394Z,15.90
2018-07-01T05:41:39.783Z,16.00
2018-07-01T05:44:10.102Z,16.00
2018-07-01T05:49:08.956Z,16.20
2018-07-01T05:51:37.954Z,16.10
2018-07-01T05:54:06.883Z,16.30
2018-07-01T05:56:36.916Z,16.30
2018-07-01T05:59:05.839Z,16.40
2018-07-01T06:03:04.493Z,16.50
2018-07-01T06:05:35.177Z,16.50
2018-07-01T06:08:09.402Z,16.70
2018-07-01T06:10:40.290Z,16.80
2018-07-01T06:13:10.804Z,16.80
2018-07-01T06:15:41.443Z,16.80
2018-07-01T06:18:11.663Z,16.80
2018-07-01T06:20:40.952Z,16.90
2018-07-01T06:23:10.123Z,17.00
2018-07-01T06:25:40.695Z,17.10
2018-07-01T06:28:09.954Z,17.20
2018-07-01T06:30:38.971Z,17.30
2018-07-01T06:33:07.911Z,17.30
2018-07-01T06:35:37.226Z,17.40
2018-07-01T06:38:07.573Z,17.40
2018-07-01T06:40:36.652Z,17.50
2018-07-01T06:43:06.993Z,17.60
2018-07-01T06:45:36.004Z,17.70
2018-07-01T06:48:05.211Z,17.80
2018-07-01T06:50:34.224Z,17.90
2018-07-01T06:55:48.056Z,18.20
2018-07-01T06:58:17.294Z,18.20
2018-07-01T07:00:46.336Z,18.30
2018-07-01T07:03:21.823Z,18.30
2018-07-01T07:05:50.847Z,18.40
2018-07-01T07:08:21.681Z,18.60
2018-07-01T07:10:50.712Z,18.80
2018-07-01T07:13:21.107Z,19.00
2018-07-01T07:15:50.487Z,19.20
2018-07-01T07:18:21.478Z,19.30
2018-07-01T07:20:50.578Z,19.40
2018-07-01T07:23:21.222Z,19.60
2018-07-01T07:25:52.415Z,19.70
2018-07-01T07:28:21.454Z,20.00
2018-07-01T07:30:50.482Z,20.00
2018-07-01T07:35:48.038Z,20.40
2018-07-01T07:38:17.021Z,20.40
2018-07-01T07:40:46.215Z,20.60
2018-07-01T07:43:16.888Z,20.80
2018-07-01T07:45:45.931Z,20.90
2018-07-01T07:48:14.860Z,21.30
2018-07-01T07:50:44.170Z,21.10
2018-07-01T07:53:13.141Z,20.90
2018-07-01T07:55:52.227Z,21.10
2018-07-01T07:58:23.131Z,21.30
2018-07-01T08:00:56.516Z,21.60
2018-07-01T08:03:27.158Z,21.70
2018-07-01T08:08:26.464Z,21.70
2018-07-01T08:10:57.127Z,21.70
2018-07-01T08:13:27.756Z,22.00
2018-07-01T08:18:35.702Z,22.00
2018-07-01T08:21:04.775Z,22.30
2018-07-01T08:23:33.986Z,22.60
2018-07-01T08:26:04.623Z,23.00
2018-07-01T08:31:02.253Z,23.50
2018-07-01T08:33:31.371Z,23.50
2018-07-01T08:36:00.328Z,23.70
2018-07-01T08:38:29.477Z,23.80
2018-07-01T08:40:58.392Z,23.80
2018-07-01T08:43:28.792Z,23.40
2018-07-01T08:45:57.925Z,23.60
2018-07-01T08:48:27.272Z,23.60
2018-07-01T08:50:56.326Z,23.70
2018-07-01T08:53:25.648Z,23.90
2018-07-01T08:55:56.371Z,23.70
2018-07-01T08:58:26.503Z,23.60
2018-07-01T09:01:06.375Z,23.60
2018-07-01T09:03:39.036Z,23.50
2018-07-01T09:08:55.162Z,23.50
2018-07-01T09:11:24.345Z,23.40
2018-07-01T09:13:57.130Z,23.40
2018-07-01T09:16:27.751Z,23.40
2018-07-01T09:18:57.203Z,23.60
2018-07-01T09:21:26.322Z,23.70
2018-07-01T09:23:57.549Z,23.90
2018-07-01T09:28:57.060Z,24.30
2018-07-01T09:31:26.132Z,24.50
2018-07-01T09:33:55.327Z,24.40
2018-07-01T09:36:24.266Z,24.20
2018-07-01T09:38:53.725Z,24.20
2018-07-01T09:41:22.616Z,24.00
2018-07-01T09:43:53.399Z,23.70
2018-07-01T09:46:22.357Z,23.70
2018-07-01T09:48:51.296Z,23.60
2018-07-01T09:51:21.079Z,23.60
2018-07-01T09:53:50.396Z,23.60
2018-07-01T09:56:20.676Z,23.30
2018-07-01T09:58:49.856Z,23.10
2018-07-01T10:01:20.344Z,23.00
2018-07-01T10:03:50.871Z,23.00
2018-07-01T10:06:21.296Z,23.00
2018-07-01T10:08:52.347Z,23.20
2018-07-01T10:11:21.279Z,23.30
2018-07-01T10:13:51.931Z,23.20
2018-07-01T10:16:23.336Z,23.00
2018-07-01T10:18:52.367Z,23.00
2018-07-01T10:21:21.294Z,23.10
2018-07-01T10:23:51.843Z,23.20
2018-07-01T10:26:22.388Z,23.00
2018-07-01T10:29:01.400Z,23.10
2018-07-01T10:36:28.432Z,23.10
2018-07-01T10:38:59.048Z,23.10
2018-07-01T10:41:27.947Z,22.90
2018-07-01T10:43:59.483Z,22.80
2018-07-01T10:46:28.499Z,22.70
2018-07-01T10:48:57.550Z,22.50
2018-07-01T10:51:26.612Z,22.60
2018-07-01T10:53:55.572Z,22.60
2018-07-01T10:56:26.276Z,22.60
2018-07-01T11:01:25.895Z,22.50
2018-07-01T11:03:56.140Z,22.70
2018-07-01T11:06:25.161Z,22.70
2018-07-01T11:08:55.557Z,22.80
2018-07-01T11:11:24.480Z,23.00
2018-07-01T11:13:54.965Z,23.00
2018-07-01T11:16:26.928Z,23.10
2018-07-01T11:21:26.411Z,23.20
2018-07-01T11:23:57.319Z,23.10
2018-07-01T11:26:35.071Z,23.10
2018-07-01T11:29:05.784Z,23.10
2018-07-01T11:31:34.683Z,23.10
2018-07-01T11:34:03.775Z,23.30
2018-07-01T11:36:32.668Z,23.20
2018-07-01T11:39:01.932Z,23.20
2018-07-01T11:41:30.882Z,23.10
2018-07-01T11:44:01.035Z,23.10
2018-07-01T11:46:30.020Z,23.10
2018-07-01T11:48:59.671Z,23.10
2018-07-01T11:51:28.627Z,23.10
2018-07-01T11:53:57.746Z,23.20
2018-07-01T11:56:28.274Z,23.00
2018-07-01T11:58:57.237Z,23.10
2018-07-01T12:01:28.095Z,23.10
2018-07-01T12:03:58.729Z,23.10
2018-07-01T12:06:27.628Z,23.10
2018-07-01T12:08:59.147Z,23.10
2018-07-01T12:11:28.176Z,23.10
2018-07-01T12:13:59.638Z,23.00
2018-07-01T12:16:30.377Z,22.90
2018-07-01T12:19:03.411Z,23.00
2018-07-01T12:21:32.344Z,23.00
2018-07-01T12:24:02.638Z,23.00
2018-07-01T12:26:31.774Z,22.90
2018-07-01T12:29:02.021Z,22.90
2018-07-01T12:31:30.987Z,23.00
2018-07-01T12:33:59.987Z,23.10
2018-07-01T12:36:29.575Z,23.10
2018-07-01T12:38:58.495Z,23.10
2018-07-01T12:41:27.400Z,23.10
2018-07-01T12:43:57.998Z,23.20
2018-07-01T12:46:26.936Z,23.40
2018-07-01T12:48:57.251Z,23.60
2018-07-01T12:51:26.349Z,23.60
2018-07-01T12:53:55.345Z,23.50
2018-07-01T12:56:26.336Z,23.60
2018-07-01T12:58:56.951Z,23.60
2018-07-01T13:03:57.803Z,23.70
2018-07-01T13:06:26.736Z,23.60
2018-07-01T13:08:57.423Z,23.50
2018-07-01T13:11:26.609Z,23.50
2018-07-01T13:13:57.375Z,23.50
2018-07-01T13:16:27.994Z,23.30
2018-07-01T13:18:56.968Z,23.30
2018-07-01T13:21:25.984Z,23.30
2018-07-01T13:23:58.061Z,23.30
2018-07-01T13:26:27.179Z,23.40
2018-07-01T13:28:57.211Z,23.40
2018-07-01T13:31:26.123Z,23.50
2018-07-01T13:33:55.045Z,23.50
2018-07-01T13:36:24.388Z,23.40
2018-07-01T13:38:53.314Z,23.40
2018-07-01T13:41:22.409Z,23.30
2018-07-01T13:43:53.578Z,23.50
2018-07-01T13:46:22.858Z,23.50
2018-07-01T13:48:52.097Z,23.60
2018-07-01T13:51:21.179Z,23.70
2018-07-01T13:53:50.109Z,23.70
2018-07-01T13:56:20.915Z,23.60
2018-07-01T14:01:20.147Z,23.70
2018-07-01T14:03:50.318Z,23.60
2018-07-01T14:06:19.361Z,23.60
2018-07-01T14:08:50.898Z,23.70
2018-07-01T14:13:49.981Z,23.80
2018-07-01T14:16:24.451Z,23.90
2018-07-01T14:18:54.660Z,23.90
2018-07-01T14:21:23.699Z,23.80
2018-07-01T14:24:01.833Z,23.90
2018-07-01T14:26:31.466Z,24.00
2018-07-01T14:29:02.097Z,24.00
2018-07-01T14:31:31.118Z,24.00
2018-07-01T14:34:00.035Z,24.10
2018-07-01T14:36:29.391Z,24.10
2018-07-01T14:38:59.846Z,24.00
2018-07-01T14:41:29.090Z,23.90
2018-07-01T14:43:59.239Z,23.90
2018-07-01T14:46:28.139Z,23.90
2018-07-01T14:51:28.151Z,23.90
2018-07-01T14:53:58.876Z,23.90
2018-07-01T14:56:29.655Z,23.90
2018-07-01T14:58:58.603Z,24.00
2018-07-01T15:01:28.879Z,24.00
2018-07-01T15:03:59.597Z,24.40
2018-07-01T15:06:28.651Z,24.60
2018-07-01T15:09:00.659Z,24.40
2018-07-01T15:11:32.380Z,24.50
2018-07-01T15:14:02.537Z,24.40
2018-07-01T15:16:33.292Z,24.30
2018-07-01T15:19:02.210Z,24.30
2018-07-01T15:21:31.334Z,24.10
2018-07-01T15:24:02.091Z,24.20
2018-07-01T15:29:01.111Z,24.40
2018-07-01T15:33:58.995Z,24.30
2018-07-01T15:38:58.527Z,24.30
2018-07-01T15:41:27.456Z,24.10
2018-07-01T15:43:57.536Z,24.20
2018-07-01T15:46:26.487Z,24.20
2018-07-01T15:48:55.491Z,24.20
2018-07-01T15:51:26.143Z,24.20
2018-07-01T15:53:55.270Z,24.20
2018-07-01T15:56:25.771Z,24.10
2018-07-01T15:58:55.371Z,24.10
2018-07-01T16:01:25.816Z,24.10
2018-07-01T16:06:25.300Z,24.10
2018-07-01T16:08:55.960Z,24.10
2018-07-01T16:11:24.884Z,24.10
2018-07-01T16:13:55.190Z,23.90
2018-07-01T16:18:55.327Z,23.90
2018-07-01T16:21:24.235Z,23.80
2018-07-01T16:23:54.847Z,23.80
2018-07-01T16:26:29.100Z,23.90
2018-07-01T16:29:01.228Z,23.90
2018-07-01T16:31:31.692Z,23.90
2018-07-01T16:34:00.830Z,23.80
2018-07-01T16:36:30.396Z,23.80
2018-07-01T16:39:03.185Z,23.70
2018-07-01T16:41:32.086Z,23.70
2018-07-01T16:44:02.537Z,23.60
2018-07-01T16:46:31.713Z,23.60
2018-07-01T16:49:03.142Z,23.60
2018-07-01T16:51:32.080Z,23.60
2018-07-01T16:54:01.073Z,23.60
2018-07-01T16:56:31.839Z,23.50
2018-07-01T16:59:00.776Z,23.50
2018-07-01T17:01:31.157Z,23.50
2018-07-01T17:04:01.535Z,23.50
2018-07-01T17:06:30.447Z,23.50
2018-07-01T17:09:01.037Z,23.50
2018-07-01T17:11:30.485Z,23.50
2018-07-01T17:14:01.802Z,23.50
2018-07-01T17:16:32.977Z,23.40
2018-07-01T17:19:04.137Z,23.40
2018-07-01T17:21:33.536Z,23.40
2018-07-01T17:24:04.120Z,23.30
2018-07-01T17:26:34.184Z,23.40
2018-07-01T17:29:09.551Z,23.30
2018-07-01T17:31:43.975Z,23.30
2018-07-01T17:34:13.116Z,23.20
2018-07-01T17:36:42.366Z,23.20
2018-07-01T17:39:11.806Z,23.10
2018-07-01T17:41:40.911Z,23.10
2018-07-01T17:44:10.111Z,23.10
2018-07-01T17:46:42.214Z,23.10
2018-07-01T17:49:11.432Z,23.10
2018-07-01T17:51:40.503Z,23.00
2018-07-01T17:54:10.700Z,23.00
2018-07-01T17:56:41.605Z,23.00
2018-07-01T17:59:10.968Z,22.90
2018-07-01T18:04:12.436Z,22.80
2018-07-01T18:06:43.580Z,22.80
2018-07-01T18:09:14.812Z,22.70
2018-07-01T18:11:45.550Z,22.60
2018-07-01T18:14:16.197Z,22.60
2018-07-01T18:16:46.967Z,22.60
2018-07-01T18:19:15.900Z,22.50
2018-07-01T18:21:58.618Z,22.50
2018-07-01T18:26:53.893Z,22.40
2018-07-01T18:31:59.168Z,22.40
2018-07-01T18:34:28.215Z,22.30
2018-07-01T18:36:57.151Z,22.30
2018-07-01T18:39:26.239Z,22.30
2018-07-01T18:41:55.191Z,22.20
2018-07-01T18:44:25.662Z,22.20
2018-07-01T18:46:54.559Z,22.10
2018-07-01T18:49:23.551Z,22.00
2018-07-01T18:51:59.264Z,22.00
2018-07-01T18:54:28.206Z,21.90
2018-07-01T18:56:59.126Z,21.80
2018-07-01T18:59:28.196Z,21.80
2018-07-01T19:01:57.180Z,21.80
2018-07-01T19:04:30.091Z,21.80
2018-07-01T19:07:00.627Z,21.70
2018-07-01T19:09:30.943Z,21.60
2018-07-01T19:12:01.811Z,21.60
2018-07-01T19:14:32.649Z,21.60
2018-07-01T19:17:03.291Z,21.40
2018-07-01T19:22:01.976Z,21.30
2018-07-01T19:24:33.329Z,21.30
2018-07-01T19:27:02.444Z,21.30
2018-07-01T19:29:31.354Z,21.20
2018-07-01T19:32:02.161Z,21.20
2018-07-01T19:34:31.289Z,21.10
2018-07-01T19:37:00.481Z,21.00
2018-07-01T19:41:58.179Z,20.90
2018-07-01T19:44:27.189Z,20.80
2018-07-01T19:46:56.412Z,20.80
2018-07-01T19:49:26.108Z,20.70
2018-07-01T19:52:00.254Z,20.60
2018-07-01T19:54:29.324Z,20.60
2018-07-01T19:56:59.548Z,20.60
2018-07-01T19:59:28.544Z,20.50
2018-07-01T20:01:57.772Z,20.40
2018-07-01T20:04:28.684Z,20.40
2018-07-01T20:06:59.767Z,20.30
2018-07-01T20:09:30.266Z,20.20
2018-07-01T20:11:59.305Z,20.10
2018-07-01T20:14:31.035Z,20.00
2018-07-01T20:17:01.552Z,20.00
2018-07-01T20:19:30.501Z,19.90
2018-07-01T20:22:00.138Z,19.80
2018-07-01T20:24:31.016Z,19.80
2018-07-01T20:27:00.108Z,19.70
2018-07-01T20:29:29.155Z,19.70
2018-07-01T20:31:59.307Z,19.60
2018-07-01T20:34:29.090Z,19.60
2018-07-01T20:36:58.183Z,19.50
2018-07-01T20:39:27.177Z,19.40
2018-07-01T20:41:56.230Z,19.40
2018-07-01T20:44:25.164Z,19.30
2018-07-01T20:46:54.291Z,19.20
2018-07-01T20:49:23.211Z,19.20
2018-07-01T20:51:58.955Z,19.20
2018-07-01T20:54:28.678Z,19.10
2018-07-01T20:56:58.891Z,19.00
2018-07-01T20:59:27.858Z,18.90
2018-07-01T21:01:57.287Z,18.90
2018-07-01T21:06:58.141Z,18.70
2018-07-01T21:09:28.647Z,18.70
2018-07-01T21:11:57.707Z,18.70
2018-07-01T21:14:28.499Z,18.60
2018-07-01T21:16:59.027Z,18.60
2018-07-01T21:19:28.327Z,18.50
2018-07-01T21:21:57.299Z,18.50
2018-07-01T21:24:27.843Z,18.40
2018-07-01T21:26:56.894Z,18.40
2018-07-01T21:29:25.811Z,18.30
2018-07-01T21:31:57.147Z,18.30
2018-07-01T21:34:26.046Z,18.20
2018-07-01T21:36:55.075Z,18.10
2018-07-01T21:39:24.362Z,18.10
2018-07-01T21:41:53.290Z,18.00
2018-07-01T21:44:22.429Z,18.00
2018-07-01T21:46:51.354Z,17.90
2018-07-01T21:49:20.759Z,17.90
2018-07-01T21:51:49.842Z,17.90
2018-07-01T21:54:18.767Z,17.90
2018-07-01T21:56:49.476Z,17.90
2018-07-01T21:59:18.421Z,17.80
2018-07-01T22:01:47.761Z,17.80
2018-07-01T22:04:18.807Z,17.70
2018-07-01T22:06:54.771Z,17.70
2018-07-01T22:09:25.406Z,17.70
2018-07-01T22:12:08.357Z,17.70
2018-07-01T22:14:50.115Z,17.60
2018-07-01T22:17:20.640Z,17.60
2018-07-01T22:19:49.824Z,17.60
2018-07-01T22:22:19.084Z,17.50
2018-07-01T22:24:51.010Z,17.40
2018-07-01T22:27:20.026Z,17.50
2018-07-01T22:29:48.945Z,17.40
2018-07-01T22:32:19.838Z,17.30
2018-07-01T22:34:49.022Z,17.20
2018-07-01T22:37:17.971Z,17.30
2018-07-01T22:39:48.244Z,17.20
2018-07-01T22:42:18.990Z,17.20
2018-07-01T22:44:48.036Z,17.20
2018-07-01T22:47:17.399Z,17.10
2018-07-01T22:49:46.375Z,17.10
2018-07-01T22:52:16.806Z,17.10
2018-07-01T22:54:45.772Z,17.00
2018-07-01T22:57:16.183Z,16.90
2018-07-01T22:59:45.444Z,16.90
2018-07-01T23:02:52.946Z,16.80
2018-07-01T23:07:54.361Z,16.70
2018-07-01T23:10:25.692Z,16.60
2018-07-01T23:12:56.626Z,16.60
2018-07-01T23:15:25.574Z,16.60
2018-07-01T23:17:56.219Z,16.60
2018-07-01T23:20:25.453Z,16.50
2018-07-01T23:22:54.827Z,16.50
2018-07-01T23:27:54.064Z,16.40
2018-07-01T23:30:22.995Z,16.40
2018-07-01T23:32:53.447Z,16.40
2018-07-01T23:35:22.391Z,16.40
2018-07-01T23:37:51.404Z,16.30
2018-07-01T23:40:20.643Z,16.30
2018-07-01T23:42:49.931Z,16.20
2018-07-01T23:45:19.110Z,16.20
2018-07-01T23:47:48.338Z,16.20
2018-07-01T23:50:17.899Z,16.20
2018-07-01T23:52:46.922Z,16.10
2018-07-01T23:55:16.108Z,16.10
2018-07-01T23:57:46.359Z,16.10
