createdAt,value
2019-05-30T00:00:03.672Z,3.27
2019-05-30T00:02:17.596Z,4.47
2019-05-30T00:04:45.567Z,3.77
2019-05-30T00:07:14.145Z,3.50
2019-05-30T00:09:42.005Z,3.40
2019-05-30T00:12:10.997Z,3.03
2019-05-30T00:14:39.347Z,2.90
2019-05-30T00:17:07.968Z,4.50
2019-05-30T00:19:37.739Z,2.93
2019-05-30T00:22:06.279Z,4.00
2019-05-30T00:24:35.366Z,3.43
2019-05-30T00:27:04.550Z,4.53
2019-05-30T00:29:34.151Z,2.80
2019-05-30T00:32:01.703Z,3.97
2019-05-30T00:34:30.177Z,3.10
2019-05-30T00:36:59.745Z,2.47
2019-05-30T00:39:28.606Z,2.53
2019-05-30T00:41:57.850Z,2.87
2019-05-30T00:44:25.312Z,2.30
2019-05-30T00:46:54.138Z,2.50
2019-05-30T00:49:22.794Z,2.20
2019-05-30T00:51:51.270Z,3.00
2019-05-30T00:54:20.162Z,4.00
2019-05-30T00:56:48.804Z,4.07
2019-05-30T00:59:17.979Z,2.93
2019-05-30T01:01:45.631Z,1.90
2019-05-30T01:04:13.952Z,5.43
2019-05-30T01:06:42.487Z,2.40
2019-05-30T01:09:10.198Z,2.40
2019-05-30T01:11:38.545Z,2.00
2019-05-30T01:14:07.594Z,3.60
2019-05-30T01:16:36.062Z,2.50
2019-05-30T01:19:05.311Z,2.30
2019-05-30T01:21:33.730Z,2.73
2019-05-30T01:24:03.169Z,2.40
2019-05-30T01:26:32.014Z,2.70
2019-05-30T01:29:01.357Z,2.53
2019-05-30T01:31:28.738Z,2.47
2019-05-30T01:33:57.400Z,4.20
2019-05-30T01:36:24.706Z,2.90
2019-05-30T01:38:52.919Z,2.50
2019-05-30T01:41:21.233Z,2.30
2019-05-30T01:43:49.574Z,2.47
2019-05-30T01:46:17.034Z,2.70
2019-05-30T01:48:45.380Z,2.10
2019-05-30T01:51:13.613Z,2.57
2019-05-30T01:53:42.099Z,3.60
2019-05-30T01:56:10.748Z,2.60
2019-05-30T01:58:37.951Z,2.37
2019-05-30T02:01:21.105Z,2.70
2019-05-30T02:03:36.360Z,2.17
2019-05-30T02:06:05.534Z,4.40
2019-05-30T02:08:34.157Z,2.63
2019-05-30T02:11:03.396Z,3.00
2019-05-30T02:13:30.966Z,2.90
2019-05-30T02:15:59.625Z,2.93
2019-05-30T02:18:27.890Z,2.90
2019-05-30T02:20:56.015Z,2.83
2019-05-30T02:23:29.157Z,2.73
2019-05-30T02:25:57.451Z,3.47
2019-05-30T02:28:24.594Z,3.10
2019-05-30T02:30:53.003Z,2.83
2019-05-30T02:33:21.170Z,2.57
2019-05-30T02:35:50.258Z,3.13
2019-05-30T02:38:17.503Z,2.97
2019-05-30T02:40:45.800Z,2.70
2019-05-30T02:43:12.979Z,3.43
2019-05-30T02:45:41.134Z,3.27
2019-05-30T02:48:09.974Z,2.87
2019-05-30T02:50:39.491Z,3.20
2019-05-30T02:53:12.729Z,3.50
2019-05-30T02:55:39.685Z,4.10
2019-05-30T02:58:08.588Z,2.40
2019-05-30T03:00:36.515Z,3.00
2019-05-30T03:03:06.675Z,3.73
2019-05-30T03:05:35.050Z,2.63
2019-05-30T03:08:05.012Z,2.57
2019-05-30T03:10:34.726Z,3.27
2019-05-30T03:13:04.101Z,3.77
2019-05-30T03:15:39.076Z,2.60
2019-05-30T03:18:08.020Z,2.83
2019-05-30T03:20:35.355Z,3.03
2019-05-30T03:23:04.807Z,3.70
2019-05-30T03:25:32.000Z,2.90
2019-05-30T03:28:00.250Z,4.00
2019-05-30T03:30:29.957Z,3.37
2019-05-30T03:33:07.224Z,3.10
2019-05-30T03:35:32.784Z,2.87
2019-05-30T03:37:59.030Z,2.60
2019-05-30T03:40:28.217Z,2.77
2019-05-30T03:42:57.413Z,3.00
2019-05-30T03:45:26.206Z,2.93
2019-05-30T03:47:58.767Z,3.30
2019-05-30T03:50:29.355Z,3.03
2019-05-30T03:52:58.664Z,2.70
2019-05-30T03:55:30.083Z,6.73
2019-05-30T03:58:05.555Z,2.93
2019-05-30T04:00:44.412Z,4.03
2019-05-30T04:03:24.395Z,2.60
2019-05-30T04:05:57.267Z,2.70
2019-05-30T04:08:28.575Z,3.10
2019-05-30T04:11:00.524Z,3.17
2019-05-30T04:13:45.809Z,3.00
2019-05-30T04:16:15.686Z,3.30
2019-05-30T04:18:44.489Z,3.10
2019-05-30T04:21:14.184Z,3.23
2019-05-30T04:23:42.991Z,2.83
2019-05-30T04:26:11.571Z,3.10
2019-05-30T04:28:39.594Z,3.30
2019-05-30T04:31:08.117Z,4.83
2019-05-30T04:33:36.600Z,3.73
2019-05-30T04:36:04.942Z,3.10
2019-05-30T04:38:33.167Z,3.00
2019-05-30T04:41:01.323Z,3.37
2019-05-30T04:43:29.964Z,3.27
2019-05-30T04:45:58.180Z,3.00
2019-05-30T04:48:26.497Z,6.63
2019-05-30T04:50:54.599Z,2.90
2019-05-30T04:53:25.333Z,2.87
2019-05-30T04:55:52.613Z,3.57
2019-05-30T04:58:23.853Z,2.93
2019-05-30T05:00:49.879Z,2.97
2019-05-30T05:03:37.023Z,2.87
2019-05-30T05:05:48.036Z,3.20
2019-05-30T05:08:15.821Z,3.30
2019-05-30T05:10:44.748Z,3.13
2019-05-30T05:13:14.120Z,3.40
2019-05-30T05:15:42.657Z,3.53
2019-05-30T05:18:09.846Z,4.07
2019-05-30T05:20:36.939Z,3.13
2019-05-30T05:23:05.034Z,3.17
2019-05-30T05:25:33.285Z,3.60
2019-05-30T05:28:01.499Z,3.03
2019-05-30T05:30:29.659Z,5.17
2019-05-30T05:32:57.869Z,8.13
2019-05-30T05:35:26.110Z,5.53
2019-05-30T05:37:54.309Z,3.63
2019-05-30T05:40:22.582Z,4.43
2019-05-30T05:42:50.786Z,3.40
2019-05-30T05:45:20.554Z,4.30
2019-05-30T05:47:48.848Z,3.53
2019-05-30T05:50:31.846Z,3.13
2019-05-30T05:52:59.154Z,3.63
2019-05-30T05:55:26.525Z,4.23
2019-05-30T05:57:54.981Z,3.47
2019-05-30T06:00:23.425Z,3.47
2019-05-30T06:02:51.926Z,3.20
2019-05-30T06:05:20.250Z,3.70
2019-05-30T06:07:48.739Z,3.93
2019-05-30T06:10:19.520Z,3.50
2019-05-30T06:12:47.231Z,3.47
2019-05-30T06:15:14.567Z,3.40
2019-05-30T06:17:42.867Z,3.07
2019-05-30T06:20:11.687Z,3.13
2019-05-30T06:22:38.926Z,3.20
2019-05-30T06:25:08.202Z,3.60
2019-05-30T06:27:35.542Z,3.17
2019-05-30T06:30:04.957Z,4.23
2019-05-30T06:32:33.872Z,2.80
2019-05-30T06:35:01.103Z,3.80
2019-05-30T06:37:29.504Z,2.30
2019-05-30T06:39:57.718Z,4.73
2019-05-30T06:42:25.939Z,4.47
2019-05-30T06:44:54.380Z,2.50
2019-05-30T06:47:22.656Z,2.30
2019-05-30T06:49:50.861Z,5.70
2019-05-30T06:52:20.779Z,1.87
2019-05-30T06:54:48.256Z,2.17
2019-05-30T06:57:15.744Z,3.70
2019-05-30T06:59:44.518Z,2.87
2019-05-30T07:02:11.873Z,3.07
2019-05-30T07:04:51.080Z,3.00
2019-05-30T07:07:10.460Z,2.07
2019-05-30T07:09:39.097Z,3.40
2019-05-30T07:12:06.373Z,2.90
2019-05-30T07:14:34.736Z,2.40
2019-05-30T07:17:02.967Z,2.63
2019-05-30T07:19:31.695Z,3.20
2019-05-30T07:22:00.164Z,2.40
2019-05-30T07:24:28.384Z,2.50
2019-05-30T07:26:56.887Z,3.23
2019-05-30T07:29:25.797Z,1.93
2019-05-30T07:31:54.585Z,2.67
2019-05-30T07:34:23.901Z,2.70
2019-05-30T07:36:51.437Z,2.40
2019-05-30T07:39:18.675Z,2.57
2019-05-30T07:42:04.975Z,2.87
2019-05-30T07:44:17.427Z,2.53
2019-05-30T07:46:46.147Z,2.67
2019-05-30T07:49:14.606Z,2.80
2019-05-30T07:51:43.277Z,2.80
2019-05-30T07:54:10.599Z,2.63
2019-05-30T07:56:39.256Z,3.60
2019-05-30T07:59:07.858Z,2.70
2019-05-30T08:01:36.860Z,3.80
2019-05-30T08:04:05.351Z,2.70
2019-05-30T08:06:34.459Z,3.83
2019-05-30T08:09:06.201Z,4.00
2019-05-30T08:11:33.508Z,3.30
2019-05-30T08:14:00.710Z,2.73
2019-05-30T08:16:29.157Z,2.80
2019-05-30T08:18:57.667Z,3.03
2019-05-30T08:21:25.992Z,3.50
2019-05-30T08:23:54.519Z,5.80
2019-05-30T08:26:22.979Z,3.07
2019-05-30T08:28:52.307Z,5.17
2019-05-30T08:31:20.494Z,4.60
2019-05-30T08:33:49.337Z,3.23
2019-05-30T08:36:16.662Z,5.63
2019-05-30T08:38:47.967Z,12.93
2019-05-30T08:41:15.735Z,4.47
2019-05-30T08:43:44.424Z,4.03
2019-05-30T08:46:11.591Z,4.20
2019-05-30T08:48:40.363Z,3.60
2019-05-30T08:51:08.615Z,3.23
2019-05-30T08:53:36.774Z,3.70
2019-05-30T08:56:05.531Z,3.67
2019-05-30T08:58:34.577Z,3.03
2019-05-30T09:01:03.395Z,3.67
2019-05-30T09:03:31.794Z,3.17
2019-05-30T09:06:04.032Z,3.40
2019-05-30T09:08:30.283Z,3.80
2019-05-30T09:10:58.674Z,4.03
2019-05-30T09:13:27.432Z,3.37
2019-05-30T09:15:54.650Z,4.93
2019-05-30T09:18:23.483Z,3.20
2019-05-30T09:20:51.840Z,3.13
2019-05-30T09:23:20.059Z,3.63
2019-05-30T09:25:49.850Z,3.80
2019-05-30T09:28:18.132Z,4.50
2019-05-30T09:30:47.027Z,5.17
2019-05-30T09:33:15.311Z,4.37
2019-05-30T09:35:44.943Z,3.90
2019-05-30T09:38:12.284Z,2.90
2019-05-30T09:40:42.007Z,3.37
2019-05-30T09:43:11.077Z,9.43
2019-05-30T09:45:38.403Z,3.17
2019-05-30T09:48:06.934Z,3.33
2019-05-30T09:50:35.373Z,3.50
2019-05-30T09:53:03.554Z,3.67
2019-05-30T09:55:32.522Z,3.97
2019-05-30T09:58:00.830Z,3.70
2019-05-30T10:00:31.862Z,3.63
2019-05-30T10:02:59.196Z,3.53
2019-05-30T10:05:26.419Z,5.50
2019-05-30T10:07:54.621Z,4.20
2019-05-30T10:10:23.318Z,3.80
2019-05-30T10:12:52.669Z,4.10
2019-05-30T10:15:21.503Z,4.10
2019-05-30T10:17:52.183Z,4.10
2019-05-30T10:20:21.542Z,4.50
2019-05-30T10:22:50.797Z,3.30
2019-05-30T10:25:19.499Z,5.00
2019-05-30T10:27:49.087Z,4.43
2019-05-30T10:30:19.143Z,3.90
2019-05-30T10:32:49.034Z,4.17
2019-05-30T10:35:17.906Z,3.73
2019-05-30T10:37:47.153Z,3.57
2019-05-30T10:40:16.046Z,3.77
2019-05-30T10:42:46.210Z,3.73
2019-05-30T10:45:16.095Z,3.90
2019-05-30T10:47:43.635Z,5.03
2019-05-30T10:50:12.328Z,4.83
2019-05-30T10:52:39.799Z,5.87
2019-05-30T10:55:08.362Z,3.60
2019-05-30T10:57:36.814Z,5.17
2019-05-30T11:00:09.100Z,6.23
2019-05-30T11:02:35.254Z,5.70
2019-05-30T11:05:02.872Z,7.03
2019-05-30T11:07:37.149Z,8.07
2019-05-30T11:10:09.666Z,8.73
2019-05-30T11:12:38.274Z,7.40
2019-05-30T11:15:07.379Z,7.30
2019-05-30T11:17:35.750Z,7.90
2019-05-30T11:20:04.884Z,8.17
2019-05-30T11:22:34.713Z,8.50
2019-05-30T11:25:01.974Z,7.50
2019-05-30T11:27:29.935Z,5.77
2019-05-30T11:29:58.995Z,7.40
2019-05-30T11:32:27.295Z,6.90
2019-05-30T11:34:57.437Z,6.40
2019-05-30T11:37:24.788Z,6.20
2019-05-30T11:39:53.380Z,6.13
2019-05-30T11:42:21.713Z,5.60
2019-05-30T11:44:51.407Z,5.70
2019-05-30T11:47:22.940Z,7.27
2019-05-30T11:49:51.595Z,5.20
2019-05-30T11:52:18.897Z,5.80
2019-05-30T11:54:46.123Z,6.10
2019-05-30T11:57:14.040Z,6.50
2019-05-30T11:59:41.279Z,5.47
2019-05-30T12:02:09.802Z,5.97
2019-05-30T12:04:38.175Z,5.50
2019-05-30T12:07:07.938Z,6.40
2019-05-30T12:09:36.802Z,5.40
2019-05-30T12:12:04.982Z,6.43
2019-05-30T12:14:33.578Z,5.50
2019-05-30T12:17:02.261Z,5.80
2019-05-30T12:19:30.959Z,7.17
2019-05-30T12:21:59.937Z,5.40
2019-05-30T12:24:28.703Z,5.97
2019-05-30T12:26:58.070Z,6.03
2019-05-30T12:29:26.570Z,5.77
2019-05-30T12:31:57.570Z,5.57
2019-05-30T12:34:25.507Z,5.13
2019-05-30T12:36:54.303Z,5.67
2019-05-30T12:39:22.807Z,6.10
2019-05-30T12:41:50.987Z,5.47
2019-05-30T12:44:19.189Z,4.90
2019-05-30T12:46:47.835Z,5.10
2019-05-30T12:49:16.635Z,6.87
2019-05-30T12:51:45.728Z,4.93
2019-05-30T12:54:13.204Z,5.50
2019-05-30T12:56:41.959Z,6.63
2019-05-30T12:59:10.478Z,4.43
2019-05-30T13:01:37.701Z,5.00
2019-05-30T13:04:07.262Z,5.70
2019-05-30T13:06:36.041Z,5.07
2019-05-30T13:09:07.350Z,5.03
2019-05-30T13:11:36.707Z,4.80
2019-05-30T13:14:48.363Z,4.50
2019-05-30T13:17:15.261Z,7.17
2019-05-30T13:19:43.445Z,5.90
2019-05-30T13:22:11.452Z,4.50
2019-05-30T13:24:39.532Z,4.87
2019-05-30T13:27:07.746Z,5.93
2019-05-30T13:29:36.413Z,4.80
2019-05-30T13:32:04.806Z,7.70
2019-05-30T13:34:33.405Z,4.97
2019-05-30T13:37:02.915Z,4.67
2019-05-30T13:39:29.953Z,5.67
2019-05-30T13:41:57.749Z,4.10
2019-05-30T13:44:26.235Z,4.50
2019-05-30T13:46:54.641Z,4.60
2019-05-30T13:49:22.047Z,4.33
2019-05-30T13:51:52.750Z,4.00
2019-05-30T13:54:19.637Z,5.20
2019-05-30T13:56:46.926Z,4.23
2019-05-30T13:59:13.891Z,4.23
2019-05-30T14:01:41.910Z,4.50
2019-05-30T14:04:10.419Z,3.83
2019-05-30T14:06:37.552Z,3.93
2019-05-30T14:09:06.332Z,4.93
2019-05-30T14:11:34.754Z,4.30
2019-05-30T14:14:03.048Z,5.23
2019-05-30T14:16:31.268Z,4.60
2019-05-30T14:19:01.023Z,5.40
2019-05-30T14:21:28.535Z,7.20
2019-05-30T14:23:55.807Z,5.60
2019-05-30T14:26:22.711Z,6.00
2019-05-30T14:28:50.802Z,6.93
2019-05-30T14:31:18.980Z,6.33
2019-05-30T14:33:47.177Z,5.67
2019-05-30T14:36:15.544Z,6.43
2019-05-30T14:38:57.121Z,6.83
2019-05-30T14:41:13.555Z,6.57
2019-05-30T14:43:41.955Z,8.60
2019-05-30T14:46:10.356Z,6.73
2019-05-30T14:48:39.167Z,5.83
2019-05-30T14:51:08.700Z,6.43
2019-05-30T14:53:37.022Z,6.30
2019-05-30T14:56:04.989Z,6.40
2019-05-30T14:58:32.519Z,5.93
2019-05-30T15:00:59.765Z,5.57
2019-05-30T15:03:27.671Z,5.87
2019-05-30T15:05:56.053Z,7.60
2019-05-30T15:08:24.385Z,6.20
2019-05-30T15:10:51.789Z,5.73
2019-05-30T15:13:19.960Z,5.57
2019-05-30T15:15:48.380Z,6.40
2019-05-30T15:18:17.413Z,7.10
2019-05-30T15:20:45.532Z,5.60
2019-05-30T15:23:15.759Z,5.73
2019-05-30T15:25:42.886Z,5.83
2019-05-30T15:28:12.224Z,6.93
2019-05-30T15:30:39.340Z,5.80
2019-05-30T15:33:06.652Z,5.27
2019-05-30T15:35:34.811Z,5.97
2019-05-30T15:38:02.954Z,5.70
2019-05-30T15:40:31.296Z,5.80
2019-05-30T15:42:59.843Z,6.10
2019-05-30T15:45:28.663Z,6.33
2019-05-30T15:47:55.751Z,7.23
2019-05-30T15:50:23.784Z,5.70
2019-05-30T15:52:52.234Z,8.33
2019-05-30T15:55:23.150Z,5.50
2019-05-30T15:57:50.741Z,8.97
2019-05-30T16:00:20.493Z,5.57
2019-05-30T16:02:47.642Z,6.43
2019-05-30T16:05:18.664Z,7.23
2019-05-30T16:07:46.418Z,5.60
2019-05-30T16:10:15.438Z,5.77
2019-05-30T16:12:44.174Z,5.90
2019-05-30T16:15:11.931Z,6.50
2019-05-30T16:17:40.169Z,5.67
2019-05-30T16:20:08.736Z,6.27
2019-05-30T16:22:36.782Z,5.60
2019-05-30T16:25:05.614Z,6.43
2019-05-30T16:27:33.672Z,5.50
2019-05-30T16:30:02.637Z,11.60
2019-05-30T16:32:31.215Z,6.23
2019-05-30T16:34:59.619Z,5.70
2019-05-30T16:37:28.094Z,6.10
2019-05-30T16:40:06.082Z,7.20
2019-05-30T16:42:26.533Z,6.30
2019-05-30T16:44:53.770Z,5.50
2019-05-30T16:47:24.780Z,6.40
2019-05-30T16:49:52.002Z,5.80
2019-05-30T16:52:21.411Z,8.00
2019-05-30T16:54:48.578Z,6.00
2019-05-30T16:57:16.485Z,5.77
2019-05-30T16:59:43.799Z,5.90
2019-05-30T17:02:11.411Z,6.50
2019-05-30T17:04:39.926Z,5.57
2019-05-30T17:07:13.490Z,6.10
2019-05-30T17:09:40.843Z,7.07
2019-05-30T17:12:07.836Z,5.97
2019-05-30T17:14:34.811Z,6.07
2019-05-30T17:17:03.069Z,6.17
2019-05-30T17:19:30.447Z,6.90
2019-05-30T17:21:58.623Z,5.60
2019-05-30T17:24:27.060Z,5.73
2019-05-30T17:26:54.567Z,6.07
2019-05-30T17:29:23.602Z,6.50
2019-05-30T17:31:52.874Z,6.77
2019-05-30T17:34:20.009Z,5.80
2019-05-30T17:36:48.050Z,5.07
2019-05-30T17:39:16.442Z,6.57
2019-05-30T17:41:48.455Z,4.40
2019-05-30T17:44:15.514Z,4.90
2019-05-30T17:46:42.962Z,5.10
2019-05-30T17:49:10.404Z,8.83
2019-05-30T17:51:37.611Z,5.17
2019-05-30T17:54:05.320Z,4.70
2019-05-30T17:56:32.719Z,6.20
2019-05-30T17:59:00.906Z,5.97
2019-05-30T18:01:30.430Z,4.70
2019-05-30T18:03:58.421Z,5.07
2019-05-30T18:06:26.477Z,5.97
2019-05-30T18:08:53.706Z,6.03
2019-05-30T18:11:21.139Z,4.47
2019-05-30T18:13:49.394Z,5.53
2019-05-30T18:16:17.859Z,5.47
2019-05-30T18:18:46.555Z,5.10
2019-05-30T18:21:14.613Z,4.60
2019-05-30T18:23:44.862Z,4.57
2019-05-30T18:26:14.597Z,4.40
2019-05-30T18:28:44.506Z,4.37
2019-05-30T18:31:12.254Z,6.47
2019-05-30T18:33:39.719Z,4.30
2019-05-30T18:36:07.457Z,4.93
2019-05-30T18:38:35.602Z,4.33
2019-05-30T18:41:11.606Z,4.10
2019-05-30T18:43:34.007Z,5.03
2019-05-30T18:46:02.810Z,5.07
2019-05-30T18:48:31.926Z,6.63
2019-05-30T18:51:00.301Z,5.40
2019-05-30T18:53:30.672Z,7.30
2019-05-30T18:56:00.123Z,5.43
2019-05-30T18:58:28.802Z,5.27
2019-05-30T19:00:56.864Z,5.10
2019-05-30T19:03:26.480Z,5.43
2019-05-30T19:05:55.072Z,5.17
2019-05-30T19:08:22.487Z,3.87
2019-05-30T19:10:52.894Z,6.93
2019-05-30T19:13:21.583Z,5.20
2019-05-30T19:15:50.038Z,4.90
2019-05-30T19:18:22.380Z,6.27
2019-05-30T19:20:49.899Z,4.70
2019-05-30T19:23:17.027Z,5.50
2019-05-30T19:25:45.135Z,5.43
2019-05-30T19:28:13.639Z,4.17
2019-05-30T19:30:43.455Z,4.20
2019-05-30T19:33:11.707Z,4.70
2019-05-30T19:35:38.877Z,5.20
2019-05-30T19:38:07.740Z,5.17
2019-05-30T19:40:36.131Z,4.40
2019-05-30T19:43:04.610Z,3.90
2019-05-30T19:45:36.276Z,3.90
2019-05-30T19:48:03.853Z,4.03
2019-05-30T19:50:32.478Z,4.33
2019-05-30T19:53:00.499Z,3.90
2019-05-30T19:55:29.096Z,4.00
2019-05-30T19:58:00.860Z,4.93
2019-05-30T20:00:29.891Z,4.60
2019-05-30T20:02:58.992Z,4.73
2019-05-30T20:05:26.288Z,7.13
2019-05-30T20:07:54.434Z,4.93
2019-05-30T20:10:22.102Z,4.67
2019-05-30T20:12:49.558Z,5.17
2019-05-30T20:15:17.541Z,5.40
2019-05-30T20:17:47.041Z,4.20
2019-05-30T20:20:14.296Z,4.20
2019-05-30T20:22:42.418Z,8.03
2019-05-30T20:25:11.641Z,5.27
2019-05-30T20:27:40.874Z,4.77
2019-05-30T20:30:09.808Z,4.77
2019-05-30T20:32:38.905Z,6.57
2019-05-30T20:35:07.896Z,4.70
2019-05-30T20:37:36.769Z,6.47
2019-05-30T20:40:06.573Z,4.80
2019-05-30T20:42:34.677Z,4.80
2019-05-30T20:45:06.017Z,4.70
2019-05-30T20:47:35.951Z,4.73
2019-05-30T20:50:05.142Z,5.40
2019-05-30T20:52:38.250Z,4.90
2019-05-30T20:55:05.084Z,5.90
2019-05-30T20:57:34.336Z,5.00
2019-05-30T21:00:03.923Z,5.00
2019-05-30T21:02:33.092Z,4.83
2019-05-30T21:05:02.174Z,5.60
2019-05-30T21:07:31.137Z,6.27
2019-05-30T21:10:01.531Z,5.10
2019-05-30T21:12:37.816Z,4.80
2019-05-30T21:15:03.343Z,4.40
2019-05-30T21:17:31.883Z,4.93
2019-05-30T21:20:00.399Z,7.00
2019-05-30T21:22:29.389Z,5.07
2019-05-30T21:24:57.908Z,4.47
2019-05-30T21:27:26.109Z,6.50
2019-05-30T21:29:54.998Z,5.93
2019-05-30T21:32:23.772Z,5.43
2019-05-30T21:34:52.654Z,5.07
2019-05-30T21:37:22.811Z,4.83
2019-05-30T21:39:52.755Z,5.10
2019-05-30T21:42:19.904Z,4.87
2019-05-30T21:44:51.472Z,4.70
2019-05-30T21:47:18.637Z,6.03
2019-05-30T21:49:49.124Z,5.00
2019-05-30T21:52:16.942Z,4.57
2019-05-30T21:54:43.915Z,4.90
2019-05-30T21:57:12.942Z,5.17
2019-05-30T21:59:42.322Z,5.23
2019-05-30T22:02:11.507Z,5.57
2019-05-30T22:04:42.481Z,5.17
2019-05-30T22:07:10.371Z,5.63
2019-05-30T22:09:38.312Z,4.50
2019-05-30T22:12:06.911Z,4.70
2019-05-30T22:14:35.686Z,4.13
2019-05-30T22:17:04.608Z,4.60
2019-05-30T22:19:32.042Z,5.07
2019-05-30T22:22:01.038Z,4.50
2019-05-30T22:24:30.223Z,5.60
2019-05-30T22:26:58.575Z,5.17
2019-05-30T22:29:27.395Z,5.03
2019-05-30T22:31:57.203Z,5.33
2019-05-30T22:34:27.079Z,4.23
2019-05-30T22:36:54.648Z,4.77
2019-05-30T22:39:24.135Z,5.63
2019-05-30T22:41:52.065Z,4.73
2019-05-30T22:44:20.595Z,5.60
2019-05-30T22:46:52.315Z,4.20
2019-05-30T22:49:21.023Z,4.40
2019-05-30T22:51:55.047Z,4.37
2019-05-30T22:54:23.024Z,4.97
2019-05-30T22:56:51.537Z,4.53
2019-05-30T22:59:20.631Z,4.20
2019-05-30T23:01:48.876Z,5.53
2019-05-30T23:04:18.182Z,3.60
2019-05-30T23:06:48.067Z,5.17
2019-05-30T23:09:15.279Z,5.63
2019-05-30T23:11:43.521Z,4.20
2019-05-30T23:14:10.807Z,3.93
2019-05-30T23:16:39.246Z,5.33
2019-05-30T23:19:07.354Z,4.10
2019-05-30T23:21:36.550Z,3.50
2019-05-30T23:24:06.295Z,3.70
2019-05-30T23:26:33.458Z,3.90
2019-05-30T23:29:01.746Z,3.20
2019-05-30T23:31:29.701Z,4.00
2019-05-30T23:33:58.647Z,4.03
2019-05-30T23:36:27.718Z,3.23
2019-05-30T23:38:56.886Z,5.10
2019-05-30T23:41:25.254Z,4.10
2019-05-30T23:44:05.520Z,3.30
2019-05-30T23:46:23.217Z,3.60
2019-05-30T23:48:51.913Z,3.47
2019-05-30T23:51:20.874Z,4.53
2019-05-30T23:53:47.958Z,3.20
2019-05-30T23:56:15.970Z,3.60
2019-05-30T23:58:44.157Z,7.10
