createdAt,value
2023-05-14T00:01:07.852Z,100904.19
2023-05-14T00:03:37.885Z,100908.34
2023-05-14T00:06:07.162Z,100903.48
2023-05-14T00:08:36.649Z,100898.48
2023-05-14T00:11:07.610Z,100901.05
2023-05-14T00:13:36.701Z,100902.63
2023-05-14T00:16:07.161Z,100897.58
2023-05-14T00:18:35.982Z,100895.42
2023-05-14T00:21:05.687Z,100898.69
2023-05-14T00:23:36.172Z,100906.85
2023-05-14T00:26:05.466Z,100899.55
2023-05-14T00:28:36.365Z,100904.19
2023-05-14T00:31:05.496Z,100903.92
2023-05-14T00:33:34.311Z,100903.12
2023-05-14T00:36:04.946Z,100901.54
2023-05-14T00:38:34.180Z,100900.98
2023-05-14T00:41:04.924Z,100898.69
2023-05-14T00:43:33.678Z,100895.33
2023-05-14T00:46:02.760Z,100893.16
2023-05-14T00:48:33.130Z,100893.10
2023-05-14T00:51:01.953Z,100893.04
2023-05-14T00:53:30.677Z,100895.34
2023-05-14T00:56:00.014Z,100889.08
2023-05-14T00:58:30.494Z,100894.19
2023-05-14T01:00:59.437Z,100890.86
2023-05-14T01:03:28.535Z,100890.23
2023-05-14T01:06:01.526Z,100888.90
2023-05-14T01:08:48.549Z,100887.13
2023-05-14T01:11:32.721Z,100886.48
2023-05-14T01:14:08.084Z,100894.81
2023-05-14T01:16:37.752Z,100891.47
2023-05-14T01:19:12.615Z,100891.00
2023-05-14T01:21:43.846Z,100889.05
2023-05-14T01:24:15.200Z,100885.85
2023-05-14T01:26:44.392Z,100880.36
2023-05-14T01:29:23.320Z,100883.46
2023-05-14T01:31:54.616Z,100882.52
2023-05-14T01:34:24.944Z,100883.83
2023-05-14T01:36:54.413Z,100883.46
2023-05-14T01:39:24.102Z,100883.23
2023-05-14T01:41:53.727Z,100878.10
2023-05-14T01:44:23.083Z,100876.83
2023-05-14T01:46:51.891Z,100875.35
2023-05-14T01:49:22.557Z,100873.59
2023-05-14T01:51:51.649Z,100871.52
2023-05-14T01:54:21.171Z,100873.64
2023-05-14T01:56:49.983Z,100875.89
2023-05-14T01:59:19.121Z,100874.44
2023-05-14T02:01:48.083Z,100874.16
2023-05-14T02:04:17.734Z,100872.54
2023-05-14T02:06:46.753Z,100876.92
2023-05-14T02:09:17.357Z,100872.18
2023-05-14T02:11:46.721Z,100874.21
2023-05-14T02:14:16.305Z,100875.34
2023-05-14T02:16:45.139Z,100868.09
2023-05-14T02:19:14.055Z,100869.23
2023-05-14T02:21:44.671Z,100864.85
2023-05-14T02:24:16.963Z,100864.02
2023-05-14T02:26:47.520Z,100866.60
2023-05-14T02:29:20.762Z,100861.02
2023-05-14T02:31:50.034Z,100862.45
2023-05-14T02:34:19.010Z,100861.23
2023-05-14T02:36:49.813Z,100863.15
2023-05-14T02:39:19.681Z,100861.82
2023-05-14T02:41:48.401Z,100858.11
2023-05-14T02:44:19.074Z,100850.92
2023-05-14T02:46:49.056Z,100850.08
2023-05-14T02:49:19.243Z,100858.16
2023-05-14T02:51:48.104Z,100858.06
2023-05-14T02:54:17.117Z,100853.76
2023-05-14T02:56:47.571Z,100850.42
2023-05-14T02:59:16.649Z,100847.48
2023-05-14T03:01:46.984Z,100845.86
2023-05-14T03:04:16.328Z,100843.27
2023-05-14T03:06:45.172Z,100845.52
2023-05-14T03:09:14.634Z,100843.96
2023-05-14T03:11:43.425Z,100843.36
2023-05-14T03:14:12.247Z,100842.48
2023-05-14T03:16:42.679Z,100846.73
2023-05-14T03:19:11.738Z,100849.81
2023-05-14T03:21:40.730Z,100849.61
2023-05-14T03:24:09.844Z,100851.31
2023-05-14T03:26:42.137Z,100848.30
2023-05-14T03:29:11.990Z,100844.67
2023-05-14T03:31:42.348Z,100840.83
2023-05-14T03:34:11.776Z,100841.73
2023-05-14T03:36:42.001Z,100839.17
2023-05-14T03:39:10.842Z,100842.50
2023-05-14T03:41:40.178Z,100841.36
2023-05-14T03:44:10.085Z,100841.47
2023-05-14T03:46:39.452Z,100841.73
2023-05-14T03:49:10.044Z,100841.02
2023-05-14T03:51:38.874Z,100838.06
2023-05-14T03:54:08.484Z,100832.39
2023-05-14T03:56:37.316Z,100832.30
2023-05-14T03:59:07.913Z,100836.67
2023-05-14T04:01:36.597Z,100825.64
2023-05-14T04:04:05.582Z,100829.15
2023-05-14T04:06:34.330Z,100827.69
2023-05-14T04:09:04.803Z,100825.96
2023-05-14T04:11:33.666Z,100825.66
2023-05-14T04:14:03.783Z,100824.46
2023-05-14T04:16:32.817Z,100823.16
2023-05-14T04:19:07.660Z,100817.90
2023-05-14T04:21:36.715Z,100826.73
2023-05-14T04:24:09.284Z,100828.56
2023-05-14T04:26:39.701Z,100830.02
2023-05-14T04:29:08.552Z,100827.23
2023-05-14T04:31:38.233Z,100823.42
2023-05-14T04:34:08.258Z,100822.24
2023-05-14T04:36:36.932Z,100820.73
2023-05-14T04:39:06.346Z,100818.63
2023-05-14T04:41:35.920Z,100817.35
2023-05-14T04:44:05.208Z,100814.54
2023-05-14T04:46:33.968Z,100822.31
2023-05-14T04:49:03.555Z,100815.27
2023-05-14T04:51:33.627Z,100812.23
2023-05-14T04:54:02.341Z,100809.26
2023-05-14T04:56:31.120Z,100808.25
2023-05-14T04:58:59.820Z,100811.20
2023-05-14T05:01:30.460Z,100808.73
2023-05-14T05:04:01.262Z,100807.71
2023-05-14T05:06:31.003Z,100807.65
2023-05-14T05:09:02.221Z,100803.89
2023-05-14T05:11:31.225Z,100800.54
2023-05-14T05:14:00.661Z,100794.81
2023-05-14T05:16:30.568Z,100794.56
2023-05-14T05:18:59.925Z,100788.63
2023-05-14T05:21:29.545Z,100790.98
2023-05-14T05:23:59.379Z,100785.58
2023-05-14T05:26:29.130Z,100786.80
2023-05-14T05:29:00.376Z,100784.23
2023-05-14T05:31:29.798Z,100786.52
2023-05-14T05:34:00.701Z,100787.33
2023-05-14T05:36:31.596Z,100788.91
2023-05-14T05:39:02.273Z,100788.52
2023-05-14T05:41:31.938Z,100781.86
2023-05-14T05:44:01.836Z,100781.95
2023-05-14T05:46:30.839Z,100778.58
2023-05-14T05:49:01.555Z,100773.61
2023-05-14T05:51:30.620Z,100778.77
2023-05-14T05:54:00.728Z,100770.92
2023-05-14T05:56:29.601Z,100776.27
2023-05-14T05:58:58.438Z,100773.84
2023-05-14T06:01:29.801Z,100770.38
2023-05-14T06:03:59.767Z,100773.15
2023-05-14T06:06:29.390Z,100776.95
2023-05-14T06:08:58.229Z,100775.12
2023-05-14T06:11:27.091Z,100772.52
2023-05-14T06:13:55.983Z,100773.80
2023-05-14T06:16:24.991Z,100775.72
2023-05-14T06:18:55.815Z,100774.91
2023-05-14T06:21:24.882Z,100771.26
2023-05-14T06:23:54.145Z,100768.33
2023-05-14T06:26:25.267Z,100768.15
2023-05-14T06:28:55.197Z,100765.27
2023-05-14T06:31:25.539Z,100764.23
2023-05-14T06:33:54.324Z,100757.91
2023-05-14T06:36:23.111Z,100762.23
2023-05-14T06:38:52.176Z,100763.45
2023-05-14T06:41:21.662Z,100762.80
2023-05-14T06:43:51.670Z,100758.17
2023-05-14T06:46:21.999Z,100761.40
2023-05-14T06:48:51.612Z,100755.19
2023-05-14T06:51:21.138Z,100753.75
2023-05-14T06:53:54.619Z,100758.84
2023-05-14T06:56:27.516Z,100754.44
2023-05-14T06:58:56.701Z,100752.41
2023-05-14T07:01:33.407Z,100751.98
2023-05-14T07:04:02.475Z,100751.35
2023-05-14T07:06:33.052Z,100747.77
2023-05-14T07:09:02.083Z,100747.71
2023-05-14T07:11:31.536Z,100746.31
2023-05-14T07:14:02.872Z,100749.61
2023-05-14T07:16:33.057Z,100747.58
2023-05-14T07:19:02.349Z,100748.75
2023-05-14T07:21:32.128Z,100748.80
2023-05-14T07:24:01.012Z,100751.45
2023-05-14T07:26:33.394Z,100747.55
2023-05-14T07:29:51.833Z,100736.27
2023-05-14T07:32:25.496Z,100727.67
2023-05-14T07:34:56.090Z,100720.29
2023-05-14T07:37:26.386Z,100724.50
2023-05-14T07:39:55.320Z,100724.92
2023-05-14T07:42:35.364Z,100717.09
2023-05-14T07:45:09.163Z,100717.44
2023-05-14T07:47:38.004Z,100723.50
2023-05-14T07:50:08.674Z,100719.70
2023-05-14T07:52:37.550Z,100715.50
2023-05-14T07:55:10.052Z,100717.45
2023-05-14T07:57:40.949Z,100713.60
2023-05-14T08:00:11.428Z,100711.23
2023-05-14T08:02:43.729Z,100706.40
2023-05-14T08:05:14.130Z,100698.84
2023-05-14T08:07:45.806Z,100706.98
2023-05-14T08:10:14.859Z,100700.39
2023-05-14T08:12:46.393Z,100701.20
2023-05-14T08:15:15.877Z,100691.65
2023-05-14T08:17:49.952Z,100694.03
2023-05-14T08:20:19.084Z,100699.92
2023-05-14T08:22:48.030Z,100695.23
2023-05-14T08:25:18.227Z,100690.04
2023-05-14T08:27:48.616Z,100693.42
2023-05-14T08:30:19.978Z,100692.85
2023-05-14T08:32:51.569Z,100685.98
2023-05-14T08:39:01.617Z,100683.20
2023-05-14T08:41:34.435Z,100672.82
2023-05-14T08:44:13.654Z,100680.96
2023-05-14T08:46:42.581Z,100675.81
2023-05-14T08:49:30.372Z,100675.55
2023-05-14T08:52:00.728Z,100670.77
2023-05-14T08:54:32.923Z,100667.40
2023-05-14T08:57:02.445Z,100665.41
2023-05-14T08:59:31.437Z,100659.34
2023-05-14T09:02:06.693Z,100662.14
2023-05-14T09:04:38.456Z,100658.64
2023-05-14T09:07:09.815Z,100655.81
2023-05-14T09:09:42.531Z,100649.32
2023-05-14T09:12:11.423Z,100643.95
2023-05-14T09:14:41.971Z,100646.89
2023-05-14T09:17:13.084Z,100645.64
2023-05-14T09:19:42.450Z,100644.80
2023-05-14T09:22:15.361Z,100629.80
2023-05-14T09:24:44.609Z,100645.40
2023-05-14T09:27:21.158Z,100640.20
2023-05-14T09:29:50.202Z,100638.34
2023-05-14T09:32:19.502Z,100632.45
2023-05-14T09:34:48.508Z,100647.67
2023-05-14T09:37:18.301Z,100642.13
2023-05-14T09:39:48.977Z,100636.12
2023-05-14T09:42:17.769Z,100632.14
2023-05-14T09:44:47.534Z,100634.86
2023-05-14T09:47:17.047Z,100626.48
2023-05-14T09:49:48.788Z,100619.80
2023-05-14T09:52:20.439Z,100619.54
2023-05-14T09:54:51.266Z,100621.91
2023-05-14T09:57:20.955Z,100614.11
2023-05-14T09:59:52.118Z,100616.83
2023-05-14T10:02:25.674Z,100610.61
2023-05-14T10:04:55.597Z,100607.00
2023-05-14T10:07:27.578Z,100606.41
2023-05-14T10:10:03.000Z,100608.29
2023-05-14T10:12:34.378Z,100606.46
2023-05-14T10:15:13.845Z,100603.55
2023-05-14T10:17:46.445Z,100603.39
2023-05-14T10:20:17.849Z,100600.41
2023-05-14T10:22:48.165Z,100606.89
2023-05-14T10:25:20.373Z,100602.08
2023-05-14T10:28:00.739Z,100590.29
2023-05-14T10:30:30.239Z,100593.39
2023-05-14T10:33:09.834Z,100595.73
2023-05-14T10:36:12.997Z,100595.20
2023-05-14T10:38:44.297Z,100588.69
2023-05-14T10:41:18.322Z,100582.48
2023-05-14T10:43:50.030Z,100575.54
2023-05-14T10:46:18.830Z,100580.90
2023-05-14T10:48:52.378Z,100577.02
2023-05-14T10:51:26.787Z,100568.88
2023-05-14T10:53:55.721Z,100574.76
2023-05-14T10:56:26.179Z,100568.00
2023-05-14T10:59:01.765Z,100571.88
2023-05-14T11:01:32.624Z,100555.48
2023-05-14T11:04:03.586Z,100562.50
2023-05-14T11:06:32.901Z,100558.38
2023-05-14T11:09:03.359Z,100554.42
2023-05-14T11:11:32.263Z,100548.86
2023-05-14T11:14:03.910Z,100549.16
2023-05-14T11:16:36.783Z,100549.73
2023-05-14T11:19:09.101Z,100552.23
2023-05-14T11:21:39.081Z,100542.84
2023-05-14T11:24:08.252Z,100534.16
2023-05-14T11:26:37.155Z,100524.34
2023-05-14T11:29:07.449Z,100525.33
2023-05-14T11:31:45.673Z,100531.55
2023-05-14T11:34:14.773Z,100527.61
2023-05-14T11:36:43.821Z,100518.88
2023-05-14T11:39:21.267Z,100523.13
2023-05-14T11:41:51.867Z,100520.90
2023-05-14T11:44:21.088Z,100522.04
2023-05-14T11:47:00.265Z,100519.92
2023-05-14T11:49:30.569Z,100513.28
2023-05-14T11:52:00.000Z,100505.08
2023-05-14T11:54:30.451Z,100509.13
2023-05-14T11:57:02.517Z,100505.52
2023-05-14T11:59:35.217Z,100507.74
2023-05-14T12:02:07.586Z,100502.01
2023-05-14T12:04:37.739Z,100493.46
2023-05-14T12:07:08.942Z,100486.30
2023-05-14T12:09:45.062Z,100495.58
2023-05-14T12:12:16.821Z,100494.08
2023-05-14T12:14:47.105Z,100488.90
2023-05-14T12:17:17.342Z,100488.16
2023-05-14T12:19:50.577Z,100480.89
2023-05-14T12:22:22.928Z,100474.81
2023-05-14T12:24:55.571Z,100482.59
2023-05-14T12:27:27.683Z,100470.75
2023-05-14T12:30:19.024Z,100471.52
2023-05-14T12:32:52.187Z,100464.65
2023-05-14T12:35:22.622Z,100458.55
2023-05-14T12:37:52.094Z,100446.52
2023-05-14T12:40:23.664Z,100438.23
2023-05-14T12:42:55.476Z,100430.23
2023-05-14T12:45:25.801Z,100425.30
2023-05-14T12:47:59.137Z,100426.14
2023-05-14T12:50:29.991Z,100417.30
2023-05-14T12:52:58.864Z,100415.11
2023-05-14T12:55:31.009Z,100421.52
2023-05-14T12:58:01.692Z,100412.73
2023-05-14T13:00:30.702Z,100409.28
2023-05-14T13:03:01.951Z,100414.42
2023-05-14T13:05:31.430Z,100412.70
2023-05-14T13:08:04.321Z,100416.34
2023-05-14T13:10:38.143Z,100408.09
2023-05-14T13:13:12.067Z,100405.02
2023-05-14T13:15:41.770Z,100398.15
2023-05-14T13:18:10.658Z,100398.47
2023-05-14T13:20:43.125Z,100392.67
2023-05-14T13:23:12.244Z,100392.86
2023-05-14T13:25:42.821Z,100389.48
2023-05-14T13:28:11.992Z,100383.86
2023-05-14T13:31:08.944Z,100396.59
2023-05-14T13:33:41.651Z,100391.19
2023-05-14T13:36:12.156Z,100387.41
2023-05-14T13:38:41.624Z,100387.77
2023-05-14T13:41:13.378Z,100377.89
2023-05-14T13:43:42.946Z,100371.31
2023-05-14T13:46:13.251Z,100375.77
2023-05-14T13:48:44.562Z,100370.11
2023-05-14T13:51:13.386Z,100373.19
2023-05-14T13:53:46.179Z,100374.38
2023-05-14T13:56:16.488Z,100375.96
2023-05-14T13:58:46.001Z,100369.23
2023-05-14T14:01:14.837Z,100366.23
2023-05-14T14:03:45.269Z,100361.71
2023-05-14T14:06:15.941Z,100355.66
2023-05-14T14:08:45.041Z,100353.50
2023-05-14T14:11:15.794Z,100340.19
2023-05-14T14:13:46.758Z,100353.02
2023-05-14T14:16:17.391Z,100337.10
2023-05-14T14:18:47.810Z,100344.06
2023-05-14T14:21:18.557Z,100334.77
2023-05-14T14:23:49.381Z,100338.79
2023-05-14T14:26:20.064Z,100328.64
2023-05-14T14:28:50.904Z,100331.48
2023-05-14T14:31:51.056Z,100335.05
2023-05-14T14:34:19.972Z,100322.40
2023-05-14T14:36:49.074Z,100320.95
2023-05-14T14:39:18.894Z,100315.69
2023-05-14T14:41:49.363Z,100314.98
2023-05-14T14:44:19.951Z,100319.48
2023-05-14T14:46:51.820Z,100313.14
2023-05-14T14:49:22.419Z,100309.35
2023-05-14T14:51:53.682Z,100307.86
2023-05-14T14:54:23.123Z,100304.92
2023-05-14T14:56:55.315Z,100299.15
2023-05-14T14:59:25.248Z,100298.44
2023-05-14T15:01:55.641Z,100295.23
2023-05-14T15:04:26.384Z,100300.81
2023-05-14T15:06:55.680Z,100286.61
2023-05-14T15:09:25.921Z,100285.73
2023-05-14T15:11:55.161Z,100289.05
2023-05-14T15:14:24.306Z,100289.69
2023-05-14T15:16:54.574Z,100294.75
2023-05-14T15:19:23.750Z,100286.88
2023-05-14T15:21:53.530Z,100291.93
2023-05-14T15:24:24.478Z,100296.90
2023-05-14T15:26:55.055Z,100292.10
2023-05-14T15:29:28.532Z,100293.17
2023-05-14T15:31:59.359Z,100291.96
2023-05-14T15:34:30.875Z,100289.10
2023-05-14T15:37:06.347Z,100296.40
2023-05-14T15:39:38.752Z,100295.42
2023-05-14T15:42:09.494Z,100293.58
2023-05-14T15:44:38.943Z,100294.92
2023-05-14T15:47:08.286Z,100298.52
2023-05-14T15:49:39.123Z,100295.45
2023-05-14T15:52:08.059Z,100294.70
2023-05-14T15:54:37.221Z,100289.84
2023-05-14T15:57:06.908Z,100277.20
2023-05-14T15:59:35.695Z,100278.35
2023-05-14T16:02:05.017Z,100278.42
2023-05-14T16:04:35.075Z,100274.71
2023-05-14T16:07:09.381Z,100278.00
2023-05-14T16:09:39.863Z,100272.21
2023-05-14T16:12:09.056Z,100266.89
2023-05-14T16:14:39.034Z,100263.18
2023-05-14T16:17:09.843Z,100261.77
2023-05-14T16:19:43.852Z,100262.61
2023-05-14T16:22:12.942Z,100254.94
2023-05-14T16:24:42.440Z,100251.73
2023-05-14T16:27:12.970Z,100246.92
2023-05-14T16:29:43.011Z,100248.58
2023-05-14T16:32:16.844Z,100243.11
2023-05-14T16:34:50.067Z,100242.15
2023-05-14T16:37:23.051Z,100244.36
2023-05-14T16:39:53.052Z,100238.48
2023-05-14T16:42:23.433Z,100239.54
2023-05-14T16:44:52.219Z,100237.13
2023-05-14T16:47:22.029Z,100243.00
2023-05-14T16:49:51.517Z,100231.86
2023-05-14T16:52:22.296Z,100232.08
2023-05-14T16:54:51.220Z,100234.14
2023-05-14T16:57:21.509Z,100234.80
2023-05-14T16:59:51.583Z,100227.88
2023-05-14T17:02:21.359Z,100226.48
2023-05-14T17:04:51.154Z,100223.58
2023-05-14T17:07:20.239Z,100216.83
2023-05-14T17:09:51.365Z,100216.48
2023-05-14T17:12:21.135Z,100220.10
2023-05-14T17:14:50.305Z,100217.89
2023-05-14T17:17:20.213Z,100227.83
2023-05-14T17:19:50.193Z,100230.64
2023-05-14T17:22:20.384Z,100228.57
2023-05-14T17:24:52.094Z,100227.48
2023-05-14T17:27:22.051Z,100226.84
2023-05-14T17:30:42.478Z,100222.77
2023-05-14T17:33:12.859Z,100215.78
2023-05-14T17:35:44.321Z,100220.44
2023-05-14T17:38:20.258Z,100219.85
2023-05-14T17:40:49.225Z,100220.78
2023-05-14T17:43:19.851Z,100221.19
2023-05-14T17:48:22.954Z,100215.71
2023-05-14T17:50:52.730Z,100214.75
2023-05-14T17:53:23.602Z,100217.48
2023-05-14T17:55:52.328Z,100213.89
2023-05-14T17:58:24.406Z,100215.80
2023-05-14T18:00:54.074Z,100221.81
2023-05-14T18:03:26.591Z,100220.96
2023-05-14T18:06:06.566Z,100216.61
2023-05-14T18:08:36.834Z,100217.12
2023-05-14T18:11:06.570Z,100224.52
2023-05-14T18:13:37.052Z,100220.23
2023-05-14T18:16:07.840Z,100222.29
2023-05-14T18:18:37.709Z,100221.77
2023-05-14T18:21:07.668Z,100225.71
2023-05-14T18:23:38.613Z,100228.40
2023-05-14T18:26:09.063Z,100225.85
2023-05-14T18:28:38.053Z,100226.35
2023-05-14T18:31:10.635Z,100233.05
2023-05-14T18:33:44.282Z,100232.14
2023-05-14T18:36:14.617Z,100232.98
2023-05-14T18:38:46.724Z,100233.71
2023-05-14T18:41:17.452Z,100232.21
2023-05-14T18:43:47.532Z,100235.80
2023-05-14T18:46:18.894Z,100242.66
2023-05-14T18:48:48.918Z,100239.70
2023-05-14T18:51:19.221Z,100238.76
2023-05-14T18:53:49.291Z,100241.36
2023-05-14T18:56:19.804Z,100234.11
2023-05-14T18:58:50.011Z,100235.19
2023-05-14T19:01:24.864Z,100231.58
2023-05-14T19:03:56.902Z,100235.36
2023-05-14T19:06:37.184Z,100237.23
2023-05-14T19:09:15.297Z,100236.47
2023-05-14T19:11:46.529Z,100233.23
2023-05-14T19:14:15.909Z,100235.06
2023-05-14T19:16:46.182Z,100235.60
2023-05-14T19:19:18.145Z,100234.78
2023-05-14T19:22:49.826Z,100230.98
2023-05-14T19:25:16.430Z,100226.85
2023-05-14T19:27:48.522Z,100227.25
2023-05-14T19:30:26.311Z,100228.00
2023-05-14T19:32:57.988Z,100223.60
2023-05-14T19:35:28.535Z,100221.69
2023-05-14T19:37:58.069Z,100226.46
2023-05-14T19:40:30.081Z,100223.72
2023-05-14T19:43:00.875Z,100223.41
2023-05-14T19:45:40.036Z,100225.60
2023-05-14T19:48:09.782Z,100222.27
2023-05-14T19:50:39.726Z,100221.79
2023-05-14T19:53:09.939Z,100222.14
2023-05-14T19:55:40.275Z,100221.00
2023-05-14T19:58:09.959Z,100218.97
2023-05-14T20:00:40.050Z,100217.36
2023-05-14T20:03:10.981Z,100211.48
2023-05-14T20:05:42.144Z,100209.46
2023-05-14T20:08:13.700Z,100205.98
2023-05-14T20:10:44.676Z,100203.56
2023-05-14T20:13:13.521Z,100200.64
2023-05-14T20:15:43.523Z,100202.47
2023-05-14T20:18:13.115Z,100197.64
2023-05-14T20:20:43.099Z,100195.80
2023-05-14T20:23:16.324Z,100194.31
2023-05-14T20:25:45.618Z,100196.28
2023-05-14T20:28:15.892Z,100199.52
2023-05-14T20:30:49.114Z,100197.02
2023-05-14T20:33:18.695Z,100200.15
2023-05-14T20:35:49.148Z,100200.20
2023-05-14T20:38:19.497Z,100191.77
2023-05-14T20:40:50.455Z,100200.62
2023-05-14T20:43:20.801Z,100199.66
2023-05-14T20:45:52.066Z,100191.13
2023-05-14T20:48:21.802Z,100191.42
2023-05-14T20:50:51.434Z,100188.52
2023-05-14T20:53:23.057Z,100191.52
2023-05-14T20:55:52.770Z,100191.66
2023-05-14T20:58:22.112Z,100188.85
2023-05-14T21:00:51.387Z,100190.13
2023-05-14T21:03:22.130Z,100185.48
2023-05-14T21:05:52.272Z,100179.59
2023-05-14T21:08:21.686Z,100177.21
2023-05-14T21:10:50.428Z,100175.30
2023-05-14T21:13:19.375Z,100171.43
2023-05-14T21:15:48.187Z,100167.30
2023-05-14T21:18:17.566Z,100168.31
2023-05-14T21:20:46.552Z,100161.73
2023-05-14T21:23:16.443Z,100156.54
2023-05-14T21:25:47.028Z,100157.55
2023-05-14T21:28:16.670Z,100158.08
2023-05-14T21:31:37.262Z,100150.48
2023-05-14T21:34:07.865Z,100151.39
2023-05-14T21:36:38.239Z,100153.29
2023-05-14T21:39:09.080Z,100147.88
2023-05-14T21:41:39.399Z,100156.77
2023-05-14T21:44:10.479Z,100147.97
2023-05-14T21:46:39.256Z,100148.49
2023-05-14T21:49:08.200Z,100146.59
2023-05-14T21:51:38.466Z,100147.17
2023-05-14T21:54:07.835Z,100141.08
2023-05-14T21:56:37.624Z,100142.30
2023-05-14T21:59:06.786Z,100141.82
2023-05-14T22:01:50.629Z,100136.63
2023-05-14T22:04:24.979Z,100137.89
2023-05-14T22:06:53.847Z,100134.66
2023-05-14T22:09:24.607Z,100132.06
2023-05-14T22:11:55.101Z,100133.33
2023-05-14T22:14:23.977Z,100130.05
2023-05-14T22:16:52.848Z,100124.95
2023-05-14T22:19:23.076Z,100123.36
2023-05-14T22:21:51.825Z,100121.31
2023-05-14T22:24:23.790Z,100119.30
2023-05-14T22:26:52.797Z,100117.70
2023-05-14T22:29:24.475Z,100114.84
2023-05-14T22:31:53.356Z,100113.72
2023-05-14T22:34:22.856Z,100114.24
2023-05-14T22:36:53.434Z,100111.29
2023-05-14T22:39:22.254Z,100107.45
2023-05-14T22:41:55.408Z,100104.27
2023-05-14T22:44:27.213Z,100097.44
2023-05-14T22:46:57.443Z,100099.29
2023-05-14T22:49:27.495Z,100093.88
2023-05-14T22:51:57.956Z,100092.71
2023-05-14T22:54:26.761Z,100088.58
2023-05-14T22:56:55.556Z,100087.56
2023-05-14T22:59:25.675Z,100081.31
2023-05-14T23:01:55.680Z,100077.83
2023-05-14T23:04:26.099Z,100071.79
2023-05-14T23:06:55.342Z,100067.61
2023-05-14T23:09:24.669Z,100062.79
2023-05-14T23:11:53.869Z,100058.64
2023-05-14T23:14:24.787Z,100051.23
2023-05-14T23:16:53.461Z,100055.30
2023-05-14T23:19:24.841Z,100050.91
2023-05-14T23:21:53.777Z,100043.98
2023-05-14T23:24:24.635Z,100037.26
2023-05-14T23:26:53.455Z,100033.80
2023-05-14T23:29:23.371Z,100028.67
2023-05-14T23:31:52.294Z,100023.75
2023-05-14T23:34:22.905Z,100018.98
2023-05-14T23:36:52.435Z,100014.06
2023-05-14T23:39:22.051Z,100009.77
2023-05-14T23:41:50.888Z,99998.86
2023-05-14T23:44:20.148Z,99997.23
2023-05-14T23:46:50.289Z,99995.52
2023-05-14T23:49:22.208Z,99992.52
2023-05-14T23:51:51.357Z,99995.00
2023-05-14T23:54:21.751Z,99988.17
2023-05-14T23:56:52.681Z,99985.31
2023-05-14T23:59:21.888Z,99980.98
