createdAt,value
2018-04-10T00:00:44.075Z,998.75
2018-04-10T00:01:44.128Z,998.79
2018-04-10T00:02:44.191Z,998.78
2018-04-10T00:03:44.268Z,998.77
2018-04-10T00:04:44.423Z,998.76
2018-04-10T00:05:44.394Z,998.71
2018-04-10T00:06:44.452Z,998.75
2018-04-10T00:07:44.511Z,998.67
2018-04-10T00:08:44.579Z,998.72
2018-04-10T00:09:44.648Z,998.68
2018-04-10T00:10:44.715Z,998.69
2018-04-10T00:11:44.776Z,998.70
2018-04-10T00:12:44.836Z,998.74
2018-04-10T00:13:44.911Z,998.70
2018-04-10T00:14:44.979Z,998.76
2018-04-10T00:15:45.039Z,998.79
2018-04-10T00:16:45.104Z,998.74
2018-04-10T00:17:45.171Z,998.77
2018-04-10T00:18:45.228Z,998.77
2018-04-10T00:19:45.288Z,998.76
2018-04-10T00:20:45.360Z,998.72
2018-04-10T00:21:45.412Z,998.74
2018-04-10T00:22:45.488Z,998.69
2018-04-10T00:23:45.544Z,998.68
2018-04-10T00:24:45.612Z,998.73
2018-04-10T00:25:45.688Z,998.70
2018-04-10T00:26:45.760Z,998.69
2018-04-10T00:27:45.804Z,998.70
2018-04-10T00:28:45.869Z,998.70
2018-04-10T00:29:45.936Z,998.72
2018-04-10T00:30:46.000Z,998.72
2018-04-10T00:31:46.076Z,998.69
2018-04-10T00:32:46.132Z,998.72
2018-04-10T00:33:46.188Z,998.73
2018-04-10T00:34:46.264Z,998.73
2018-04-10T00:35:46.428Z,998.74
2018-04-10T00:36:46.396Z,998.70
2018-04-10T00:37:46.456Z,998.70
2018-04-10T00:38:46.516Z,998.74
2018-04-10T00:39:46.600Z,998.70
2018-04-10T00:40:46.652Z,998.70
2018-04-10T00:41:46.722Z,998.74
2018-04-10T00:42:46.778Z,998.76
2018-04-10T00:43:46.840Z,998.78
2018-04-10T00:44:46.904Z,998.82
2018-04-10T00:45:46.972Z,998.83
2018-04-10T00:46:47.049Z,998.85
2018-04-10T00:47:47.095Z,998.89
2018-04-10T00:48:47.172Z,998.89
2018-04-10T00:49:47.228Z,998.88
2018-04-10T00:50:47.308Z,998.87
2018-04-10T00:51:47.357Z,998.91
2018-04-10T00:52:47.432Z,998.91
2018-04-10T00:53:47.488Z,998.88
2018-04-10T00:54:47.549Z,998.89
2018-04-10T00:55:47.632Z,998.89
2018-04-10T00:56:47.688Z,998.91
2018-04-10T00:57:47.744Z,998.91
2018-04-10T00:58:47.821Z,998.90
2018-04-10T00:59:47.873Z,998.85
2018-04-10T01:00:48.001Z,998.87
2018-04-10T01:01:48.008Z,998.86
2018-04-10T01:02:48.064Z,998.85
2018-04-10T01:03:48.133Z,998.82
2018-04-10T01:04:48.204Z,998.77
2018-04-10T01:05:48.365Z,998.78
2018-04-10T01:06:48.321Z,998.84
2018-04-10T01:07:48.389Z,998.80
2018-04-10T01:08:48.457Z,998.79
2018-04-10T01:09:48.517Z,998.79
2018-04-10T01:10:48.613Z,998.82
2018-04-10T01:11:48.661Z,998.81
2018-04-10T01:12:48.717Z,998.82
2018-04-10T01:13:48.805Z,998.84
2018-04-10T01:14:48.837Z,998.88
2018-04-10T01:15:48.913Z,998.85
2018-04-10T01:16:48.977Z,998.85
2018-04-10T01:17:49.037Z,998.84
2018-04-10T01:18:49.097Z,998.82
2018-04-10T01:19:49.169Z,998.82
2018-04-10T01:20:49.237Z,998.85
2018-04-10T01:21:49.289Z,998.85
2018-04-10T01:22:49.358Z,998.82
2018-04-10T01:23:49.434Z,998.84
2018-04-10T01:24:49.485Z,998.88
2018-04-10T01:25:49.557Z,998.90
2018-04-10T01:26:49.625Z,998.88
2018-04-10T01:27:49.689Z,998.90
2018-04-10T01:28:49.750Z,998.87
2018-04-10T01:29:49.806Z,998.87
2018-04-10T01:30:49.882Z,998.85
2018-04-10T01:31:49.946Z,998.85
2018-04-10T01:32:49.998Z,998.88
2018-04-10T01:33:50.069Z,998.85
2018-04-10T01:34:50.134Z,998.83
2018-04-10T01:35:50.290Z,998.88
2018-04-10T01:36:50.254Z,998.85
2018-04-10T01:37:50.323Z,998.84
2018-04-10T01:38:50.385Z,998.81
2018-04-10T01:39:50.456Z,998.83
2018-04-10T01:40:50.526Z,998.84
2018-04-10T01:41:50.586Z,998.86
2018-04-10T01:42:50.642Z,998.86
2018-04-10T01:43:50.710Z,998.85
2018-04-10T01:44:50.774Z,998.85
2018-04-10T01:45:50.842Z,998.85
2018-04-10T01:46:50.910Z,998.85
2018-04-10T01:47:50.975Z,998.79
2018-04-10T01:48:51.034Z,998.83
2018-04-10T01:49:51.103Z,998.80
2018-04-10T01:50:51.310Z,998.73
2018-04-10T01:51:51.229Z,998.74
2018-04-10T01:52:51.291Z,998.74
2018-04-10T01:53:51.359Z,998.73
2018-04-10T01:54:51.415Z,998.73
2018-04-10T01:55:51.487Z,998.75
2018-04-10T01:56:51.559Z,998.76
2018-04-10T01:57:51.611Z,998.73
2018-04-10T01:58:51.679Z,998.73
2018-04-10T01:59:51.739Z,998.67
2018-04-10T02:00:51.816Z,998.71
2018-04-10T02:01:51.876Z,998.70
2018-04-10T02:02:51.935Z,998.74
2018-04-10T02:03:52.008Z,998.73
2018-04-10T02:04:52.067Z,998.77
2018-04-10T02:05:52.292Z,998.74
2018-04-10T02:06:52.195Z,998.75
2018-04-10T02:07:52.259Z,998.76
2018-04-10T02:08:52.324Z,998.76
2018-04-10T02:14:33.024Z,998.70
2018-04-10T02:15:33.091Z,998.72
2018-04-10T02:16:33.176Z,998.73
2018-04-10T02:17:33.212Z,998.69
2018-04-10T02:18:33.288Z,998.67
2018-04-10T02:19:33.340Z,998.70
2018-04-10T02:20:33.412Z,998.68
2018-04-10T02:21:33.480Z,998.70
2018-04-10T02:22:33.541Z,998.74
2018-04-10T02:23:33.593Z,998.77
2018-04-10T02:24:33.665Z,998.83
2018-04-10T02:25:33.834Z,998.85
2018-04-10T02:26:33.941Z,998.86
2018-04-10T02:27:33.866Z,998.87
2018-04-10T02:28:34.396Z,998.87
2018-04-10T02:29:34.329Z,998.87
2018-04-10T02:30:34.070Z,998.87
2018-04-10T02:31:34.121Z,998.85
2018-04-10T02:32:41.578Z,998.86
2018-04-10T02:33:34.242Z,998.83
2018-04-10T02:34:34.313Z,998.78
2018-04-10T02:35:34.365Z,998.79
2018-04-10T02:36:34.433Z,998.80
2018-04-10T02:37:34.501Z,998.83
2018-04-10T02:38:34.553Z,998.84
2018-04-10T02:39:34.621Z,998.86
2018-04-10T02:40:34.682Z,998.85
2018-04-10T02:41:34.758Z,998.84
2018-04-10T02:42:36.106Z,998.84
2018-04-10T02:43:34.878Z,998.85
2018-04-10T02:44:34.946Z,998.83
2018-04-10T02:45:35.010Z,998.85
2018-04-10T02:46:35.154Z,998.83
2018-04-10T02:47:35.138Z,998.76
2018-04-10T02:48:35.202Z,998.74
2018-04-10T02:49:35.267Z,998.77
2018-04-10T02:50:35.331Z,998.69
2018-04-10T02:51:35.398Z,998.70
2018-04-10T02:52:35.458Z,998.74
2018-04-10T02:53:35.523Z,998.67
2018-04-10T02:54:35.591Z,998.73
2018-04-10T02:55:35.646Z,998.71
2018-04-10T02:56:35.714Z,998.71
2018-04-10T02:57:35.786Z,998.71
2018-04-10T02:58:35.847Z,998.72
2018-04-10T02:59:35.906Z,998.75
2018-04-10T03:00:35.970Z,998.77
2018-04-10T03:01:36.043Z,998.76
2018-04-10T03:02:36.102Z,998.75
2018-04-10T03:03:36.163Z,998.83
2018-04-10T03:04:36.227Z,998.81
2018-04-10T03:05:36.291Z,998.80
2018-04-10T03:06:36.363Z,998.80
2018-04-10T03:07:36.429Z,998.80
2018-04-10T03:08:36.491Z,998.80
2018-04-10T03:09:36.547Z,998.78
2018-04-10T03:10:36.607Z,998.81
2018-04-10T03:11:36.683Z,998.80
2018-04-10T03:12:36.747Z,998.82
2018-04-10T03:13:36.799Z,998.80
2018-04-10T03:14:36.864Z,998.84
2018-04-10T03:15:36.931Z,998.79
2018-04-10T03:16:36.999Z,998.81
2018-04-10T03:17:37.067Z,998.83
2018-04-10T03:18:37.124Z,998.81
2018-04-10T03:19:37.187Z,998.80
2018-04-10T03:20:37.255Z,998.82
2018-04-10T03:21:37.312Z,998.83
2018-04-10T03:22:37.543Z,998.79
2018-04-10T03:23:37.444Z,998.78
2018-04-10T03:24:37.504Z,998.76
2018-04-10T03:25:37.572Z,998.79
2018-04-10T03:26:37.632Z,998.72
2018-04-10T03:27:37.707Z,998.73
2018-04-10T03:28:37.768Z,998.72
2018-04-10T03:29:37.828Z,998.71
2018-04-10T03:30:37.889Z,998.75
2018-04-10T03:31:37.956Z,998.75
2018-04-10T03:32:38.028Z,998.79
2018-04-10T03:33:38.092Z,998.83
2018-04-10T03:34:38.149Z,998.85
2018-04-10T03:35:38.209Z,998.85
2018-04-10T03:36:38.318Z,998.82
2018-04-10T03:37:38.444Z,998.89
2018-04-10T03:38:38.405Z,998.84
2018-04-10T03:39:38.469Z,998.83
2018-04-10T03:40:38.528Z,998.86
2018-04-10T03:41:38.593Z,998.91
2018-04-10T03:42:38.668Z,998.91
2018-04-10T03:43:38.728Z,998.94
2018-04-10T03:44:38.789Z,998.93
2018-04-10T03:45:38.857Z,998.94
2018-04-10T03:46:38.917Z,998.95
2018-04-10T03:47:38.989Z,998.94
2018-04-10T03:48:39.066Z,998.94
2018-04-10T03:49:39.113Z,998.94
2018-04-10T03:50:39.173Z,998.94
2018-04-10T03:51:39.243Z,998.96
2018-04-10T03:52:39.353Z,998.98
2018-04-10T03:53:39.369Z,998.97
2018-04-10T03:54:39.429Z,998.96
2018-04-10T03:55:39.501Z,998.99
2018-04-10T03:56:39.557Z,999.03
2018-04-10T03:57:39.653Z,999.05
2018-04-10T03:58:39.698Z,999.06
2018-04-10T03:59:39.753Z,999.06
2018-04-10T04:00:39.893Z,999.09
2018-04-10T04:01:39.881Z,999.11
2018-04-10T04:02:39.954Z,999.11
2018-04-10T04:03:40.010Z,999.14
2018-04-10T04:04:40.078Z,999.14
2018-04-10T04:05:40.145Z,999.14
2018-04-10T04:06:40.210Z,999.17
2018-04-10T04:07:40.389Z,999.11
2018-04-10T04:08:40.331Z,999.10
2018-04-10T04:09:40.396Z,999.11
2018-04-10T04:10:40.449Z,999.07
2018-04-10T04:11:40.521Z,999.00
2018-04-10T04:12:40.582Z,999.04
2018-04-10T04:13:40.674Z,998.93
2018-04-10T04:14:40.726Z,998.96
2018-04-10T04:15:40.784Z,998.91
2018-04-10T04:16:40.838Z,998.92
2018-04-10T04:17:40.945Z,998.91
2018-04-10T04:18:40.994Z,998.90
2018-04-10T04:19:41.054Z,998.89
2018-04-10T04:20:41.098Z,998.88
2018-04-10T04:21:41.162Z,998.95
2018-04-10T04:22:41.490Z,998.94
2018-04-10T04:23:41.333Z,998.92
2018-04-10T04:24:41.378Z,998.97
2018-04-10T04:25:41.418Z,998.95
2018-04-10T04:26:41.482Z,998.88
2018-04-10T04:27:41.710Z,998.92
2018-04-10T04:28:42.422Z,998.95
2018-04-10T04:29:42.022Z,998.92
2018-04-10T04:30:41.986Z,998.98
2018-04-10T04:31:41.862Z,998.96
2018-04-10T04:32:41.874Z,999.01
2018-04-10T04:33:41.958Z,998.98
2018-04-10T04:34:41.989Z,999.01
2018-04-10T04:35:42.066Z,998.97
2018-04-10T04:36:42.202Z,998.99
2018-04-10T04:37:42.218Z,998.96
2018-04-10T04:38:42.250Z,998.94
2018-04-10T04:39:42.310Z,998.95
2018-04-10T04:40:42.374Z,998.97
2018-04-10T04:41:42.439Z,998.93
2018-04-10T04:42:42.502Z,998.95
2018-04-10T04:43:42.707Z,998.96
2018-04-10T04:44:42.647Z,998.94
2018-04-10T04:45:42.694Z,998.94
2018-04-10T04:46:43.050Z,998.97
2018-04-10T04:47:42.822Z,998.99
2018-04-10T04:48:42.926Z,998.99
2018-04-10T04:49:45.163Z,998.97
2018-04-10T04:50:43.419Z,998.97
2018-04-10T04:51:43.067Z,998.95
2018-04-10T04:52:43.155Z,998.93
2018-04-10T04:53:44.035Z,998.94
2018-04-10T04:54:43.304Z,998.95
2018-04-10T04:55:43.403Z,998.93
2018-04-10T04:56:43.395Z,998.97
2018-04-10T04:57:43.655Z,998.96
2018-04-10T04:58:43.812Z,998.98
2018-04-10T04:59:43.927Z,998.98
2018-04-10T05:00:43.643Z,998.97
2018-04-10T05:01:43.723Z,998.99
2018-04-10T05:02:43.995Z,998.99
2018-04-10T05:03:43.884Z,999.00
2018-04-10T05:04:43.899Z,998.99
2018-04-10T05:05:44.475Z,999.03
2018-04-10T05:06:44.035Z,999.03
2018-04-10T05:07:44.307Z,999.06
2018-04-10T05:08:44.807Z,999.05
2018-04-10T05:09:44.223Z,999.08
2018-04-10T05:10:44.293Z,999.07
2018-04-10T05:11:44.355Z,999.10
2018-04-10T05:12:45.220Z,999.11
2018-04-10T05:13:44.491Z,999.13
2018-04-10T05:14:44.599Z,999.14
2018-04-10T05:15:44.611Z,999.13
2018-04-10T05:16:44.675Z,999.16
2018-04-10T05:17:44.744Z,999.19
2018-04-10T05:18:44.821Z,999.16
2018-04-10T05:19:44.866Z,999.21
2018-04-10T05:20:44.928Z,999.24
2018-04-10T05:21:44.993Z,999.23
2018-04-10T05:22:45.067Z,999.21
2018-04-10T05:23:45.128Z,999.25
2018-04-10T05:24:45.184Z,999.23
2018-04-10T05:25:45.260Z,999.26
2018-04-10T05:26:45.300Z,999.26
2018-04-10T05:27:45.384Z,999.28
2018-04-10T05:28:45.484Z,999.28
2018-04-10T05:29:45.500Z,999.28
2018-04-10T05:30:45.568Z,999.27
2018-04-10T05:31:45.628Z,999.29
2018-04-10T05:32:45.695Z,999.34
2018-04-10T05:33:45.772Z,999.38
2018-04-10T05:34:45.823Z,999.43
2018-04-10T05:35:45.922Z,999.43
2018-04-10T05:36:45.944Z,999.47
2018-04-10T05:37:46.023Z,999.46
2018-04-10T05:38:46.076Z,999.49
2018-04-10T05:39:46.140Z,999.47
2018-04-10T05:40:46.208Z,999.49
2018-04-10T05:41:46.268Z,999.49
2018-04-10T05:42:46.364Z,999.53
2018-04-10T05:43:46.560Z,999.47
2018-04-10T05:44:46.460Z,999.47
2018-04-10T05:45:46.525Z,999.50
2018-04-10T05:46:46.597Z,999.48
2018-04-10T05:47:46.652Z,999.53
2018-04-10T05:48:46.729Z,999.50
2018-04-10T05:49:46.785Z,999.48
2018-04-10T05:50:46.861Z,999.52
2018-04-10T05:51:46.905Z,999.56
2018-04-10T05:52:46.969Z,999.52
2018-04-10T05:53:47.045Z,999.53
2018-04-10T05:54:47.117Z,999.53
2018-04-10T05:55:47.165Z,999.51
2018-04-10T05:56:47.225Z,999.52
2018-04-10T05:57:47.289Z,999.55
2018-04-10T05:58:47.601Z,999.54
2018-04-10T05:59:47.427Z,999.55
2018-04-10T06:00:47.489Z,999.56
2018-04-10T06:01:47.553Z,999.56
2018-04-10T06:02:47.609Z,999.58
2018-04-10T06:03:47.677Z,999.60
2018-04-10T06:04:47.761Z,999.63
2018-04-10T06:05:47.807Z,999.66
2018-04-10T06:06:47.869Z,999.65
2018-04-10T06:07:47.931Z,999.70
2018-04-10T06:08:48.001Z,999.70
2018-04-10T06:09:48.069Z,999.72
2018-04-10T06:10:48.121Z,999.73
2018-04-10T06:11:48.193Z,999.77
2018-04-10T06:12:48.253Z,999.77
2018-04-10T06:13:48.430Z,999.82
2018-04-10T06:14:48.378Z,999.85
2018-04-10T06:15:48.487Z,999.86
2018-04-10T06:16:48.521Z,999.86
2018-04-10T06:17:48.569Z,999.84
2018-04-10T06:18:48.642Z,999.88
2018-04-10T06:19:48.706Z,999.91
2018-04-10T06:20:48.770Z,999.90
2018-04-10T06:21:48.834Z,999.95
2018-04-10T06:22:48.899Z,999.95
2018-04-10T06:23:48.962Z,999.91
2018-04-10T06:24:49.034Z,1000.01
2018-04-10T06:25:49.087Z,1000.00
2018-04-10T06:26:49.150Z,999.98
2018-04-10T06:27:49.215Z,999.95
2018-04-10T06:28:49.359Z,999.97
2018-04-10T06:29:49.343Z,999.97
2018-04-10T06:32:21.578Z,1000.03
2018-04-10T06:33:21.649Z,1000.03
2018-04-10T06:34:21.730Z,1000.07
2018-04-10T06:35:21.773Z,1000.05
2018-04-10T06:36:21.838Z,1000.06
2018-04-10T06:37:21.931Z,1000.07
2018-04-10T06:38:21.962Z,1000.05
2018-04-10T06:39:22.047Z,1000.06
2018-04-10T06:40:22.110Z,1000.06
2018-04-10T06:41:22.154Z,1000.11
2018-04-10T06:42:22.218Z,1000.13
2018-04-10T06:43:22.282Z,1000.11
2018-04-10T06:44:22.363Z,1000.11
2018-04-10T06:45:22.430Z,1000.13
2018-04-10T06:46:22.478Z,1000.14
2018-04-10T06:47:22.543Z,1000.16
2018-04-10T06:48:22.607Z,1000.20
2018-04-10T06:49:22.688Z,1000.20
2018-04-10T06:50:22.758Z,1000.23
2018-04-10T06:51:22.811Z,1000.23
2018-04-10T06:52:22.869Z,1000.21
2018-04-10T06:53:22.926Z,1000.18
2018-04-10T06:54:23.011Z,1000.18
2018-04-10T06:55:23.070Z,1000.14
2018-04-10T06:56:23.123Z,1000.11
2018-04-10T06:57:23.182Z,1000.13
2018-04-10T06:58:23.251Z,1000.14
2018-04-10T06:59:23.471Z,1000.19
2018-04-10T07:00:23.379Z,1000.19
2018-04-10T07:01:23.442Z,1000.21
2018-04-10T07:02:23.510Z,1000.24
2018-04-10T07:03:23.575Z,1000.25
2018-04-10T07:04:23.655Z,1000.25
2018-04-10T07:05:23.732Z,1000.29
2018-04-10T07:06:23.799Z,1000.33
2018-04-10T07:07:23.834Z,1000.40
2018-04-10T07:08:23.894Z,1000.41
2018-04-10T07:09:23.976Z,1000.42
2018-04-10T07:10:24.048Z,1000.45
2018-04-10T07:11:24.087Z,1000.44
2018-04-10T07:12:24.158Z,1000.48
2018-04-10T07:13:24.215Z,1000.50
2018-04-10T07:14:24.391Z,1000.47
2018-04-10T07:15:24.361Z,1000.47
2018-04-10T07:16:24.415Z,1000.48
2018-04-10T07:17:24.480Z,1000.53
2018-04-10T07:18:24.551Z,1000.54
2018-04-10T07:19:24.618Z,1000.54
2018-04-10T07:20:24.687Z,1000.54
2018-04-10T07:21:24.738Z,1000.58
2018-04-10T07:22:24.803Z,1000.63
2018-04-10T07:23:24.862Z,1000.67
2018-04-10T07:24:46.700Z,1000.64
2018-04-10T07:25:24.993Z,1000.70
2018-04-10T07:26:25.056Z,1000.78
2018-04-10T07:27:25.120Z,1000.90
2018-04-10T07:28:25.187Z,1000.97
2018-04-10T07:29:25.253Z,1001.09
2018-04-10T07:30:25.476Z,1001.18
2018-04-10T07:31:25.385Z,1001.27
2018-04-10T07:32:25.450Z,1001.24
2018-04-10T07:33:25.513Z,1001.38
2018-04-10T07:34:25.597Z,1001.41
2018-04-10T07:35:25.653Z,1001.60
2018-04-10T07:36:25.721Z,1001.60
2018-04-10T07:37:25.777Z,1001.58
2018-04-10T07:38:25.842Z,1001.67
2018-04-10T07:39:25.910Z,1001.74
2018-04-10T07:40:25.982Z,1001.85
2018-04-10T07:41:26.050Z,1001.83
2018-04-10T07:42:26.110Z,1001.88
2018-04-10T07:43:26.178Z,1001.97
2018-04-10T07:44:26.242Z,1002.03
2018-04-10T07:45:26.309Z,1002.01
2018-04-10T07:46:26.394Z,1001.95
2018-04-10T07:47:26.446Z,1002.02
2018-04-10T07:48:26.518Z,1002.07
2018-04-10T07:49:26.581Z,1002.13
2018-04-10T07:50:26.649Z,1002.25
2018-04-10T07:51:26.749Z,1001.28
2018-04-10T07:52:26.794Z,1001.26
2018-04-10T07:53:26.853Z,1001.30
2018-04-10T07:54:26.921Z,1001.66
2018-04-10T07:55:26.993Z,1002.17
2018-04-10T07:56:27.065Z,1001.90
2018-04-10T07:57:27.137Z,1001.92
2018-04-10T07:58:27.202Z,1001.79
2018-04-10T07:59:27.266Z,1002.15
2018-04-10T08:00:27.334Z,1002.20
2018-04-10T08:01:27.413Z,1001.79
2018-04-10T08:02:27.481Z,1001.63
2018-04-10T08:03:27.560Z,1001.80
2018-04-10T08:04:27.610Z,1001.84
2018-04-10T08:05:27.682Z,1002.12
2018-04-10T08:06:27.758Z,1001.98
2018-04-10T08:07:27.826Z,1002.05
2018-04-10T08:08:27.920Z,1001.93
2018-04-10T08:09:27.959Z,1001.86
2018-04-10T08:10:28.031Z,1001.80
2018-04-10T08:11:28.215Z,1001.67
2018-04-10T08:12:28.175Z,1001.62
2018-04-10T08:13:28.239Z,1001.52
2018-04-10T08:14:28.315Z,1001.46
2018-04-10T08:15:28.379Z,1001.42
2018-04-10T08:16:28.455Z,1001.34
2018-04-10T08:17:28.527Z,1001.36
2018-04-10T08:18:28.591Z,1001.40
2018-04-10T08:19:28.663Z,1001.40
2018-04-10T08:20:28.735Z,1001.32
2018-04-10T08:21:28.810Z,1001.39
2018-04-10T08:22:28.879Z,1001.40
2018-04-10T08:23:28.943Z,1001.41
2018-04-10T08:24:29.013Z,1001.42
2018-04-10T08:25:29.087Z,1001.37
2018-04-10T08:26:29.259Z,1001.41
2018-04-10T08:27:29.222Z,1001.42
2018-04-10T08:28:29.290Z,1001.39
2018-04-10T08:29:29.362Z,1001.42
2018-04-10T08:30:29.430Z,1001.41
2018-04-10T08:31:29.512Z,1001.42
2018-04-10T08:32:29.574Z,1001.39
2018-04-10T08:33:29.638Z,1001.37
2018-04-10T08:34:29.706Z,1001.36
2018-04-10T08:35:29.782Z,1001.41
2018-04-10T08:36:29.859Z,1001.36
2018-04-10T08:37:29.923Z,1001.39
2018-04-10T08:38:29.990Z,1001.37
2018-04-10T08:39:30.055Z,1001.34
2018-04-10T08:40:30.122Z,1001.32
2018-04-10T08:41:30.222Z,1001.33
2018-04-10T08:42:30.258Z,1001.34
2018-04-10T08:43:30.330Z,1001.36
2018-04-10T08:44:30.398Z,1001.39
2018-04-10T08:45:30.466Z,1001.34
2018-04-10T08:46:30.542Z,1001.32
2018-04-10T08:47:30.610Z,1001.30
2018-04-10T08:48:30.674Z,1001.27
2018-04-10T08:49:30.742Z,1001.26
2018-04-10T08:50:30.843Z,1001.23
2018-04-10T08:51:30.886Z,1001.18
2018-04-10T08:52:30.954Z,1001.20
2018-04-10T08:53:31.014Z,1001.18
2018-04-10T08:54:31.082Z,1001.18
2018-04-10T08:55:31.158Z,1001.18
2018-04-10T08:56:31.234Z,1001.22
2018-04-10T08:57:31.294Z,1001.27
2018-04-10T08:58:31.361Z,1001.27
2018-04-10T08:59:31.426Z,1001.29
2018-04-10T09:00:31.494Z,1001.35
2018-04-10T09:01:31.571Z,1001.34
2018-04-10T09:02:31.640Z,1001.28
2018-04-10T09:03:31.698Z,1001.31
2018-04-10T09:04:31.767Z,1001.31
2018-04-10T09:05:31.843Z,1001.32
2018-04-10T09:06:31.911Z,1001.30
2018-04-10T09:07:31.978Z,1001.28
2018-04-10T09:08:32.043Z,1001.27
2018-04-10T09:09:32.115Z,1001.28
2018-04-10T09:10:32.187Z,1001.28
2018-04-10T09:11:32.407Z,1001.25
2018-04-10T09:12:32.319Z,1001.22
2018-04-10T09:13:32.383Z,1001.26
2018-04-10T09:14:32.460Z,1001.27
2018-04-10T09:15:32.520Z,1001.25
2018-04-10T09:16:32.607Z,1001.25
2018-04-10T09:17:32.664Z,1001.26
2018-04-10T09:18:32.735Z,1001.25
2018-04-10T09:19:32.795Z,1001.25
2018-04-10T09:20:32.859Z,1001.26
2018-04-10T09:21:32.936Z,1001.21
2018-04-10T09:22:33.007Z,1001.24
2018-04-10T09:23:33.064Z,1001.24
2018-04-10T09:24:33.132Z,1001.26
2018-04-10T09:25:33.201Z,1001.23
2018-04-10T09:26:33.355Z,1001.23
2018-04-10T09:27:33.344Z,1001.27
2018-04-10T09:28:33.407Z,1001.22
2018-04-10T09:29:33.472Z,1001.22
2018-04-10T09:30:33.536Z,1001.22
2018-04-10T09:31:33.612Z,1001.23
2018-04-10T09:32:33.764Z,1001.24
2018-04-10T09:33:33.740Z,1001.21
2018-04-10T09:34:33.808Z,1001.19
2018-04-10T09:35:33.876Z,1001.22
2018-04-10T09:36:33.952Z,1001.21
2018-04-10T09:37:34.032Z,1001.19
2018-04-10T09:38:34.080Z,1001.19
2018-04-10T09:39:34.154Z,1001.20
2018-04-10T09:40:34.212Z,1001.22
2018-04-10T09:41:34.300Z,1001.24
2018-04-10T09:42:34.356Z,1001.22
2018-04-10T09:43:36.297Z,1001.24
2018-04-10T09:44:34.489Z,1001.27
2018-04-10T09:45:34.565Z,1001.26
2018-04-10T09:46:34.629Z,1001.30
2018-04-10T09:47:34.697Z,1001.29
2018-04-10T09:48:34.766Z,1001.34
2018-04-10T09:49:34.830Z,1001.33
2018-04-10T09:50:34.895Z,1001.34
2018-04-10T09:51:34.971Z,1001.28
2018-04-10T09:52:35.039Z,1001.33
2018-04-10T09:53:35.095Z,1001.28
2018-04-10T09:54:35.163Z,1001.33
2018-04-10T09:55:35.250Z,1001.30
2018-04-10T09:56:35.475Z,1001.33
2018-04-10T09:57:35.367Z,1001.33
2018-04-10T09:58:35.439Z,1001.33
2018-04-10T09:59:35.503Z,1001.36
2018-04-10T10:00:35.573Z,1001.32
2018-04-10T10:01:35.647Z,1001.34
2018-04-10T10:02:35.707Z,1001.28
2018-04-10T10:03:35.780Z,1001.28
2018-04-10T10:04:35.839Z,1001.27
2018-04-10T10:05:35.907Z,1001.29
2018-04-10T10:06:35.983Z,1001.26
2018-04-10T10:07:36.057Z,1001.26
2018-04-10T10:08:36.112Z,1001.22
2018-04-10T10:09:36.179Z,1001.24
2018-04-10T10:10:36.247Z,1001.26
2018-04-10T10:11:36.335Z,1001.29
2018-04-10T10:12:36.384Z,1001.29
2018-04-10T10:13:36.452Z,1001.28
2018-04-10T10:14:36.524Z,1001.26
2018-04-10T10:15:36.588Z,1001.26
2018-04-10T10:16:36.680Z,1001.30
2018-04-10T10:17:36.749Z,1001.26
2018-04-10T10:18:36.788Z,1001.29
2018-04-10T10:19:36.876Z,1001.30
2018-04-10T10:20:36.928Z,1001.30
2018-04-10T10:21:37.000Z,1001.31
2018-04-10T10:22:37.091Z,1001.30
2018-04-10T10:23:37.160Z,1001.29
2018-04-10T10:24:37.196Z,1001.29
2018-04-10T10:25:37.268Z,1001.32
2018-04-10T10:26:37.328Z,1001.32
2018-04-10T10:27:37.499Z,1001.28
2018-04-10T10:28:37.464Z,1001.32
2018-04-10T10:29:37.536Z,1001.32
2018-04-10T10:30:37.600Z,1001.32
2018-04-10T10:31:37.668Z,1001.31
2018-04-10T10:32:37.744Z,1001.33
2018-04-10T10:33:37.816Z,1001.28
2018-04-10T10:34:37.871Z,1001.30
2018-04-10T10:35:37.939Z,1001.33
2018-04-10T10:36:38.016Z,1001.34
2018-04-10T10:37:38.104Z,1001.30
2018-04-10T10:38:38.156Z,1001.34
2018-04-10T10:39:38.221Z,1001.34
2018-04-10T10:40:38.276Z,1001.34
2018-04-10T10:41:38.344Z,1001.34
2018-04-10T10:42:38.420Z,1001.36
2018-04-10T10:43:38.488Z,1001.36
2018-04-10T10:44:38.548Z,1001.36
2018-04-10T10:45:38.616Z,1001.38
2018-04-10T10:46:38.684Z,1001.40
2018-04-10T10:47:38.760Z,1001.38
2018-04-10T10:48:38.828Z,1001.37
2018-04-10T10:49:38.888Z,1001.37
2018-04-10T10:50:38.956Z,1001.36
2018-04-10T10:51:39.024Z,1001.42
2018-04-10T10:52:39.132Z,1001.42
2018-04-10T10:53:39.160Z,1001.42
2018-04-10T10:54:39.225Z,1001.40
2018-04-10T10:55:39.349Z,1001.43
2018-04-10T10:56:39.365Z,1001.43
2018-04-10T10:57:39.458Z,1001.41
2018-04-10T10:58:39.609Z,1001.40
2018-04-10T10:59:39.577Z,1001.39
2018-04-10T11:00:39.688Z,1001.38
2018-04-10T11:01:39.726Z,1001.37
2018-04-10T11:02:39.794Z,1001.34
2018-04-10T11:03:39.850Z,1001.35
2018-04-10T11:04:39.910Z,1001.35
2018-04-10T11:05:39.981Z,1001.37
2018-04-10T11:06:40.050Z,1001.38
2018-04-10T11:07:40.246Z,1001.40
2018-04-10T11:08:40.182Z,1001.39
2018-04-10T11:09:40.286Z,1001.39
2018-04-10T11:10:40.322Z,1001.43
2018-04-10T11:11:40.393Z,1001.39
2018-04-10T11:12:40.461Z,1001.40
2018-04-10T11:13:40.538Z,1001.37
2018-04-10T11:14:40.653Z,1001.41
2018-04-10T11:15:40.661Z,1001.38
2018-04-10T11:16:40.734Z,1001.41
2018-04-10T11:17:40.814Z,1001.39
2018-04-10T11:18:40.882Z,1001.38
2018-04-10T11:19:40.934Z,1001.33
2018-04-10T11:20:41.002Z,1001.35
2018-04-10T11:21:41.074Z,1001.34
2018-04-10T11:22:41.194Z,1001.34
2018-04-10T11:23:41.209Z,1001.34
2018-04-10T11:24:41.274Z,1001.33
2018-04-10T11:25:41.346Z,1001.33
2018-04-10T11:26:41.438Z,1001.30
2018-04-10T11:27:41.491Z,1001.33
2018-04-10T11:28:41.555Z,1001.31
2018-04-10T11:29:41.619Z,1001.27
2018-04-10T11:30:41.691Z,1001.31
2018-04-10T11:31:41.757Z,1001.36
2018-04-10T11:32:41.832Z,1001.37
2018-04-10T11:33:41.904Z,1001.37
2018-04-10T11:34:41.960Z,1001.42
2018-04-10T11:35:42.038Z,1001.36
2018-04-10T11:36:42.109Z,1001.33
2018-04-10T11:37:42.340Z,1001.34
2018-04-10T11:38:42.238Z,1001.28
2018-04-10T11:39:42.316Z,1001.25
2018-04-10T11:40:42.405Z,1001.23
2018-04-10T11:41:42.445Z,1001.26
2018-04-10T11:42:42.521Z,1001.22
2018-04-10T11:43:42.601Z,1001.21
2018-04-10T11:44:42.653Z,1001.20
2018-04-10T11:45:42.718Z,1001.20
2018-04-10T11:46:42.797Z,1001.15
2018-04-10T11:47:42.861Z,1001.10
2018-04-10T11:48:42.933Z,1001.05
2018-04-10T11:49:43.000Z,1001.08
2018-04-10T11:50:43.074Z,1001.01
2018-04-10T11:51:43.129Z,1001.02
2018-04-10T11:52:43.357Z,1001.03
2018-04-10T11:53:43.274Z,1001.01
2018-04-10T11:54:43.386Z,1001.04
2018-04-10T11:55:43.410Z,1001.03
2018-04-10T11:56:43.477Z,1001.05
2018-04-10T11:57:43.553Z,1001.03
2018-04-10T11:58:43.625Z,1001.02
2018-04-10T11:59:43.685Z,1001.03
2018-04-10T12:00:43.757Z,1001.04
2018-04-10T12:01:43.825Z,1001.02
2018-04-10T12:02:43.913Z,1000.99
2018-04-10T12:03:44.081Z,1001.03
2018-04-10T12:04:44.041Z,1001.03
2018-04-10T12:05:44.110Z,1001.01
2018-04-10T12:06:44.165Z,1001.00
2018-04-10T12:07:44.233Z,1000.99
2018-04-10T12:08:44.410Z,1000.98
2018-04-10T12:09:44.374Z,1000.97
2018-04-10T12:10:44.445Z,1000.94
2018-04-10T12:11:44.529Z,1000.89
2018-04-10T12:12:44.581Z,1000.85
2018-04-10T12:13:44.662Z,1000.82
2018-04-10T12:14:44.733Z,1000.82
2018-04-10T12:15:44.801Z,1000.85
2018-04-10T12:16:44.888Z,1000.80
2018-04-10T12:17:44.926Z,1000.81
2018-04-10T12:18:45.001Z,1000.82
2018-04-10T12:19:45.082Z,1000.82
2018-04-10T12:20:45.133Z,1000.81
2018-04-10T12:21:45.206Z,1000.77
2018-04-10T12:22:45.274Z,1000.79
2018-04-10T12:23:45.497Z,1000.80
2018-04-10T12:24:45.416Z,1000.79