createdAt,value
2023-05-22T00:00:12.884Z,23.94
2023-05-22T00:01:12.912Z,23.94
2023-05-22T00:02:13.015Z,23.93
2023-05-22T00:03:13.042Z,23.94
2023-05-22T00:04:13.047Z,23.93
2023-05-22T00:05:13.155Z,23.92
2023-05-22T00:06:13.150Z,23.93
2023-05-22T00:07:13.159Z,23.93
2023-05-22T00:08:13.206Z,23.93
2023-05-22T00:09:13.229Z,23.93
2023-05-22T00:10:13.367Z,23.91
2023-05-22T00:11:13.319Z,23.90
2023-05-22T00:12:13.406Z,23.90
2023-05-22T00:13:13.426Z,23.90
2023-05-22T00:14:13.573Z,23.91
2023-05-22T00:15:13.527Z,23.91
2023-05-22T00:16:13.528Z,23.91
2023-05-22T00:17:13.793Z,23.91
2023-05-22T00:18:13.669Z,23.92
2023-05-22T00:19:13.882Z,23.93
2023-05-22T00:20:13.741Z,23.93
2023-05-22T00:21:13.758Z,23.94
2023-05-22T00:22:13.846Z,23.94
2023-05-22T00:23:15.541Z,23.91
2023-05-22T00:24:13.948Z,23.91
2023-05-22T00:25:13.915Z,23.91
2023-05-22T00:26:14.001Z,23.89
2023-05-22T00:27:14.010Z,23.89
2023-05-22T00:28:14.078Z,23.88
2023-05-22T00:29:14.135Z,23.88
2023-05-22T00:30:14.197Z,23.88
2023-05-22T00:31:14.220Z,23.87
2023-05-22T00:32:14.274Z,23.86
2023-05-22T00:33:14.336Z,23.85
2023-05-22T00:34:14.427Z,23.86
2023-05-22T00:35:14.411Z,23.86
2023-05-22T00:36:14.440Z,23.87
2023-05-22T00:37:14.479Z,23.86
2023-05-22T00:38:14.538Z,23.86
2023-05-22T00:39:14.617Z,23.86
2023-05-22T00:40:14.647Z,23.86
2023-05-22T00:41:14.681Z,23.86
2023-05-22T00:42:14.760Z,23.87
2023-05-22T00:43:14.758Z,23.87
2023-05-22T00:44:14.841Z,23.86
2023-05-22T00:45:14.904Z,23.86
2023-05-22T00:46:14.941Z,23.87
2023-05-22T00:47:14.979Z,23.88
2023-05-22T00:48:15.017Z,23.88
2023-05-22T00:49:15.048Z,23.86
2023-05-22T00:50:15.101Z,23.86
2023-05-22T00:51:15.160Z,23.86
2023-05-22T00:52:15.218Z,23.86
2023-05-22T00:53:15.238Z,23.86
2023-05-22T00:54:15.270Z,23.87
2023-05-22T00:55:15.287Z,23.88
2023-05-22T00:56:15.373Z,23.88
2023-05-22T00:57:15.389Z,23.89
2023-05-22T00:58:15.445Z,23.90
2023-05-22T00:59:15.487Z,23.90
2023-05-22T01:00:15.520Z,23.90
2023-05-22T01:01:15.623Z,23.91
2023-05-22T01:02:15.635Z,23.91
2023-05-22T01:03:15.709Z,23.91
2023-05-22T01:04:15.829Z,23.93
2023-05-22T01:05:15.678Z,23.93
2023-05-22T01:06:15.731Z,23.94
2023-05-22T01:07:15.760Z,23.94
2023-05-22T01:08:15.803Z,23.93
2023-05-22T01:09:15.854Z,23.95
2023-05-22T01:10:15.864Z,23.96
2023-05-22T01:11:15.918Z,23.97
2023-05-22T01:12:15.958Z,23.98
2023-05-22T01:13:15.981Z,23.99
2023-05-22T01:14:16.009Z,24.00
2023-05-22T01:15:16.049Z,24.02
2023-05-22T01:16:16.117Z,24.03
2023-05-22T01:17:16.104Z,24.05
2023-05-22T01:18:16.172Z,24.06
2023-05-22T01:19:16.279Z,24.07
2023-05-22T01:20:16.148Z,24.08
2023-05-22T01:21:16.177Z,24.09
2023-05-22T01:22:16.210Z,24.10
2023-05-22T01:23:16.332Z,24.12
2023-05-22T01:24:16.315Z,24.12
2023-05-22T01:25:16.269Z,24.14
2023-05-22T01:26:16.263Z,24.15
2023-05-22T01:27:16.285Z,24.17
2023-05-22T01:28:16.270Z,24.20
2023-05-22T01:29:16.298Z,24.23
2023-05-22T01:30:16.310Z,24.25
2023-05-22T01:31:16.413Z,24.28
2023-05-22T01:32:16.354Z,24.30
2023-05-22T01:33:16.439Z,24.31
2023-05-22T01:34:16.352Z,24.33
2023-05-22T01:35:16.334Z,24.34
2023-05-22T01:36:16.325Z,24.36
2023-05-22T01:37:16.326Z,24.36
2023-05-22T01:38:16.331Z,24.39
2023-05-22T01:39:16.336Z,24.42
2023-05-22T01:40:16.312Z,24.42
2023-05-22T01:41:16.295Z,24.44
2023-05-22T01:42:16.298Z,24.45
2023-05-22T01:43:16.327Z,24.46
2023-05-22T01:44:16.317Z,24.46
2023-05-22T01:45:16.288Z,24.48
2023-05-22T01:46:16.299Z,24.49
2023-05-22T01:47:16.265Z,24.51
2023-05-22T01:48:16.313Z,24.51
2023-05-22T01:49:16.282Z,24.52
2023-05-22T01:50:16.317Z,24.52
2023-05-22T01:51:16.294Z,24.54
2023-05-22T01:52:16.330Z,24.54
2023-05-22T01:53:16.409Z,24.56
2023-05-22T01:54:16.411Z,24.57
2023-05-22T01:55:16.452Z,24.58
2023-05-22T01:56:16.498Z,24.59
2023-05-22T01:57:16.532Z,24.61
2023-05-22T01:58:16.608Z,24.61
2023-05-22T01:59:16.610Z,24.61
2023-05-22T02:00:16.646Z,24.63
2023-05-22T02:01:16.735Z,24.62
2023-05-22T02:02:16.758Z,24.63
2023-05-22T02:03:16.861Z,24.63
2023-05-22T02:04:16.801Z,24.63
2023-05-22T02:05:16.862Z,24.65
2023-05-22T02:06:16.912Z,24.64
2023-05-22T02:07:16.966Z,24.65
2023-05-22T02:08:16.981Z,24.66
2023-05-22T02:09:17.053Z,24.68
2023-05-22T02:10:17.132Z,24.68
2023-05-22T02:11:17.197Z,24.69
2023-05-22T02:12:17.198Z,24.70
2023-05-22T02:13:17.218Z,24.69
2023-05-22T02:14:17.330Z,24.69
2023-05-22T02:15:17.352Z,24.69
2023-05-22T02:16:17.433Z,24.70
2023-05-22T02:17:17.466Z,24.70
2023-05-22T02:18:17.501Z,24.71
2023-05-22T02:19:17.654Z,24.72
2023-05-22T02:20:17.627Z,24.72
2023-05-22T02:21:17.699Z,24.73
2023-05-22T02:22:17.791Z,24.73
2023-05-22T02:23:17.848Z,24.72
2023-05-22T02:24:17.901Z,24.73
2023-05-22T02:25:17.999Z,24.73
2023-05-22T02:26:18.054Z,24.74
2023-05-22T02:27:18.077Z,24.75
2023-05-22T02:28:18.167Z,24.75
2023-05-22T02:29:18.243Z,24.75
2023-05-22T02:30:18.268Z,24.75
2023-05-22T02:31:18.410Z,24.75
2023-05-22T02:32:18.386Z,24.76
2023-05-22T02:33:18.461Z,24.76
2023-05-22T02:34:18.514Z,24.77
2023-05-22T02:35:18.584Z,24.77
2023-05-22T02:36:18.648Z,24.77
2023-05-22T02:37:18.697Z,24.78
2023-05-22T02:38:18.766Z,24.76
2023-05-22T02:39:18.840Z,24.77
2023-05-22T02:40:18.896Z,24.77
2023-05-22T02:41:18.942Z,24.77
2023-05-22T02:42:19.025Z,24.77
2023-05-22T02:43:19.073Z,24.76
2023-05-22T02:44:19.137Z,24.76
2023-05-22T02:45:19.166Z,24.77
2023-05-22T02:46:19.289Z,24.78
2023-05-22T02:47:19.290Z,24.78
2023-05-22T02:48:19.374Z,24.77
2023-05-22T02:49:19.423Z,24.76
2023-05-22T02:50:19.507Z,24.77
2023-05-22T02:51:19.530Z,24.76
2023-05-22T02:52:19.610Z,24.76
2023-05-22T02:53:20.202Z,24.76
2023-05-22T02:54:19.722Z,24.75
2023-05-22T02:55:19.774Z,24.75
2023-05-22T02:56:19.867Z,24.74
2023-05-22T02:57:19.927Z,24.75
2023-05-22T02:58:19.956Z,24.75
2023-05-22T02:59:20.058Z,24.75
2023-05-22T03:00:20.078Z,24.74
2023-05-22T03:01:20.152Z,24.74
2023-05-22T03:02:20.193Z,24.74
2023-05-22T03:03:20.477Z,24.74
2023-05-22T03:04:20.327Z,24.74
2023-05-22T03:05:20.409Z,24.75
2023-05-22T03:06:20.444Z,24.76
2023-05-22T03:07:20.505Z,24.76
2023-05-22T03:08:20.570Z,24.77
2023-05-22T03:09:20.638Z,24.76
2023-05-22T03:10:20.719Z,24.75
2023-05-22T03:11:20.780Z,24.75
2023-05-22T03:12:20.820Z,24.75
2023-05-22T03:13:20.897Z,24.75
2023-05-22T03:14:20.935Z,24.75
2023-05-22T03:15:20.999Z,24.75
2023-05-22T03:16:21.121Z,24.75
2023-05-22T03:17:21.100Z,24.75
2023-05-22T03:18:21.178Z,24.74
2023-05-22T03:19:21.280Z,24.74
2023-05-22T03:20:21.313Z,24.74
2023-05-22T03:21:21.367Z,24.74
2023-05-22T03:22:21.452Z,24.74
2023-05-22T03:23:21.491Z,24.74
2023-05-22T03:24:21.583Z,24.75
2023-05-22T03:25:21.619Z,24.75
2023-05-22T03:26:21.698Z,24.74
2023-05-22T03:27:21.758Z,24.75
2023-05-22T03:28:21.788Z,24.75
2023-05-22T03:29:21.919Z,24.74
2023-05-22T03:30:21.966Z,24.75
2023-05-22T03:31:21.993Z,24.75
2023-05-22T03:32:22.080Z,24.75
2023-05-22T03:33:22.142Z,24.75
2023-05-22T03:34:22.187Z,24.75
2023-05-22T03:35:22.252Z,24.75
2023-05-22T03:36:22.295Z,24.74
2023-05-22T03:37:22.367Z,24.73
2023-05-22T03:38:22.438Z,24.72
2023-05-22T03:39:22.493Z,24.72
2023-05-22T03:40:22.584Z,24.72
2023-05-22T03:41:22.644Z,24.72
2023-05-22T03:42:22.675Z,24.71
2023-05-22T03:43:22.777Z,24.72
2023-05-22T03:44:22.824Z,24.70
2023-05-22T03:45:22.892Z,24.71
2023-05-22T03:46:23.041Z,24.70
2023-05-22T03:47:23.016Z,24.71
2023-05-22T03:48:23.068Z,24.72
2023-05-22T03:49:23.110Z,24.72
2023-05-22T03:50:23.175Z,24.71
2023-05-22T03:51:23.178Z,24.72
2023-05-22T03:52:23.286Z,24.71
2023-05-22T03:53:23.316Z,24.70
2023-05-22T03:54:23.360Z,24.69
2023-05-22T03:55:24.264Z,24.69
2023-05-22T03:56:23.453Z,24.68
2023-05-22T03:57:23.551Z,24.68
2023-05-22T03:58:23.554Z,24.68
2023-05-22T03:59:23.601Z,24.67
2023-05-22T04:00:25.706Z,24.66
2023-05-22T04:01:23.693Z,24.65
2023-05-22T04:02:23.796Z,24.65
2023-05-22T04:03:23.716Z,24.65
2023-05-22T04:04:23.649Z,24.66
2023-05-22T04:05:23.724Z,24.66
2023-05-22T04:06:23.596Z,24.66
2023-05-22T04:07:23.607Z,24.65
2023-05-22T04:08:23.640Z,24.66
2023-05-22T04:09:23.609Z,24.66
2023-05-22T04:10:23.614Z,24.66
2023-05-22T04:11:23.581Z,24.67
2023-05-22T04:12:23.583Z,24.66
2023-05-22T04:13:23.570Z,24.65
2023-05-22T04:14:23.568Z,24.66
2023-05-22T04:15:23.599Z,24.66
2023-05-22T04:16:23.619Z,24.66
2023-05-22T04:17:23.569Z,24.66
2023-05-22T04:18:23.536Z,24.66
2023-05-22T04:19:23.604Z,24.67
2023-05-22T04:20:23.557Z,24.67
2023-05-22T04:21:23.526Z,24.66
2023-05-22T04:22:23.484Z,24.66
2023-05-22T04:23:23.510Z,24.66
2023-05-22T04:24:23.501Z,24.66
2023-05-22T04:25:23.495Z,24.65
2023-05-22T04:26:23.511Z,24.66
2023-05-22T04:27:23.479Z,24.66
2023-05-22T04:28:23.484Z,24.66
2023-05-22T04:29:23.466Z,24.65
2023-05-22T04:30:23.460Z,24.65
2023-05-22T04:31:23.530Z,24.65
2023-05-22T04:32:23.467Z,24.64
2023-05-22T04:33:23.438Z,24.63
2023-05-22T04:34:23.428Z,24.63
2023-05-22T04:35:23.453Z,24.63
2023-05-22T04:36:23.420Z,24.62
2023-05-22T04:37:23.384Z,24.62
2023-05-22T04:38:23.400Z,24.61
2023-05-22T04:39:23.402Z,24.61
2023-05-22T04:40:23.385Z,24.61
2023-05-22T04:41:23.357Z,24.62
2023-05-22T04:42:23.378Z,24.62
2023-05-22T04:43:23.382Z,24.61
2023-05-22T04:44:23.370Z,24.61
2023-05-22T04:45:23.341Z,24.62
2023-05-22T04:46:23.362Z,24.62
2023-05-22T04:47:23.421Z,24.63
2023-05-22T04:48:23.374Z,24.62
2023-05-22T04:49:23.337Z,24.63
2023-05-22T04:50:23.344Z,24.62
2023-05-22T04:51:23.317Z,24.63
2023-05-22T04:52:23.411Z,24.63
2023-05-22T04:53:23.354Z,24.62
2023-05-22T04:54:23.368Z,24.63
2023-05-22T04:55:23.286Z,24.63
2023-05-22T04:56:35.449Z,24.65
2023-05-22T04:57:24.328Z,24.64
2023-05-22T04:58:23.297Z,24.64
2023-05-22T04:59:23.288Z,24.64
2023-05-22T05:00:23.285Z,24.65
2023-05-22T05:01:32.890Z,24.65
2023-05-22T05:02:23.263Z,24.64
2023-05-22T05:03:23.311Z,24.65
2023-05-22T05:04:23.309Z,24.65
2023-05-22T05:05:23.256Z,24.65
2023-05-22T05:06:23.256Z,24.65
2023-05-22T05:07:23.229Z,24.65
2023-05-22T05:08:23.267Z,24.65
2023-05-22T05:09:23.222Z,24.65
2023-05-22T05:10:23.230Z,24.65
2023-05-22T05:11:23.196Z,24.66
2023-05-22T05:12:23.211Z,24.66
2023-05-22T05:13:23.185Z,24.66
2023-05-22T05:14:23.185Z,24.65
2023-05-22T05:15:23.194Z,24.64
2023-05-22T05:16:23.211Z,24.64
2023-05-22T05:17:23.176Z,24.63
2023-05-22T05:18:23.128Z,24.64
2023-05-22T05:19:23.242Z,24.64
2023-05-22T05:20:23.161Z,24.63
2023-05-22T05:21:23.141Z,24.63
2023-05-22T05:22:23.181Z,24.63
2023-05-22T05:23:23.137Z,24.64
2023-05-22T05:24:23.141Z,24.64
2023-05-22T05:25:23.094Z,24.63
2023-05-22T05:26:23.078Z,24.64
2023-05-22T05:27:23.109Z,24.63
2023-05-22T05:28:23.101Z,24.63
2023-05-22T05:29:23.111Z,24.63
2023-05-22T05:30:23.080Z,24.63
2023-05-22T05:31:23.071Z,24.63
2023-05-22T05:32:23.232Z,24.63
2023-05-22T05:33:23.054Z,24.62
2023-05-22T05:34:23.311Z,24.58
2023-05-22T05:35:23.013Z,24.56
2023-05-22T05:36:23.011Z,24.56
2023-05-22T05:37:23.033Z,24.52
2023-05-22T05:38:23.053Z,24.50
2023-05-22T05:39:23.472Z,24.50
2023-05-22T05:40:23.042Z,24.50
2023-05-22T05:41:23.070Z,24.53
2023-05-22T05:42:22.989Z,24.55
2023-05-22T05:43:23.021Z,24.58
2023-05-22T05:44:23.058Z,24.60
2023-05-22T05:45:22.974Z,24.63
2023-05-22T05:46:30.661Z,24.64
2023-05-22T05:47:22.974Z,24.66
2023-05-22T05:48:22.965Z,24.70
2023-05-22T05:49:23.326Z,24.76
2023-05-22T05:50:22.936Z,24.81
2023-05-22T05:51:22.929Z,24.86
2023-05-22T05:52:22.947Z,24.92
2023-05-22T05:53:22.946Z,24.96
2023-05-22T05:54:23.410Z,25.00
2023-05-22T05:55:22.942Z,25.03
2023-05-22T05:56:22.948Z,25.07
2023-05-22T05:57:22.904Z,25.11
2023-05-22T05:58:23.898Z,25.16
2023-05-22T05:59:22.916Z,25.19
2023-05-22T06:00:22.970Z,25.23
2023-05-22T06:01:22.865Z,25.27
2023-05-22T06:02:22.959Z,25.29
2023-05-22T06:03:22.975Z,25.31
2023-05-22T06:04:22.840Z,25.33
2023-05-22T06:05:22.934Z,25.35
2023-05-22T06:06:22.872Z,25.36
2023-05-22T06:07:22.874Z,25.38
2023-05-22T06:08:22.877Z,25.40
2023-05-22T06:09:22.900Z,25.43
2023-05-22T06:10:22.894Z,25.44
2023-05-22T06:11:22.903Z,25.46
2023-05-22T06:12:22.950Z,25.48
2023-05-22T06:13:22.981Z,25.50
2023-05-22T06:14:22.956Z,25.51
2023-05-22T06:15:22.925Z,25.52
2023-05-22T06:16:23.018Z,25.53
2023-05-22T06:17:22.965Z,25.54
2023-05-22T06:18:22.993Z,25.56
2023-05-22T06:19:23.408Z,25.54
2023-05-22T06:20:22.978Z,25.55
2023-05-22T06:21:22.987Z,25.57
2023-05-22T06:22:23.027Z,25.58
2023-05-22T06:23:23.040Z,25.59
2023-05-22T06:24:23.382Z,25.61
2023-05-22T06:25:23.088Z,25.61
2023-05-22T06:26:23.053Z,25.62
2023-05-22T06:27:23.183Z,25.64
2023-05-22T06:28:23.091Z,25.65
2023-05-22T06:29:23.372Z,25.67
2023-05-22T06:30:38.982Z,25.67
2023-05-22T06:31:24.100Z,25.66
2023-05-22T06:32:23.217Z,25.68
2023-05-22T06:33:23.264Z,25.67
2023-05-22T06:34:23.399Z,25.66
2023-05-22T06:35:23.083Z,25.68
2023-05-22T06:36:23.128Z,25.70
2023-05-22T06:37:23.040Z,25.70
2023-05-22T06:38:23.014Z,25.71
2023-05-22T06:39:23.071Z,25.69
2023-05-22T06:40:23.018Z,25.67
2023-05-22T06:41:23.031Z,25.64
2023-05-22T06:42:22.986Z,25.66
2023-05-22T06:43:23.236Z,25.69
2023-05-22T06:44:23.485Z,25.70
2023-05-22T06:45:23.177Z,25.71
2023-05-22T06:46:25.109Z,25.73
2023-05-22T06:47:23.135Z,25.73
2023-05-22T06:48:23.179Z,25.74
2023-05-22T06:49:23.395Z,25.76
2023-05-22T06:50:22.913Z,25.79
2023-05-22T06:51:22.992Z,25.78
2023-05-22T06:52:22.960Z,25.78
2023-05-22T06:53:23.027Z,25.75
2023-05-22T06:54:22.929Z,25.73
2023-05-22T06:55:23.007Z,25.71
2023-05-22T06:56:22.945Z,25.69
2023-05-22T06:57:22.895Z,25.67
2023-05-22T06:58:22.919Z,25.66
2023-05-22T06:59:22.978Z,25.63
2023-05-22T07:00:22.895Z,25.61
2023-05-22T07:01:23.092Z,25.58
2023-05-22T07:02:22.872Z,25.52
2023-05-22T07:03:22.878Z,25.47
2023-05-22T07:04:23.005Z,25.46
2023-05-22T07:05:22.987Z,25.43
2023-05-22T07:06:22.915Z,25.44
2023-05-22T07:07:22.925Z,25.45
2023-05-22T07:08:22.858Z,25.46
2023-05-22T07:09:22.858Z,25.46
2023-05-22T07:10:22.880Z,25.46
2023-05-22T07:11:22.824Z,25.46
2023-05-22T07:12:22.787Z,25.46
2023-05-22T07:13:22.844Z,25.46
2023-05-22T07:14:22.873Z,25.49
2023-05-22T07:15:22.893Z,25.52
2023-05-22T07:16:22.856Z,25.53
2023-05-22T07:17:22.893Z,25.54
2023-05-22T07:18:22.776Z,25.56
2023-05-22T07:19:22.835Z,25.58
2023-05-22T07:20:22.757Z,25.59
2023-05-22T07:21:22.750Z,25.60
2023-05-22T07:22:22.722Z,25.62
2023-05-22T07:23:24.378Z,25.65
2023-05-22T07:24:22.857Z,25.68
2023-05-22T07:25:22.706Z,25.72
2023-05-22T07:26:22.725Z,25.77
2023-05-22T07:27:22.742Z,25.80
2023-05-22T07:28:22.681Z,25.82
2023-05-22T07:29:23.385Z,25.84
2023-05-22T07:30:22.685Z,25.86
2023-05-22T07:31:22.735Z,25.87
2023-05-22T07:32:22.798Z,25.88
2023-05-22T07:33:22.688Z,25.90
2023-05-22T07:34:22.620Z,25.91
2023-05-22T07:35:22.680Z,25.92
2023-05-22T07:36:22.613Z,25.93
2023-05-22T07:37:22.613Z,25.92
2023-05-22T07:38:22.596Z,25.88
2023-05-22T07:39:22.617Z,25.86
2023-05-22T07:40:24.349Z,25.79
2023-05-22T07:41:22.646Z,25.71
2023-05-22T07:42:22.637Z,25.69
2023-05-22T07:43:22.694Z,25.68
2023-05-22T07:44:22.693Z,25.69
2023-05-22T07:45:22.915Z,25.70
2023-05-22T07:46:22.764Z,25.71
2023-05-22T07:47:22.743Z,25.73
2023-05-22T07:48:22.708Z,25.76
2023-05-22T07:49:22.716Z,25.77
2023-05-22T07:50:22.962Z,25.77
2023-05-22T07:51:22.733Z,25.79
2023-05-22T07:52:22.798Z,25.79
2023-05-22T07:53:22.866Z,25.80
2023-05-22T07:54:22.892Z,25.81
2023-05-22T07:55:22.860Z,25.84
2023-05-22T07:56:22.863Z,25.86
2023-05-22T07:57:22.878Z,25.84
2023-05-22T07:58:22.894Z,25.86
2023-05-22T07:59:22.878Z,25.86
2023-05-22T08:00:22.915Z,25.88
2023-05-22T08:01:22.910Z,25.90
2023-05-22T08:02:23.020Z,25.91
2023-05-22T08:03:24.149Z,25.91
2023-05-22T08:04:23.059Z,25.93
2023-05-22T08:05:23.483Z,25.94
2023-05-22T08:06:22.929Z,25.96
2023-05-22T08:07:23.013Z,25.97
2023-05-22T08:08:22.964Z,25.99
2023-05-22T08:09:22.962Z,26.02
2023-05-22T08:10:23.431Z,26.06
2023-05-22T08:11:22.983Z,26.10
2023-05-22T08:12:23.033Z,26.12
2023-05-22T08:13:23.114Z,26.15
2023-05-22T08:14:23.161Z,26.17
2023-05-22T08:15:23.264Z,26.19
2023-05-22T08:16:23.318Z,26.20
2023-05-22T08:17:23.314Z,26.23
2023-05-22T08:18:23.302Z,26.25
2023-05-22T08:19:23.549Z,26.26
2023-05-22T08:20:23.430Z,26.26
2023-05-22T08:21:23.532Z,26.25
2023-05-22T08:22:23.518Z,26.27
2023-05-22T08:23:23.593Z,26.29
2023-05-22T08:24:23.548Z,26.31
2023-05-22T08:25:23.562Z,26.32
2023-05-22T08:26:23.601Z,26.33
2023-05-22T08:27:23.608Z,26.35
2023-05-22T08:28:23.658Z,26.36
2023-05-22T08:29:23.625Z,26.37
2023-05-22T08:30:23.857Z,26.37
2023-05-22T08:31:23.948Z,26.38
2023-05-22T08:32:23.780Z,26.38
2023-05-22T08:33:23.692Z,26.39
2023-05-22T08:34:23.717Z,26.40
2023-05-22T08:35:23.736Z,26.41
2023-05-22T08:36:23.753Z,26.40
2023-05-22T08:37:23.820Z,26.38
2023-05-22T08:38:23.830Z,26.37
2023-05-22T08:39:23.871Z,26.35
2023-05-22T08:40:23.972Z,26.32
2023-05-22T08:41:24.468Z,26.25
2023-05-22T08:42:24.030Z,26.16
2023-05-22T08:43:23.982Z,26.12
2023-05-22T08:44:23.990Z,26.08
2023-05-22T08:45:24.022Z,26.04
2023-05-22T08:46:24.463Z,26.00
2023-05-22T08:47:24.058Z,25.96
2023-05-22T08:48:24.021Z,25.93
2023-05-22T08:49:24.379Z,25.90
2023-05-22T08:50:24.043Z,25.85
2023-05-22T08:51:24.083Z,25.82
2023-05-22T08:52:24.133Z,25.82
2023-05-22T08:53:24.105Z,25.85
2023-05-22T08:54:24.153Z,25.90
2023-05-22T08:55:24.120Z,25.93
2023-05-22T08:56:25.176Z,25.97
2023-05-22T08:57:24.277Z,26.02
2023-05-22T08:58:24.272Z,26.07
2023-05-22T08:59:24.295Z,26.09
2023-05-22T09:00:24.345Z,26.12
2023-05-22T09:01:24.460Z,26.15
2023-05-22T09:02:24.369Z,26.19
2023-05-22T09:03:24.478Z,26.21
2023-05-22T09:04:24.460Z,26.24
2023-05-22T09:05:24.531Z,26.26
2023-05-22T09:06:24.948Z,26.27
2023-05-22T09:07:24.835Z,26.29
2023-05-22T09:08:24.712Z,26.30
2023-05-22T09:09:25.410Z,26.31
2023-05-22T09:10:24.814Z,26.32
2023-05-22T09:11:24.931Z,26.33
2023-05-22T09:12:24.985Z,26.37
2023-05-22T09:13:25.034Z,26.38
2023-05-22T09:14:25.117Z,26.39
2023-05-22T09:15:25.108Z,26.40
2023-05-22T09:16:25.294Z,26.41
2023-05-22T09:17:25.276Z,26.41
2023-05-22T09:18:25.306Z,26.40
2023-05-22T09:19:25.425Z,26.41
2023-05-22T09:20:25.376Z,26.41
2023-05-22T09:21:30.302Z,26.40
2023-05-22T09:22:26.448Z,26.42
2023-05-22T09:23:25.417Z,26.43
2023-05-22T09:24:25.439Z,26.44
2023-05-22T09:25:25.434Z,26.45
2023-05-22T09:26:25.426Z,26.46
2023-05-22T09:27:25.403Z,26.47
2023-05-22T09:28:25.407Z,26.47
2023-05-22T09:29:25.396Z,26.49
2023-05-22T09:30:25.394Z,26.50
2023-05-22T09:31:25.439Z,26.50
2023-05-22T09:32:25.461Z,26.51
2023-05-22T09:33:25.405Z,26.53
2023-05-22T09:34:25.445Z,26.54
2023-05-22T09:35:25.502Z,26.54
2023-05-22T09:36:25.491Z,26.54
2023-05-22T09:37:25.574Z,26.55
2023-05-22T09:38:25.581Z,26.56
2023-05-22T09:39:25.791Z,26.56
2023-05-22T09:40:25.618Z,26.57
2023-05-22T09:41:25.971Z,26.53
2023-05-22T09:42:25.722Z,26.50
2023-05-22T09:43:25.856Z,26.45
2023-05-22T09:44:25.839Z,26.40
2023-05-22T09:45:25.899Z,26.37
2023-05-22T09:46:26.062Z,26.34
2023-05-22T09:47:26.082Z,26.35
2023-05-22T09:48:26.095Z,26.37
2023-05-22T09:49:26.174Z,26.38
2023-05-22T09:50:26.204Z,26.41
2023-05-22T09:51:26.595Z,26.40
2023-05-22T09:52:26.328Z,26.42
2023-05-22T09:53:26.407Z,26.45
2023-05-22T09:54:26.417Z,26.48
2023-05-22T09:55:26.477Z,26.50
2023-05-22T09:56:37.790Z,26.52
2023-05-22T09:57:27.492Z,26.54
2023-05-22T09:58:26.499Z,26.55
2023-05-22T09:59:26.481Z,26.57
2023-05-22T10:00:26.503Z,26.59
2023-05-22T10:01:26.581Z,26.60
2023-05-22T10:02:26.641Z,26.60
2023-05-22T10:03:26.567Z,26.61
2023-05-22T10:04:26.636Z,26.62
2023-05-22T10:05:26.691Z,26.63
2023-05-22T10:06:26.645Z,26.63
2023-05-22T10:07:26.717Z,26.62
2023-05-22T10:08:26.728Z,26.63
2023-05-22T10:09:26.743Z,26.63
2023-05-22T10:10:26.786Z,26.65
2023-05-22T10:11:26.819Z,26.65
2023-05-22T10:12:26.842Z,26.67
2023-05-22T10:13:26.847Z,26.67
2023-05-22T10:14:27.808Z,26.68
2023-05-22T10:15:26.910Z,26.68
2023-05-22T10:16:27.023Z,26.70
2023-05-22T10:17:26.958Z,26.69
2023-05-22T10:18:26.981Z,26.68
2023-05-22T10:19:27.305Z,26.69
2023-05-22T10:20:27.006Z,26.70
2023-05-22T10:21:27.011Z,26.71
2023-05-22T10:22:27.063Z,26.72
2023-05-22T10:23:27.049Z,26.73
2023-05-22T10:24:27.059Z,26.74
2023-05-22T10:25:27.058Z,26.75
2023-05-22T10:26:27.503Z,26.76
2023-05-22T10:27:27.227Z,26.77
2023-05-22T10:28:27.069Z,26.77
2023-05-22T10:29:27.105Z,26.78
2023-05-22T10:30:27.125Z,26.79
2023-05-22T10:31:27.078Z,26.79
2023-05-22T10:32:27.138Z,26.80
2023-05-22T10:33:27.138Z,26.82
2023-05-22T10:34:27.100Z,26.82
2023-05-22T10:35:27.112Z,26.80
2023-05-22T10:36:27.117Z,26.80
2023-05-22T10:37:27.264Z,26.81
2023-05-22T10:38:27.147Z,26.80
2023-05-22T10:39:27.071Z,26.79
2023-05-22T10:40:27.094Z,26.77
2023-05-22T10:41:28.023Z,26.77
2023-05-22T10:42:27.528Z,26.81
2023-05-22T10:43:27.216Z,26.83
2023-05-22T10:44:27.178Z,26.83
2023-05-22T10:45:27.224Z,26.83
2023-05-22T10:46:27.242Z,26.84
2023-05-22T10:47:27.541Z,26.85
2023-05-22T10:48:27.246Z,26.84
2023-05-22T10:49:27.249Z,26.85
2023-05-22T10:50:27.258Z,26.85
2023-05-22T10:51:27.316Z,26.86
2023-05-22T10:52:27.302Z,26.86
2023-05-22T10:53:27.350Z,26.85
2023-05-22T10:54:27.388Z,26.86
2023-05-22T10:55:27.390Z,26.86
2023-05-22T10:56:27.464Z,26.87
2023-05-22T10:57:27.519Z,26.88
2023-05-22T10:58:27.483Z,26.87
2023-05-22T10:59:27.580Z,26.87
2023-05-22T11:00:27.528Z,26.87
2023-05-22T11:01:27.621Z,26.87
2023-05-22T11:02:28.118Z,26.86
2023-05-22T11:03:27.704Z,26.87
2023-05-22T11:04:27.725Z,26.87
2023-05-22T11:05:27.670Z,26.87
2023-05-22T11:06:27.676Z,26.87
2023-05-22T11:07:27.757Z,26.86
2023-05-22T11:08:27.754Z,26.87
2023-05-22T11:09:27.768Z,26.87
2023-05-22T11:10:27.832Z,26.87
2023-05-22T11:11:27.881Z,26.88
2023-05-22T11:12:28.044Z,26.87
2023-05-22T11:13:29.323Z,26.87
2023-05-22T11:14:27.992Z,26.87
2023-05-22T11:15:28.060Z,26.87
2023-05-22T11:16:28.013Z,26.88
2023-05-22T11:17:28.563Z,26.87
2023-05-22T11:18:28.082Z,26.86
2023-05-22T11:19:28.114Z,26.86
2023-05-22T11:20:28.150Z,26.86
2023-05-22T11:21:28.117Z,26.86
2023-05-22T11:22:28.549Z,26.85
2023-05-22T11:23:28.191Z,26.85
2023-05-22T11:24:28.235Z,26.85
2023-05-22T11:25:28.265Z,26.85
2023-05-22T11:26:28.328Z,26.85
2023-05-22T11:27:28.528Z,26.83
2023-05-22T11:28:28.384Z,26.74
2023-05-22T11:29:28.406Z,26.67
2023-05-22T11:30:28.429Z,26.62
2023-05-22T11:31:28.647Z,26.62
2023-05-22T11:32:29.012Z,26.66
2023-05-22T11:33:28.551Z,26.70
2023-05-22T11:34:28.688Z,26.74
2023-05-22T11:35:28.681Z,26.75
2023-05-22T11:36:28.650Z,26.74
2023-05-22T11:37:28.681Z,26.74
2023-05-22T11:38:29.007Z,26.74
2023-05-22T11:39:28.737Z,26.74
2023-05-22T11:40:28.757Z,26.74
2023-05-22T11:41:29.592Z,26.73
2023-05-22T11:42:28.785Z,26.72
2023-05-22T11:43:28.837Z,26.72
2023-05-22T11:44:28.904Z,26.71
2023-05-22T11:45:28.943Z,26.70
2023-05-22T11:46:28.977Z,26.69
2023-05-22T11:47:29.144Z,26.69
2023-05-22T11:48:29.022Z,26.68
2023-05-22T11:49:29.066Z,26.67
2023-05-22T11:50:41.727Z,26.66
2023-05-22T11:51:30.116Z,26.66
2023-05-22T11:52:29.092Z,26.65
2023-05-22T11:53:29.104Z,26.65
2023-05-22T11:54:29.071Z,26.64
2023-05-22T11:55:29.046Z,26.64
2023-05-22T11:56:29.036Z,26.63
2023-05-22T11:57:29.062Z,26.62
2023-05-22T11:58:29.015Z,26.61
2023-05-22T11:59:29.143Z,26.60
2023-05-22T12:00:29.063Z,26.60
2023-05-22T12:01:29.017Z,26.61
2023-05-22T12:02:29.058Z,26.60
2023-05-22T12:03:29.207Z,26.60
2023-05-22T12:04:29.065Z,26.60
2023-05-22T12:05:29.113Z,26.59
2023-05-22T12:06:29.138Z,26.58
2023-05-22T12:07:29.183Z,26.57
2023-05-22T12:08:29.257Z,26.57
2023-05-22T12:09:29.269Z,26.57
2023-05-22T12:10:29.383Z,26.54
2023-05-22T12:11:29.371Z,26.52
2023-05-22T12:12:29.462Z,26.47
2023-05-22T12:13:29.504Z,26.45
2023-05-22T12:14:29.542Z,26.45
2023-05-22T12:15:29.613Z,26.42
2023-05-22T12:16:29.665Z,26.42
2023-05-22T12:17:29.747Z,26.42
2023-05-22T12:18:29.768Z,26.42
2023-05-22T12:19:30.009Z,26.42
2023-05-22T12:20:29.908Z,26.42
2023-05-22T12:21:29.931Z,26.43
2023-05-22T12:22:30.029Z,26.43
2023-05-22T12:23:30.083Z,26.43
2023-05-22T12:24:30.181Z,26.45
2023-05-22T12:25:30.203Z,26.45
2023-05-22T12:26:30.234Z,26.46
2023-05-22T12:27:32.683Z,26.46
2023-05-22T12:28:30.303Z,26.46
2023-05-22T12:29:30.295Z,26.46
2023-05-22T12:30:30.287Z,26.47
2023-05-22T12:31:30.358Z,26.46
2023-05-22T12:32:30.394Z,26.48
2023-05-22T12:33:30.258Z,26.46
2023-05-22T12:34:30.255Z,26.46
2023-05-22T12:35:30.370Z,26.47
2023-05-22T12:36:30.250Z,26.46
2023-05-22T12:37:30.234Z,26.46
2023-05-22T12:38:30.204Z,26.45
2023-05-22T12:39:30.225Z,26.45
2023-05-22T12:40:30.210Z,26.45
2023-05-22T12:41:30.196Z,26.45
2023-05-22T12:42:30.222Z,26.44
2023-05-22T12:43:30.209Z,26.45
2023-05-22T12:44:30.201Z,26.45
2023-05-22T12:45:30.162Z,26.43
2023-05-22T12:46:30.235Z,26.43
2023-05-22T12:47:30.215Z,26.43
2023-05-22T12:48:30.170Z,26.43
2023-05-22T12:49:30.173Z,26.42
2023-05-22T12:50:30.141Z,26.42
2023-05-22T12:51:30.232Z,26.42
2023-05-22T12:52:30.165Z,26.40