createdAt,value
2023-07-18T00:03:11.017Z,20.00
2023-07-18T00:08:13.571Z,20.40
2023-07-18T00:13:16.030Z,20.90
2023-07-18T00:18:18.809Z,21.10
2023-07-18T00:23:21.422Z,21.40
2023-07-18T00:28:24.414Z,21.30
2023-07-18T00:33:27.255Z,21.40
2023-07-18T00:38:29.742Z,21.10
2023-07-18T00:43:35.488Z,21.10
2023-07-18T00:48:39.553Z,21.10
2023-07-18T00:53:42.481Z,20.90
2023-07-18T00:58:45.708Z,20.90
2023-07-18T01:03:48.318Z,20.90
2023-07-18T01:08:50.906Z,20.80
2023-07-18T01:13:53.349Z,20.80
2023-07-18T01:18:56.012Z,20.60
2023-07-18T01:23:58.516Z,20.70
2023-07-18T01:29:01.001Z,20.60
2023-07-18T01:34:06.195Z,20.70
2023-07-18T01:39:09.609Z,20.60
2023-07-18T01:44:12.138Z,20.70
2023-07-18T01:49:14.664Z,20.60
2023-07-18T01:54:17.252Z,20.40
2023-07-18T01:59:20.118Z,20.20
2023-07-18T02:04:22.992Z,20.10
2023-07-18T02:09:25.523Z,20.10
2023-07-18T02:14:28.002Z,20.00
2023-07-18T02:19:30.607Z,20.00
2023-07-18T02:24:33.496Z,20.20
2023-07-18T02:29:36.413Z,20.30
2023-07-18T02:34:39.661Z,20.20
2023-07-18T02:39:45.772Z,20.30
2023-07-18T02:44:49.458Z,20.30
2023-07-18T02:49:52.041Z,19.80
2023-07-18T02:54:55.108Z,19.60
2023-07-18T02:59:58.305Z,19.40
2023-07-18T03:05:00.962Z,19.30
2023-07-18T03:10:04.791Z,19.20
2023-07-18T03:15:08.367Z,19.10
2023-07-18T03:25:25.726Z,18.10
2023-07-18T03:30:28.338Z,17.30
2023-07-18T03:35:30.993Z,17.30
2023-07-18T03:40:34.643Z,16.70
2023-07-18T03:45:37.178Z,16.60
2023-07-18T03:50:43.259Z,17.10
2023-07-18T03:55:46.266Z,17.50
2023-07-18T04:00:48.795Z,18.00
2023-07-18T04:05:52.546Z,18.30
2023-07-18T04:10:56.133Z,18.40
2023-07-18T04:15:59.460Z,18.50
2023-07-18T04:21:02.840Z,18.70
2023-07-18T04:26:05.493Z,19.30
2023-07-18T04:31:08.071Z,19.40
2023-07-18T04:36:10.621Z,19.60
2023-07-18T04:41:20.256Z,19.60
2023-07-18T04:46:23.160Z,20.20
2023-07-18T04:51:25.993Z,20.40
2023-07-18T04:56:28.476Z,21.20
2023-07-18T05:01:31.072Z,21.00
2023-07-18T05:06:33.832Z,21.40
2023-07-18T05:11:36.360Z,22.10
2023-07-18T05:16:38.952Z,21.60
2023-07-18T05:21:41.554Z,20.90
2023-07-18T05:26:44.173Z,21.00
2023-07-18T05:31:46.657Z,21.10
2023-07-18T05:36:49.169Z,20.80
2023-07-18T05:41:51.785Z,21.20
2023-07-18T05:46:54.251Z,20.40
2023-07-18T05:51:56.844Z,20.40
2023-07-18T05:57:02.053Z,20.40
2023-07-18T06:02:05.335Z,20.40
2023-07-18T06:07:14.344Z,20.20
2023-07-18T06:12:17.433Z,20.40
2023-07-18T06:17:20.095Z,20.70
2023-07-18T06:22:22.622Z,20.80
2023-07-18T06:27:27.855Z,20.50
2023-07-18T06:32:31.606Z,20.80
2023-07-18T06:37:34.156Z,21.00
2023-07-18T06:42:36.596Z,21.40
2023-07-18T06:47:39.285Z,21.40
2023-07-18T06:52:41.922Z,21.50
2023-07-18T06:57:44.934Z,21.90
2023-07-18T07:02:48.426Z,21.90
2023-07-18T07:07:51.011Z,22.20
2023-07-18T07:12:57.324Z,22.70
2023-07-18T07:18:01.862Z,23.20
2023-07-18T07:23:04.469Z,23.30
2023-07-18T07:28:07.135Z,23.40
2023-07-18T07:33:10.166Z,23.70
2023-07-18T07:38:12.725Z,23.70
2023-07-18T07:43:15.432Z,23.10
2023-07-18T07:48:18.200Z,23.50
2023-07-18T07:53:20.998Z,23.40
2023-07-18T07:58:23.583Z,23.40
2023-07-18T08:03:26.093Z,23.50
2023-07-18T08:08:28.721Z,23.80
2023-07-18T08:13:31.253Z,24.20
2023-07-18T08:18:34.653Z,24.30
2023-07-18T08:23:37.228Z,24.00
2023-07-18T08:28:39.832Z,24.00
2023-07-18T08:33:42.488Z,24.20
2023-07-18T08:38:51.008Z,24.20
2023-07-18T08:43:54.174Z,24.60
2023-07-18T08:48:56.822Z,24.90
2023-07-18T08:53:59.398Z,25.10
2023-07-18T08:59:02.678Z,25.40
2023-07-18T09:04:05.281Z,25.40
2023-07-18T09:09:17.167Z,25.30
2023-07-18T09:14:28.138Z,24.70
2023-07-18T09:19:38.374Z,24.90
2023-07-18T09:24:43.341Z,24.80
2023-07-18T09:29:48.531Z,24.50
2023-07-18T09:35:01.834Z,24.20
2023-07-18T09:40:04.813Z,24.20
2023-07-18T09:45:11.924Z,24.20
2023-07-18T09:50:15.205Z,24.10
2023-07-18T09:55:28.561Z,24.20
2023-07-18T10:00:31.746Z,24.50
2023-07-18T10:05:35.064Z,24.60
2023-07-18T10:10:37.759Z,24.70
2023-07-18T10:16:15.339Z,24.70
2023-07-18T10:21:32.768Z,25.00
2023-07-18T10:26:35.582Z,25.00
2023-07-18T10:31:38.715Z,25.10
2023-07-18T10:36:54.818Z,25.10
2023-07-18T10:42:08.210Z,25.20
2023-07-18T10:47:18.350Z,25.60
2023-07-18T10:52:22.119Z,25.60
2023-07-18T10:57:36.088Z,25.50
2023-07-18T11:02:43.082Z,25.80
2023-07-18T11:07:50.069Z,26.10
2023-07-18T11:12:54.109Z,26.40
2023-07-18T11:17:56.907Z,26.10
2023-07-18T11:22:59.870Z,26.00
2023-07-18T11:28:04.776Z,25.90
2023-07-18T11:33:16.945Z,26.00
2023-07-18T11:43:30.795Z,26.80
2023-07-18T11:48:34.661Z,27.10
2023-07-18T11:53:37.363Z,27.20
2023-07-18T11:58:39.692Z,26.90
2023-07-18T12:03:42.277Z,26.70
2023-07-18T12:08:44.910Z,26.30
2023-07-18T12:13:47.504Z,26.20
2023-07-18T12:18:50.011Z,25.90
2023-07-18T12:23:52.663Z,25.80
2023-07-18T12:28:55.533Z,26.00
2023-07-18T12:33:58.080Z,26.10
2023-07-18T12:39:00.592Z,26.20
2023-07-18T12:44:03.279Z,26.50
2023-07-18T12:49:05.778Z,26.70
2023-07-18T12:54:09.459Z,27.00
2023-07-18T12:59:11.963Z,27.10
2023-07-18T13:04:14.469Z,27.30
2023-07-18T13:09:17.410Z,27.20
2023-07-18T13:14:23.033Z,27.20
2023-07-18T13:19:54.661Z,27.30
2023-07-18T13:24:57.279Z,27.00
2023-07-18T13:29:59.856Z,26.80
2023-07-18T13:35:02.493Z,26.70
2023-07-18T13:40:05.596Z,26.50
2023-07-18T13:45:11.282Z,26.50
2023-07-18T13:55:19.613Z,26.20
2023-07-18T14:00:22.465Z,25.90
2023-07-18T14:05:31.078Z,26.10
2023-07-18T14:10:33.730Z,26.20
2023-07-18T14:15:36.274Z,26.30
2023-07-18T14:20:39.107Z,26.70
2023-07-18T14:25:41.670Z,27.10
2023-07-18T14:30:45.080Z,26.90
2023-07-18T14:35:47.699Z,27.10
2023-07-18T14:40:50.919Z,27.40
2023-07-18T14:45:53.419Z,27.50
2023-07-18T14:51:00.501Z,27.30
2023-07-18T14:56:04.913Z,27.20
2023-07-18T15:01:07.842Z,27.00
2023-07-18T15:06:10.439Z,26.90
2023-07-18T15:11:12.987Z,26.90
2023-07-18T15:16:15.638Z,27.10
2023-07-18T15:21:18.319Z,27.30
2023-07-18T15:26:21.321Z,27.40
2023-07-18T15:31:24.228Z,27.50
2023-07-18T15:36:28.678Z,27.50
2023-07-18T15:47:27.666Z,27.20
2023-07-18T15:52:30.207Z,27.00
2023-07-18T15:57:32.833Z,27.00
2023-07-18T16:02:38.497Z,26.90
2023-07-18T16:07:41.175Z,26.90
2023-07-18T16:12:43.662Z,27.00
2023-07-18T16:17:46.325Z,26.80
2023-07-18T16:22:51.888Z,26.50
2023-07-18T16:27:54.794Z,26.60
2023-07-18T16:32:58.092Z,26.70
2023-07-18T16:38:01.055Z,26.90
2023-07-18T16:43:06.041Z,27.10
2023-07-18T16:48:08.730Z,27.30
2023-07-18T16:53:11.254Z,27.20
2023-07-18T16:58:14.611Z,27.00
2023-07-18T17:03:17.316Z,27.10
2023-07-18T17:22:21.696Z,26.80
2023-07-18T17:27:24.260Z,26.10
2023-07-18T17:32:26.804Z,26.00
2023-07-18T17:37:29.383Z,25.80
2023-07-18T17:42:31.970Z,25.20
2023-07-18T17:47:34.506Z,25.00
2023-07-18T17:52:37.174Z,24.80
2023-07-18T17:57:40.800Z,24.70
2023-07-18T18:02:43.420Z,24.60
2023-07-18T18:07:46.011Z,24.40
2023-07-18T18:12:48.621Z,24.20
2023-07-18T18:17:51.247Z,23.90
2023-07-18T18:22:53.850Z,23.80
2023-07-18T18:27:56.563Z,23.70
2023-07-18T18:32:59.206Z,23.40
2023-07-18T18:38:01.843Z,23.20
2023-07-18T18:43:04.347Z,22.80
2023-07-18T18:48:08.035Z,22.20
2023-07-18T18:53:10.678Z,21.70
2023-07-18T18:58:14.438Z,21.20
2023-07-18T19:03:17.436Z,20.50
2023-07-18T19:08:19.955Z,19.80
2023-07-18T19:13:25.230Z,19.50
2023-07-18T19:18:27.816Z,19.50
2023-07-18T19:23:30.898Z,19.50
2023-07-18T19:28:33.648Z,19.50
2023-07-18T19:33:36.207Z,19.40
2023-07-18T19:38:40.618Z,19.20
2023-07-18T19:43:43.252Z,19.00
2023-07-18T19:48:46.855Z,18.70
2023-07-18T19:53:49.343Z,18.50
2023-07-18T19:58:51.844Z,18.40
2023-07-18T20:03:59.711Z,18.40
2023-07-18T20:09:03.532Z,18.10
2023-07-18T20:14:06.131Z,18.10
2023-07-18T20:19:08.657Z,18.00
2023-07-18T20:24:11.339Z,17.60
2023-07-18T20:29:13.941Z,17.80
2023-07-18T20:34:16.460Z,16.90
2023-07-18T20:39:19.070Z,16.50
2023-07-18T20:44:21.638Z,16.80
2023-07-18T20:49:27.867Z,16.90
2023-07-18T20:54:33.699Z,16.90
2023-07-18T20:59:36.177Z,16.80
2023-07-18T21:04:38.748Z,16.50
2023-07-18T21:09:41.295Z,16.40
2023-07-18T21:14:43.785Z,16.30
2023-07-18T21:19:46.860Z,16.50
2023-07-18T21:24:52.895Z,16.70
2023-07-18T21:29:55.787Z,16.40
2023-07-18T21:34:58.306Z,16.10
2023-07-18T21:40:01.063Z,16.50
2023-07-18T21:45:03.740Z,16.50
2023-07-18T21:50:06.489Z,16.60
2023-07-18T21:55:09.214Z,16.10
2023-07-18T22:00:12.719Z,15.90
2023-07-18T22:05:15.209Z,15.50
2023-07-18T22:10:17.784Z,15.40
2023-07-18T22:15:21.944Z,15.80
2023-07-18T22:20:24.682Z,15.90
2023-07-18T22:25:27.281Z,15.20
2023-07-18T22:30:29.813Z,15.50
2023-07-18T22:35:32.286Z,15.20
2023-07-18T22:40:34.818Z,15.20
2023-07-18T22:45:37.328Z,15.10
2023-07-18T22:50:39.810Z,14.80
2023-07-18T22:55:42.482Z,14.90
2023-07-18T23:00:44.997Z,14.90
2023-07-18T23:05:47.574Z,14.60
2023-07-18T23:10:50.138Z,14.50
2023-07-18T23:15:53.848Z,14.50
2023-07-18T23:20:57.460Z,14.70
2023-07-18T23:25:59.900Z,14.80
2023-07-18T23:31:05.087Z,14.50
2023-07-18T23:36:07.707Z,14.30
2023-07-18T23:41:10.201Z,14.40
2023-07-18T23:46:12.899Z,14.40
2023-07-18T23:51:15.455Z,14.20
2023-07-18T23:56:17.981Z,14.30
