createdAt,value
2022-07-25T00:02:07.001Z,99.90
2022-07-25T00:04:35.598Z,99.90
2022-07-25T00:07:02.887Z,99.90
2022-07-25T00:09:29.652Z,99.90
2022-07-25T00:11:56.377Z,99.90
2022-07-25T00:14:23.166Z,99.90
2022-07-25T00:16:49.957Z,99.90
2022-07-25T00:19:16.929Z,99.90
2022-07-25T00:21:44.028Z,99.90
2022-07-25T00:24:10.986Z,99.90
2022-07-25T00:26:40.219Z,99.90
2022-07-25T00:29:07.633Z,99.90
2022-07-25T00:31:34.484Z,99.90
2022-07-25T00:34:01.662Z,99.90
2022-07-25T00:36:28.457Z,99.90
2022-07-25T00:38:55.200Z,99.90
2022-07-25T00:41:22.005Z,99.90
2022-07-25T00:43:48.754Z,99.90
2022-07-25T00:46:18.164Z,99.90
2022-07-25T00:48:45.780Z,99.90
2022-07-25T00:51:12.716Z,99.90
2022-07-25T00:53:39.840Z,99.90
2022-07-25T00:56:07.231Z,99.90
2022-07-25T00:58:34.613Z,99.90
2022-07-25T01:01:02.104Z,99.90
2022-07-25T01:03:28.958Z,99.90
2022-07-25T01:05:55.756Z,99.90
2022-07-25T01:08:23.134Z,99.90
2022-07-25T01:10:50.138Z,99.90
2022-07-25T01:13:16.942Z,99.90
2022-07-25T01:15:43.895Z,99.90
2022-07-25T01:18:10.785Z,99.90
2022-07-25T01:20:37.615Z,99.90
2022-07-25T01:23:04.429Z,99.90
2022-07-25T01:25:31.292Z,99.90
2022-07-25T01:27:58.240Z,99.90
2022-07-25T01:30:25.732Z,99.90
2022-07-25T01:32:53.234Z,99.90
2022-07-25T01:35:20.434Z,99.90
2022-07-25T01:37:47.425Z,99.90
2022-07-25T01:40:14.702Z,99.90
2022-07-25T01:42:42.392Z,99.90
2022-07-25T01:45:09.882Z,99.90
2022-07-25T01:47:36.663Z,99.90
2022-07-25T01:50:04.021Z,99.90
2022-07-25T01:52:30.787Z,99.90
2022-07-25T01:54:57.749Z,99.90
2022-07-25T01:57:27.417Z,99.90
2022-07-25T01:59:58.221Z,99.90
2022-07-25T02:02:25.176Z,99.90
2022-07-25T02:04:51.974Z,99.90
2022-07-25T02:07:18.778Z,99.90
2022-07-25T02:12:13.648Z,99.90
2022-07-25T02:14:40.804Z,99.90
2022-07-25T02:17:08.160Z,99.90
2022-07-25T02:19:35.534Z,99.90
2022-07-25T02:22:02.367Z,99.90
2022-07-25T02:24:29.090Z,99.90
2022-07-25T02:26:55.860Z,99.90
2022-07-25T02:29:22.637Z,99.90
2022-07-25T02:31:51.882Z,99.90
2022-07-25T02:34:18.988Z,99.90
2022-07-25T02:36:45.905Z,99.90
2022-07-25T02:39:12.685Z,99.90
2022-07-25T02:41:39.542Z,99.90
2022-07-25T02:44:07.155Z,99.90
2022-07-25T02:46:34.296Z,99.90
2022-07-25T02:49:01.401Z,99.90
2022-07-25T02:51:28.159Z,99.90
2022-07-25T02:53:57.626Z,99.90
2022-07-25T02:56:25.785Z,99.90
2022-07-25T02:58:52.559Z,99.90
2022-07-25T03:01:19.457Z,99.90
2022-07-25T03:03:46.441Z,99.90
2022-07-25T03:06:13.289Z,99.90
2022-07-25T03:08:40.025Z,99.90
2022-07-25T03:11:06.789Z,99.90
2022-07-25T03:13:33.636Z,99.90
2022-07-25T03:16:00.818Z,99.90
2022-07-25T03:18:27.613Z,99.90
2022-07-25T03:20:54.469Z,99.90
2022-07-25T03:23:21.616Z,99.90
2022-07-25T03:25:48.444Z,99.90
2022-07-25T03:28:15.275Z,99.90
2022-07-25T03:30:42.025Z,99.90
2022-07-25T03:33:08.842Z,99.90
2022-07-25T03:35:37.765Z,99.90
2022-07-25T03:38:04.561Z,99.90
2022-07-25T03:40:31.719Z,99.90
2022-07-25T03:42:58.547Z,99.90
2022-07-25T03:45:25.567Z,99.90
2022-07-25T03:47:52.403Z,99.90
2022-07-25T03:50:19.212Z,99.90
2022-07-25T03:52:45.973Z,99.90
2022-07-25T03:55:12.958Z,99.90
2022-07-25T03:57:39.739Z,99.90
2022-07-25T04:00:07.980Z,99.90
2022-07-25T04:02:35.411Z,99.90
2022-07-25T04:05:02.206Z,99.90
2022-07-25T04:07:29.011Z,99.90
2022-07-25T04:09:55.989Z,99.90
2022-07-25T04:12:23.580Z,99.90
2022-07-25T04:14:50.337Z,99.90
2022-07-25T04:17:17.314Z,99.90
2022-07-25T04:19:44.103Z,99.90
2022-07-25T04:22:11.000Z,99.90
2022-07-25T04:24:37.736Z,99.90
2022-07-25T04:27:04.539Z,99.90
2022-07-25T04:29:31.272Z,99.90
2022-07-25T04:31:58.208Z,99.90
2022-07-25T04:34:25.124Z,99.90
2022-07-25T04:36:51.948Z,99.90
2022-07-25T04:39:18.699Z,99.90
2022-07-25T04:41:45.500Z,99.90
2022-07-25T04:44:12.248Z,99.90
2022-07-25T04:46:40.188Z,99.90
2022-07-25T04:49:07.017Z,99.90
2022-07-25T04:51:33.818Z,99.90
2022-07-25T04:54:00.625Z,99.90
2022-07-25T04:56:27.417Z,96.60
2022-07-25T04:58:54.178Z,93.10
2022-07-25T05:01:20.972Z,89.60
2022-07-25T05:03:49.680Z,83.70
2022-07-25T05:06:18.569Z,77.40
2022-07-25T05:08:45.328Z,71.30
2022-07-25T05:11:12.101Z,66.70
2022-07-25T05:13:38.906Z,63.40
2022-07-25T05:16:06.172Z,59.90
2022-07-25T05:18:34.811Z,57.20
2022-07-25T05:21:01.558Z,54.70
2022-07-25T05:23:28.304Z,52.10
2022-07-25T05:25:55.099Z,50.70
2022-07-25T05:28:21.822Z,48.90
2022-07-25T05:30:48.570Z,47.60
2022-07-25T05:33:15.327Z,45.90
2022-07-25T05:35:42.227Z,44.40
2022-07-25T05:38:09.013Z,42.80
2022-07-25T05:40:35.798Z,41.60
2022-07-25T05:43:03.563Z,40.60
2022-07-25T05:45:31.031Z,39.50
2022-07-25T05:47:57.929Z,38.60
2022-07-25T05:50:24.792Z,37.70
2022-07-25T05:52:51.739Z,37.40
2022-07-25T05:55:18.790Z,36.10
2022-07-25T05:57:45.589Z,35.60
2022-07-25T06:00:13.173Z,35.10
2022-07-25T06:02:40.035Z,34.10
2022-07-25T06:05:07.132Z,33.10
2022-07-25T06:07:33.894Z,32.30
2022-07-25T06:10:00.639Z,32.00
2022-07-25T06:12:27.376Z,31.80
2022-07-25T06:14:54.178Z,31.10
2022-07-25T06:17:21.004Z,30.20
2022-07-25T06:19:47.797Z,30.00
2022-07-25T06:22:14.755Z,29.80
2022-07-25T06:24:41.640Z,29.20
2022-07-25T06:27:09.017Z,29.40
2022-07-25T06:29:35.923Z,28.90
2022-07-25T06:32:02.882Z,29.30
2022-07-25T06:34:29.920Z,28.50
2022-07-25T06:36:57.801Z,28.20
2022-07-25T06:39:25.663Z,27.80
2022-07-25T06:41:52.736Z,27.00
2022-07-25T06:44:19.546Z,26.80
2022-07-25T06:46:46.347Z,26.60
2022-07-25T06:49:13.190Z,26.70
2022-07-25T06:51:39.968Z,26.50
2022-07-25T06:54:07.137Z,26.20
2022-07-25T06:56:34.608Z,25.80
2022-07-25T06:59:01.415Z,25.90
2022-07-25T07:01:29.221Z,25.60
2022-07-25T07:03:56.145Z,25.10
2022-07-25T07:06:22.961Z,24.80
2022-07-25T07:08:51.863Z,24.60
2022-07-25T07:11:19.017Z,24.00
2022-07-25T07:13:45.752Z,23.60
2022-07-25T07:16:12.616Z,23.90
2022-07-25T07:18:39.518Z,23.60
2022-07-25T07:21:06.697Z,23.50
2022-07-25T07:23:34.533Z,23.10
2022-07-25T07:26:03.363Z,22.90
2022-07-25T07:28:30.138Z,22.40
2022-07-25T07:31:15.852Z,22.10
2022-07-25T07:33:43.528Z,22.40
2022-07-25T07:36:10.346Z,22.70
2022-07-25T07:38:37.186Z,22.40
2022-07-25T07:41:03.936Z,22.20
2022-07-25T07:43:31.965Z,21.90
2022-07-25T07:46:00.948Z,22.10
2022-07-25T07:48:29.789Z,21.70
2022-07-25T07:50:57.397Z,21.70
2022-07-25T07:53:44.120Z,22.50
2022-07-25T07:56:12.105Z,21.60
2022-07-25T07:58:39.249Z,21.70
2022-07-25T08:01:06.546Z,21.70
2022-07-25T08:03:33.531Z,21.40
2022-07-25T08:06:00.304Z,20.80
2022-07-25T08:08:31.062Z,22.00
2022-07-25T08:10:59.445Z,21.40
2022-07-25T08:13:29.117Z,21.30
2022-07-25T08:15:59.402Z,21.70
2022-07-25T08:18:29.879Z,21.00
2022-07-25T08:20:56.962Z,20.90
2022-07-25T08:23:25.380Z,21.10
2022-07-25T08:25:52.310Z,21.40
2022-07-25T08:28:19.514Z,21.00
2022-07-25T08:30:46.726Z,21.00
2022-07-25T08:33:16.230Z,21.20
2022-07-25T08:35:48.585Z,20.90
2022-07-25T08:38:15.535Z,20.30
2022-07-25T08:40:42.376Z,20.20
2022-07-25T08:43:13.779Z,20.80
2022-07-25T08:45:47.756Z,21.10
2022-07-25T08:48:17.091Z,20.90
2022-07-25T08:50:44.485Z,21.20
2022-07-25T08:53:32.084Z,21.40
2022-07-25T08:55:58.489Z,20.80
2022-07-25T08:58:25.242Z,21.00
2022-07-25T09:00:51.972Z,20.70
2022-07-25T09:03:18.828Z,21.60
2022-07-25T09:05:45.728Z,20.60
2022-07-25T09:08:14.509Z,20.80
2022-07-25T09:10:50.575Z,21.00
2022-07-25T09:13:19.719Z,20.60
2022-07-25T09:15:49.571Z,20.90
2022-07-25T09:18:19.353Z,21.10
2022-07-25T09:20:51.850Z,21.20
2022-07-25T09:23:32.079Z,21.00
2022-07-25T09:26:07.141Z,20.90
2022-07-25T09:28:47.831Z,21.50
2022-07-25T09:31:15.962Z,21.70
2022-07-25T09:33:56.315Z,21.60
2022-07-25T09:36:24.014Z,21.60
2022-07-25T09:39:02.672Z,22.00
2022-07-25T09:41:40.151Z,21.00
2022-07-25T09:44:17.797Z,21.60
2022-07-25T09:46:45.165Z,22.10
2022-07-25T09:49:14.679Z,21.60
2022-07-25T09:51:42.291Z,21.70
2022-07-25T09:54:10.215Z,21.50
2022-07-25T09:56:37.198Z,21.70
2022-07-25T09:59:05.807Z,22.10
2022-07-25T10:01:39.278Z,21.80
2022-07-25T10:04:16.461Z,22.30
2022-07-25T10:06:57.170Z,22.40
2022-07-25T10:09:24.198Z,23.20
2022-07-25T10:12:09.179Z,23.70
2022-07-25T10:14:39.302Z,22.80
2022-07-25T10:17:07.440Z,23.70
2022-07-25T10:19:52.862Z,23.40
2022-07-25T10:22:39.688Z,23.70
2022-07-25T10:25:16.447Z,23.50
2022-07-25T10:27:48.957Z,24.30
2022-07-25T10:30:27.482Z,24.20
2022-07-25T10:33:03.672Z,24.10
2022-07-25T10:35:31.337Z,24.20
2022-07-25T10:37:59.548Z,24.70
2022-07-25T10:40:43.441Z,24.90
2022-07-25T10:43:21.840Z,25.10
2022-07-25T10:45:52.810Z,24.20
2022-07-25T10:48:30.967Z,24.80
2022-07-25T10:51:02.176Z,24.90
2022-07-25T10:53:46.283Z,24.50
2022-07-25T10:56:23.626Z,24.40
2022-07-25T10:58:57.406Z,24.30
2022-07-25T11:01:33.010Z,24.10
2022-07-25T11:04:05.811Z,24.90
2022-07-25T11:06:37.860Z,24.60
2022-07-25T11:09:18.069Z,25.40
2022-07-25T11:11:50.652Z,26.30
2022-07-25T11:14:22.588Z,25.50
2022-07-25T11:16:51.531Z,24.60
2022-07-25T11:19:24.719Z,24.10
2022-07-25T11:21:54.602Z,24.10
2022-07-25T11:24:22.675Z,25.10
2022-07-25T11:26:53.824Z,25.40
2022-07-25T11:29:26.937Z,25.50
2022-07-25T11:32:11.203Z,25.70
2022-07-25T11:34:42.460Z,24.90
2022-07-25T11:37:11.664Z,25.00
2022-07-25T11:39:40.613Z,25.00
2022-07-25T11:42:08.548Z,24.80
2022-07-25T11:44:47.881Z,25.80
2022-07-25T11:47:30.708Z,26.00
2022-07-25T11:50:02.560Z,26.50
2022-07-25T11:52:34.396Z,26.00
2022-07-25T11:55:10.094Z,26.90
2022-07-25T11:57:39.349Z,26.50
2022-07-25T12:00:20.715Z,27.30
2022-07-25T12:02:48.855Z,27.50
2022-07-25T12:05:21.582Z,27.20
2022-07-25T12:07:54.524Z,27.70
2022-07-25T12:10:35.439Z,28.30
2022-07-25T12:13:04.189Z,27.70
2022-07-25T12:15:33.388Z,27.40
2022-07-25T12:18:01.861Z,28.10
2022-07-25T12:20:33.857Z,28.10
2022-07-25T12:23:04.686Z,28.90
2022-07-25T12:25:33.180Z,29.20
2022-07-25T12:28:00.787Z,28.20
2022-07-25T12:30:29.492Z,28.60
2022-07-25T12:32:57.693Z,29.00
2022-07-25T12:35:25.082Z,29.30
2022-07-25T12:37:52.167Z,30.00
2022-07-25T12:40:19.623Z,29.50
2022-07-25T12:42:46.822Z,29.90
2022-07-25T12:45:15.707Z,29.50
2022-07-25T12:47:44.389Z,29.40
2022-07-25T12:50:12.358Z,29.80
2022-07-25T12:52:39.627Z,29.90
2022-07-25T12:55:14.782Z,30.60
2022-07-25T12:57:42.131Z,30.20
2022-07-25T13:00:12.901Z,29.80
2022-07-25T13:02:40.096Z,30.00
2022-07-25T13:05:07.679Z,30.10
2022-07-25T13:07:34.968Z,30.70
2022-07-25T13:10:03.619Z,29.90
2022-07-25T13:12:30.888Z,29.70
2022-07-25T13:14:57.988Z,30.00
2022-07-25T13:17:27.553Z,30.30
2022-07-25T13:19:54.888Z,30.40
2022-07-25T13:22:21.741Z,30.30
2022-07-25T13:24:48.525Z,30.80
2022-07-25T13:27:18.729Z,29.90
2022-07-25T13:29:45.852Z,30.70
2022-07-25T13:32:13.241Z,31.10
2022-07-25T13:34:40.065Z,30.40
2022-07-25T13:37:07.039Z,30.70
2022-07-25T13:39:35.861Z,31.30
2022-07-25T13:42:03.234Z,32.00
2022-07-25T13:44:29.967Z,32.50
2022-07-25T13:46:58.600Z,32.70
2022-07-25T13:49:26.061Z,31.80
2022-07-25T13:51:52.940Z,31.40
2022-07-25T13:54:19.684Z,31.10
2022-07-25T13:56:47.443Z,31.70
2022-07-25T13:59:20.425Z,31.80
2022-07-25T14:01:47.579Z,32.00
2022-07-25T14:04:14.407Z,32.30
2022-07-25T14:06:41.684Z,31.90
2022-07-25T14:09:09.046Z,31.90
2022-07-25T14:11:36.298Z,32.40
2022-07-25T14:14:03.067Z,32.60
2022-07-25T14:16:29.857Z,32.30
2022-07-25T14:18:56.827Z,31.30
2022-07-25T14:21:24.064Z,31.10
2022-07-25T14:23:52.310Z,30.30
2022-07-25T14:26:19.070Z,31.00
2022-07-25T14:28:45.812Z,31.70
2022-07-25T14:31:12.701Z,31.20
2022-07-25T14:33:40.548Z,31.40
2022-07-25T14:36:08.579Z,31.30
2022-07-25T14:38:35.729Z,32.00
2022-07-25T14:41:05.714Z,31.80
2022-07-25T14:43:35.917Z,32.30
2022-07-25T14:46:02.712Z,31.70
2022-07-25T14:48:29.650Z,32.70
2022-07-25T14:50:56.560Z,32.40
2022-07-25T14:53:23.335Z,32.10
2022-07-25T14:55:50.160Z,33.10
2022-07-25T14:58:16.917Z,32.80
2022-07-25T15:00:44.154Z,32.50
2022-07-25T15:03:10.997Z,32.10
2022-07-25T15:05:38.592Z,32.30
2022-07-25T15:08:06.519Z,31.70
2022-07-25T15:10:33.368Z,31.00
2022-07-25T15:13:28.086Z,32.10
2022-07-25T15:15:47.890Z,31.40
2022-07-25T15:18:14.870Z,31.40
2022-07-25T15:20:41.805Z,31.70
2022-07-25T15:23:08.601Z,30.70
2022-07-25T15:26:00.725Z,30.90
2022-07-25T15:28:22.219Z,30.00
2022-07-25T15:30:50.300Z,30.00
2022-07-25T15:33:18.356Z,30.00
2022-07-25T15:35:46.552Z,31.20
2022-07-25T15:38:15.519Z,30.90
2022-07-25T15:40:43.365Z,31.40
2022-07-25T15:43:10.537Z,31.00
2022-07-25T15:45:39.415Z,31.40
2022-07-25T15:48:08.562Z,31.40
2022-07-25T15:50:37.397Z,31.80
2022-07-25T15:53:05.519Z,31.90
2022-07-25T15:55:33.720Z,32.00
2022-07-25T15:58:00.836Z,33.50
2022-07-25T16:00:29.873Z,32.10
2022-07-25T16:02:57.204Z,31.80
2022-07-25T16:05:24.149Z,31.70
2022-07-25T16:07:51.059Z,31.20
2022-07-25T16:10:18.414Z,31.00
2022-07-25T16:12:45.497Z,30.90
2022-07-25T16:15:12.327Z,30.80
2022-07-25T16:17:39.361Z,30.60
2022-07-25T16:20:09.165Z,31.00
2022-07-25T16:22:36.049Z,31.70
2022-07-25T16:25:03.143Z,31.20
2022-07-25T16:27:30.421Z,31.40
2022-07-25T16:29:57.153Z,30.80
2022-07-25T16:32:24.356Z,30.70
2022-07-25T16:34:51.389Z,30.50
2022-07-25T16:37:18.205Z,30.00
2022-07-25T16:39:45.020Z,29.90
2022-07-25T16:42:11.920Z,30.40
2022-07-25T16:44:38.661Z,31.10
2022-07-25T16:47:06.685Z,31.30
2022-07-25T16:49:33.534Z,31.40
2022-07-25T16:52:00.290Z,32.80
2022-07-25T16:54:27.061Z,33.00
2022-07-25T16:56:57.263Z,32.90
2022-07-25T16:59:26.277Z,34.90
2022-07-25T17:01:53.183Z,33.90
2022-07-25T17:04:20.041Z,34.00
2022-07-25T17:06:46.963Z,34.50
2022-07-25T17:09:13.784Z,34.50
2022-07-25T17:11:40.611Z,34.60
2022-07-25T17:14:07.413Z,35.30
2022-07-25T17:16:34.282Z,35.40
2022-07-25T17:19:02.459Z,36.20
2022-07-25T17:21:29.257Z,36.80
2022-07-25T17:23:56.539Z,37.10
2022-07-25T17:26:23.490Z,37.40
2022-07-25T17:28:50.420Z,38.30
2022-07-25T17:31:17.197Z,38.90
2022-07-25T17:33:43.988Z,38.10
2022-07-25T17:36:10.814Z,37.90
2022-07-25T17:38:38.249Z,39.20
2022-07-25T17:41:05.780Z,39.20
2022-07-25T17:43:32.578Z,39.00
2022-07-25T17:45:59.808Z,39.10
2022-07-25T17:48:26.642Z,39.70
2022-07-25T17:50:53.488Z,40.00
2022-07-25T17:53:20.255Z,40.00
2022-07-25T17:55:47.005Z,40.10
2022-07-25T17:58:13.859Z,39.80
2022-07-25T18:00:40.784Z,40.00
2022-07-25T18:03:07.807Z,40.40
2022-07-25T18:05:34.857Z,40.10
2022-07-25T18:08:03.051Z,40.00
2022-07-25T18:10:30.496Z,40.70
2022-07-25T18:13:00.205Z,41.00
2022-07-25T18:15:27.092Z,41.50
2022-07-25T18:17:54.086Z,40.90
2022-07-25T18:20:21.182Z,40.70
2022-07-25T18:22:48.127Z,40.30
2022-07-25T18:25:15.321Z,40.00
2022-07-25T18:27:47.133Z,39.90
2022-07-25T18:30:15.379Z,40.10
2022-07-25T18:32:42.853Z,41.10
2022-07-25T18:35:11.010Z,42.00
2022-07-25T18:37:37.917Z,42.70
2022-07-25T18:40:07.259Z,43.20
2022-07-25T18:42:35.330Z,43.40
2022-07-25T18:45:02.540Z,43.70
2022-07-25T18:47:32.161Z,44.00
2022-07-25T18:49:59.388Z,44.40
2022-07-25T18:52:26.409Z,44.90
2022-07-25T18:54:53.255Z,45.10
2022-07-25T18:57:20.131Z,45.50
2022-07-25T18:59:47.013Z,45.80
2022-07-25T19:02:13.801Z,46.20
2022-07-25T19:04:40.707Z,46.60
2022-07-25T19:07:08.962Z,46.90
2022-07-25T19:09:35.736Z,47.20
2022-07-25T19:12:02.600Z,47.60
2022-07-25T19:14:30.642Z,47.80
2022-07-25T19:16:59.593Z,48.10
2022-07-25T19:19:26.884Z,48.40
2022-07-25T19:21:53.903Z,48.70
2022-07-25T19:24:21.019Z,49.00
2022-07-25T19:26:48.744Z,49.20
2022-07-25T19:29:16.904Z,49.90
2022-07-25T19:31:43.731Z,50.00
2022-07-25T19:34:11.511Z,50.30
2022-07-25T19:36:38.930Z,50.30
2022-07-25T19:39:06.312Z,50.50
2022-07-25T19:41:33.709Z,50.70
2022-07-25T19:44:00.558Z,51.10
2022-07-25T19:46:31.155Z,51.30
2022-07-25T19:48:58.404Z,51.30
2022-07-25T19:51:25.737Z,51.60
2022-07-25T19:53:52.674Z,52.50
2022-07-25T19:56:20.147Z,53.80
2022-07-25T19:58:47.079Z,53.70
2022-07-25T20:01:13.947Z,53.70
2022-07-25T20:03:41.599Z,53.70
2022-07-25T20:06:09.075Z,53.80
2022-07-25T20:08:39.285Z,53.90
2022-07-25T20:11:06.662Z,54.50
2022-07-25T20:13:33.476Z,55.00
2022-07-25T20:16:00.361Z,55.60
2022-07-25T20:18:27.113Z,55.60
2022-07-25T20:20:53.895Z,55.50
2022-07-25T20:23:21.918Z,55.50
2022-07-25T20:25:48.716Z,56.40
2022-07-25T20:28:15.982Z,56.60
2022-07-25T20:30:43.474Z,57.00
2022-07-25T20:33:10.484Z,57.90
2022-07-25T20:35:38.239Z,60.10
2022-07-25T20:38:09.705Z,63.20
2022-07-25T20:40:48.023Z,63.80
2022-07-25T20:43:16.089Z,67.60
2022-07-25T20:45:43.139Z,71.10
2022-07-25T20:48:10.081Z,73.60
2022-07-25T20:50:38.254Z,76.80
2022-07-25T20:53:06.072Z,77.80
2022-07-25T20:55:33.650Z,80.00
2022-07-25T20:58:01.388Z,82.20
2022-07-25T21:00:30.401Z,83.80
2022-07-25T21:02:58.889Z,86.70
2022-07-25T21:05:26.584Z,90.40
2022-07-25T21:07:53.548Z,92.00
2022-07-25T21:10:20.948Z,92.90
2022-07-25T21:12:47.726Z,93.90
2022-07-25T21:15:15.264Z,94.40
2022-07-25T21:17:42.274Z,95.50
2022-07-25T21:20:11.372Z,95.90
2022-07-25T21:22:39.117Z,96.70
2022-07-25T21:25:07.061Z,97.70
2022-07-25T21:27:34.225Z,99.00
2022-07-25T21:30:01.180Z,99.50
2022-07-25T21:32:28.123Z,99.90
2022-07-25T21:34:55.012Z,99.90
2022-07-25T21:37:21.741Z,99.90
2022-07-25T21:39:49.805Z,99.90
2022-07-25T21:42:16.628Z,99.90
2022-07-25T21:44:44.501Z,99.90
2022-07-25T21:47:11.969Z,99.90
2022-07-25T21:49:57.646Z,99.90
2022-07-25T21:52:26.725Z,99.90
2022-07-25T21:55:02.092Z,99.90
2022-07-25T21:57:28.897Z,99.90
2022-07-25T21:59:55.691Z,99.90
2022-07-25T22:02:23.426Z,99.90
2022-07-25T22:04:50.355Z,99.90
2022-07-25T22:07:17.276Z,99.90
2022-07-25T22:09:44.641Z,99.90
2022-07-25T22:12:11.431Z,99.90
2022-07-25T22:14:38.241Z,99.90
2022-07-25T22:17:05.804Z,99.90
2022-07-25T22:19:33.258Z,99.90
2022-07-25T22:22:00.567Z,99.90
2022-07-25T22:24:27.462Z,99.90
2022-07-25T22:26:54.340Z,99.90
2022-07-25T22:29:21.112Z,99.90
2022-07-25T22:31:47.908Z,99.90
2022-07-25T22:34:14.691Z,99.90
2022-07-25T22:36:41.458Z,99.90
2022-07-25T22:39:08.487Z,99.90
2022-07-25T22:41:35.548Z,99.90
2022-07-25T22:44:02.651Z,99.90
2022-07-25T22:46:30.623Z,99.90
2022-07-25T22:48:58.741Z,99.90
2022-07-25T22:51:28.004Z,99.90
2022-07-25T22:53:55.991Z,99.90
2022-07-25T22:56:22.943Z,99.90
2022-07-25T22:58:49.747Z,99.90
2022-07-25T23:01:20.618Z,99.90
2022-07-25T23:03:49.930Z,99.90
2022-07-25T23:06:17.705Z,99.90
2022-07-25T23:08:44.567Z,99.90
2022-07-25T23:11:11.444Z,99.90
2022-07-25T23:13:38.241Z,99.90
2022-07-25T23:16:05.642Z,99.90
2022-07-25T23:18:37.789Z,99.90
2022-07-25T23:21:04.884Z,99.90
2022-07-25T23:23:31.790Z,99.90
2022-07-25T23:25:58.567Z,99.90
2022-07-25T23:28:25.343Z,99.90
2022-07-25T23:30:52.135Z,99.90
2022-07-25T23:33:19.180Z,99.90
2022-07-25T23:35:52.400Z,99.90
2022-07-25T23:38:19.214Z,99.90
2022-07-25T23:40:46.027Z,99.90
2022-07-25T23:43:13.528Z,99.90
2022-07-25T23:45:41.853Z,99.90
2022-07-25T23:48:10.376Z,99.90
2022-07-25T23:50:37.099Z,99.90
2022-07-25T23:53:04.050Z,99.90
2022-07-25T23:55:30.912Z,99.90
2022-07-25T23:57:57.701Z,99.90
