createdAt,value
2018-03-03T00:01:43.742Z,127.67
2018-03-03T00:04:11.285Z,148.07
2018-03-03T00:06:38.857Z,144.63
2018-03-03T00:09:06.394Z,145.80
2018-03-03T00:11:33.952Z,130.33
2018-03-03T00:14:01.491Z,138.40
2018-03-03T00:16:29.059Z,139.20
2018-03-03T00:18:56.596Z,135.23
2018-03-03T00:21:24.148Z,139.55
2018-03-03T00:23:52.098Z,144.82
2018-03-03T00:26:19.676Z,142.63
2018-03-03T00:28:47.256Z,150.83
2018-03-03T00:31:14.791Z,131.18
2018-03-03T00:33:42.357Z,135.13
2018-03-03T00:36:10.367Z,145.15
2018-03-03T00:38:37.967Z,141.07
2018-03-03T00:41:05.493Z,162.37
2018-03-03T00:43:33.051Z,143.20
2018-03-03T00:46:00.634Z,153.40
2018-03-03T00:48:28.178Z,134.63
2018-03-03T00:50:55.745Z,145.27
2018-03-03T00:53:23.302Z,154.77
2018-03-03T00:55:50.870Z,154.20
2018-03-03T00:58:18.413Z,153.03
2018-03-03T01:00:45.994Z,141.13
2018-03-03T01:03:13.540Z,153.87
2018-03-03T01:05:41.132Z,156.17
2018-03-03T01:08:08.715Z,147.03
2018-03-03T01:10:36.256Z,157.67
2018-03-03T01:13:03.812Z,155.33
2018-03-03T01:15:31.349Z,146.50
2018-03-03T01:17:58.950Z,149.50
2018-03-03T01:20:26.583Z,169.67
2018-03-03T01:22:54.157Z,175.53
2018-03-03T01:25:21.687Z,151.73
2018-03-03T01:27:49.263Z,175.10
2018-03-03T01:30:16.816Z,170.87
2018-03-03T01:32:44.386Z,180.13
2018-03-03T01:35:11.930Z,157.57
2018-03-03T01:37:39.471Z,162.23
2018-03-03T01:40:07.060Z,159.37
2018-03-03T01:42:34.623Z,163.02
2018-03-03T01:45:02.185Z,162.57
2018-03-03T01:47:29.720Z,174.53
2018-03-03T01:49:57.299Z,168.57
2018-03-03T01:52:24.839Z,165.47
2018-03-03T01:54:52.417Z,163.05
2018-03-03T01:57:19.957Z,161.33
2018-03-03T01:59:47.548Z,167.70
2018-03-03T02:02:15.093Z,186.00
2018-03-03T02:04:42.622Z,173.33
2018-03-03T02:07:10.964Z,187.98
2018-03-03T02:09:38.505Z,176.17
2018-03-03T02:12:06.084Z,201.73
2018-03-03T02:14:33.630Z,194.65
2018-03-03T02:17:01.189Z,192.63
2018-03-03T02:19:28.711Z,157.20
2018-03-03T02:21:56.291Z,178.20
2018-03-03T02:24:23.812Z,165.93
2018-03-03T02:26:51.416Z,175.77
2018-03-03T02:29:18.950Z,184.13
2018-03-03T02:31:46.480Z,183.30
2018-03-03T02:34:14.575Z,220.12
2018-03-03T02:36:42.125Z,214.00
2018-03-03T02:39:09.704Z,204.37
2018-03-03T02:41:37.250Z,185.03
2018-03-03T02:44:04.849Z,185.60
2018-03-03T02:46:32.377Z,190.77
2018-03-03T02:48:59.948Z,176.30
2018-03-03T02:51:27.492Z,188.20
2018-03-03T02:53:55.061Z,202.00
2018-03-03T02:56:22.609Z,210.73
2018-03-03T02:58:50.205Z,183.10
2018-03-03T03:01:17.737Z,199.70
2018-03-03T03:03:45.299Z,193.33
2018-03-03T03:06:12.878Z,188.97
2018-03-03T03:08:40.411Z,192.03
2018-03-03T03:11:07.985Z,181.73
2018-03-03T03:13:35.526Z,207.77
2018-03-03T03:16:03.097Z,203.67
2018-03-03T03:18:30.640Z,213.03
2018-03-03T03:20:58.216Z,176.70
2018-03-03T03:23:25.845Z,187.50
2018-03-03T03:25:53.417Z,209.98
2018-03-03T03:28:20.951Z,186.25
2018-03-03T03:30:48.541Z,203.73
2018-03-03T03:33:16.077Z,222.53
2018-03-03T03:35:44.493Z,203.20
2018-03-03T03:38:12.244Z,197.70
2018-03-03T03:40:39.786Z,190.70
2018-03-03T03:43:07.356Z,211.17
2018-03-03T03:45:34.888Z,226.93
2018-03-03T03:48:02.493Z,227.80
2018-03-03T03:50:30.020Z,207.77
2018-03-03T03:52:57.599Z,204.77
2018-03-03T03:55:25.151Z,235.90
2018-03-03T03:57:52.703Z,208.83
2018-03-03T04:00:20.264Z,215.63
2018-03-03T04:02:47.812Z,232.80
2018-03-03T04:05:15.375Z,242.33
2018-03-03T04:07:42.913Z,227.57
2018-03-03T04:10:10.478Z,226.80
2018-03-03T04:12:38.013Z,216.07
2018-03-03T04:15:05.602Z,201.33
2018-03-03T04:17:33.164Z,225.30
2018-03-03T04:20:00.720Z,223.70
2018-03-03T04:22:28.289Z,174.07
2018-03-03T04:24:55.819Z,192.93
2018-03-03T04:27:23.403Z,184.33
2018-03-03T04:29:50.931Z,176.07
2018-03-03T04:32:18.569Z,179.73
2018-03-03T04:34:46.122Z,181.50
2018-03-03T04:37:13.763Z,167.63
2018-03-03T04:39:41.300Z,171.17
2018-03-03T04:42:08.829Z,178.15
2018-03-03T04:44:36.393Z,191.83
2018-03-03T04:47:03.947Z,186.57
2018-03-03T04:49:31.523Z,171.15
2018-03-03T04:51:59.059Z,164.17
2018-03-03T04:54:26.627Z,186.77
2018-03-03T04:56:54.171Z,182.87
2018-03-03T05:02:37.010Z,175.03
2018-03-03T05:05:07.999Z,168.02
2018-03-03T05:07:37.352Z,185.70
2018-03-03T05:10:04.954Z,166.87
2018-03-03T05:12:34.916Z,189.30
2018-03-03T05:15:08.007Z,186.30
2018-03-03T05:17:41.241Z,183.55
2018-03-03T05:23:16.002Z,153.50
2018-03-03T05:25:49.226Z,162.03
2018-03-03T05:31:22.176Z,154.20
2018-03-03T05:36:55.109Z,157.77
2018-03-03T05:39:28.205Z,140.62
2018-03-03T05:45:10.241Z,160.13
2018-03-03T05:47:38.320Z,140.77
2018-03-03T05:50:11.465Z,145.40
2018-03-03T05:52:44.451Z,124.27
2018-03-03T05:55:17.677Z,132.57
2018-03-03T05:57:51.528Z,148.32
2018-03-03T06:03:27.540Z,136.40
2018-03-03T06:06:08.884Z,126.23
2018-03-03T06:08:42.090Z,115.33
2018-03-03T06:11:09.644Z,116.83
2018-03-03T06:13:37.217Z,122.47
2018-03-03T06:16:04.786Z,117.82
2018-03-03T06:18:32.395Z,110.50
2018-03-03T06:20:59.929Z,123.67
2018-03-03T06:23:27.500Z,112.63
2018-03-03T06:25:55.035Z,104.70
2018-03-03T06:28:22.556Z,124.53
2018-03-03T06:30:50.109Z,119.72
2018-03-03T06:33:17.718Z,105.83
2018-03-03T06:35:46.045Z,95.93
2018-03-03T06:38:13.576Z,105.80
2018-03-03T06:40:41.155Z,107.90
2018-03-03T06:43:08.695Z,102.87
2018-03-03T06:45:36.276Z,107.40
2018-03-03T06:48:03.862Z,111.50
2018-03-03T06:50:31.440Z,112.47
2018-03-03T06:52:59.037Z,129.35
2018-03-03T06:55:26.596Z,111.03
2018-03-03T06:57:54.190Z,116.83
2018-03-03T07:00:21.720Z,116.10
2018-03-03T07:02:49.312Z,117.10
2018-03-03T07:05:16.875Z,109.37
2018-03-03T07:07:45.062Z,104.23
2018-03-03T07:10:12.906Z,106.20
2018-03-03T07:12:40.679Z,96.10
2018-03-03T07:15:08.388Z,107.03
2018-03-03T07:17:35.936Z,97.72
2018-03-03T07:20:03.500Z,105.97
2018-03-03T07:22:31.075Z,102.50
2018-03-03T07:24:58.677Z,97.70
2018-03-03T07:27:26.209Z,99.80
2018-03-03T07:29:53.788Z,95.23
2018-03-03T07:32:21.310Z,100.50
2018-03-03T07:34:48.834Z,104.00
2018-03-03T07:37:16.400Z,98.83
2018-03-03T07:39:43.945Z,103.80
2018-03-03T07:42:11.526Z,94.60
2018-03-03T07:44:39.053Z,94.82
2018-03-03T07:47:06.628Z,89.03
2018-03-03T07:49:34.156Z,93.87
2018-03-03T07:52:01.741Z,86.93
2018-03-03T07:54:29.278Z,108.30
2018-03-03T07:57:08.656Z,111.12
2018-03-03T07:59:36.256Z,89.60
2018-03-03T08:02:03.772Z,88.57
2018-03-03T08:04:31.336Z,86.75
2018-03-03T08:06:59.051Z,86.80
2018-03-03T08:09:26.729Z,89.40
2018-03-03T08:11:54.149Z,95.32
2018-03-03T08:14:21.707Z,94.72
2018-03-03T08:16:49.256Z,92.30
2018-03-03T08:19:16.829Z,92.60
2018-03-03T08:21:44.379Z,84.43
2018-03-03T08:24:11.938Z,97.53
2018-03-03T08:26:39.503Z,92.63
2018-03-03T08:29:07.909Z,84.20
2018-03-03T08:31:35.600Z,86.80
2018-03-03T08:34:03.180Z,85.13
2018-03-03T08:36:30.756Z,90.33
2018-03-03T08:38:58.405Z,90.50
2018-03-03T08:41:28.062Z,98.30
2018-03-03T08:43:55.705Z,86.28
2018-03-03T08:46:23.245Z,95.67
2018-03-03T08:48:53.230Z,88.12
2018-03-03T08:51:21.347Z,90.40
2018-03-03T08:53:49.320Z,82.50
2018-03-03T08:56:17.368Z,88.53
2018-03-03T08:58:45.505Z,103.33
2018-03-03T09:01:13.149Z,89.70
2018-03-03T09:03:41.105Z,92.17
2018-03-03T09:06:09.107Z,105.97
2018-03-03T09:08:36.690Z,103.87
2018-03-03T09:11:04.260Z,99.07
2018-03-03T09:13:31.809Z,100.63
2018-03-03T09:15:59.367Z,99.00
2018-03-03T09:18:26.896Z,96.93
2018-03-03T09:20:54.452Z,108.10
2018-03-03T09:23:22.313Z,105.30
2018-03-03T09:25:49.951Z,104.00
2018-03-03T09:28:17.565Z,97.55
2018-03-03T09:30:45.091Z,103.27
2018-03-03T09:33:12.813Z,97.07
2018-03-03T09:35:40.345Z,101.73
2018-03-03T09:38:07.934Z,104.47
2018-03-03T09:40:35.470Z,112.03
2018-03-03T09:43:03.035Z,103.47
2018-03-03T09:45:30.571Z,108.63
2018-03-03T09:47:58.173Z,95.32
2018-03-03T09:50:25.725Z,95.40
2018-03-03T09:52:53.296Z,95.70
2018-03-03T09:55:20.823Z,105.13
2018-03-03T09:57:48.349Z,105.90
2018-03-03T10:00:15.987Z,105.93
2018-03-03T10:02:43.543Z,115.37
2018-03-03T10:05:13.667Z,103.23
2018-03-03T10:07:41.212Z,106.70
2018-03-03T10:10:08.818Z,112.40
2018-03-03T10:12:36.872Z,105.70
2018-03-03T10:15:05.120Z,113.70
2018-03-03T10:17:33.982Z,98.80
2018-03-03T10:20:08.060Z,106.90
2018-03-03T10:22:35.864Z,102.57
2018-03-03T10:25:07.955Z,103.13
2018-03-03T10:27:42.080Z,106.00
2018-03-03T10:30:13.208Z,114.60
2018-03-03T10:32:43.163Z,104.87
2018-03-03T10:35:12.930Z,103.77
2018-03-03T10:37:40.918Z,103.97
2018-03-03T10:40:08.471Z,100.73
2018-03-03T10:42:36.048Z,114.05
2018-03-03T10:45:04.884Z,108.80
2018-03-03T10:47:32.649Z,93.37
2018-03-03T10:50:11.619Z,94.87
2018-03-03T10:52:39.183Z,100.47
2018-03-03T10:55:06.730Z,103.67
2018-03-03T10:57:35.531Z,93.37
2018-03-03T11:00:03.383Z,91.20
2018-03-03T11:02:31.774Z,92.57
2018-03-03T11:04:59.859Z,89.03
2018-03-03T11:07:27.618Z,83.25
2018-03-03T11:09:55.388Z,93.87
2018-03-03T11:12:22.947Z,87.13
2018-03-03T11:14:50.601Z,88.67
2018-03-03T11:17:18.319Z,84.03
2018-03-03T11:19:46.352Z,87.72
2018-03-03T11:22:13.894Z,88.30
2018-03-03T11:24:41.985Z,86.90
2018-03-03T11:27:09.680Z,77.30
2018-03-03T11:29:37.377Z,83.77
2018-03-03T11:32:04.909Z,88.03
2018-03-03T11:34:32.445Z,85.70
2018-03-03T11:37:00.024Z,77.03
2018-03-03T11:39:31.202Z,77.80
2018-03-03T11:41:59.109Z,87.90
2018-03-03T11:44:26.983Z,81.73
2018-03-03T11:46:54.572Z,84.07
2018-03-03T11:49:22.095Z,81.40
2018-03-03T11:51:49.650Z,82.20
2018-03-03T11:54:17.187Z,83.60
2018-03-03T11:56:44.956Z,84.60
2018-03-03T11:59:12.986Z,78.15
2018-03-03T12:01:40.556Z,83.18
2018-03-03T12:04:08.112Z,75.33
2018-03-03T12:06:35.651Z,83.87
2018-03-03T12:09:03.237Z,85.33
2018-03-03T12:11:31.019Z,78.22
2018-03-03T12:13:58.577Z,85.00
2018-03-03T12:16:26.113Z,77.80
2018-03-03T12:18:53.681Z,71.87
2018-03-03T12:21:21.206Z,84.50
2018-03-03T12:23:48.787Z,80.53
2018-03-03T12:26:16.303Z,83.10
2018-03-03T12:28:43.868Z,73.57
2018-03-03T12:31:11.463Z,79.77
2018-03-03T12:33:38.991Z,81.10
2018-03-03T12:36:06.549Z,81.22
2018-03-03T12:38:34.068Z,74.30
2018-03-03T12:41:01.683Z,75.03
2018-03-03T12:43:29.223Z,73.15
2018-03-03T12:45:56.804Z,84.32
2018-03-03T12:48:24.330Z,79.20
2018-03-03T12:50:51.923Z,76.10
2018-03-03T12:53:19.446Z,71.30
2018-03-03T12:55:46.970Z,73.90
2018-03-03T12:58:14.524Z,79.93
2018-03-03T13:00:42.055Z,71.70
2018-03-03T13:03:09.606Z,78.13
2018-03-03T13:05:37.132Z,74.47
2018-03-03T13:08:04.686Z,82.97
2018-03-03T13:10:32.209Z,80.73
2018-03-03T13:12:59.780Z,85.13
2018-03-03T13:15:27.307Z,81.53
2018-03-03T13:17:54.835Z,82.93
2018-03-03T13:20:22.392Z,83.50
2018-03-03T13:22:49.918Z,86.05
2018-03-03T13:25:17.479Z,72.87
2018-03-03T13:27:44.999Z,73.90
2018-03-03T13:30:12.574Z,82.03
2018-03-03T13:32:40.097Z,82.83
2018-03-03T13:35:07.675Z,83.90
2018-03-03T13:37:35.196Z,84.07
2018-03-03T13:40:02.716Z,89.68
2018-03-03T13:42:30.276Z,92.57
2018-03-03T13:44:57.812Z,85.07
2018-03-03T13:47:25.388Z,87.53
2018-03-03T13:49:52.922Z,87.67
2018-03-03T13:52:20.487Z,90.20
2018-03-03T13:54:48.609Z,89.20
2018-03-03T13:57:16.191Z,93.90
2018-03-03T13:59:43.724Z,96.70
2018-03-03T14:02:11.255Z,93.87
2018-03-03T14:04:38.860Z,97.80
2018-03-03T14:07:06.392Z,103.47
2018-03-03T14:09:33.961Z,98.40
2018-03-03T14:12:01.490Z,97.68
2018-03-03T14:14:29.053Z,95.73
2018-03-03T14:16:56.589Z,98.22
2018-03-03T14:19:24.156Z,99.60
2018-03-03T14:21:51.704Z,99.77
2018-03-03T14:24:19.619Z,92.45
2018-03-03T14:26:47.176Z,104.30
2018-03-03T14:29:14.757Z,99.37
2018-03-03T14:31:42.283Z,90.03
2018-03-03T14:34:09.846Z,106.23
2018-03-03T14:36:37.404Z,104.90
2018-03-03T14:39:04.975Z,104.85
2018-03-03T14:41:32.547Z,104.60
2018-03-03T14:44:00.093Z,102.00
2018-03-03T14:46:29.433Z,105.00
2018-03-03T14:48:56.991Z,99.07
2018-03-03T14:51:24.524Z,111.15
2018-03-03T14:53:52.098Z,108.03
2018-03-03T14:56:19.746Z,113.80
2018-03-03T14:58:47.353Z,104.53
2018-03-03T15:01:14.909Z,105.27
2018-03-03T15:03:42.481Z,120.53
2018-03-03T15:06:10.017Z,115.50
2018-03-03T15:08:37.597Z,101.17
2018-03-03T15:11:05.118Z,114.60
2018-03-03T15:13:32.759Z,104.50
2018-03-03T15:16:00.270Z,112.50
2018-03-03T15:18:27.800Z,117.90
2018-03-03T15:20:55.362Z,116.32
2018-03-03T15:23:22.887Z,114.93
2018-03-03T15:25:50.628Z,109.20
2018-03-03T15:28:18.183Z,111.80
2018-03-03T15:30:45.743Z,112.47
2018-03-03T15:33:14.955Z,114.43
2018-03-03T15:35:42.528Z,121.00
2018-03-03T15:38:10.085Z,117.80
2018-03-03T15:40:41.542Z,109.80
2018-03-03T15:43:09.242Z,119.10
2018-03-03T15:45:36.775Z,114.50
2018-03-03T15:48:05.682Z,114.97
2018-03-03T15:50:33.212Z,114.17
2018-03-03T15:53:00.770Z,120.55
2018-03-03T15:55:28.306Z,120.20
2018-03-03T15:57:55.961Z,119.30
2018-03-03T16:00:23.684Z,120.05
2018-03-03T16:02:52.464Z,112.70
2018-03-03T16:05:20.756Z,115.75
2018-03-03T16:07:48.291Z,114.43
2018-03-03T16:10:16.290Z,125.23
2018-03-03T16:12:44.078Z,115.73
2018-03-03T16:15:11.640Z,123.10
2018-03-03T16:17:39.155Z,116.57
2018-03-03T16:20:06.732Z,130.98
2018-03-03T16:22:34.260Z,118.50
2018-03-03T16:25:01.839Z,126.77
2018-03-03T16:27:29.390Z,140.00
2018-03-03T16:29:56.967Z,133.80
2018-03-03T16:32:24.511Z,122.87
2018-03-03T16:34:52.068Z,128.27
2018-03-03T16:37:19.600Z,149.73
2018-03-03T16:39:47.188Z,136.23
2018-03-03T16:42:14.746Z,143.23
2018-03-03T16:44:42.309Z,132.53
2018-03-03T16:47:10.795Z,128.30
2018-03-03T16:49:38.889Z,139.00
2018-03-03T16:52:06.909Z,140.10
2018-03-03T16:54:35.259Z,143.93
2018-03-03T16:57:03.391Z,134.45
2018-03-03T16:59:31.880Z,148.80
2018-03-03T17:01:59.929Z,138.80
2018-03-03T17:04:27.483Z,135.07
2018-03-03T17:06:55.038Z,174.27
2018-03-03T17:09:22.603Z,153.37
2018-03-03T17:11:50.147Z,162.05
2018-03-03T17:14:18.233Z,169.03
2018-03-03T17:16:45.800Z,167.87
2018-03-03T17:19:14.592Z,149.50
2018-03-03T17:21:42.205Z,166.98
2018-03-03T17:24:09.767Z,172.43
2018-03-03T17:26:37.384Z,174.10
2018-03-03T17:29:05.028Z,217.87
2018-03-03T17:31:32.860Z,210.53
2018-03-03T17:34:00.581Z,150.80
2018-03-03T17:36:28.725Z,169.10
2018-03-03T17:38:56.381Z,140.70
2018-03-03T17:41:24.228Z,161.63
2018-03-03T17:43:51.818Z,148.70
2018-03-03T17:46:19.414Z,160.18
2018-03-03T17:48:46.971Z,146.57
2018-03-03T17:51:14.539Z,177.57
2018-03-03T17:53:42.111Z,151.20
2018-03-03T17:56:09.689Z,158.17
2018-03-03T17:58:37.641Z,151.35
2018-03-03T18:01:05.227Z,190.23
2018-03-03T18:03:32.779Z,166.80
2018-03-03T18:06:00.341Z,150.00
2018-03-03T18:08:27.889Z,162.73
2018-03-03T18:10:55.429Z,155.93
2018-03-03T18:13:32.373Z,152.47
2018-03-03T18:15:59.901Z,157.07
2018-03-03T18:18:31.018Z,179.60
2018-03-03T18:20:58.548Z,144.00
2018-03-03T18:23:26.112Z,177.98
2018-03-03T18:25:53.649Z,188.67
2018-03-03T18:28:21.564Z,176.32
2018-03-03T18:30:49.109Z,152.57
2018-03-03T18:33:17.947Z,163.70
2018-03-03T18:35:45.520Z,180.97
2018-03-03T18:38:13.210Z,159.60
2018-03-03T18:40:40.795Z,201.60
2018-03-03T18:43:08.385Z,182.13
2018-03-03T18:45:35.937Z,224.85
2018-03-03T18:48:03.496Z,178.25
2018-03-03T18:50:31.023Z,174.63
2018-03-03T18:53:01.693Z,230.97
2018-03-03T18:55:29.426Z,192.32
2018-03-03T18:57:59.472Z,168.20
2018-03-03T19:00:27.227Z,227.80
2018-03-03T19:02:54.772Z,203.27
2018-03-03T19:05:22.328Z,204.97
2018-03-03T19:07:49.866Z,175.20
2018-03-03T19:10:17.438Z,199.23
2018-03-03T19:12:44.959Z,202.80
2018-03-03T19:15:12.516Z,188.13
2018-03-03T19:17:40.051Z,182.37
2018-03-03T19:20:07.593Z,184.07
2018-03-03T19:22:35.168Z,220.50
2018-03-03T19:25:03.707Z,221.62
2018-03-03T19:27:31.307Z,188.50
2018-03-03T19:29:58.827Z,189.20
2018-03-03T19:32:26.407Z,237.87
2018-03-03T19:34:53.940Z,199.13
2018-03-03T19:37:21.953Z,181.57
2018-03-03T19:39:49.470Z,206.43
2018-03-03T19:42:18.488Z,256.25
2018-03-03T19:44:47.698Z,216.17
2018-03-03T19:47:15.272Z,218.90
2018-03-03T19:49:42.846Z,204.60
2018-03-03T19:52:10.804Z,227.37
2018-03-03T19:54:39.384Z,221.62
2018-03-03T19:57:06.980Z,209.87
2018-03-03T19:59:34.553Z,208.50
2018-03-03T20:02:04.055Z,169.77
2018-03-03T20:04:31.839Z,166.13
2018-03-03T20:06:59.365Z,173.30
2018-03-03T20:09:26.891Z,188.50
2018-03-03T20:11:54.471Z,158.37
2018-03-03T20:14:22.274Z,211.95
2018-03-03T20:16:49.848Z,208.37
2018-03-03T20:19:17.395Z,215.83
2018-03-03T20:21:44.981Z,177.70
2018-03-03T20:24:12.508Z,201.53
2018-03-03T20:26:40.036Z,194.00
2018-03-03T20:29:07.599Z,187.33
2018-03-03T20:31:35.155Z,163.40
2018-03-03T20:34:02.711Z,184.17
2018-03-03T20:36:30.264Z,177.87
2018-03-03T20:38:57.843Z,166.90
2018-03-03T20:41:25.372Z,180.17
2018-03-03T20:43:52.978Z,202.35
2018-03-03T20:46:23.338Z,187.47
2018-03-03T20:48:51.073Z,204.23
2018-03-03T20:51:18.591Z,189.83
2018-03-03T20:53:49.384Z,158.75
2018-03-03T20:56:17.063Z,154.30
2018-03-03T20:58:44.583Z,176.00
2018-03-03T21:01:12.175Z,161.23
2018-03-03T21:03:39.791Z,142.87
2018-03-03T21:06:07.372Z,152.82
2018-03-03T21:08:34.900Z,170.47
2018-03-03T21:11:02.477Z,189.07
2018-03-03T21:13:33.443Z,185.52
2018-03-03T21:16:04.998Z,151.40
2018-03-03T21:18:32.712Z,146.90
2018-03-03T21:21:00.262Z,163.87
2018-03-03T21:23:27.799Z,179.17
2018-03-03T21:25:55.399Z,198.37
2018-03-03T21:28:22.999Z,220.30
2018-03-03T21:30:50.564Z,197.13
2018-03-03T21:33:18.121Z,168.33
2018-03-03T21:35:45.692Z,203.13
2018-03-03T21:38:13.219Z,173.07
2018-03-03T21:40:43.575Z,178.95
2018-03-03T21:43:11.593Z,164.77
2018-03-03T21:45:39.191Z,158.60
2018-03-03T21:48:09.457Z,161.57
2018-03-03T21:50:39.697Z,183.03
2018-03-03T21:53:08.035Z,180.93
2018-03-03T21:55:41.560Z,188.77
2018-03-03T21:58:10.396Z,177.57
2018-03-03T22:00:38.521Z,195.63
2018-03-03T22:03:06.052Z,192.20
2018-03-03T22:05:33.800Z,185.83
2018-03-03T22:08:02.554Z,161.40
2018-03-03T22:10:33.065Z,179.93
2018-03-03T22:13:04.991Z,172.55
2018-03-03T22:15:35.315Z,167.75
2018-03-03T22:18:05.653Z,181.87
2018-03-03T22:20:34.861Z,196.83
2018-03-03T22:23:04.225Z,209.95
2018-03-03T22:25:32.808Z,214.60
2018-03-03T22:28:00.621Z,196.60
2018-03-03T22:30:29.771Z,200.00
2018-03-03T22:32:58.224Z,155.27
2018-03-03T22:35:26.664Z,163.17
2018-03-03T22:37:57.031Z,180.97
2018-03-03T22:40:25.647Z,152.53
2018-03-03T22:42:54.410Z,161.33
2018-03-03T22:45:22.215Z,168.77
2018-03-03T22:47:51.165Z,188.57
2018-03-03T22:50:21.179Z,184.17
2018-03-03T22:52:49.065Z,182.63
2018-03-03T22:55:17.058Z,212.17
2018-03-03T22:57:45.069Z,217.83
2018-03-03T23:00:12.705Z,192.67
2018-03-03T23:02:40.445Z,178.95
2018-03-03T23:05:08.884Z,165.52
2018-03-03T23:07:37.371Z,203.93
2018-03-03T23:10:05.438Z,210.45
2018-03-03T23:12:33.060Z,180.63
2018-03-03T23:15:02.230Z,209.85
2018-03-03T23:17:30.216Z,221.27
2018-03-03T23:19:58.868Z,209.60
2018-03-03T23:22:27.922Z,182.63
2018-03-03T23:24:55.450Z,169.47
2018-03-03T23:27:23.280Z,170.45
2018-03-03T23:29:50.808Z,175.33
2018-03-03T23:32:18.378Z,234.70
2018-03-03T23:34:45.908Z,182.50
2018-03-03T23:37:13.484Z,192.97
2018-03-03T23:39:41.032Z,198.45
2018-03-03T23:42:08.572Z,181.80
2018-03-03T23:44:36.488Z,184.18
2018-03-03T23:47:04.042Z,199.12
2018-03-03T23:49:31.621Z,157.23
2018-03-03T23:51:59.176Z,171.33
2018-03-03T23:54:26.752Z,198.73
2018-03-03T23:56:54.395Z,190.20
2018-03-03T23:59:21.966Z,195.07
