createdAt,value
2023-03-31T00:00:14.827Z,8.50
2023-03-31T00:02:41.832Z,8.43
2023-03-31T00:05:09.852Z,8.05
2023-03-31T00:07:38.154Z,8.27
2023-03-31T00:10:17.109Z,8.00
2023-03-31T00:12:45.907Z,8.50
2023-03-31T00:15:13.184Z,7.83
2023-03-31T00:17:40.140Z,8.17
2023-03-31T00:20:12.529Z,7.77
2023-03-31T00:22:42.412Z,6.50
2023-03-31T00:25:16.461Z,7.93
2023-03-31T00:27:44.257Z,7.87
2023-03-31T00:30:13.026Z,8.13
2023-03-31T00:32:40.081Z,7.83
2023-03-31T00:35:07.089Z,7.63
2023-03-31T00:37:33.930Z,8.70
2023-03-31T00:40:01.313Z,7.67
2023-03-31T00:42:28.443Z,6.90
2023-03-31T00:45:14.058Z,7.17
2023-03-31T00:47:44.216Z,7.67
2023-03-31T00:50:29.632Z,7.37
2023-03-31T00:53:02.366Z,7.80
2023-03-31T00:55:35.385Z,6.87
2023-03-31T00:58:04.716Z,6.87
2023-03-31T01:00:31.584Z,6.80
2023-03-31T01:03:03.614Z,7.30
2023-03-31T01:05:45.776Z,7.00
2023-03-31T01:08:13.374Z,6.80
2023-03-31T01:10:43.688Z,7.73
2023-03-31T01:13:12.418Z,6.73
2023-03-31T01:15:39.720Z,5.90
2023-03-31T01:18:07.553Z,6.60
2023-03-31T01:20:58.258Z,7.03
2023-03-31T01:23:53.092Z,6.03
2023-03-31T01:26:38.740Z,6.83
2023-03-31T01:29:11.504Z,6.33
2023-03-31T01:32:02.568Z,5.93
2023-03-31T01:34:58.571Z,6.60
2023-03-31T01:37:28.592Z,6.28
2023-03-31T01:40:19.753Z,7.23
2023-03-31T01:43:05.598Z,6.00
2023-03-31T01:45:56.629Z,6.77
2023-03-31T01:48:48.187Z,6.70
2023-03-31T01:51:27.096Z,5.83
2023-03-31T01:54:18.974Z,6.57
2023-03-31T01:57:15.117Z,5.47
2023-03-31T02:00:08.622Z,5.70
2023-03-31T02:03:02.475Z,5.80
2023-03-31T02:05:37.704Z,5.43
2023-03-31T02:08:41.915Z,6.13
2023-03-31T02:11:08.931Z,5.43
2023-03-31T02:13:39.072Z,5.60
2023-03-31T02:16:12.078Z,5.70
2023-03-31T02:18:41.774Z,5.73
2023-03-31T02:21:09.824Z,5.03
2023-03-31T02:23:38.435Z,5.00
2023-03-31T02:26:08.109Z,5.10
2023-03-31T02:28:35.711Z,4.60
2023-03-31T02:31:23.695Z,4.67
2023-03-31T02:33:50.818Z,4.67
2023-03-31T02:36:18.452Z,5.00
2023-03-31T02:39:02.304Z,4.93
2023-03-31T02:41:29.126Z,4.77
2023-03-31T02:43:56.599Z,4.90
2023-03-31T02:46:23.566Z,4.50
2023-03-31T02:48:54.712Z,4.60
2023-03-31T02:51:40.820Z,5.50
2023-03-31T02:54:20.248Z,3.93
2023-03-31T02:56:56.116Z,5.60
2023-03-31T02:59:41.684Z,4.70
2023-03-31T03:02:18.066Z,4.63
2023-03-31T03:05:08.253Z,4.90
2023-03-31T03:07:48.006Z,4.60
2023-03-31T03:10:38.480Z,4.67
2023-03-31T03:13:19.553Z,4.90
2023-03-31T03:15:51.150Z,4.67
2023-03-31T03:18:18.010Z,5.53
2023-03-31T03:20:50.432Z,5.32
2023-03-31T03:23:18.195Z,5.17
2023-03-31T03:25:46.153Z,5.00
2023-03-31T03:28:12.868Z,5.13
2023-03-31T03:30:39.981Z,5.37
2023-03-31T03:33:07.328Z,5.37
2023-03-31T03:35:34.779Z,5.47
2023-03-31T03:38:01.842Z,5.57
2023-03-31T03:40:28.648Z,5.37
2023-03-31T03:42:56.284Z,5.30
2023-03-31T03:45:23.070Z,5.88
2023-03-31T03:47:49.862Z,5.20
2023-03-31T03:50:16.958Z,5.68
2023-03-31T03:52:44.020Z,5.90
2023-03-31T03:55:12.253Z,6.10
2023-03-31T03:57:39.099Z,5.37
2023-03-31T04:00:12.837Z,6.30
2023-03-31T04:02:40.297Z,5.60
2023-03-31T04:05:07.973Z,5.60
2023-03-31T04:07:34.826Z,6.13
2023-03-31T04:10:01.577Z,5.80
2023-03-31T04:12:28.390Z,5.60
2023-03-31T04:14:55.189Z,5.80
2023-03-31T04:17:33.356Z,5.80
2023-03-31T04:20:11.790Z,5.40
2023-03-31T04:22:41.991Z,5.78
2023-03-31T04:25:16.434Z,5.60
2023-03-31T04:27:50.918Z,5.80
2023-03-31T04:30:24.245Z,6.03
2023-03-31T04:32:53.418Z,5.67
2023-03-31T04:35:24.586Z,5.87
2023-03-31T04:37:58.805Z,6.10
2023-03-31T04:40:26.280Z,5.10
2023-03-31T04:42:53.084Z,6.07
2023-03-31T04:45:19.807Z,6.07
2023-03-31T04:47:46.719Z,5.40
2023-03-31T04:50:16.760Z,5.97
2023-03-31T04:52:44.099Z,5.25
2023-03-31T04:55:10.987Z,5.10
2023-03-31T04:57:37.745Z,6.30
2023-03-31T05:00:08.298Z,6.00
2023-03-31T05:02:35.206Z,6.90
2023-03-31T05:05:02.041Z,6.23
2023-03-31T05:07:28.960Z,7.03
2023-03-31T05:09:55.750Z,5.68
2023-03-31T05:12:22.563Z,6.17
2023-03-31T05:14:49.297Z,6.78
2023-03-31T05:17:17.955Z,6.73
2023-03-31T05:19:44.946Z,7.07
2023-03-31T05:22:11.731Z,6.73
2023-03-31T05:24:38.554Z,7.03
2023-03-31T05:27:05.449Z,8.30
2023-03-31T05:29:32.290Z,6.67
2023-03-31T05:31:59.115Z,6.97
2023-03-31T05:34:25.962Z,7.47
2023-03-31T05:36:53.979Z,7.90
2023-03-31T05:39:21.417Z,7.20
2023-03-31T05:41:48.342Z,7.63
2023-03-31T05:44:15.432Z,7.20
2023-03-31T05:46:42.536Z,9.73
2023-03-31T05:49:09.995Z,7.83
2023-03-31T05:51:36.746Z,8.17
2023-03-31T05:54:03.587Z,7.13
2023-03-31T05:56:30.475Z,7.30
2023-03-31T05:58:59.353Z,8.53
2023-03-31T06:01:26.358Z,7.90
2023-03-31T06:03:53.394Z,6.87
2023-03-31T06:06:21.339Z,6.90
2023-03-31T06:08:48.955Z,7.33
2023-03-31T06:11:19.565Z,7.13
2023-03-31T06:13:46.628Z,7.40
2023-03-31T06:16:15.640Z,7.90
2023-03-31T06:18:42.797Z,7.27
2023-03-31T06:21:14.014Z,7.70
2023-03-31T06:23:40.935Z,6.00
2023-03-31T06:26:08.804Z,7.27
2023-03-31T06:28:36.353Z,7.70
2023-03-31T06:31:09.477Z,7.00
2023-03-31T06:33:36.722Z,7.50
2023-03-31T06:36:05.770Z,8.10
2023-03-31T06:38:36.923Z,6.87
2023-03-31T06:41:04.474Z,6.68
2023-03-31T06:43:31.624Z,8.53
2023-03-31T06:45:58.961Z,7.80
2023-03-31T06:48:26.430Z,7.70
2023-03-31T06:50:54.593Z,8.27
2023-03-31T06:53:22.197Z,7.00
2023-03-31T06:55:49.029Z,8.73
2023-03-31T06:58:15.766Z,8.57
2023-03-31T07:00:42.736Z,9.97
2023-03-31T07:03:09.662Z,9.67
2023-03-31T07:05:36.605Z,9.03
2023-03-31T07:08:05.039Z,10.93
2023-03-31T07:10:32.828Z,10.17
2023-03-31T07:12:59.771Z,9.10
2023-03-31T07:15:28.230Z,9.80
2023-03-31T07:18:02.160Z,9.80
2023-03-31T07:20:30.510Z,10.03
2023-03-31T07:22:57.524Z,11.70
2023-03-31T07:25:24.385Z,11.57
2023-03-31T07:27:51.153Z,11.70
2023-03-31T07:30:20.098Z,11.13
2023-03-31T07:32:48.284Z,11.77
2023-03-31T07:35:15.645Z,12.57
2023-03-31T07:37:45.125Z,12.10
2023-03-31T07:40:18.198Z,11.10
2023-03-31T07:42:49.083Z,11.60
2023-03-31T07:45:16.964Z,11.13
2023-03-31T07:47:44.838Z,10.50
2023-03-31T07:50:12.591Z,10.70
2023-03-31T07:52:39.692Z,10.17
2023-03-31T07:55:07.767Z,10.87
2023-03-31T07:57:35.397Z,9.20
2023-03-31T08:00:08.055Z,9.60
2023-03-31T08:02:36.191Z,9.23
2023-03-31T08:05:03.357Z,10.00
2023-03-31T08:07:31.151Z,9.17
2023-03-31T08:09:58.622Z,9.73
2023-03-31T08:12:25.497Z,9.50
2023-03-31T08:14:52.467Z,9.90
2023-03-31T08:17:19.308Z,10.20
2023-03-31T08:19:46.148Z,10.17
2023-03-31T08:22:12.904Z,9.73
2023-03-31T08:24:39.681Z,9.53
2023-03-31T08:27:11.902Z,9.70
2023-03-31T08:29:39.222Z,8.30
2023-03-31T08:32:07.322Z,7.83
2023-03-31T08:34:34.344Z,7.90
2023-03-31T08:37:01.077Z,7.87
2023-03-31T08:39:27.854Z,7.50
2023-03-31T08:42:02.023Z,8.37
2023-03-31T08:44:49.386Z,7.27
2023-03-31T08:47:22.969Z,7.13
2023-03-31T08:49:55.153Z,5.83
2023-03-31T08:52:36.012Z,6.93
2023-03-31T08:55:07.769Z,6.30
2023-03-31T08:57:47.091Z,6.07
2023-03-31T09:00:18.757Z,6.37
2023-03-31T09:03:04.987Z,4.70
2023-03-31T09:06:12.898Z,6.10
2023-03-31T09:08:42.300Z,5.13
2023-03-31T09:11:31.924Z,6.53
2023-03-31T09:14:25.961Z,6.07
2023-03-31T09:17:06.775Z,5.37
2023-03-31T09:19:36.824Z,5.80
2023-03-31T09:22:08.552Z,5.17
2023-03-31T09:24:47.160Z,4.90
2023-03-31T09:27:15.339Z,5.47
2023-03-31T09:29:47.945Z,5.00
2023-03-31T09:32:23.512Z,4.77
2023-03-31T09:34:57.543Z,4.20
2023-03-31T09:37:30.172Z,3.67
2023-03-31T09:40:07.479Z,3.80
2023-03-31T09:42:35.844Z,4.20
2023-03-31T09:45:03.835Z,4.40
2023-03-31T09:47:43.270Z,4.50
2023-03-31T09:50:11.202Z,3.93
2023-03-31T09:52:44.390Z,3.93
2023-03-31T09:55:44.608Z,3.73
2023-03-31T09:58:17.104Z,3.60
2023-03-31T10:01:06.408Z,3.00
2023-03-31T10:03:36.876Z,4.10
2023-03-31T10:06:10.588Z,2.83
2023-03-31T10:08:43.721Z,3.47
2023-03-31T10:11:12.112Z,3.50
2023-03-31T10:13:49.855Z,3.60
2023-03-31T10:16:47.950Z,3.23
2023-03-31T10:19:25.044Z,3.83
2023-03-31T10:22:02.184Z,3.33
2023-03-31T10:24:43.128Z,3.03
2023-03-31T10:27:22.112Z,3.23
2023-03-31T10:29:56.454Z,3.20
2023-03-31T10:32:29.385Z,3.10
2023-03-31T10:35:06.402Z,3.50
2023-03-31T10:37:36.429Z,2.60
2023-03-31T10:40:14.991Z,2.47
2023-03-31T10:42:45.879Z,2.27
2023-03-31T10:45:36.641Z,3.07
2023-03-31T10:48:05.554Z,3.00
2023-03-31T10:50:35.496Z,2.60
2023-03-31T10:53:13.935Z,2.70
2023-03-31T10:55:52.675Z,2.10
2023-03-31T10:58:42.607Z,2.70
2023-03-31T11:01:28.577Z,3.17
2023-03-31T11:04:30.907Z,2.63
2023-03-31T11:07:33.579Z,2.80
2023-03-31T11:10:00.449Z,2.50
2023-03-31T11:12:49.852Z,2.20
2023-03-31T11:15:37.774Z,2.83
2023-03-31T11:18:14.244Z,1.90
2023-03-31T11:20:57.489Z,2.40
2023-03-31T11:23:39.220Z,2.20
2023-03-31T11:26:29.853Z,2.50
2023-03-31T11:29:12.247Z,2.20
2023-03-31T11:31:57.910Z,1.83
2023-03-31T11:34:49.548Z,2.00
2023-03-31T11:37:42.864Z,1.90
2023-03-31T11:40:28.063Z,1.70
2023-03-31T11:43:07.419Z,1.83
2023-03-31T11:45:59.903Z,2.00
2023-03-31T11:48:50.658Z,1.70
2023-03-31T11:51:58.120Z,2.10
2023-03-31T11:54:36.764Z,2.13
2023-03-31T11:57:13.513Z,2.40
2023-03-31T11:59:42.063Z,2.20
2023-03-31T12:02:32.293Z,2.23
2023-03-31T12:05:00.709Z,2.57
2023-03-31T12:07:50.208Z,1.40
2023-03-31T12:10:30.681Z,2.43
2023-03-31T12:13:24.950Z,2.40
2023-03-31T12:16:18.507Z,2.20
2023-03-31T12:19:06.044Z,1.73
2023-03-31T12:21:35.880Z,2.33
2023-03-31T12:24:03.043Z,2.43
2023-03-31T12:26:41.582Z,2.30
2023-03-31T12:29:40.655Z,2.40
2023-03-31T12:32:31.449Z,1.80
2023-03-31T12:35:27.440Z,2.30
2023-03-31T12:38:05.910Z,1.70
2023-03-31T12:41:07.635Z,2.40
2023-03-31T12:44:16.870Z,2.57
2023-03-31T12:46:50.732Z,2.00
2023-03-31T12:49:54.892Z,2.00
2023-03-31T12:52:51.730Z,2.00
2023-03-31T12:55:31.789Z,2.00
2023-03-31T12:58:32.773Z,1.97
2023-03-31T13:01:05.560Z,1.53
2023-03-31T13:03:42.692Z,1.20
2023-03-31T13:06:12.579Z,1.50
2023-03-31T13:09:13.631Z,1.67
2023-03-31T13:11:44.695Z,2.10
2023-03-31T13:14:23.963Z,1.60
2023-03-31T13:16:56.216Z,1.67
2023-03-31T13:19:40.981Z,1.80
2023-03-31T13:22:27.507Z,1.53
2023-03-31T13:24:54.271Z,1.67
2023-03-31T13:27:49.564Z,1.57
2023-03-31T13:30:44.388Z,1.80
2023-03-31T13:33:18.213Z,1.70
2023-03-31T13:35:50.018Z,1.77
2023-03-31T13:38:38.472Z,1.13
2023-03-31T13:41:26.495Z,1.50
2023-03-31T13:44:17.624Z,1.77
2023-03-31T13:46:55.073Z,1.80
2023-03-31T13:49:36.672Z,1.53
2023-03-31T13:52:05.511Z,1.40
2023-03-31T13:54:53.725Z,1.60
2023-03-31T13:57:44.134Z,1.40
2023-03-31T14:00:38.051Z,1.30
2023-03-31T14:03:30.737Z,1.50
2023-03-31T14:06:09.906Z,1.57
2023-03-31T14:08:45.909Z,1.60
2023-03-31T14:11:32.268Z,1.43
2023-03-31T14:14:07.856Z,1.77
2023-03-31T14:16:40.875Z,1.60
2023-03-31T14:19:27.388Z,2.03
2023-03-31T14:22:25.160Z,1.20
2023-03-31T14:25:31.089Z,2.30
2023-03-31T14:28:13.705Z,2.07
2023-03-31T14:30:52.782Z,1.90
2023-03-31T14:33:38.399Z,2.23
2023-03-31T14:36:21.442Z,2.73
2023-03-31T14:38:48.644Z,1.77
2023-03-31T14:41:29.544Z,2.30
2023-03-31T14:44:00.581Z,1.90
2023-03-31T14:46:32.840Z,2.30
2023-03-31T14:49:19.852Z,2.07
2023-03-31T14:51:46.930Z,2.03
2023-03-31T14:54:18.503Z,2.07
2023-03-31T14:56:55.081Z,2.00
2023-03-31T14:59:30.057Z,2.40
2023-03-31T15:02:01.136Z,2.17
2023-03-31T15:04:44.979Z,1.77
2023-03-31T15:07:13.175Z,1.73
2023-03-31T15:09:41.359Z,1.60
2023-03-31T15:12:13.267Z,2.70
2023-03-31T15:14:48.222Z,1.57
2023-03-31T15:17:28.006Z,1.40
2023-03-31T15:20:00.054Z,1.80
2023-03-31T15:22:30.628Z,1.70
2023-03-31T15:24:57.822Z,2.17
2023-03-31T15:27:46.985Z,1.20
2023-03-31T15:30:23.545Z,1.10
2023-03-31T15:32:50.830Z,0.90
2023-03-31T15:35:22.717Z,1.20
2023-03-31T15:37:52.241Z,1.20
2023-03-31T15:40:23.644Z,1.97
2023-03-31T15:43:13.447Z,1.30
2023-03-31T15:45:49.936Z,1.23
2023-03-31T15:48:29.759Z,2.10
2023-03-31T15:51:01.519Z,1.27
2023-03-31T15:53:35.159Z,1.40
2023-03-31T15:56:02.266Z,1.23
2023-03-31T15:59:05.845Z,1.60
2023-03-31T16:01:44.351Z,1.30
2023-03-31T16:04:14.701Z,1.33
2023-03-31T16:06:53.555Z,1.87
2023-03-31T16:09:28.415Z,1.37
2023-03-31T16:12:02.137Z,1.30
2023-03-31T16:14:46.810Z,0.90
2023-03-31T16:17:32.115Z,1.47
2023-03-31T16:20:19.501Z,1.03
2023-03-31T16:22:51.251Z,1.03
2023-03-31T16:25:22.378Z,1.00
2023-03-31T16:27:54.074Z,1.23
2023-03-31T16:30:33.253Z,0.87
2023-03-31T16:33:04.397Z,1.03
2023-03-31T16:35:39.806Z,1.13
2023-03-31T16:38:09.048Z,1.10
2023-03-31T16:40:38.600Z,1.00
2023-03-31T16:43:15.982Z,1.10
2023-03-31T16:45:54.280Z,1.17
2023-03-31T16:48:22.963Z,1.00
2023-03-31T16:50:51.694Z,1.40
2023-03-31T16:53:20.564Z,1.07
2023-03-31T16:55:47.422Z,1.10
2023-03-31T16:58:14.423Z,1.03
2023-03-31T17:00:41.489Z,1.37
2023-03-31T17:03:10.167Z,1.43
2023-03-31T17:05:42.162Z,2.27
2023-03-31T17:08:10.291Z,1.90
2023-03-31T17:10:39.099Z,1.80
2023-03-31T17:13:06.847Z,1.83
2023-03-31T17:15:36.394Z,2.13
2023-03-31T17:20:51.451Z,2.43
2023-03-31T17:23:18.291Z,2.40
2023-03-31T17:25:53.460Z,1.90
2023-03-31T17:28:20.274Z,2.30
2023-03-31T17:30:48.821Z,2.37
2023-03-31T17:33:16.596Z,2.30
2023-03-31T17:35:43.763Z,2.63
2023-03-31T17:38:14.299Z,2.50
2023-03-31T17:40:41.209Z,4.17
2023-03-31T17:43:08.284Z,4.10
2023-03-31T17:45:35.097Z,4.07
2023-03-31T17:48:02.005Z,4.67
2023-03-31T17:50:29.084Z,4.50
2023-03-31T17:52:56.147Z,4.60
2023-03-31T17:55:23.564Z,4.50
2023-03-31T17:57:50.934Z,3.70
2023-03-31T18:00:18.081Z,4.90
2023-03-31T18:02:45.558Z,4.17
2023-03-31T18:05:12.673Z,3.47
2023-03-31T18:07:39.685Z,3.20
2023-03-31T18:10:07.297Z,3.97
2023-03-31T18:12:36.505Z,3.37
2023-03-31T18:15:07.001Z,4.17
2023-03-31T18:17:34.250Z,4.23
2023-03-31T18:20:01.222Z,4.23
2023-03-31T18:22:28.523Z,4.93
2023-03-31T18:24:55.571Z,4.33
2023-03-31T18:27:23.932Z,4.73
2023-03-31T18:29:52.290Z,6.00
2023-03-31T18:32:19.273Z,5.23
2023-03-31T18:34:46.964Z,6.47
2023-03-31T18:37:13.773Z,6.00
2023-03-31T18:39:40.586Z,5.57
2023-03-31T18:42:07.744Z,5.83
2023-03-31T18:44:36.043Z,6.60
2023-03-31T18:47:02.924Z,5.90
2023-03-31T18:49:29.892Z,6.30
2023-03-31T18:51:58.654Z,6.93
2023-03-31T18:54:25.462Z,6.27
2023-03-31T18:56:52.310Z,6.40
2023-03-31T18:59:19.279Z,5.57
2023-03-31T19:01:46.210Z,5.60
2023-03-31T19:04:13.097Z,5.87
2023-03-31T19:06:39.847Z,6.70
2023-03-31T19:09:06.924Z,6.50
2023-03-31T19:11:33.764Z,6.43
2023-03-31T19:14:01.573Z,5.27
2023-03-31T19:16:28.370Z,5.80
2023-03-31T19:18:55.716Z,6.63
2023-03-31T19:21:22.559Z,6.37
2023-03-31T19:23:49.319Z,6.60
2023-03-31T19:26:19.478Z,6.80
2023-03-31T19:28:48.001Z,6.13
2023-03-31T19:31:15.569Z,5.90
2023-03-31T19:33:42.546Z,6.13
2023-03-31T19:36:09.594Z,6.53
2023-03-31T19:38:36.865Z,6.57
2023-03-31T19:41:05.544Z,6.17
2023-03-31T19:43:32.856Z,5.90
2023-03-31T19:46:01.184Z,7.13
2023-03-31T19:48:31.335Z,7.80
2023-03-31T19:51:00.621Z,7.57
2023-03-31T19:53:28.098Z,6.93
2023-03-31T19:56:08.069Z,8.77
2023-03-31T19:58:36.640Z,8.23
2023-03-31T20:01:17.809Z,8.37
2023-03-31T20:03:45.280Z,9.80
2023-03-31T20:06:14.512Z,8.13
2023-03-31T20:08:42.812Z,8.73
2023-03-31T20:11:13.383Z,8.43
2023-03-31T20:13:42.153Z,8.70
2023-03-31T20:16:10.390Z,9.17
2023-03-31T20:18:38.188Z,7.60
2023-03-31T20:21:11.325Z,8.53
2023-03-31T20:23:38.935Z,8.50
2023-03-31T20:26:09.044Z,7.93
2023-03-31T20:28:37.836Z,6.47
2023-03-31T20:31:25.546Z,6.83
2023-03-31T20:33:53.576Z,7.90
2023-03-31T20:36:23.897Z,7.53
2023-03-31T20:38:52.404Z,6.73
2023-03-31T20:41:22.078Z,7.87
2023-03-31T20:43:50.470Z,7.30
2023-03-31T20:46:17.911Z,6.73
2023-03-31T20:48:47.894Z,7.23
2023-03-31T20:51:17.419Z,7.40
2023-03-31T20:53:46.801Z,7.60
2023-03-31T20:56:19.831Z,7.90
2023-03-31T20:58:50.835Z,7.60
2023-03-31T21:01:18.412Z,7.13
2023-03-31T21:03:45.783Z,7.53
2023-03-31T21:06:14.260Z,7.63
2023-03-31T21:08:45.537Z,6.67
2023-03-31T21:11:15.116Z,6.13
2023-03-31T21:13:42.149Z,6.23
2023-03-31T21:16:09.003Z,6.87
2023-03-31T21:18:37.554Z,7.20
2023-03-31T21:21:11.190Z,5.90
2023-03-31T21:23:38.610Z,5.73
2023-03-31T21:26:07.033Z,6.30
2023-03-31T21:28:36.659Z,6.30
2023-03-31T21:31:13.954Z,6.23
2023-03-31T21:33:42.902Z,6.27
2023-03-31T21:36:13.300Z,5.30
2023-03-31T21:38:41.081Z,6.23
2023-03-31T21:41:13.788Z,6.47
2023-03-31T21:43:41.056Z,6.00
2023-03-31T21:46:08.038Z,6.03
2023-03-31T21:48:35.222Z,5.13
2023-03-31T21:51:03.023Z,5.97
2023-03-31T21:53:31.535Z,5.60
2023-03-31T21:55:59.013Z,5.80
2023-03-31T21:58:29.018Z,5.70
2023-03-31T22:01:02.757Z,5.30
2023-03-31T22:03:32.242Z,6.70
2023-03-31T22:06:00.233Z,5.30
2023-03-31T22:08:27.953Z,5.17
2023-03-31T22:10:56.387Z,5.50
2023-03-31T22:13:24.077Z,6.27
2023-03-31T22:15:51.161Z,5.70
2023-03-31T22:18:18.333Z,5.87
2023-03-31T22:20:46.102Z,5.50
2023-03-31T22:23:13.285Z,5.80
2023-03-31T22:25:40.100Z,5.37
2023-03-31T22:28:07.570Z,5.20
2023-03-31T22:30:34.737Z,5.00
2023-03-31T22:33:01.929Z,6.03
2023-03-31T22:35:29.247Z,5.20
2023-03-31T22:37:56.185Z,5.17
2023-03-31T22:40:23.951Z,4.77
2023-03-31T22:42:50.932Z,5.23
2023-03-31T22:45:17.885Z,5.50
2023-03-31T22:47:44.728Z,5.40
2023-03-31T22:50:12.026Z,5.70
2023-03-31T22:52:38.811Z,5.90
2023-03-31T22:55:06.258Z,5.60
2023-03-31T22:57:33.585Z,6.27
2023-03-31T23:00:00.834Z,6.67
2023-03-31T23:02:27.694Z,6.30
2023-03-31T23:04:54.504Z,5.80
2023-03-31T23:07:22.264Z,5.87
2023-03-31T23:09:49.197Z,6.17
2023-03-31T23:12:16.079Z,6.33
2023-03-31T23:14:42.849Z,6.50
2023-03-31T23:17:09.840Z,6.10
2023-03-31T23:19:37.888Z,6.73
2023-03-31T23:22:05.806Z,5.90
2023-03-31T23:24:32.976Z,7.57
2023-03-31T23:26:59.808Z,6.60
2023-03-31T23:29:27.360Z,6.57
2023-03-31T23:31:54.581Z,7.20
2023-03-31T23:34:21.393Z,7.30
2023-03-31T23:36:48.325Z,6.07
2023-03-31T23:39:15.347Z,6.60
2023-03-31T23:41:42.244Z,7.53
2023-03-31T23:44:09.138Z,7.00
2023-03-31T23:46:37.817Z,6.10
2023-03-31T23:49:05.126Z,7.37
2023-03-31T23:51:31.966Z,6.73
2023-03-31T23:53:58.952Z,7.03
2023-03-31T23:56:27.148Z,7.30
2023-03-31T23:58:54.231Z,7.70
