createdAt,value
2023-02-07T00:00:19.167Z,3.13
2023-02-07T00:02:51.775Z,1.80
2023-02-07T00:05:24.432Z,2.88
2023-02-07T00:07:59.550Z,2.00
2023-02-07T00:10:29.812Z,2.97
2023-02-07T00:13:00.115Z,3.20
2023-02-07T00:15:30.543Z,3.47
2023-02-07T00:18:00.651Z,2.80
2023-02-07T00:20:30.840Z,2.90
2023-02-07T00:23:01.079Z,3.85
2023-02-07T00:25:31.274Z,2.72
2023-02-07T00:28:01.640Z,3.20
2023-02-07T00:30:31.981Z,2.65
2023-02-07T00:33:04.219Z,4.05
2023-02-07T00:35:54.002Z,3.35
2023-02-07T00:38:24.159Z,3.58
2023-02-07T00:40:54.579Z,3.13
2023-02-07T00:43:29.980Z,2.78
2023-02-07T00:46:03.065Z,2.58
2023-02-07T00:48:36.457Z,2.33
2023-02-07T00:51:07.025Z,2.70
2023-02-07T00:53:37.947Z,4.50
2023-02-07T00:56:09.523Z,3.72
2023-02-07T00:58:39.680Z,3.10
2023-02-07T01:01:10.013Z,3.28
2023-02-07T01:03:40.298Z,2.92
2023-02-07T01:06:10.788Z,2.55
2023-02-07T01:08:40.890Z,3.08
2023-02-07T01:11:14.395Z,3.25
2023-02-07T01:13:45.195Z,2.35
2023-02-07T01:16:20.339Z,2.95
2023-02-07T01:18:50.741Z,3.00
2023-02-07T01:21:24.061Z,3.55
2023-02-07T01:23:57.245Z,3.67
2023-02-07T01:26:27.907Z,3.53
2023-02-07T01:28:58.101Z,3.22
2023-02-07T01:31:28.749Z,2.65
2023-02-07T01:34:00.504Z,3.78
2023-02-07T01:36:30.756Z,3.65
2023-02-07T01:39:01.392Z,3.97
2023-02-07T01:41:31.704Z,3.88
2023-02-07T01:44:08.142Z,3.75
2023-02-07T01:46:38.366Z,5.10
2023-02-07T01:49:17.581Z,3.38
2023-02-07T01:51:58.438Z,2.75
2023-02-07T01:54:38.443Z,6.88
2023-02-07T01:57:14.691Z,5.10
2023-02-07T01:59:46.367Z,4.43
2023-02-07T02:02:19.450Z,4.25
2023-02-07T02:04:55.252Z,2.50
2023-02-07T02:07:33.625Z,2.15
2023-02-07T02:10:13.388Z,1.73
2023-02-07T02:13:39.389Z,2.17
2023-02-07T02:16:54.847Z,5.30
2023-02-07T02:19:28.026Z,2.27
2023-02-07T02:22:03.991Z,2.08
2023-02-07T02:24:51.891Z,2.10
2023-02-07T02:27:50.016Z,1.38
2023-02-07T02:30:26.028Z,1.83
2023-02-07T02:33:01.956Z,1.50
2023-02-07T02:35:49.787Z,1.73
2023-02-07T02:38:39.211Z,1.40
2023-02-07T02:41:18.586Z,1.30
2023-02-07T02:44:04.452Z,1.27
2023-02-07T02:46:37.468Z,1.52
2023-02-07T02:49:10.788Z,1.45
2023-02-07T02:51:40.996Z,1.70
2023-02-07T02:54:46.697Z,1.70
2023-02-07T02:57:54.023Z,1.40
2023-02-07T03:00:49.021Z,1.33
2023-02-07T03:03:44.852Z,1.48
2023-02-07T03:06:37.808Z,1.00
2023-02-07T03:09:23.195Z,2.45
2023-02-07T03:12:16.286Z,1.83
2023-02-07T03:15:09.327Z,2.75
2023-02-07T03:17:49.800Z,2.17
2023-02-07T03:20:26.839Z,1.42
2023-02-07T03:25:31.715Z,1.85
2023-02-07T03:28:04.643Z,1.88
2023-02-07T03:30:37.458Z,0.95
2023-02-07T03:33:12.101Z,1.42
2023-02-07T03:36:00.944Z,1.42
2023-02-07T03:38:31.395Z,0.85
2023-02-07T03:41:11.136Z,1.08
2023-02-07T03:43:51.597Z,1.05
2023-02-07T03:46:36.941Z,1.48
2023-02-07T03:49:12.029Z,0.77
2023-02-07T03:51:42.174Z,1.30
2023-02-07T03:54:12.598Z,1.50
2023-02-07T03:56:42.648Z,1.05
2023-02-07T03:59:12.856Z,1.73
2023-02-07T04:01:43.515Z,0.90
2023-02-07T04:04:13.779Z,1.20
2023-02-07T04:06:43.846Z,1.50
2023-02-07T04:09:14.404Z,1.88
2023-02-07T04:11:44.684Z,1.35
2023-02-07T04:14:14.856Z,1.05
2023-02-07T04:16:45.011Z,1.63
2023-02-07T04:19:16.035Z,1.77
2023-02-07T04:21:46.245Z,1.50
2023-02-07T04:24:16.505Z,1.13
2023-02-07T04:26:46.802Z,1.08
2023-02-07T04:29:16.923Z,1.30
2023-02-07T04:31:47.112Z,0.80
2023-02-07T04:34:17.225Z,0.85
2023-02-07T04:36:47.408Z,1.10
2023-02-07T04:39:17.573Z,0.77
2023-02-07T04:41:47.845Z,1.00
2023-02-07T04:44:18.096Z,0.95
2023-02-07T04:46:48.262Z,1.55
2023-02-07T04:49:18.476Z,1.20
2023-02-07T04:51:48.596Z,1.50
2023-02-07T04:54:18.753Z,1.63
2023-02-07T04:56:48.939Z,2.80
2023-02-07T04:59:19.090Z,1.60
2023-02-07T05:01:49.228Z,1.80
2023-02-07T05:04:19.496Z,1.10
2023-02-07T05:06:49.631Z,1.20
2023-02-07T05:09:20.133Z,1.13
2023-02-07T05:11:50.272Z,0.88
2023-02-07T05:14:20.443Z,1.70
2023-02-07T05:16:50.734Z,1.75
2023-02-07T05:19:20.971Z,1.80
2023-02-07T05:21:51.090Z,1.90
2023-02-07T05:24:21.421Z,1.38
2023-02-07T05:26:51.557Z,1.73
2023-02-07T05:29:21.780Z,2.13
2023-02-07T05:32:10.335Z,1.55
2023-02-07T05:34:40.504Z,2.47
2023-02-07T05:37:10.735Z,1.33
2023-02-07T05:39:40.930Z,1.92
2023-02-07T05:42:11.099Z,2.10
2023-02-07T05:44:41.270Z,1.70
2023-02-07T05:47:11.789Z,1.60
2023-02-07T05:49:43.205Z,1.67
2023-02-07T05:52:13.481Z,1.42
2023-02-07T05:54:43.683Z,1.50
2023-02-07T05:57:13.828Z,1.70
2023-02-07T05:59:43.984Z,1.95
2023-02-07T06:02:14.160Z,1.38
2023-02-07T06:04:44.354Z,2.50
2023-02-07T06:07:14.602Z,2.10
2023-02-07T06:09:44.854Z,1.70
2023-02-07T06:12:14.984Z,2.40
2023-02-07T06:14:45.103Z,3.17
2023-02-07T06:17:15.271Z,2.05
2023-02-07T06:19:45.591Z,1.98
2023-02-07T06:22:16.421Z,3.17
2023-02-07T06:24:49.185Z,4.43
2023-02-07T06:27:28.496Z,4.50
2023-02-07T06:30:08.323Z,2.83
2023-02-07T06:32:41.512Z,3.63
2023-02-07T06:35:23.873Z,2.42
2023-02-07T06:37:55.183Z,2.58
2023-02-07T06:40:25.405Z,3.00
2023-02-07T06:42:55.767Z,2.30
2023-02-07T06:45:25.912Z,2.70
2023-02-07T06:47:56.143Z,3.63
2023-02-07T06:50:26.713Z,3.85
2023-02-07T06:53:02.217Z,5.30
2023-02-07T06:55:36.247Z,4.45
2023-02-07T06:58:07.667Z,4.80
2023-02-07T07:00:38.189Z,5.90
2023-02-07T07:03:16.949Z,5.45
2023-02-07T07:05:47.173Z,4.00
2023-02-07T07:08:18.892Z,3.38
2023-02-07T07:10:48.972Z,5.95
2023-02-07T07:13:19.341Z,6.15
2023-02-07T07:15:49.685Z,9.55
2023-02-07T07:18:19.926Z,6.38
2023-02-07T07:20:56.585Z,6.88
2023-02-07T07:23:26.813Z,3.70
2023-02-07T07:26:02.782Z,5.55
2023-02-07T07:28:34.351Z,4.03
2023-02-07T07:31:13.740Z,3.22
2023-02-07T07:33:44.214Z,2.80
2023-02-07T07:36:15.045Z,3.35
2023-02-07T07:38:47.489Z,2.08
2023-02-07T07:41:18.074Z,3.80
2023-02-07T07:43:48.350Z,2.65
2023-02-07T07:46:18.504Z,2.92
2023-02-07T07:48:48.657Z,3.20
2023-02-07T07:51:18.888Z,3.72
2023-02-07T07:53:48.985Z,3.42
2023-02-07T07:56:19.313Z,4.15
2023-02-07T07:58:49.706Z,3.85
2023-02-07T08:01:19.918Z,3.47
2023-02-07T08:03:50.280Z,5.25
2023-02-07T08:06:20.720Z,6.55
2023-02-07T08:08:51.291Z,5.95
2023-02-07T08:11:21.438Z,5.28
2023-02-07T08:13:51.710Z,3.53
2023-02-07T08:16:21.946Z,2.85
2023-02-07T08:18:52.565Z,4.50
2023-02-07T08:21:23.358Z,5.47
2023-02-07T08:23:57.403Z,4.53
2023-02-07T08:26:27.533Z,3.53
2023-02-07T08:28:57.854Z,3.65
2023-02-07T08:31:28.272Z,2.78
2023-02-07T08:34:06.021Z,4.05
2023-02-07T08:36:38.815Z,3.28
2023-02-07T08:39:11.503Z,3.65
2023-02-07T08:41:43.066Z,4.30
2023-02-07T08:44:13.349Z,3.50
2023-02-07T08:46:43.481Z,4.53
2023-02-07T08:49:13.672Z,3.85
2023-02-07T08:51:44.293Z,4.75
2023-02-07T08:54:14.717Z,4.70
2023-02-07T08:56:44.941Z,4.75
2023-02-07T08:59:15.125Z,3.30
2023-02-07T09:01:45.277Z,4.95
2023-02-07T09:04:15.545Z,4.32
2023-02-07T09:06:46.807Z,4.30
2023-02-07T09:09:20.059Z,3.35
2023-02-07T09:11:50.284Z,4.13
2023-02-07T09:14:20.531Z,3.53
2023-02-07T09:16:50.883Z,3.35
2023-02-07T09:19:21.020Z,3.42
2023-02-07T09:21:51.256Z,2.55
2023-02-07T09:24:21.603Z,4.63
2023-02-07T09:26:51.815Z,4.40
2023-02-07T09:29:22.387Z,3.28
2023-02-07T09:31:52.951Z,3.50
2023-02-07T09:34:24.131Z,3.17
2023-02-07T09:36:54.603Z,4.63
2023-02-07T09:39:24.874Z,5.35
2023-02-07T09:41:57.944Z,4.40
2023-02-07T09:44:49.533Z,5.25
2023-02-07T09:47:25.180Z,4.45
2023-02-07T09:50:12.881Z,4.28
2023-02-07T09:52:52.388Z,5.30
2023-02-07T09:55:32.963Z,4.90
2023-02-07T09:58:10.415Z,6.65
2023-02-07T10:00:43.188Z,4.97
2023-02-07T10:03:16.512Z,4.07
2023-02-07T10:05:52.246Z,3.80
2023-02-07T10:08:26.418Z,4.15
2023-02-07T10:11:15.946Z,5.82
2023-02-07T10:14:13.413Z,5.30
2023-02-07T10:16:53.050Z,5.40
2023-02-07T10:19:54.590Z,6.28
2023-02-07T10:22:34.074Z,4.95
2023-02-07T10:25:04.111Z,5.00
2023-02-07T10:27:41.426Z,5.65
2023-02-07T10:30:18.856Z,4.88
2023-02-07T10:32:51.859Z,5.45
2023-02-07T10:35:29.628Z,4.63
2023-02-07T10:38:02.732Z,4.93
2023-02-07T10:40:43.084Z,6.10
2023-02-07T10:43:34.285Z,6.15
2023-02-07T10:46:10.962Z,5.93
2023-02-07T10:48:41.180Z,5.35
2023-02-07T10:51:29.434Z,4.50
2023-02-07T10:54:09.951Z,4.43
2023-02-07T10:57:01.678Z,5.68
2023-02-07T10:59:38.882Z,5.97
2023-02-07T11:02:28.468Z,5.68
2023-02-07T11:05:07.059Z,6.75
2023-02-07T11:08:06.544Z,5.60
2023-02-07T11:10:41.276Z,5.47
2023-02-07T11:13:20.720Z,5.03
2023-02-07T11:16:07.419Z,7.88
2023-02-07T11:19:03.033Z,5.68
2023-02-07T11:21:44.402Z,8.40
2023-02-07T11:24:52.073Z,5.90
2023-02-07T11:27:23.794Z,6.70
2023-02-07T11:29:59.910Z,6.90
2023-02-07T11:32:30.398Z,5.47
2023-02-07T11:35:06.518Z,6.30
2023-02-07T11:37:48.847Z,5.05
2023-02-07T11:40:23.966Z,5.40
2023-02-07T11:43:12.386Z,5.10
2023-02-07T11:45:48.680Z,7.45
2023-02-07T11:48:31.521Z,8.93
2023-02-07T11:51:04.538Z,4.72
2023-02-07T11:53:41.806Z,8.35
2023-02-07T11:56:24.200Z,6.45
2023-02-07T11:58:55.920Z,6.20
2023-02-07T12:01:30.985Z,6.10
2023-02-07T12:04:09.109Z,5.25
2023-02-07T12:06:48.129Z,4.88
2023-02-07T12:09:29.178Z,4.40
2023-02-07T12:12:03.343Z,5.13
2023-02-07T12:14:38.946Z,7.35
2023-02-07T12:17:17.948Z,7.72
2023-02-07T12:19:56.452Z,5.80
2023-02-07T12:22:35.195Z,4.70
2023-02-07T12:25:14.272Z,7.18
2023-02-07T12:27:47.918Z,5.70
2023-02-07T12:30:40.235Z,6.43
2023-02-07T12:33:19.594Z,6.78
2023-02-07T12:36:00.257Z,8.27
2023-02-07T12:38:57.634Z,7.22
2023-02-07T12:44:45.981Z,5.63
2023-02-07T12:47:36.898Z,5.55
2023-02-07T12:50:36.505Z,6.72
2023-02-07T12:53:31.986Z,9.73
2023-02-07T12:56:39.453Z,6.00
2023-02-07T12:59:16.572Z,6.35
2023-02-07T13:02:21.087Z,7.20
2023-02-07T13:05:11.894Z,6.45
2023-02-07T13:08:18.510Z,5.72
2023-02-07T13:11:26.488Z,5.45
2023-02-07T13:14:13.631Z,7.30
2023-02-07T13:17:01.068Z,6.07
2023-02-07T13:19:47.810Z,7.10
2023-02-07T13:25:01.036Z,6.60
2023-02-07T13:27:32.009Z,5.25
2023-02-07T13:30:02.652Z,5.10
2023-02-07T13:32:32.822Z,6.93
2023-02-07T13:35:23.803Z,6.60
2023-02-07T13:38:18.573Z,5.53
2023-02-07T13:41:04.223Z,5.70
2023-02-07T13:43:45.522Z,5.28
2023-02-07T13:46:19.753Z,6.45
2023-02-07T13:49:01.875Z,6.60
2023-02-07T13:51:58.069Z,7.95
2023-02-07T13:54:31.131Z,9.43
2023-02-07T13:57:20.832Z,6.57
2023-02-07T14:00:13.040Z,7.00
2023-02-07T14:03:09.293Z,6.93
2023-02-07T14:05:43.594Z,11.55
2023-02-07T14:08:16.911Z,8.38
2023-02-07T14:10:52.934Z,10.68
2023-02-07T14:13:37.970Z,5.68
2023-02-07T14:16:13.316Z,6.53
2023-02-07T14:18:53.392Z,5.53
2023-02-07T14:21:29.944Z,5.72
2023-02-07T14:24:05.503Z,5.68
2023-02-07T14:26:38.336Z,6.15
2023-02-07T14:29:21.141Z,5.53
2023-02-07T14:32:02.373Z,10.02
2023-02-07T14:34:58.546Z,7.97
2023-02-07T14:37:54.087Z,8.88
2023-02-07T14:40:42.403Z,8.75
2023-02-07T14:43:12.757Z,10.00
2023-02-07T14:45:52.054Z,10.65
2023-02-07T14:48:53.841Z,7.22
2023-02-07T14:51:29.907Z,7.18
2023-02-07T14:54:06.727Z,7.65
2023-02-07T14:56:55.337Z,9.82
2023-02-07T14:59:32.437Z,5.53
2023-02-07T15:04:52.019Z,13.43
2023-02-07T15:07:23.100Z,6.40
2023-02-07T15:09:53.503Z,7.30
2023-02-07T15:12:28.352Z,6.18
2023-02-07T15:14:58.536Z,8.38
2023-02-07T15:17:42.555Z,7.32
2023-02-07T15:20:20.611Z,7.95
2023-02-07T15:25:25.085Z,8.90
2023-02-07T15:28:26.579Z,6.82
2023-02-07T15:31:11.640Z,11.95
2023-02-07T15:33:47.869Z,9.90
2023-02-07T15:36:38.136Z,7.60
2023-02-07T15:39:16.037Z,8.02
2023-02-07T15:41:47.853Z,6.93
2023-02-07T15:44:24.399Z,6.78
2023-02-07T15:46:57.436Z,6.93
2023-02-07T15:49:35.189Z,8.57
2023-02-07T15:52:17.168Z,11.93
2023-02-07T15:54:51.497Z,12.50
2023-02-07T15:57:28.708Z,8.35
2023-02-07T16:00:15.974Z,7.28
2023-02-07T16:02:55.859Z,7.03
2023-02-07T16:05:36.917Z,6.90
2023-02-07T16:08:52.624Z,8.82
2023-02-07T16:11:25.822Z,11.85
2023-02-07T16:14:11.975Z,6.60
2023-02-07T16:16:49.376Z,8.52
2023-02-07T16:19:31.407Z,8.38
2023-02-07T16:22:12.249Z,7.93
2023-02-07T16:24:47.315Z,8.70
2023-02-07T16:27:30.394Z,7.47
2023-02-07T16:30:02.852Z,11.00
2023-02-07T16:32:34.558Z,11.30
2023-02-07T16:35:15.869Z,9.48
2023-02-07T16:37:46.362Z,8.80
2023-02-07T16:40:17.518Z,8.40
2023-02-07T16:42:47.727Z,11.05
2023-02-07T16:45:27.041Z,12.60
2023-02-07T16:47:59.508Z,12.05
2023-02-07T16:50:31.109Z,11.82
2023-02-07T16:53:02.086Z,10.85
2023-02-07T16:55:35.624Z,11.57
2023-02-07T16:58:07.541Z,11.20
2023-02-07T17:00:40.163Z,14.75
2023-02-07T17:03:15.359Z,16.23
2023-02-07T17:05:45.567Z,10.43
2023-02-07T17:08:18.064Z,11.20
2023-02-07T17:10:53.521Z,12.45
2023-02-07T17:13:23.785Z,8.57
2023-02-07T17:15:54.451Z,11.27
2023-02-07T17:18:25.761Z,13.38
2023-02-07T17:20:56.920Z,10.75
2023-02-07T17:23:28.783Z,11.18
2023-02-07T17:25:58.948Z,11.80
2023-02-07T17:28:30.653Z,19.25
2023-02-07T17:31:01.493Z,15.63
2023-02-07T17:33:35.055Z,13.02
2023-02-07T17:36:09.148Z,12.75
2023-02-07T17:38:40.959Z,11.65
2023-02-07T17:41:17.514Z,12.30
2023-02-07T17:43:51.081Z,13.35
2023-02-07T17:46:36.322Z,14.50
2023-02-07T17:49:15.825Z,23.23
2023-02-07T17:51:47.685Z,30.30
2023-02-07T17:54:19.839Z,69.53
2023-02-07T17:56:50.700Z,40.78
2023-02-07T17:59:25.290Z,27.20
2023-02-07T18:01:57.631Z,19.77
2023-02-07T18:04:32.902Z,16.17
2023-02-07T18:07:14.712Z,12.50
2023-02-07T18:09:45.101Z,12.60
2023-02-07T18:12:16.026Z,13.23
2023-02-07T18:14:47.143Z,12.05
2023-02-07T18:17:17.502Z,12.90
2023-02-07T18:19:47.730Z,13.30
2023-02-07T18:22:18.601Z,16.73
2023-02-07T18:24:49.346Z,14.80
2023-02-07T18:27:19.825Z,15.65
2023-02-07T18:29:50.127Z,15.30
2023-02-07T18:32:20.667Z,12.07
2023-02-07T18:34:50.814Z,12.40
2023-02-07T18:37:22.078Z,12.80
2023-02-07T18:39:52.674Z,19.10
2023-02-07T18:42:24.757Z,19.13
2023-02-07T18:44:55.299Z,18.65
2023-02-07T18:47:26.001Z,23.00
2023-02-07T18:49:56.210Z,20.52
2023-02-07T18:52:26.410Z,21.05
2023-02-07T18:54:56.740Z,16.20
2023-02-07T18:57:26.917Z,18.50
2023-02-07T18:59:57.028Z,16.67
2023-02-07T19:02:27.143Z,18.20
2023-02-07T19:04:57.431Z,21.05
2023-02-07T19:07:27.903Z,18.17
2023-02-07T19:09:58.055Z,16.27
2023-02-07T19:12:28.249Z,16.40
2023-02-07T19:14:58.320Z,15.73
2023-02-07T19:17:28.578Z,25.55
2023-02-07T19:19:58.938Z,25.40
2023-02-07T19:22:35.718Z,22.85
2023-02-07T19:25:06.797Z,18.40
2023-02-07T19:27:37.432Z,16.63
2023-02-07T19:30:08.437Z,14.55
2023-02-07T19:32:38.700Z,12.90
2023-02-07T19:35:08.860Z,12.82
2023-02-07T19:37:39.152Z,11.85
2023-02-07T19:40:10.042Z,10.90
2023-02-07T19:42:40.246Z,10.77
2023-02-07T19:45:10.434Z,11.07
2023-02-07T19:47:40.974Z,13.65
2023-02-07T19:50:11.176Z,10.73
2023-02-07T19:52:41.968Z,18.95
2023-02-07T19:55:12.605Z,12.43
2023-02-07T19:57:42.863Z,13.93
2023-02-07T20:00:13.419Z,13.82
2023-02-07T20:02:43.567Z,15.05
2023-02-07T20:05:13.743Z,13.45
2023-02-07T20:07:43.856Z,15.77
2023-02-07T20:10:13.997Z,13.57
2023-02-07T20:12:44.205Z,27.75
2023-02-07T20:15:14.466Z,34.92
2023-02-07T20:17:46.336Z,26.52
2023-02-07T20:20:17.887Z,20.33
2023-02-07T20:22:47.969Z,17.38
2023-02-07T20:25:18.082Z,17.00
2023-02-07T20:27:48.262Z,19.92
2023-02-07T20:30:18.445Z,15.23
2023-02-07T20:32:48.751Z,16.48
2023-02-07T20:35:18.940Z,14.25
2023-02-07T20:37:49.530Z,15.27
2023-02-07T20:40:19.773Z,12.73
2023-02-07T20:42:50.001Z,15.68
2023-02-07T20:45:20.179Z,11.88
2023-02-07T20:47:50.342Z,16.17
2023-02-07T20:50:20.548Z,15.02
2023-02-07T20:52:51.109Z,13.75
2023-02-07T20:55:21.437Z,15.13
2023-02-07T20:57:51.655Z,16.17
2023-02-07T21:00:21.992Z,30.65
2023-02-07T21:02:52.171Z,30.77
2023-02-07T21:05:22.465Z,22.85
2023-02-07T21:07:52.629Z,23.10
2023-02-07T21:10:22.801Z,18.85
2023-02-07T21:12:52.949Z,21.05
2023-02-07T21:15:23.402Z,17.02
2023-02-07T21:17:54.021Z,17.13
2023-02-07T21:20:24.115Z,19.63
2023-02-07T21:22:54.205Z,16.27
2023-02-07T21:25:24.337Z,13.73
2023-02-07T21:27:54.543Z,16.42
2023-02-07T21:30:24.809Z,15.05
2023-02-07T21:32:55.028Z,16.05
2023-02-07T21:35:25.186Z,20.73
2023-02-07T21:37:55.392Z,14.52
2023-02-07T21:40:26.221Z,15.70
2023-02-07T21:42:56.518Z,20.70
2023-02-07T21:45:26.869Z,13.45
2023-02-07T21:47:57.043Z,13.70
2023-02-07T21:50:27.311Z,12.32
2023-02-07T21:53:02.104Z,12.80
2023-02-07T21:55:34.826Z,13.65
2023-02-07T21:58:11.778Z,13.73
2023-02-07T22:00:42.441Z,19.92
2023-02-07T22:03:14.204Z,18.98
2023-02-07T22:05:44.423Z,17.27
2023-02-07T22:08:14.569Z,15.02
2023-02-07T22:10:45.191Z,16.15
2023-02-07T22:13:15.324Z,14.63
2023-02-07T22:15:49.813Z,13.05
2023-02-07T22:18:20.228Z,15.57
2023-02-07T22:20:50.943Z,15.18
2023-02-07T22:23:21.424Z,14.02
2023-02-07T22:25:52.363Z,14.32
2023-02-07T22:28:23.846Z,14.10
2023-02-07T22:30:54.062Z,13.43
2023-02-07T22:33:24.355Z,14.40
2023-02-07T22:35:54.417Z,13.00
2023-02-07T22:38:24.572Z,14.43
2023-02-07T22:40:54.684Z,14.70
2023-02-07T22:43:24.775Z,13.27
2023-02-07T22:45:54.976Z,11.95
2023-02-07T22:48:25.350Z,12.07
2023-02-07T22:50:55.577Z,15.02
2023-02-07T22:53:27.241Z,11.60
2023-02-07T22:56:01.648Z,13.98
2023-02-07T22:58:32.206Z,14.38
2023-02-07T23:01:03.751Z,15.75
2023-02-07T23:03:35.086Z,18.58
2023-02-07T23:06:06.027Z,11.82
2023-02-07T23:08:36.195Z,17.73
2023-02-07T23:11:11.465Z,15.68
2023-02-07T23:13:42.315Z,14.23
2023-02-07T23:16:18.978Z,19.65
2023-02-07T23:18:50.999Z,13.35
2023-02-07T23:21:22.618Z,14.82
2023-02-07T23:23:53.189Z,15.65
2023-02-07T23:26:24.809Z,11.90
2023-02-07T23:28:55.439Z,14.75
2023-02-07T23:31:26.637Z,15.32
2023-02-07T23:33:56.992Z,17.92
2023-02-07T23:36:27.623Z,13.27
2023-02-07T23:38:57.896Z,17.98
2023-02-07T23:41:28.281Z,13.02
2023-02-07T23:44:00.548Z,11.45
2023-02-07T23:46:32.651Z,13.20
2023-02-07T23:49:03.161Z,12.02
2023-02-07T23:51:33.303Z,10.75
2023-02-07T23:54:04.135Z,12.02
2023-02-07T23:56:34.604Z,11.45
2023-02-07T23:59:04.871Z,11.90
