createdAt,value
2022-12-18T00:03:21.032Z,52.25
2022-12-18T00:08:23.059Z,54.65
2022-12-18T00:13:25.172Z,47.35
2022-12-18T00:18:29.868Z,50.95
2022-12-18T00:23:32.836Z,52.53
2022-12-18T00:28:35.048Z,52.65
2022-12-18T00:33:37.950Z,53.90
2022-12-18T00:38:40.073Z,52.80
2022-12-18T00:43:42.555Z,55.42
2022-12-18T00:48:44.746Z,58.22
2022-12-18T00:53:47.061Z,58.20
2022-12-18T00:58:49.672Z,53.95
2022-12-18T01:03:51.683Z,47.43
2022-12-18T01:08:56.099Z,52.92
2022-12-18T01:14:00.735Z,53.55
2022-12-18T01:19:02.612Z,48.75
2022-12-18T01:24:05.253Z,52.28
2022-12-18T01:29:07.118Z,51.97
2022-12-18T01:34:10.214Z,51.22
2022-12-18T01:39:14.422Z,47.97
2022-12-18T01:44:56.478Z,53.38
2022-12-18T01:50:01.781Z,53.65
2022-12-18T01:55:06.021Z,54.88
2022-12-18T02:00:18.112Z,51.95
2022-12-18T02:05:49.544Z,52.85
2022-12-18T02:11:05.353Z,55.60
2022-12-18T02:16:34.014Z,50.95
2022-12-18T02:21:51.227Z,51.25
2022-12-18T02:27:00.302Z,52.55
2022-12-18T02:32:09.256Z,53.28
2022-12-18T02:37:16.823Z,55.42
2022-12-18T02:42:19.956Z,56.20
2022-12-18T02:47:27.701Z,52.40
2022-12-18T02:52:40.217Z,51.72
2022-12-18T02:57:54.531Z,52.25
2022-12-18T03:03:07.734Z,50.33
2022-12-18T03:08:14.077Z,57.05
2022-12-18T03:13:25.526Z,52.13
2022-12-18T03:18:34.253Z,50.38
2022-12-18T03:23:44.049Z,56.90
2022-12-18T03:28:55.469Z,50.97
2022-12-18T03:34:02.058Z,53.40
2022-12-18T03:39:13.307Z,55.00
2022-12-18T03:44:36.397Z,56.30
2022-12-18T03:49:44.978Z,55.42
2022-12-18T03:54:48.263Z,52.97
2022-12-18T03:59:58.417Z,51.40
2022-12-18T04:05:07.682Z,52.95
2022-12-18T04:10:13.795Z,57.42
2022-12-18T04:15:16.731Z,51.13
2022-12-18T04:20:19.827Z,57.60
2022-12-18T04:25:23.178Z,62.60
2022-12-18T04:30:45.366Z,57.97
2022-12-18T04:35:49.324Z,58.90
2022-12-18T04:40:51.290Z,61.25
2022-12-18T04:46:07.674Z,61.47
2022-12-18T04:51:09.696Z,55.00
2022-12-18T04:56:15.559Z,56.10
2022-12-18T05:01:19.060Z,55.97
2022-12-18T05:11:23.060Z,55.80
2022-12-18T05:16:25.005Z,55.60
2022-12-18T05:21:26.996Z,55.75
2022-12-18T05:26:28.826Z,62.30
2022-12-18T05:31:34.545Z,60.53
2022-12-18T05:36:39.507Z,63.78
2022-12-18T05:41:41.395Z,61.90
2022-12-18T05:46:43.504Z,68.00
2022-12-18T05:51:46.124Z,61.47
2022-12-18T05:56:48.855Z,67.67
2022-12-18T06:01:51.477Z,67.38
2022-12-18T06:06:53.368Z,64.28
2022-12-18T06:11:55.451Z,67.57
2022-12-18T06:16:57.367Z,68.53
2022-12-18T06:21:59.913Z,73.65
2022-12-18T06:27:01.736Z,73.07
2022-12-18T06:32:03.823Z,82.97
2022-12-18T06:37:05.649Z,90.57
2022-12-18T06:42:07.532Z,86.38
2022-12-18T06:47:09.470Z,65.85
2022-12-18T06:52:11.307Z,66.30
2022-12-18T06:57:13.351Z,68.00
2022-12-18T07:02:15.519Z,69.40
2022-12-18T07:07:17.664Z,67.50
2022-12-18T07:12:19.787Z,74.47
2022-12-18T07:17:21.958Z,63.17
2022-12-18T07:22:23.992Z,68.07
2022-12-18T07:27:25.892Z,65.65
2022-12-18T07:32:28.040Z,61.72
2022-12-18T07:37:29.931Z,62.00
2022-12-18T07:42:31.773Z,63.97
2022-12-18T07:47:36.717Z,64.35
2022-12-18T07:52:38.638Z,62.22
2022-12-18T07:58:00.866Z,64.30
2022-12-18T08:03:03.150Z,61.08
2022-12-18T08:08:05.382Z,63.03
2022-12-18T08:13:07.261Z,66.70
2022-12-18T08:18:12.775Z,63.58
2022-12-18T08:23:16.208Z,63.38
2022-12-18T08:28:18.266Z,58.10
2022-12-18T08:33:20.446Z,62.17
2022-12-18T08:38:23.813Z,61.92
2022-12-18T08:43:44.210Z,62.92
2022-12-18T08:48:46.617Z,59.65
2022-12-18T08:53:48.515Z,58.58
2022-12-18T08:58:54.158Z,62.15
2022-12-18T09:03:56.222Z,70.97
2022-12-18T09:08:58.467Z,69.60
2022-12-18T09:14:02.214Z,74.43
2022-12-18T09:19:05.440Z,64.88
2022-12-18T09:24:09.136Z,53.27
2022-12-18T09:29:11.124Z,60.45
2022-12-18T09:34:12.980Z,58.08
2022-12-18T09:39:15.187Z,61.05
2022-12-18T09:44:25.940Z,55.80
2022-12-18T09:49:31.662Z,58.33
2022-12-18T09:54:39.400Z,62.08
2022-12-18T09:59:44.960Z,60.47
2022-12-18T10:05:12.034Z,58.25
2022-12-18T10:10:25.921Z,57.20
2022-12-18T10:15:39.940Z,65.97
2022-12-18T10:20:57.876Z,62.80
2022-12-18T10:26:08.162Z,54.53
2022-12-18T10:31:18.143Z,59.20
2022-12-18T10:36:20.932Z,62.92
2022-12-18T10:41:26.628Z,58.93
2022-12-18T10:46:29.359Z,64.15
2022-12-18T10:51:36.776Z,60.42
2022-12-18T10:56:39.198Z,66.15
2022-12-18T11:01:51.860Z,56.23
2022-12-18T11:06:56.479Z,88.97
2022-12-18T11:12:01.348Z,69.72
2022-12-18T11:17:24.872Z,78.75
2022-12-18T11:22:28.987Z,64.25
2022-12-18T11:27:31.021Z,86.10
2022-12-18T11:32:39.604Z,68.80
2022-12-18T11:37:47.184Z,71.97
2022-12-18T11:42:59.696Z,74.05
2022-12-18T11:48:22.056Z,74.03
2022-12-18T11:53:26.575Z,67.63
2022-12-18T11:58:46.778Z,74.25
2022-12-18T12:04:26.368Z,69.93
2022-12-18T12:09:34.088Z,65.72
2022-12-18T12:14:55.489Z,63.92
2022-12-18T12:20:13.983Z,65.80
2022-12-18T12:25:28.101Z,106.15
2022-12-18T12:31:05.317Z,69.50
2022-12-18T12:36:35.556Z,212.27
2022-12-18T12:42:01.552Z,141.88
2022-12-18T12:47:31.154Z,224.52
2022-12-18T12:52:41.977Z,125.90
2022-12-18T12:57:54.951Z,96.40
2022-12-18T13:03:02.926Z,75.93
2022-12-18T13:08:22.427Z,71.40
2022-12-18T13:13:25.915Z,91.63
2022-12-18T13:18:28.889Z,75.18
2022-12-18T13:23:41.086Z,105.47
2022-12-18T13:28:46.387Z,82.78
2022-12-18T13:39:26.684Z,97.95
2022-12-18T13:44:40.913Z,95.38
2022-12-18T13:49:44.863Z,128.07
2022-12-18T13:59:52.997Z,106.20
2022-12-18T14:04:56.504Z,124.65
2022-12-18T14:10:12.092Z,105.60
2022-12-18T14:15:27.104Z,90.28
2022-12-18T14:20:32.204Z,138.35
2022-12-18T14:25:34.187Z,105.70
2022-12-18T14:30:39.138Z,127.88
2022-12-18T14:35:52.707Z,162.68
2022-12-18T14:41:03.327Z,109.40
2022-12-18T14:46:28.388Z,140.43
2022-12-18T14:51:35.391Z,132.82
2022-12-18T14:56:44.201Z,144.52
2022-12-18T15:01:59.280Z,104.10
2022-12-18T15:07:13.524Z,189.60
2022-12-18T15:12:30.188Z,107.38
2022-12-18T15:17:32.306Z,130.73
2022-12-18T15:22:37.051Z,138.65
2022-12-18T15:27:39.074Z,112.60
2022-12-18T15:32:44.078Z,115.60
2022-12-18T15:37:46.211Z,88.78
2022-12-18T15:43:08.019Z,119.47
2022-12-18T15:48:21.746Z,151.77
2022-12-18T15:53:24.668Z,74.68
2022-12-18T15:58:26.789Z,180.98
2022-12-18T16:03:28.795Z,226.63
2022-12-18T16:08:31.182Z,204.60
2022-12-18T16:13:33.213Z,191.50
2022-12-18T16:18:35.437Z,130.15
2022-12-18T16:23:37.523Z,152.05
2022-12-18T16:28:45.169Z,93.72
2022-12-18T16:33:50.026Z,119.70
2022-12-18T16:38:51.910Z,128.70
2022-12-18T16:43:55.115Z,93.22
2022-12-18T16:49:01.479Z,112.28
2022-12-18T16:54:07.802Z,87.13
2022-12-18T16:59:13.409Z,141.88
2022-12-18T17:04:17.166Z,92.45
2022-12-18T17:09:23.775Z,125.30
2022-12-18T17:14:25.931Z,144.55
2022-12-18T17:19:28.421Z,121.78
2022-12-18T17:24:34.740Z,87.22
2022-12-18T17:29:41.158Z,81.45
2022-12-18T17:34:47.248Z,82.43
2022-12-18T17:39:50.052Z,190.52
2022-12-18T17:44:52.852Z,82.90
2022-12-18T17:49:55.054Z,88.35
2022-12-18T17:54:57.747Z,81.25
2022-12-18T17:59:59.597Z,120.60
2022-12-18T18:05:01.411Z,110.93
2022-12-18T18:10:03.771Z,110.53
2022-12-18T18:15:06.366Z,138.48
2022-12-18T18:20:09.063Z,160.00
2022-12-18T18:25:11.373Z,142.43
2022-12-18T18:30:13.696Z,110.22
2022-12-18T18:35:30.933Z,105.78
2022-12-18T18:40:37.595Z,226.65
2022-12-18T18:45:39.492Z,260.17
2022-12-18T18:50:45.686Z,131.02
2022-12-18T18:56:03.978Z,171.48
2022-12-18T19:01:18.018Z,126.15
2022-12-18T19:06:27.335Z,83.32
2022-12-18T19:11:49.072Z,68.32
2022-12-18T19:16:51.412Z,65.10
2022-12-18T19:21:53.476Z,104.75
2022-12-18T19:26:58.182Z,80.72
2022-12-18T19:32:00.460Z,92.95
2022-12-18T19:37:02.599Z,97.40
2022-12-18T19:42:04.493Z,86.53
2022-12-18T19:47:06.437Z,179.20
2022-12-18T19:52:08.308Z,119.88
2022-12-18T19:57:11.835Z,88.03
2022-12-18T20:07:16.158Z,118.10
2022-12-18T20:12:18.065Z,95.03
2022-12-18T20:17:20.245Z,90.10
2022-12-18T20:22:22.828Z,123.83
2022-12-18T20:27:25.040Z,92.38
2022-12-18T20:32:26.927Z,95.70
2022-12-18T20:37:31.487Z,49.72
2022-12-18T20:42:35.167Z,48.45
2022-12-18T20:47:37.001Z,62.70
2022-12-18T20:52:38.946Z,58.58
2022-12-18T20:57:40.829Z,58.55
2022-12-18T21:02:42.768Z,106.22
2022-12-18T21:07:45.039Z,76.90
2022-12-18T21:12:58.728Z,127.40
2022-12-18T21:18:02.199Z,86.72
2022-12-18T21:23:16.448Z,56.42
2022-12-18T21:28:18.860Z,83.30
2022-12-18T21:33:21.059Z,62.75
2022-12-18T21:38:22.919Z,50.90
2022-12-18T21:43:43.195Z,106.03
2022-12-18T21:48:45.140Z,75.20
2022-12-18T21:53:47.271Z,44.20
2022-12-18T21:58:56.970Z,159.30
2022-12-18T22:03:59.510Z,77.88
2022-12-18T22:09:01.569Z,79.38
2022-12-18T22:14:03.571Z,65.65
2022-12-18T22:19:06.006Z,95.35
2022-12-18T22:24:13.117Z,59.90
2022-12-18T22:29:38.512Z,52.65
2022-12-18T22:34:40.424Z,52.08
2022-12-18T22:39:42.378Z,40.90
2022-12-18T22:44:45.496Z,36.47
2022-12-18T22:49:47.443Z,40.78
2022-12-18T22:54:49.393Z,48.88
2022-12-18T22:59:51.643Z,46.88
2022-12-18T23:04:53.533Z,50.10
2022-12-18T23:10:00.735Z,54.00
2022-12-18T23:15:04.670Z,41.90
2022-12-18T23:20:06.992Z,119.97
2022-12-18T23:25:10.294Z,74.30
2022-12-18T23:30:12.600Z,46.72
2022-12-18T23:35:15.812Z,57.00
2022-12-18T23:45:19.701Z,44.30
2022-12-18T23:50:24.524Z,34.08
2022-12-18T23:55:32.009Z,35.83
