createdAt,value
2018-04-19T00:03:34.080Z,0.00
2018-04-19T00:03:58.712Z,0.00
2018-04-19T00:04:58.862Z,0.00
2018-04-19T00:05:59.015Z,0.00
2018-04-19T00:06:59.170Z,0.00
2018-04-19T00:07:59.343Z,0.00
2018-04-19T00:08:59.493Z,0.00
2018-04-19T00:09:59.645Z,0.00
2018-04-19T00:10:59.800Z,0.00
2018-04-19T00:11:59.952Z,0.00
2018-04-19T00:13:00.106Z,0.00
2018-04-19T00:14:00.264Z,0.00
2018-04-19T00:15:00.409Z,0.00
2018-04-19T00:16:00.564Z,0.00
2018-04-19T00:17:00.713Z,0.00
2018-04-19T00:18:00.863Z,0.00
2018-04-19T00:19:01.017Z,0.00
2018-04-19T00:20:01.169Z,0.00
2018-04-19T00:21:01.323Z,0.00
2018-04-19T00:22:01.476Z,0.00
2018-04-19T00:23:01.626Z,0.00
2018-04-19T00:24:01.780Z,0.00
2018-04-19T00:25:01.931Z,0.00
2018-04-19T00:26:02.085Z,0.00
2018-04-19T00:27:02.237Z,0.00
2018-04-19T00:28:02.389Z,0.00
2018-04-19T00:29:02.540Z,0.00
2018-04-19T00:30:02.695Z,0.00
2018-04-19T00:31:02.849Z,0.00
2018-04-19T00:32:02.996Z,0.00
2018-04-19T00:33:03.149Z,0.00
2018-04-19T00:34:03.303Z,0.00
2018-04-19T00:35:03.458Z,0.00
2018-04-19T00:36:03.610Z,0.00
2018-04-19T00:37:03.761Z,0.00
2018-04-19T00:38:03.913Z,0.00
2018-04-19T00:39:04.068Z,0.00
2018-04-19T00:40:04.223Z,0.00
2018-04-19T00:41:04.376Z,0.00
2018-04-19T00:42:04.527Z,0.00
2018-04-19T00:43:04.679Z,0.00
2018-04-19T00:44:04.833Z,0.00
2018-04-19T00:45:04.988Z,0.00
2018-04-19T00:46:05.133Z,0.00
2018-04-19T00:47:05.285Z,0.00
2018-04-19T00:48:05.441Z,0.00
2018-04-19T00:49:05.590Z,0.00
2018-04-19T00:50:05.742Z,0.00
2018-04-19T00:51:05.892Z,0.00
2018-04-19T00:52:06.046Z,0.00
2018-04-19T00:53:06.198Z,0.00
2018-04-19T00:54:06.349Z,0.00
2018-04-19T00:55:06.502Z,0.00
2018-04-19T00:56:06.656Z,0.00
2018-04-19T00:57:06.806Z,0.00
2018-04-19T00:58:06.958Z,0.00
2018-04-19T00:59:07.106Z,0.00
2018-04-19T01:00:07.261Z,0.00
2018-04-19T01:01:07.414Z,0.00
2018-04-19T01:02:07.561Z,0.00
2018-04-19T01:03:07.712Z,0.00
2018-04-19T01:04:07.863Z,0.00
2018-04-19T01:05:08.015Z,0.00
2018-04-19T01:06:08.174Z,0.00
2018-04-19T01:07:08.323Z,0.00
2018-04-19T01:08:08.476Z,0.00
2018-04-19T01:09:08.626Z,0.00
2018-04-19T01:10:08.778Z,0.00
2018-04-19T01:11:08.927Z,0.00
2018-04-19T01:12:09.082Z,0.00
2018-04-19T01:13:09.236Z,0.00
2018-04-19T01:14:09.384Z,0.00
2018-04-19T01:15:09.539Z,0.00
2018-04-19T01:16:09.689Z,0.00
2018-04-19T01:17:09.837Z,0.00
2018-04-19T01:18:09.986Z,0.00
2018-04-19T01:19:10.142Z,0.00
2018-04-19T01:20:10.294Z,0.00
2018-04-19T01:21:10.441Z,0.00
2018-04-19T01:22:10.592Z,0.00
2018-04-19T01:23:10.742Z,0.00
2018-04-19T01:24:10.896Z,0.00
2018-04-19T01:25:11.046Z,0.00
2018-04-19T01:26:11.200Z,0.00
2018-04-19T01:27:11.354Z,0.00
2018-04-19T01:28:11.505Z,0.00
2018-04-19T01:29:11.654Z,0.00
2018-04-19T01:30:11.805Z,0.00
2018-04-19T01:31:11.954Z,0.00
2018-04-19T01:32:12.107Z,0.00
2018-04-19T01:33:12.260Z,0.00
2018-04-19T01:34:12.414Z,0.00
2018-04-19T01:35:12.563Z,0.00
2018-04-19T01:36:12.716Z,0.00
2018-04-19T01:37:12.869Z,0.00
2018-04-19T01:38:13.020Z,0.00
2018-04-19T01:39:13.173Z,0.00
2018-04-19T01:40:13.323Z,0.00
2018-04-19T01:41:13.478Z,0.00
2018-04-19T01:42:13.628Z,0.00
2018-04-19T01:43:13.781Z,0.00
2018-04-19T01:44:13.934Z,0.00
2018-04-19T01:45:14.085Z,0.00
2018-04-19T01:46:14.234Z,0.00
2018-04-19T01:47:14.388Z,0.00
2018-04-19T01:48:14.540Z,0.00
2018-04-19T01:49:14.688Z,0.00
2018-04-19T01:50:14.841Z,0.00
2018-04-19T01:51:14.992Z,0.00
2018-04-19T01:52:15.145Z,0.00
2018-04-19T01:53:15.299Z,0.00
2018-04-19T01:54:15.452Z,0.00
2018-04-19T01:55:15.602Z,0.00
2018-04-19T01:56:15.751Z,0.00
2018-04-19T01:57:15.904Z,0.00
2018-04-19T01:58:16.057Z,0.00
2018-04-19T01:59:16.209Z,0.00
2018-04-19T02:00:16.360Z,0.00
2018-04-19T02:01:16.512Z,0.00
2018-04-19T02:02:16.660Z,0.00
2018-04-19T02:03:16.813Z,0.00
2018-04-19T02:04:16.966Z,0.00
2018-04-19T02:05:17.118Z,0.00
2018-04-19T02:06:17.269Z,0.00
2018-04-19T02:07:17.423Z,0.00
2018-04-19T02:08:17.577Z,0.00
2018-04-19T02:09:17.728Z,0.00
2018-04-19T02:10:17.878Z,0.00
2018-04-19T02:11:18.029Z,0.00
2018-04-19T02:12:18.181Z,0.00
2018-04-19T02:13:18.335Z,0.00
2018-04-19T02:14:18.486Z,0.00
2018-04-19T02:15:18.636Z,0.00
2018-04-19T02:16:18.788Z,0.00
2018-04-19T02:17:18.939Z,0.00
2018-04-19T02:18:19.090Z,0.00
2018-04-19T02:19:19.241Z,0.00
2018-04-19T02:20:19.388Z,0.00
2018-04-19T02:21:19.545Z,0.00
2018-04-19T02:22:19.694Z,0.00
2018-04-19T02:23:19.849Z,0.00
2018-04-19T02:24:19.999Z,0.00
2018-04-19T02:25:20.151Z,0.00
2018-04-19T02:26:20.301Z,0.00
2018-04-19T02:27:20.455Z,0.00
2018-04-19T02:28:20.602Z,0.00
2018-04-19T02:29:20.751Z,0.00
2018-04-19T02:30:20.903Z,0.00
2018-04-19T02:31:21.059Z,0.00
2018-04-19T02:32:21.208Z,0.00
2018-04-19T02:33:21.357Z,0.00
2018-04-19T02:34:21.509Z,0.00
2018-04-19T02:35:21.662Z,0.00
2018-04-19T02:36:21.814Z,0.00
2018-04-19T02:37:21.965Z,0.00
2018-04-19T02:38:22.117Z,0.00
2018-04-19T02:39:22.273Z,0.00
2018-04-19T02:40:22.423Z,0.00
2018-04-19T02:41:22.571Z,0.00
2018-04-19T02:42:22.722Z,0.00
2018-04-19T02:43:22.872Z,0.00
2018-04-19T02:44:23.024Z,0.00
2018-04-19T02:45:23.179Z,0.00
2018-04-19T02:46:23.326Z,0.00
2018-04-19T02:47:23.477Z,0.00
2018-04-19T02:48:23.630Z,0.00
2018-04-19T02:49:23.780Z,0.00
2018-04-19T02:50:23.931Z,0.00
2018-04-19T02:51:24.083Z,0.00
2018-04-19T02:52:24.235Z,0.00
2018-04-19T02:53:24.391Z,0.00
2018-04-19T02:54:24.538Z,0.00
2018-04-19T02:55:24.689Z,0.00
2018-04-19T02:56:24.839Z,0.00
2018-04-19T02:57:24.993Z,0.00
2018-04-19T02:58:25.144Z,0.00
2018-04-19T02:59:25.306Z,0.00
2018-04-19T03:00:25.448Z,0.00
2018-04-19T03:01:25.600Z,0.00
2018-04-19T03:02:25.746Z,0.00
2018-04-19T03:03:25.900Z,0.00
2018-04-19T03:04:26.035Z,0.00
2018-04-19T03:05:26.203Z,0.00
2018-04-19T03:06:26.351Z,0.00
2018-04-19T03:07:26.503Z,0.00
2018-04-19T03:08:26.653Z,0.00
2018-04-19T03:09:26.805Z,0.00
2018-04-19T03:10:26.955Z,0.00
2018-04-19T03:11:27.106Z,0.00
2018-04-19T03:12:27.270Z,0.00
2018-04-19T03:13:27.405Z,0.00
2018-04-19T03:14:27.558Z,0.00
2018-04-19T03:15:27.708Z,0.00
2018-04-19T03:16:27.858Z,0.00
2018-04-19T03:17:28.008Z,0.00
2018-04-19T03:18:28.161Z,0.00
2018-04-19T03:19:28.314Z,0.00
2018-04-19T03:20:28.493Z,0.00
2018-04-19T03:21:28.610Z,0.00
2018-04-19T03:22:28.766Z,0.00
2018-04-19T03:23:28.920Z,0.00
2018-04-19T03:24:29.067Z,0.00
2018-04-19T03:25:29.217Z,0.00
2018-04-19T03:26:29.373Z,0.00
2018-04-19T03:27:29.522Z,0.00
2018-04-19T03:28:29.671Z,0.00
2018-04-19T03:29:29.823Z,0.00
2018-04-19T03:30:29.973Z,0.00
2018-04-19T03:31:30.122Z,0.00
2018-04-19T03:32:30.275Z,0.00
2018-04-19T03:33:30.420Z,0.00
2018-04-19T03:34:30.572Z,0.00
2018-04-19T03:35:30.763Z,0.00
2018-04-19T03:36:30.871Z,0.00
2018-04-19T03:37:31.024Z,0.00
2018-04-19T03:38:31.180Z,0.00
2018-04-19T03:39:31.324Z,0.00
2018-04-19T03:40:31.477Z,4.00
2018-04-19T03:41:31.627Z,4.00
2018-04-19T03:42:31.779Z,0.00
2018-04-19T03:43:31.932Z,0.00
2018-04-19T03:44:32.080Z,4.00
2018-04-19T03:45:32.235Z,4.00
2018-04-19T03:46:32.383Z,4.00
2018-04-19T03:47:32.536Z,4.00
2018-04-19T03:48:32.691Z,4.00
2018-04-19T03:49:32.837Z,4.00
2018-04-19T03:50:32.988Z,8.00
2018-04-19T03:51:33.139Z,8.00
2018-04-19T03:52:33.289Z,12.00
2018-04-19T03:53:33.438Z,8.00
2018-04-19T03:54:33.590Z,12.00
2018-04-19T03:55:33.739Z,12.00
2018-04-19T03:56:33.892Z,16.00
2018-04-19T03:57:34.044Z,16.00
2018-04-19T03:58:34.197Z,20.00
2018-04-19T03:59:34.346Z,28.00
2018-04-19T04:00:34.493Z,28.00
2018-04-19T04:01:34.646Z,32.00
2018-04-19T04:02:34.798Z,36.00
2018-04-19T04:03:34.949Z,44.00
2018-04-19T04:04:35.100Z,48.00
2018-04-19T04:05:35.250Z,56.00
2018-04-19T04:06:35.404Z,64.00
2018-04-19T04:07:35.552Z,76.00
2018-04-19T04:08:35.703Z,84.00
2018-04-19T04:09:35.854Z,96.00
2018-04-19T04:10:36.004Z,104.00
2018-04-19T04:11:36.159Z,120.00
2018-04-19T04:12:36.305Z,132.00
2018-04-19T04:13:36.457Z,148.00
2018-04-19T04:14:36.609Z,168.00
2018-04-19T04:15:36.760Z,184.00
2018-04-19T04:16:36.914Z,200.00
2018-04-19T04:17:37.062Z,220.00
2018-04-19T04:18:37.212Z,244.00
2018-04-19T04:19:37.363Z,264.00
2018-04-19T04:20:37.511Z,288.00
2018-04-19T04:21:37.665Z,316.00
2018-04-19T04:22:37.816Z,344.00
2018-04-19T04:23:37.967Z,372.00
2018-04-19T04:24:38.118Z,404.00
2018-04-19T04:25:38.271Z,436.00
2018-04-19T04:26:38.419Z,468.00
2018-04-19T04:27:38.569Z,500.00
2018-04-19T04:28:38.722Z,536.00
2018-04-19T04:29:38.874Z,568.00
2018-04-19T04:30:39.034Z,608.00
2018-04-19T04:31:39.176Z,644.00
2018-04-19T04:32:39.354Z,684.00
2018-04-19T04:33:39.473Z,724.00
2018-04-19T04:34:39.719Z,764.00
2018-04-19T04:35:39.766Z,800.00
2018-04-19T04:36:39.925Z,840.00
2018-04-19T04:37:40.083Z,876.00
2018-04-19T04:38:40.235Z,916.00
2018-04-19T04:39:40.391Z,956.00
2018-04-19T04:40:40.573Z,988.00
2018-04-19T04:41:40.677Z,1012.00
2018-04-19T04:42:40.839Z,1032.00
2018-04-19T04:43:40.974Z,1056.00
2018-04-19T04:44:41.117Z,1088.00
2018-04-19T04:45:41.279Z,1136.00
2018-04-19T04:46:41.417Z,1188.00
2018-04-19T04:47:41.566Z,1260.00
2018-04-19T04:48:41.717Z,1340.00
2018-04-19T04:49:41.868Z,1408.00
2018-04-19T04:50:42.018Z,1456.00
2018-04-19T04:51:42.172Z,1504.00
2018-04-19T04:52:42.321Z,1548.00
2018-04-19T04:53:42.470Z,1600.00
2018-04-19T04:54:42.622Z,1652.00
2018-04-19T04:55:42.773Z,1704.00
2018-04-19T04:56:42.920Z,1748.00
2018-04-19T04:57:43.075Z,1800.00
2018-04-19T04:58:43.225Z,1852.00
2018-04-19T04:59:43.376Z,1912.00
2018-04-19T05:00:43.528Z,1968.00
2018-04-19T05:01:43.683Z,2016.00
2018-04-19T05:02:43.829Z,2060.00
2018-04-19T05:03:43.981Z,2096.00
2018-04-19T05:04:44.135Z,2140.00
2018-04-19T05:05:44.313Z,2180.00
2018-04-19T05:06:44.432Z,2208.00
2018-04-19T05:07:44.589Z,2216.00
2018-04-19T05:08:44.739Z,2192.00
2018-04-19T05:09:44.890Z,2196.00
2018-04-19T05:10:45.045Z,2304.00
2018-04-19T05:11:45.191Z,2400.00
2018-04-19T05:12:45.344Z,2444.00
2018-04-19T05:13:45.495Z,2476.00
2018-04-19T05:14:45.645Z,2504.00
2018-04-19T05:15:45.796Z,2536.00
2018-04-19T05:16:45.946Z,2568.00
2018-04-19T05:17:46.097Z,2604.00
2018-04-19T05:18:46.250Z,2636.00
2018-04-19T05:19:46.404Z,2664.00
2018-04-19T05:20:46.553Z,2696.00
2018-04-19T05:21:46.704Z,2724.00
2018-04-19T05:22:46.855Z,2748.00
2018-04-19T05:23:47.006Z,2776.00
2018-04-19T05:24:47.159Z,2804.00
2018-04-19T05:25:47.312Z,2836.00
2018-04-19T05:26:47.462Z,2860.00
2018-04-19T05:27:47.613Z,2888.00
2018-04-19T05:28:47.770Z,2912.00
2018-04-19T05:29:47.919Z,2932.00
2018-04-19T05:30:48.071Z,2952.00
2018-04-19T05:31:48.223Z,2980.00
2018-04-19T05:32:48.374Z,3000.00
2018-04-19T05:33:48.527Z,3024.00
2018-04-19T05:34:48.680Z,3056.00
2018-04-19T05:35:48.831Z,3092.00
2018-04-19T05:36:48.982Z,3120.00
2018-04-19T05:37:49.133Z,3144.00
2018-04-19T05:38:49.285Z,3164.00
2018-04-19T05:39:49.438Z,3184.00
2018-04-19T05:40:49.591Z,3208.00
2018-04-19T05:41:49.741Z,3236.00
2018-04-19T05:42:49.894Z,3264.00
2018-04-19T05:43:50.039Z,3288.00
2018-04-19T05:44:50.199Z,3308.00
2018-04-19T05:45:50.347Z,3324.00
2018-04-19T05:46:50.502Z,3352.00
2018-04-19T05:47:50.655Z,3380.00
2018-04-19T05:48:50.809Z,3392.00
2018-04-19T05:49:50.960Z,3416.00
2018-04-19T05:50:51.113Z,3440.00
2018-04-19T05:51:51.259Z,3464.00
2018-04-19T05:52:51.413Z,3484.00
2018-04-19T05:53:51.566Z,3500.00
2018-04-19T05:54:51.718Z,3516.00
2018-04-19T05:55:51.871Z,3528.00
2018-04-19T05:56:52.023Z,3544.00
2018-04-19T05:57:52.174Z,3560.00
2018-04-19T05:58:52.329Z,3576.00
2018-04-19T05:59:52.477Z,3600.00
2018-04-19T06:00:52.630Z,3612.00
2018-04-19T06:01:52.783Z,3628.00
2018-04-19T06:02:52.935Z,3648.00
2018-04-19T06:03:53.087Z,3668.00
2018-04-19T06:04:53.245Z,3684.00
2018-04-19T06:05:53.393Z,3704.00
2018-04-19T06:06:53.545Z,3728.00
2018-04-19T06:07:53.698Z,3744.00
2018-04-19T06:08:53.851Z,3756.00
2018-04-19T06:09:54.005Z,3768.00
2018-04-19T06:10:54.158Z,3788.00
2018-04-19T06:11:54.306Z,3792.00
2018-04-19T06:12:54.460Z,3800.00
2018-04-19T06:13:54.615Z,3816.00
2018-04-19T06:14:54.766Z,3824.00
2018-04-19T06:15:54.916Z,3836.00
2018-04-19T06:16:55.066Z,3852.00
2018-04-19T06:17:55.222Z,3860.00
2018-04-19T06:18:55.370Z,3868.00
2018-04-19T06:19:55.525Z,3884.00
2018-04-19T06:20:55.672Z,3888.00
2018-04-19T06:21:55.827Z,3888.00
2018-04-19T06:22:55.980Z,3900.00
2018-04-19T06:23:56.134Z,3904.00
2018-04-19T06:24:56.325Z,3908.00
2018-04-19T06:25:56.443Z,3920.00
2018-04-19T06:26:56.591Z,3928.00
2018-04-19T06:27:56.749Z,3944.00
2018-04-19T06:28:56.898Z,3948.00
2018-04-19T06:29:57.053Z,3960.00
2018-04-19T06:30:57.201Z,3968.00
2018-04-19T06:31:57.361Z,3968.00
2018-04-19T06:32:57.511Z,3976.00
2018-04-19T06:33:57.665Z,3988.00
2018-04-19T06:34:57.817Z,3996.00
2018-04-19T06:35:57.993Z,4004.00
2018-04-19T06:36:58.123Z,4016.00
2018-04-19T06:37:58.274Z,4020.00
2018-04-19T06:38:58.431Z,4040.00
2018-04-19T06:39:58.578Z,4052.00
2018-04-19T06:40:58.734Z,4052.00
2018-04-19T06:41:58.885Z,4056.00
2018-04-19T06:42:59.040Z,4060.00
2018-04-19T06:43:59.192Z,4072.00
2018-04-19T06:44:59.343Z,4076.00
2018-04-19T06:45:59.500Z,4084.00
2018-04-19T06:46:59.650Z,4096.00
2018-04-19T06:47:59.807Z,4100.00
2018-04-19T06:48:59.959Z,4108.00
2018-04-19T06:50:00.112Z,4108.00
2018-04-19T06:51:00.271Z,4120.00
2018-04-19T06:52:00.421Z,4120.00
2018-04-19T06:53:00.578Z,4136.00
2018-04-19T06:54:00.723Z,4140.00
2018-04-19T06:55:00.881Z,4152.00
2018-04-19T06:56:01.039Z,4164.00
2018-04-19T06:57:01.187Z,4160.00
2018-04-19T06:58:01.339Z,4164.00
2018-04-19T06:59:01.493Z,4164.00
2018-04-19T07:00:01.655Z,4164.00
2018-04-19T07:01:01.831Z,4164.00
2018-04-19T07:02:01.966Z,4168.00
2018-04-19T07:03:02.113Z,4176.00
2018-04-19T07:04:02.265Z,4180.00
2018-04-19T07:05:02.418Z,4188.00
2018-04-19T07:06:02.574Z,4188.00
2018-04-19T07:07:02.727Z,4192.00
2018-04-19T07:08:02.880Z,4196.00
2018-04-19T07:09:03.035Z,4204.00
2018-04-19T07:10:03.187Z,4208.00
2018-04-19T07:11:03.344Z,4212.00
2018-04-19T07:12:03.498Z,4212.00
2018-04-19T07:13:03.728Z,4216.00
2018-04-19T07:14:03.830Z,4220.00
2018-04-19T07:15:03.981Z,4220.00
2018-04-19T07:16:04.158Z,4224.00
2018-04-19T07:17:04.340Z,4228.00
2018-04-19T07:18:04.429Z,4232.00
2018-04-19T07:19:04.584Z,4236.00
2018-04-19T07:20:04.731Z,4240.00
2018-04-19T07:21:04.894Z,4240.00
2018-04-19T07:22:05.034Z,4228.00
2018-04-19T07:23:05.183Z,4248.00
2018-04-19T07:24:05.343Z,4252.00
2018-04-19T07:25:05.495Z,4256.00
2018-04-19T07:26:05.656Z,4252.00
2018-04-19T07:27:05.796Z,4260.00
2018-04-19T07:28:05.948Z,4256.00
2018-04-19T07:29:06.095Z,4252.00
2018-04-19T07:30:06.246Z,4264.00
2018-04-19T07:31:06.389Z,4268.00
2018-04-19T07:32:06.563Z,4272.00
2018-04-19T07:33:06.701Z,4272.00
2018-04-19T07:34:06.852Z,4268.00
2018-04-19T07:35:06.999Z,4272.00
2018-04-19T07:36:07.147Z,4280.00
2018-04-19T07:37:07.293Z,4280.00
2018-04-19T07:38:07.441Z,4288.00
2018-04-19T07:39:07.694Z,4296.00
2018-04-19T07:40:07.737Z,4292.00
2018-04-19T07:41:07.897Z,4296.00
2018-04-19T07:42:08.033Z,4296.00
2018-04-19T07:43:08.217Z,4296.00
2018-04-19T07:44:08.335Z,4300.00
2018-04-19T07:45:08.480Z,4300.00
2018-04-19T07:46:08.643Z,4308.00
2018-04-19T07:47:08.817Z,4312.00
2018-04-19T07:48:08.925Z,4312.00
2018-04-19T07:49:09.088Z,4312.00
2018-04-19T07:50:09.219Z,4320.00
2018-04-19T07:51:09.368Z,4332.00
2018-04-19T07:52:09.516Z,4320.00
2018-04-19T07:53:09.660Z,4320.00
2018-04-19T07:54:09.824Z,4328.00
2018-04-19T07:55:09.947Z,4336.00
2018-04-19T07:56:10.089Z,4336.00
2018-04-19T07:57:10.252Z,4328.00
2018-04-19T07:58:10.416Z,4332.00
2018-04-19T07:59:10.563Z,4332.00
2018-04-19T08:00:10.686Z,4336.00
2018-04-19T08:01:10.825Z,4332.00
2018-04-19T08:02:11.003Z,4344.00
2018-04-19T08:03:11.135Z,4320.00
2018-04-19T08:04:11.265Z,4304.00
2018-04-19T08:05:11.421Z,4312.00
2018-04-19T08:06:11.569Z,4292.00
2018-04-19T08:07:11.723Z,4312.00
2018-04-19T08:08:11.871Z,4312.00
2018-04-19T08:09:12.013Z,4288.00
2018-04-19T08:10:12.171Z,4328.00
2018-04-19T08:11:12.361Z,4344.00
2018-04-19T08:12:12.486Z,4360.00
2018-04-19T08:13:12.620Z,4336.00
2018-04-19T08:14:12.770Z,4320.00
2018-04-19T08:15:12.913Z,4344.00
2018-04-19T08:16:13.069Z,4356.00
2018-04-19T08:17:13.236Z,4412.00
2018-04-19T08:18:13.372Z,4412.00
2018-04-19T08:19:13.560Z,4408.00
2018-04-19T08:20:13.684Z,4412.00
2018-04-19T08:21:13.858Z,4416.00
2018-04-19T08:22:13.961Z,4416.00
2018-04-19T08:23:14.109Z,4420.00
2018-04-19T08:24:14.252Z,4428.00
2018-04-19T08:25:14.394Z,4440.00
2018-04-19T08:26:14.564Z,4444.00
2018-04-19T08:27:14.694Z,4448.00
2018-04-19T08:28:14.842Z,4452.00
2018-04-19T08:29:15.054Z,4448.00
2018-04-19T08:30:15.182Z,4456.00
2018-04-19T08:31:15.292Z,4464.00
2018-04-19T08:32:15.446Z,4472.00
2018-04-19T08:33:15.600Z,4472.00
2018-04-19T08:34:15.757Z,4476.00
2018-04-19T08:35:15.914Z,4472.00
2018-04-19T08:36:16.071Z,4464.00
2018-04-19T08:37:16.223Z,4488.00
2018-04-19T08:38:16.377Z,4488.00
2018-04-19T08:39:16.533Z,4492.00
2018-04-19T08:40:16.689Z,4496.00
2018-04-19T08:41:16.846Z,4496.00
2018-04-19T08:42:17.004Z,4504.00
2018-04-19T08:43:17.161Z,4508.00
2018-04-19T08:44:17.316Z,4508.00
2018-04-19T08:45:17.466Z,4508.00
2018-04-19T08:46:17.626Z,4516.00
2018-04-19T08:47:17.780Z,4520.00
2018-04-19T08:48:17.940Z,4524.00
2018-04-19T08:49:18.098Z,4532.00
2018-04-19T08:50:18.286Z,4528.00
2018-04-19T08:51:18.414Z,4532.00
2018-04-19T08:52:18.566Z,4536.00
2018-04-19T08:53:18.729Z,4552.00
2018-04-19T08:54:18.887Z,4556.00
2018-04-19T08:55:19.044Z,4560.00
2018-04-19T08:56:19.234Z,4556.00
2018-04-19T08:57:19.392Z,4572.00
2018-04-19T08:58:19.514Z,4580.00
2018-04-19T08:59:19.672Z,4588.00
2018-04-19T09:00:19.838Z,4584.00
2018-04-19T09:01:19.982Z,4592.00
2018-04-19T09:02:20.143Z,4604.00
2018-04-19T09:03:20.280Z,4612.00
2018-04-19T09:04:20.438Z,4608.00
2018-04-19T09:05:20.586Z,4612.00
2018-04-19T09:06:20.739Z,4616.00
2018-04-19T09:07:20.895Z,4620.00
2018-04-19T09:08:21.050Z,4628.00
2018-04-19T09:09:21.184Z,4624.00
2018-04-19T09:10:21.341Z,4628.00
2018-04-19T09:11:21.494Z,4632.00
2018-04-19T09:12:21.649Z,4640.00
2018-04-19T09:13:21.789Z,4648.00
2018-04-19T09:14:21.935Z,4652.00
2018-04-19T09:15:22.108Z,4656.00
2018-04-19T09:16:22.241Z,4664.00
2018-04-19T09:17:22.417Z,4664.00
2018-04-19T09:18:22.549Z,4672.00
2018-04-19T09:19:22.718Z,4680.00
2018-04-19T09:20:22.861Z,4684.00
2018-04-19T09:21:23.037Z,4684.00
2018-04-19T09:22:23.297Z,4684.00
2018-04-19T09:23:23.319Z,4692.00
2018-04-19T09:24:23.468Z,4704.00
2018-04-19T09:25:23.637Z,4704.00
2018-04-19T09:26:23.826Z,4696.00
2018-04-19T09:27:23.939Z,4708.00
2018-04-19T09:28:24.083Z,4720.00
2018-04-19T09:29:24.250Z,4720.00
2018-04-19T09:30:24.390Z,4724.00
2018-04-19T09:31:24.548Z,4724.00
2018-04-19T09:32:24.705Z,4728.00
2018-04-19T09:33:24.863Z,4732.00
2018-04-19T09:34:25.027Z,4748.00
2018-04-19T09:35:25.183Z,4732.00
2018-04-19T09:36:25.344Z,4732.00
2018-04-19T09:37:25.503Z,4732.00
2018-04-19T09:38:25.664Z,4736.00
2018-04-19T09:39:25.821Z,4744.00
2018-04-19T09:40:25.980Z,4756.00
2018-04-19T09:41:26.142Z,4760.00
2018-04-19T09:42:26.301Z,4776.00
2018-04-19T09:43:26.461Z,4776.00
2018-04-19T09:44:26.622Z,4780.00
2018-04-19T09:45:26.780Z,4780.00
2018-04-19T09:46:26.944Z,4800.00
2018-04-19T09:47:27.102Z,4800.00
2018-04-19T09:48:27.263Z,4812.00
2018-04-19T09:49:27.425Z,4812.00
2018-04-19T09:50:27.585Z,4820.00
2018-04-19T09:51:27.745Z,4824.00
2018-04-19T09:52:27.905Z,4836.00
2018-04-19T09:53:28.067Z,4840.00
2018-04-19T09:54:28.227Z,4844.00
2018-04-19T09:55:28.388Z,4848.00
2018-04-19T09:56:28.546Z,4856.00
2018-04-19T09:57:28.708Z,4856.00
2018-04-19T09:58:28.914Z,4856.00
2018-04-19T09:59:29.028Z,4860.00
2018-04-19T10:00:29.189Z,4860.00
2018-04-19T10:01:29.346Z,4864.00
2018-04-19T10:02:29.510Z,4856.00
2018-04-19T10:03:29.666Z,4864.00
2018-04-19T10:04:29.826Z,4876.00
2018-04-19T10:05:29.988Z,4876.00
2018-04-19T10:06:30.151Z,4888.00
2018-04-19T10:07:30.312Z,4892.00
2018-04-19T10:08:30.467Z,4904.00
2018-04-19T10:09:30.622Z,4912.00
2018-04-19T10:10:30.861Z,4908.00
2018-04-19T10:11:30.944Z,4916.00
2018-04-19T10:12:31.103Z,4924.00
2018-04-19T10:13:31.266Z,4924.00
2018-04-19T10:14:31.428Z,4932.00
2018-04-19T10:15:31.591Z,4928.00
2018-04-19T10:16:31.752Z,4936.00
2018-04-19T10:17:31.911Z,4952.00
2018-04-19T10:18:32.076Z,4940.00
2018-04-19T10:19:32.236Z,4956.00
2018-04-19T10:20:32.398Z,4948.00
2018-04-19T10:21:32.557Z,4964.00
2018-04-19T10:22:32.719Z,4960.00
2018-04-19T10:23:32.884Z,4968.00
2018-04-19T10:24:33.049Z,4960.00
2018-04-19T10:25:33.208Z,4976.00
2018-04-19T10:26:33.370Z,4968.00
2018-04-19T10:27:33.573Z,4972.00
2018-04-19T10:28:33.694Z,4976.00
2018-04-19T10:29:33.860Z,4976.00
2018-04-19T10:30:34.020Z,4988.00
2018-04-19T10:31:34.186Z,4988.00
2018-04-19T10:32:34.354Z,4968.00
2018-04-19T10:33:34.509Z,5000.00
2018-04-19T10:34:34.674Z,5016.00
2018-04-19T10:35:34.835Z,4992.00
2018-04-19T10:36:34.997Z,5012.00
2018-04-19T10:37:35.159Z,5016.00
2018-04-19T10:38:35.322Z,5032.00
2018-04-19T10:39:35.482Z,5032.00
2018-04-19T10:40:35.645Z,5020.00
2018-04-19T10:41:35.804Z,5040.00
2018-04-19T10:42:35.964Z,5044.00
2018-04-19T10:43:36.128Z,5024.00
2018-04-19T10:44:36.292Z,5032.00
2018-04-19T10:45:36.450Z,5052.00
2018-04-19T10:46:36.613Z,5072.00
2018-04-19T10:47:36.775Z,5052.00
2018-04-19T10:48:36.939Z,5060.00
2018-04-19T10:49:37.100Z,5084.00
2018-04-19T10:50:37.263Z,5132.00
2018-04-19T10:51:37.425Z,5128.00
2018-04-19T10:52:37.587Z,5136.00
2018-04-19T10:53:37.755Z,5144.00
2018-04-19T10:54:37.911Z,5144.00
2018-04-19T10:55:38.072Z,5168.00
2018-04-19T10:56:38.236Z,5172.00
2018-04-19T10:57:38.399Z,5152.00
2018-04-19T10:58:38.564Z,5168.00
2018-04-19T10:59:38.723Z,5176.00
2018-04-19T11:00:38.886Z,5196.00
2018-04-19T11:01:39.046Z,5200.00
2018-04-19T11:02:39.210Z,5196.00
2018-04-19T11:03:39.374Z,5212.00
2018-04-19T11:04:39.533Z,5216.00
2018-04-19T11:05:39.716Z,5236.00
2018-04-19T11:06:39.877Z,5232.00
2018-04-19T11:07:40.040Z,5248.00
2018-04-19T11:08:40.269Z,5248.00
2018-04-19T11:09:40.365Z,5256.00
2018-04-19T11:10:40.531Z,5284.00
2018-04-19T11:11:40.686Z,5292.00
2018-04-19T11:12:40.853Z,5288.00
2018-04-19T11:13:41.016Z,5288.00
2018-04-19T11:14:41.178Z,5296.00
2018-04-19T11:15:41.339Z,5316.00
2018-04-19T11:16:41.502Z,5328.00
2018-04-19T11:17:41.664Z,5332.00
2018-04-19T11:18:41.828Z,5308.00
2018-04-19T11:19:41.992Z,5328.00
2018-04-19T11:20:42.154Z,5340.00
2018-04-19T11:21:42.317Z,5344.00
2018-04-19T11:22:42.476Z,5336.00
2018-04-19T11:23:42.639Z,5352.00
2018-04-19T11:24:42.804Z,5356.00
2018-04-19T11:25:42.971Z,5352.00
2018-04-19T11:26:43.130Z,5364.00
2018-04-19T11:27:43.299Z,5376.00
2018-04-19T11:28:43.457Z,5360.00
2018-04-19T11:29:43.619Z,5392.00
2018-04-19T11:30:43.781Z,5404.00
2018-04-19T11:31:43.946Z,5408.00
2018-04-19T11:32:44.110Z,5416.00
2018-04-19T11:33:44.271Z,5420.00
2018-04-19T11:34:44.441Z,5440.00
2018-04-19T11:35:44.601Z,5452.00
2018-04-19T11:36:44.827Z,5464.00
2018-04-19T11:37:44.926Z,5472.00
2018-04-19T11:38:45.088Z,5492.00
2018-04-19T11:39:45.251Z,5484.00
2018-04-19T11:40:45.419Z,5488.00
2018-04-19T11:41:45.575Z,5504.00
2018-04-19T11:42:45.740Z,5500.00
2018-04-19T11:43:45.903Z,5504.00
2018-04-19T11:44:46.065Z,5524.00
2018-04-19T11:45:46.226Z,5512.00
2018-04-19T11:46:46.392Z,5504.00
2018-04-19T11:47:46.559Z,5512.00
2018-04-19T11:48:46.717Z,5508.00
2018-04-19T11:49:46.884Z,5512.00
2018-04-19T11:50:47.046Z,5524.00
2018-04-19T11:51:47.210Z,5532.00
2018-04-19T11:52:47.377Z,5520.00
2018-04-19T11:53:47.540Z,5532.00
2018-04-19T11:54:47.700Z,5556.00
2018-04-19T11:55:47.863Z,5564.00
2018-04-19T11:56:48.028Z,5572.00
2018-04-19T11:57:48.194Z,5576.00
2018-04-19T11:58:48.359Z,5572.00
2018-04-19T11:59:48.521Z,5576.00
2018-04-19T12:00:48.688Z,5584.00
2018-04-19T12:01:48.850Z,5588.00
2018-04-19T12:02:49.016Z,5600.00
2018-04-19T12:03:49.176Z,5608.00
2018-04-19T12:04:49.338Z,5596.00
2018-04-19T12:05:49.503Z,5600.00
2018-04-19T12:06:49.668Z,5608.00
2018-04-19T12:07:49.832Z,5628.00
2018-04-19T12:08:50.000Z,5628.00
2018-04-19T12:09:50.160Z,5652.00
2018-04-19T12:10:50.322Z,5656.00
2018-04-19T12:11:50.486Z,5664.00
2018-04-19T12:12:50.649Z,5676.00
2018-04-19T12:13:50.813Z,5700.00
2018-04-19T12:14:50.978Z,5696.00
2018-04-19T12:15:51.141Z,5712.00
2018-04-19T12:16:51.304Z,5688.00
2018-04-19T12:17:51.469Z,5720.00
2018-04-19T12:18:51.634Z,5732.00
2018-04-19T12:19:51.800Z,5748.00
2018-04-19T12:20:51.964Z,5736.00
2018-04-19T12:21:52.130Z,5760.00
2018-04-19T12:22:52.295Z,5760.00
2018-04-19T12:23:52.463Z,5760.00
2018-04-19T12:24:52.647Z,5760.00
2018-04-19T12:25:52.798Z,5780.00
2018-04-19T12:26:52.954Z,5788.00
2018-04-19T12:27:53.117Z,5800.00
2018-04-19T12:28:53.283Z,5808.00
2018-04-19T12:29:53.450Z,5816.00
2018-04-19T12:30:53.622Z,5828.00
2018-04-19T12:31:53.778Z,5824.00
2018-04-19T12:32:53.941Z,5828.00