createdAt,value
2023-05-21T00:00:45.973Z,71.11
2023-05-21T00:03:31.260Z,70.11
2023-05-21T00:06:15.708Z,68.56
2023-05-21T00:08:59.403Z,66.77
2023-05-21T00:11:43.010Z,67.28
2023-05-21T00:14:27.066Z,68.93
2023-05-21T00:17:10.681Z,68.20
2023-05-21T00:19:56.978Z,67.02
2023-05-21T00:22:42.593Z,69.09
2023-05-21T00:25:26.363Z,69.10
2023-05-21T00:28:10.008Z,66.63
2023-05-21T00:30:53.619Z,66.84
2023-05-21T00:33:37.856Z,71.58
2023-05-21T00:36:24.081Z,70.98
2023-05-21T00:39:08.178Z,70.64
2023-05-21T00:41:51.821Z,69.40
2023-05-21T00:44:35.592Z,69.78
2023-05-21T00:47:21.664Z,70.43
2023-05-21T00:50:06.547Z,71.07
2023-05-21T00:52:50.752Z,71.32
2023-05-21T00:55:34.427Z,70.76
2023-05-21T00:58:18.533Z,70.41
2023-05-21T01:01:03.952Z,72.53
2023-05-21T01:03:49.049Z,73.42
2023-05-21T01:06:34.936Z,70.85
2023-05-21T01:09:18.575Z,70.95
2023-05-21T01:12:03.570Z,70.62
2023-05-21T01:14:48.744Z,69.21
2023-05-21T01:17:34.488Z,71.34
2023-05-21T01:20:20.449Z,72.91
2023-05-21T01:23:06.158Z,70.75
2023-05-21T01:25:49.902Z,71.66
2023-05-21T01:28:36.953Z,70.19
2023-05-21T01:31:42.728Z,69.14
2023-05-21T01:34:47.944Z,69.49
2023-05-21T01:37:45.015Z,69.58
2023-05-21T01:40:53.436Z,71.08
2023-05-21T01:43:42.526Z,70.03
2023-05-21T01:46:33.586Z,69.32
2023-05-21T01:49:19.128Z,70.51
2023-05-21T01:52:02.834Z,72.88
2023-05-21T01:54:46.513Z,71.87
2023-05-21T01:57:30.099Z,72.84
2023-05-21T02:00:15.457Z,72.82
2023-05-21T02:02:59.875Z,73.03
2023-05-21T02:05:44.107Z,71.93
2023-05-21T02:08:28.087Z,73.23
2023-05-21T02:11:12.197Z,71.64
2023-05-21T02:13:57.849Z,72.36
2023-05-21T02:16:42.419Z,70.70
2023-05-21T02:19:26.578Z,71.38
2023-05-21T02:22:11.487Z,70.69
2023-05-21T02:24:55.104Z,71.56
2023-05-21T02:27:40.920Z,72.41
2023-05-21T02:30:24.916Z,70.98
2023-05-21T02:33:09.533Z,71.01
2023-05-21T02:35:54.684Z,70.86
2023-05-21T02:38:44.245Z,74.28
2023-05-21T02:41:27.983Z,72.56
2023-05-21T02:44:11.767Z,73.13
2023-05-21T02:46:55.415Z,81.13
2023-05-21T02:49:39.061Z,79.23
2023-05-21T02:52:24.081Z,76.82
2023-05-21T02:55:08.979Z,76.98
2023-05-21T02:57:52.675Z,78.93
2023-05-21T03:00:36.353Z,80.82
2023-05-21T03:03:20.441Z,82.37
2023-05-21T03:06:04.333Z,80.40
2023-05-21T03:08:48.048Z,76.27
2023-05-21T03:11:32.047Z,77.48
2023-05-21T03:14:16.661Z,78.09
2023-05-21T03:17:00.388Z,78.38
2023-05-21T03:19:45.348Z,77.34
2023-05-21T03:22:29.271Z,78.77
2023-05-21T03:25:13.097Z,80.06
2023-05-21T03:27:57.049Z,79.49
2023-05-21T03:31:00.757Z,80.42
2023-05-21T03:34:01.774Z,81.07
2023-05-21T03:36:48.489Z,81.66
2023-05-21T03:39:34.322Z,80.82
2023-05-21T03:42:18.081Z,84.56
2023-05-21T03:45:07.146Z,85.81
2023-05-21T03:48:25.844Z,84.89
2023-05-21T03:51:09.794Z,85.39
2023-05-21T03:53:53.608Z,84.60
2023-05-21T03:56:37.576Z,84.69
2023-05-21T03:59:21.602Z,83.24
2023-05-21T04:02:05.773Z,87.46
2023-05-21T04:04:51.836Z,84.62
2023-05-21T04:07:38.809Z,88.06
2023-05-21T04:10:24.102Z,87.20
2023-05-21T04:13:07.958Z,86.61
2023-05-21T04:15:52.786Z,86.47
2023-05-21T04:18:36.694Z,85.57
2023-05-21T04:21:20.707Z,86.02
2023-05-21T04:24:04.622Z,86.06
2023-05-21T04:27:01.799Z,85.99
2023-05-21T04:29:50.711Z,85.54
2023-05-21T04:32:35.647Z,86.62
2023-05-21T04:35:19.654Z,84.90
2023-05-21T06:59:26.619Z,74.03
2023-05-21T07:02:11.162Z,72.99
2023-05-21T07:04:55.856Z,73.03
2023-05-21T07:07:39.473Z,73.37
2023-05-21T07:10:23.164Z,73.74
2023-05-21T07:13:06.857Z,72.38
2023-05-21T07:15:50.979Z,72.78
2023-05-21T07:18:34.673Z,72.56
2023-05-21T07:21:18.536Z,74.55
2023-05-21T07:24:04.707Z,73.19
2023-05-21T07:26:48.583Z,72.20
2023-05-21T07:29:34.458Z,71.63
2023-05-21T07:32:18.073Z,71.40
2023-05-21T07:35:03.024Z,70.16
2023-05-21T07:37:48.331Z,69.92
2023-05-21T07:40:32.202Z,70.26
2023-05-21T07:43:18.313Z,69.38
2023-05-21T07:46:02.413Z,69.68
2023-05-21T07:48:46.698Z,68.44
2023-05-21T07:51:31.114Z,68.56
2023-05-21T07:54:14.742Z,66.77
2023-05-21T07:56:58.495Z,65.86
2023-05-21T08:00:01.939Z,64.34
2023-05-21T08:02:50.131Z,63.45
2023-05-21T08:05:34.085Z,61.06
2023-05-21T08:08:22.363Z,61.08
2023-05-21T08:11:08.947Z,59.73
2023-05-21T08:13:55.209Z,59.09
2023-05-21T08:16:39.342Z,58.36
2023-05-21T08:19:23.114Z,56.69
2023-05-21T08:22:06.967Z,56.05
2023-05-21T08:24:52.888Z,55.54
2023-05-21T08:27:36.951Z,55.58
2023-05-21T08:30:21.237Z,54.80
2023-05-21T08:33:05.665Z,53.75
2023-05-21T08:35:50.962Z,52.60
2023-05-21T08:38:48.797Z,52.24
2023-05-21T08:41:41.575Z,51.99
2023-05-21T08:44:29.577Z,50.00
2023-05-21T08:47:19.079Z,50.58
2023-05-21T08:50:05.771Z,50.24
2023-05-21T08:52:50.764Z,49.29
2023-05-21T08:55:35.423Z,49.25
2023-05-21T08:58:19.547Z,47.90
2023-05-21T09:01:05.674Z,47.79
2023-05-21T09:03:57.139Z,47.13
2023-05-21T09:06:44.887Z,47.04
2023-05-21T09:09:34.359Z,46.98
2023-05-21T09:12:19.442Z,46.74
2023-05-21T09:15:04.402Z,46.10
2023-05-21T09:17:51.664Z,46.25
2023-05-21T09:20:54.322Z,45.50
2023-05-21T09:23:38.591Z,45.48
2023-05-21T09:26:23.855Z,45.10
2023-05-21T09:29:09.851Z,44.56
2023-05-21T09:31:55.214Z,45.87
2023-05-21T09:34:39.170Z,43.19
2023-05-21T09:37:27.586Z,42.60
2023-05-21T09:40:18.779Z,42.24
2023-05-21T09:43:02.994Z,41.96
2023-05-21T09:45:55.650Z,41.62
2023-05-21T09:48:44.148Z,41.59
2023-05-21T09:51:32.273Z,41.04
2023-05-21T09:54:15.899Z,40.22
2023-05-21T09:57:02.824Z,40.57
2023-05-21T09:59:50.841Z,38.98
2023-05-21T10:02:40.184Z,39.74
2023-05-21T10:05:30.450Z,38.47
2023-05-21T10:08:18.791Z,38.43
2023-05-21T10:11:05.982Z,38.81
2023-05-21T10:13:58.466Z,38.77
2023-05-21T10:16:44.637Z,38.41
2023-05-21T10:19:32.987Z,38.28
2023-05-21T10:22:17.046Z,37.24
2023-05-21T10:25:03.842Z,37.60
2023-05-21T10:27:49.461Z,37.80
2023-05-21T10:30:34.568Z,36.36
2023-05-21T10:33:18.455Z,36.68
2023-05-21T10:36:02.528Z,35.76
2023-05-21T10:38:47.493Z,34.86
2023-05-21T10:42:02.238Z,34.53
2023-05-21T10:45:51.541Z,34.26
2023-05-21T10:49:25.633Z,34.17
2023-05-21T10:52:37.990Z,34.01
2023-05-21T10:55:40.444Z,34.35
2023-05-21T10:59:12.605Z,34.19
2023-05-21T11:01:57.817Z,33.36
2023-05-21T11:04:45.112Z,33.41
2023-05-21T11:07:56.896Z,34.08
2023-05-21T11:10:41.684Z,32.70
2023-05-21T11:13:45.237Z,32.97
2023-05-21T11:16:29.620Z,33.05
2023-05-21T11:20:21.538Z,33.18
2023-05-21T11:28:09.641Z,34.00
2023-05-21T11:31:54.118Z,33.37
2023-05-21T11:38:39.864Z,34.84
2023-05-21T11:45:04.867Z,34.15
2023-05-21T11:51:08.199Z,33.60
2023-05-21T11:57:54.118Z,33.81
2023-05-21T12:00:45.921Z,32.20
2023-05-21T12:03:30.677Z,32.61
2023-05-21T12:06:14.418Z,32.22
2023-05-21T12:08:58.576Z,32.13
2023-05-21T12:12:29.367Z,31.96
2023-05-21T12:16:16.351Z,32.13
2023-05-21T12:22:53.055Z,31.73
2023-05-21T12:25:36.760Z,31.18
2023-05-21T12:28:24.965Z,30.92
2023-05-21T12:31:16.358Z,30.41
2023-05-21T12:34:02.442Z,31.84
2023-05-21T12:36:48.411Z,31.34
2023-05-21T12:39:32.925Z,31.27
2023-05-21T12:42:24.297Z,31.53
2023-05-21T12:45:10.149Z,32.15
2023-05-21T12:47:56.597Z,31.27
2023-05-21T12:50:42.009Z,33.18
2023-05-21T12:53:25.581Z,32.18
2023-05-21T12:56:14.776Z,31.14
2023-05-21T12:58:58.718Z,30.78
2023-05-21T13:01:42.448Z,31.03
2023-05-21T13:04:26.168Z,31.07
2023-05-21T13:07:09.903Z,31.09
2023-05-21T13:09:54.482Z,31.45
2023-05-21T13:12:39.015Z,31.19
2023-05-21T13:15:22.599Z,31.24
2023-05-21T13:18:06.562Z,31.05
2023-05-21T13:20:51.786Z,30.49
2023-05-21T13:23:35.365Z,30.85
2023-05-21T13:26:18.933Z,31.42
2023-05-21T13:29:02.554Z,29.79
2023-05-21T13:31:48.827Z,29.53
2023-05-21T13:34:33.032Z,30.41
2023-05-21T13:37:16.660Z,29.96
2023-05-21T13:40:00.284Z,30.04
2023-05-21T13:42:46.493Z,30.31
2023-05-21T13:45:30.147Z,32.50
2023-05-21T13:48:13.791Z,30.93
2023-05-21T13:50:57.411Z,31.84
2023-05-21T13:53:41.204Z,32.02
2023-05-21T13:56:24.773Z,31.52
2023-05-21T13:59:08.403Z,33.10
2023-05-21T14:01:52.491Z,31.30
2023-05-21T14:04:38.445Z,31.31
2023-05-21T14:07:23.199Z,31.63
2023-05-21T14:10:07.367Z,31.33
2023-05-21T14:12:51.725Z,31.59
2023-05-21T14:15:35.476Z,31.34
2023-05-21T14:18:19.264Z,31.49
2023-05-21T14:21:03.126Z,30.43
2023-05-21T14:23:47.632Z,30.70
2023-05-21T14:26:31.421Z,31.60
2023-05-21T14:29:15.193Z,30.92
2023-05-21T14:31:58.824Z,31.07
2023-05-21T14:34:42.471Z,31.20
2023-05-21T14:37:26.079Z,32.32
2023-05-21T14:40:10.265Z,32.54
2023-05-21T14:42:53.852Z,33.32
2023-05-21T14:45:37.627Z,31.70
2023-05-21T14:48:24.248Z,33.62
2023-05-21T14:51:08.652Z,34.45
2023-05-21T14:53:52.200Z,33.56
2023-05-21T14:56:35.843Z,34.16
2023-05-21T14:59:19.607Z,33.49
2023-05-21T15:02:03.414Z,33.48
2023-05-21T15:04:47.079Z,33.61
2023-05-21T15:07:31.470Z,33.29
2023-05-21T15:10:17.275Z,33.94
2023-05-21T15:13:02.447Z,33.93
2023-05-21T15:15:46.272Z,34.54
2023-05-21T15:18:29.951Z,33.68
2023-05-21T15:21:40.158Z,34.23
2023-05-21T15:24:23.864Z,33.54
2023-05-21T15:30:27.850Z,34.66
2023-05-21T15:33:11.819Z,34.12
2023-05-21T15:35:55.510Z,33.28
2023-05-21T15:38:39.066Z,34.60
2023-05-21T15:41:22.848Z,34.25
2023-05-21T15:44:06.437Z,34.20
2023-05-21T15:46:50.174Z,33.96
2023-05-21T15:49:35.023Z,34.10
2023-05-21T15:52:22.530Z,34.35
2023-05-21T15:55:06.428Z,33.78
2023-05-21T15:57:49.969Z,34.86
2023-05-21T16:04:36.944Z,34.72
2023-05-21T16:07:21.322Z,34.58
2023-05-21T16:10:05.738Z,34.77
2023-05-21T16:12:49.399Z,34.37
2023-05-21T16:15:32.977Z,34.49
2023-05-21T16:18:16.768Z,34.13
2023-05-21T16:21:00.468Z,34.82
2023-05-21T16:23:46.609Z,34.37
2023-05-21T16:26:30.451Z,33.98
2023-05-21T16:29:14.084Z,34.51
2023-05-21T16:31:57.648Z,35.29
2023-05-21T16:34:41.627Z,35.36
2023-05-21T16:37:26.688Z,35.03
2023-05-21T16:40:11.295Z,34.93
2023-05-21T16:42:54.887Z,34.40
2023-05-21T16:45:46.967Z,34.70
2023-05-21T16:48:30.621Z,34.26
2023-05-21T16:51:14.292Z,35.06
2023-05-21T16:53:58.223Z,34.21
2023-05-21T16:56:41.919Z,35.01
2023-05-21T16:59:25.511Z,34.81
2023-05-21T17:02:12.477Z,34.79
2023-05-21T17:04:56.167Z,34.94
2023-05-21T17:07:39.854Z,34.86
2023-05-21T17:10:25.311Z,35.22
2023-05-21T17:13:21.298Z,34.83
2023-05-21T17:16:06.059Z,35.37
2023-05-21T17:18:49.693Z,35.23
2023-05-21T17:21:33.290Z,35.25
2023-05-21T17:24:16.868Z,35.80
2023-05-21T17:27:00.650Z,35.86
2023-05-21T17:29:44.248Z,35.63
2023-05-21T17:32:30.324Z,36.14
2023-05-21T17:35:13.921Z,36.33
2023-05-21T17:37:57.610Z,35.34
2023-05-21T17:40:41.268Z,35.90
2023-05-21T17:43:26.894Z,36.37
2023-05-21T17:46:10.883Z,36.17
2023-05-21T17:48:54.484Z,36.18
2023-05-21T17:51:38.275Z,36.98
2023-05-21T17:54:21.821Z,37.01
2023-05-21T17:57:05.596Z,36.11
2023-05-21T17:59:49.184Z,36.58
2023-05-21T18:02:32.852Z,36.49
2023-05-21T18:05:16.675Z,36.53
2023-05-21T18:08:01.537Z,36.21
2023-05-21T18:10:45.584Z,37.17
2023-05-21T18:13:29.962Z,37.01
2023-05-21T18:16:13.691Z,36.80
2023-05-21T18:18:58.236Z,36.61
2023-05-21T18:21:41.835Z,37.02
2023-05-21T18:24:26.150Z,36.93
2023-05-21T18:27:09.787Z,37.30
2023-05-21T18:29:53.498Z,37.38
2023-05-21T18:32:39.812Z,37.20
2023-05-21T18:35:23.845Z,37.49
2023-05-21T18:38:10.121Z,37.21
2023-05-21T18:40:54.031Z,37.71
2023-05-21T18:43:37.654Z,37.93
2023-05-21T18:46:21.912Z,37.50
2023-05-21T18:49:05.772Z,37.17
2023-05-21T18:51:49.480Z,38.10
2023-05-21T18:54:33.166Z,38.06
2023-05-21T18:57:16.881Z,38.31
2023-05-21T19:00:01.111Z,38.70
2023-05-21T19:02:45.135Z,38.22
2023-05-21T19:05:30.033Z,38.35
2023-05-21T19:08:13.923Z,38.51
2023-05-21T19:10:57.646Z,38.13
2023-05-21T19:13:41.518Z,38.33
2023-05-21T19:16:25.433Z,37.92
2023-05-21T19:19:09.105Z,38.51
2023-05-21T19:21:53.498Z,38.44
2023-05-21T19:24:37.399Z,38.39
2023-05-21T19:27:21.869Z,38.59
2023-05-21T19:30:06.484Z,38.13
2023-05-21T19:32:50.447Z,37.65
2023-05-21T19:35:34.184Z,38.16
2023-05-21T19:38:17.803Z,37.43
2023-05-21T19:41:01.532Z,37.39
2023-05-21T19:43:46.232Z,38.34
2023-05-21T19:46:31.552Z,37.71
2023-05-21T19:49:16.011Z,38.11
2023-05-21T19:51:59.666Z,38.73
2023-05-21T19:54:43.368Z,38.45
2023-05-21T19:57:27.122Z,38.96
2023-05-21T20:00:11.502Z,38.72
2023-05-21T20:02:57.886Z,38.46
2023-05-21T20:05:41.561Z,38.19
2023-05-21T20:08:25.189Z,37.67
2023-05-21T20:11:08.737Z,38.03
2023-05-21T20:13:53.356Z,39.07
2023-05-21T20:16:37.130Z,38.65
2023-05-21T20:19:22.697Z,39.40
2023-05-21T20:22:06.403Z,39.98
2023-05-21T20:24:50.136Z,39.47
2023-05-21T20:27:35.293Z,39.23
2023-05-21T20:30:18.915Z,38.95
2023-05-21T20:33:03.552Z,39.66
2023-05-21T20:35:47.247Z,39.90
2023-05-21T20:38:32.572Z,40.18
2023-05-21T20:41:16.224Z,38.97
2023-05-21T20:43:59.895Z,39.38
2023-05-21T20:46:43.595Z,39.57
2023-05-21T20:49:28.669Z,40.49
2023-05-21T20:52:12.725Z,39.74
2023-05-21T20:54:59.583Z,39.42
2023-05-21T20:57:43.348Z,39.89
2023-05-21T21:00:26.985Z,40.29
2023-05-21T21:03:11.617Z,40.03
2023-05-21T21:05:56.727Z,40.17
2023-05-21T21:08:40.538Z,40.42
2023-05-21T21:11:24.277Z,40.15
2023-05-21T21:14:07.898Z,40.62
2023-05-21T21:16:51.964Z,40.13
2023-05-21T21:19:35.726Z,40.68
2023-05-21T21:22:19.743Z,41.42
2023-05-21T21:25:03.510Z,40.73
2023-05-21T21:27:47.188Z,41.21
2023-05-21T21:30:30.990Z,40.64
2023-05-21T21:33:17.580Z,41.26
2023-05-21T21:36:01.241Z,41.27
2023-05-21T21:38:44.881Z,41.55
2023-05-21T21:41:29.403Z,41.26
2023-05-21T21:44:13.350Z,41.09
2023-05-21T21:46:56.912Z,41.40
2023-05-21T21:49:40.876Z,40.80
2023-05-21T21:52:27.568Z,40.23
2023-05-21T21:55:12.546Z,41.50
2023-05-21T21:57:56.204Z,42.22
2023-05-21T22:00:40.481Z,42.40
2023-05-21T22:03:24.369Z,42.77
2023-05-21T22:06:08.122Z,42.92
2023-05-21T22:08:51.725Z,43.87
2023-05-21T22:11:35.570Z,44.04
2023-05-21T22:14:19.595Z,43.30
2023-05-21T22:17:03.596Z,44.25
2023-05-21T22:19:48.033Z,43.94
2023-05-21T22:22:31.965Z,44.12
2023-05-21T22:25:15.581Z,44.07
2023-05-21T22:27:59.195Z,43.75
2023-05-21T22:30:42.961Z,43.96
2023-05-21T22:33:27.009Z,45.08
2023-05-21T22:36:10.834Z,44.30
2023-05-21T22:38:54.543Z,43.99
2023-05-21T22:41:38.161Z,44.93
2023-05-21T22:44:21.809Z,44.11
2023-05-21T22:47:05.426Z,44.74
2023-05-21T22:49:48.973Z,44.50
2023-05-21T22:52:34.321Z,44.44
2023-05-21T22:55:17.962Z,45.02
2023-05-21T22:58:01.629Z,45.50
2023-05-21T23:00:46.875Z,45.41
2023-05-21T23:03:30.495Z,45.43
2023-05-21T23:06:14.115Z,44.58
2023-05-21T23:08:57.773Z,45.58
2023-05-21T23:11:41.549Z,44.28
2023-05-21T23:14:25.095Z,45.19
2023-05-21T23:17:08.632Z,44.74
2023-05-21T23:19:55.068Z,44.47
2023-05-21T23:22:43.548Z,44.61
2023-05-21T23:25:47.481Z,44.81
2023-05-21T23:28:36.667Z,44.81
2023-05-21T23:31:24.573Z,45.01
2023-05-21T23:34:12.651Z,45.89
2023-05-21T23:37:00.894Z,45.79
2023-05-21T23:39:52.574Z,45.25
2023-05-21T23:42:38.152Z,45.15
2023-05-21T23:45:26.989Z,44.91
2023-05-21T23:51:31.896Z,45.16
2023-05-21T23:54:18.356Z,45.47
2023-05-21T23:57:05.087Z,45.67
2023-05-21T23:59:49.532Z,45.71
