createdAt,value
2022-09-23T00:14:41.011Z,8.54
2022-09-23T00:19:44.280Z,8.45
2022-09-23T00:24:48.743Z,8.39
2022-09-23T00:29:53.503Z,8.32
2022-09-23T00:34:56.520Z,8.25
2022-09-23T00:40:01.743Z,8.15
2022-09-23T00:45:07.888Z,8.09
2022-09-23T00:50:16.077Z,8.00
2022-09-23T00:55:25.302Z,7.95
2022-09-23T01:00:28.202Z,7.89
2022-09-23T01:05:31.265Z,7.81
2022-09-23T01:10:44.492Z,7.75
2022-09-23T01:15:51.551Z,7.71
2022-09-23T01:20:59.465Z,7.64
2022-09-23T01:26:21.373Z,7.58
2022-09-23T01:31:30.901Z,7.51
2022-09-23T01:36:39.420Z,7.44
2022-09-23T01:41:54.346Z,7.40
2022-09-23T01:47:02.949Z,7.34
2022-09-23T01:52:15.952Z,7.29
2022-09-23T01:57:25.005Z,7.25
2022-09-23T02:02:34.093Z,7.20
2022-09-23T02:07:44.325Z,7.15
2022-09-23T02:12:49.900Z,7.09
2022-09-23T02:18:00.215Z,7.02
2022-09-23T02:23:08.081Z,6.95
2022-09-23T02:28:16.143Z,6.90
2022-09-23T02:33:25.054Z,6.83
2022-09-23T02:38:35.775Z,6.79
2022-09-23T02:43:50.562Z,6.75
2022-09-23T02:49:02.440Z,6.70
2022-09-23T02:54:07.289Z,6.65
2022-09-23T02:59:11.272Z,6.59
2022-09-23T03:04:23.309Z,6.54
2022-09-23T03:09:31.338Z,6.52
2022-09-23T03:14:43.117Z,6.45
2022-09-23T03:19:51.843Z,6.40
2022-09-23T03:24:56.404Z,6.36
2022-09-23T03:30:00.641Z,6.28
2022-09-23T03:35:06.414Z,6.25
2022-09-23T03:40:13.961Z,6.23
2022-09-23T03:45:21.135Z,6.22
2022-09-23T03:50:25.791Z,6.17
2022-09-23T03:55:28.681Z,6.16
2022-09-23T04:00:31.656Z,6.12
2022-09-23T04:05:36.631Z,6.09
2022-09-23T04:10:42.720Z,6.08
2022-09-23T04:15:45.542Z,6.02
2022-09-23T04:20:49.849Z,5.97
2022-09-23T04:25:52.738Z,5.93
2022-09-23T04:30:57.804Z,5.90
2022-09-23T04:36:02.455Z,5.86
2022-09-23T04:41:05.808Z,5.86
2022-09-23T04:46:11.063Z,5.84
2022-09-23T04:51:18.384Z,5.80
2022-09-23T04:56:23.487Z,5.75
2022-09-23T05:01:28.747Z,5.72
2022-09-23T05:06:35.026Z,5.74
2022-09-23T05:11:37.898Z,5.68
2022-09-23T05:16:40.884Z,5.67
2022-09-23T05:21:45.336Z,5.72
2022-09-23T05:26:48.211Z,5.80
2022-09-23T05:31:53.252Z,5.85
2022-09-23T05:36:58.603Z,5.90
2022-09-23T05:42:01.785Z,5.94
2022-09-23T05:47:05.413Z,5.92
2022-09-23T05:52:09.955Z,5.90
2022-09-23T05:57:13.090Z,5.88
2022-09-23T06:02:16.574Z,5.95
2022-09-23T06:07:21.664Z,6.07
2022-09-23T06:12:25.188Z,6.24
2022-09-23T06:17:28.079Z,6.38
2022-09-23T06:22:36.734Z,6.59
2022-09-23T06:27:41.394Z,6.79
2022-09-23T06:32:49.939Z,6.97
2022-09-23T06:37:54.737Z,7.16
2022-09-23T06:43:06.482Z,7.45
2022-09-23T06:48:09.975Z,7.71
2022-09-23T06:53:14.396Z,7.98
2022-09-23T06:58:17.403Z,8.24
2022-09-23T07:03:20.725Z,8.49
2022-09-23T07:08:25.145Z,8.76
2022-09-23T07:13:29.406Z,9.02
2022-09-23T07:18:36.642Z,9.26
2022-09-23T07:23:41.437Z,9.49
2022-09-23T07:28:44.985Z,9.71
2022-09-23T07:33:48.316Z,9.98
2022-09-23T07:38:52.652Z,10.22
2022-09-23T07:43:59.073Z,10.47
2022-09-23T07:49:03.041Z,10.73
2022-09-23T07:54:10.734Z,10.98
2022-09-23T07:59:18.394Z,11.23
2022-09-23T08:04:26.055Z,11.45
2022-09-23T08:09:33.440Z,11.67
2022-09-23T08:14:36.976Z,11.87
2022-09-23T08:19:39.935Z,12.07
2022-09-23T08:24:44.696Z,12.27
2022-09-23T08:29:48.014Z,12.44
2022-09-23T08:34:50.868Z,12.59
2022-09-23T08:39:55.192Z,12.75
2022-09-23T08:45:02.889Z,12.93
2022-09-23T08:50:09.897Z,13.12
2022-09-23T08:55:16.102Z,13.33
2022-09-23T09:00:22.950Z,13.52
2022-09-23T09:05:31.288Z,13.67
2022-09-23T09:10:45.073Z,13.81
2022-09-23T09:15:57.418Z,13.89
2022-09-23T09:21:08.661Z,14.03
2022-09-23T09:26:21.527Z,14.17
2022-09-23T09:31:39.726Z,14.33
2022-09-23T09:36:49.197Z,14.42
2022-09-23T09:41:58.670Z,14.51
2022-09-23T09:47:17.507Z,14.59
2022-09-23T09:52:29.300Z,14.71
2022-09-23T09:57:40.648Z,14.79
2022-09-23T10:02:44.144Z,15.00
2022-09-23T10:07:48.790Z,15.21
2022-09-23T10:12:54.199Z,15.40
2022-09-23T10:17:57.400Z,15.58
2022-09-23T10:23:10.150Z,15.77
2022-09-23T10:28:43.396Z,15.98
2022-09-23T10:33:50.764Z,16.06
2022-09-23T10:39:23.949Z,16.18
2022-09-23T10:44:59.576Z,16.38
2022-09-23T10:50:32.623Z,16.63
2022-09-23T10:55:53.977Z,16.83
2022-09-23T11:01:40.031Z,17.02
2022-09-23T11:07:13.726Z,17.26
2022-09-23T11:12:37.434Z,17.40
2022-09-23T11:18:35.199Z,17.53
2022-09-23T11:24:08.505Z,17.63
2022-09-23T11:30:00.857Z,17.73
2022-09-23T11:35:20.902Z,17.78
2022-09-23T11:40:30.410Z,17.99
2022-09-23T11:45:38.322Z,18.04
2022-09-23T11:50:58.188Z,18.06
2022-09-23T11:56:07.251Z,18.13
2022-09-23T12:01:33.187Z,18.27
2022-09-23T12:06:50.218Z,18.46
2022-09-23T12:12:01.895Z,18.58
2022-09-23T12:17:31.521Z,18.56
2022-09-23T12:22:50.638Z,18.74
2022-09-23T12:27:55.682Z,18.93
2022-09-23T12:33:09.027Z,19.02
2022-09-23T12:38:20.827Z,19.20
2022-09-23T12:43:30.869Z,19.37
2022-09-23T12:49:02.824Z,19.47
2022-09-23T12:54:25.546Z,19.74
2022-09-23T12:59:31.300Z,19.90
2022-09-23T13:05:03.892Z,19.95
2022-09-23T13:10:17.135Z,19.78
2022-09-23T13:15:30.351Z,19.72
2022-09-23T13:20:41.749Z,19.74
2022-09-23T13:25:46.434Z,19.72
2022-09-23T13:30:52.131Z,19.74
2022-09-23T13:35:59.752Z,19.65
2022-09-23T13:41:08.264Z,19.63
2022-09-23T13:46:17.114Z,19.55
2022-09-23T13:51:25.054Z,19.53
2022-09-23T13:56:32.137Z,19.38
2022-09-23T14:01:43.186Z,19.29
2022-09-23T14:06:46.930Z,19.22
2022-09-23T14:11:56.136Z,19.09
2022-09-23T14:16:59.911Z,19.02
2022-09-23T14:22:02.812Z,18.98
2022-09-23T14:27:15.222Z,18.95
2022-09-23T14:32:22.657Z,18.86
2022-09-23T14:37:49.104Z,18.72
2022-09-23T14:43:04.610Z,18.65
2022-09-23T14:48:10.384Z,18.55
2022-09-23T14:53:35.090Z,18.48
2022-09-23T14:58:51.197Z,18.38
2022-09-23T15:03:59.895Z,18.21
2022-09-23T15:09:03.103Z,18.13
2022-09-23T15:14:33.581Z,18.08
2022-09-23T15:19:31.828Z,18.02
2022-09-23T15:24:43.304Z,18.02
2022-09-23T15:29:48.650Z,18.00
2022-09-23T15:34:52.031Z,17.97
2022-09-23T15:39:54.951Z,17.92
2022-09-23T15:45:01.016Z,17.92
2022-09-23T15:50:03.907Z,17.89
2022-09-23T15:55:16.191Z,17.86
2022-09-23T16:00:21.353Z,17.80
2022-09-23T16:05:30.735Z,17.71
2022-09-23T16:10:34.028Z,17.62
2022-09-23T16:15:39.157Z,17.54
2022-09-23T16:20:44.666Z,17.43
2022-09-23T16:25:50.312Z,17.32
2022-09-23T16:30:54.843Z,17.21
2022-09-23T16:36:01.001Z,17.10
2022-09-23T16:41:04.100Z,16.98
2022-09-23T16:46:12.897Z,16.82
2022-09-23T16:51:18.759Z,16.62
2022-09-23T16:56:28.199Z,16.42
2022-09-23T17:01:50.793Z,16.27
2022-09-23T17:06:55.126Z,16.11
2022-09-23T17:12:07.713Z,15.99
2022-09-23T17:17:12.186Z,15.89
2022-09-23T17:22:15.091Z,15.81
2022-09-23T17:27:18.118Z,15.74
2022-09-23T17:32:22.357Z,15.65
2022-09-23T17:37:25.317Z,15.58
2022-09-23T17:42:34.097Z,15.48
2022-09-23T17:47:41.409Z,15.42
2022-09-23T17:52:44.737Z,15.34
2022-09-23T17:57:52.814Z,15.26
2022-09-23T18:02:58.251Z,15.21
2022-09-23T18:08:05.359Z,15.15
2022-09-23T18:13:09.078Z,15.07
2022-09-23T18:18:13.405Z,15.05
2022-09-23T18:23:16.108Z,15.01
2022-09-23T18:28:18.821Z,14.95
2022-09-23T18:33:23.594Z,14.94
2022-09-23T18:38:26.369Z,14.89
2022-09-23T18:43:37.498Z,14.84
2022-09-23T18:49:01.884Z,14.78
2022-09-23T18:54:06.907Z,14.70
2022-09-23T18:59:12.460Z,14.68
2022-09-23T19:04:18.559Z,14.62
2022-09-23T19:09:21.527Z,14.58
2022-09-23T19:14:24.607Z,14.55
2022-09-23T19:19:30.092Z,14.47
2022-09-23T19:24:32.853Z,14.42
2022-09-23T19:29:35.699Z,14.36
2022-09-23T19:34:39.826Z,14.31
2022-09-23T19:39:42.524Z,14.22
2022-09-23T19:44:45.241Z,14.16
2022-09-23T19:49:49.653Z,14.08
2022-09-23T19:54:52.379Z,13.97
2022-09-23T19:59:55.092Z,13.86
2022-09-23T20:04:59.269Z,13.79
2022-09-23T20:10:02.081Z,13.72
2022-09-23T20:15:05.630Z,13.63
2022-09-23T20:20:11.805Z,13.59
2022-09-23T20:25:14.590Z,13.54
2022-09-23T20:30:17.979Z,13.47
2022-09-23T20:35:22.313Z,13.43
2022-09-23T20:40:25.101Z,13.38
2022-09-23T20:45:27.847Z,13.34
2022-09-23T20:50:31.940Z,13.29
2022-09-23T20:55:34.639Z,13.21
2022-09-23T21:00:37.427Z,13.15
2022-09-23T21:05:42.095Z,13.13
2022-09-23T21:10:45.768Z,13.12
2022-09-23T21:15:48.761Z,13.11
2022-09-23T21:20:56.692Z,13.12
2022-09-23T21:26:02.476Z,13.12
2022-09-23T21:31:07.659Z,13.13
2022-09-23T21:36:11.813Z,13.11
2022-09-23T21:41:14.700Z,13.07
2022-09-23T21:46:20.886Z,13.02
2022-09-23T21:51:26.818Z,13.03
2022-09-23T21:56:31.240Z,13.00
2022-09-23T22:01:36.236Z,13.00
2022-09-23T22:06:40.832Z,12.99
2022-09-23T22:12:01.413Z,12.93
2022-09-23T22:17:05.615Z,12.88
2022-09-23T22:22:13.255Z,12.82
2022-09-23T22:27:18.229Z,12.77
2022-09-23T22:32:54.467Z,12.73
2022-09-23T22:38:00.950Z,12.66
2022-09-23T22:43:03.660Z,12.60
2022-09-23T22:48:06.678Z,12.57
2022-09-23T22:53:11.078Z,12.52
2022-09-23T22:58:31.191Z,12.54
2022-09-23T23:03:35.524Z,12.55
2022-09-23T23:08:40.645Z,12.53
2022-09-23T23:13:43.771Z,12.54
2022-09-23T23:18:47.649Z,12.48
2022-09-23T23:23:53.657Z,12.43
2022-09-23T23:28:57.875Z,12.44
2022-09-23T23:34:00.619Z,12.44
2022-09-23T23:39:04.905Z,12.45
2022-09-23T23:44:08.247Z,12.42
2022-09-23T23:49:11.032Z,12.43
2022-09-23T23:54:15.619Z,12.43
2022-09-23T23:59:19.684Z,12.40
