createdAt,value
2019-01-20T00:00:11.665Z,0.10
2019-01-20T00:02:40.310Z,0.00
2019-01-20T00:05:12.187Z,0.00
2019-01-20T00:07:41.029Z,-0.10
2019-01-20T00:10:11.539Z,-0.10
2019-01-20T00:12:40.113Z,-0.10
2019-01-20T00:15:12.227Z,-0.10
2019-01-20T00:17:40.866Z,-0.20
2019-01-20T00:20:09.888Z,-0.10
2019-01-20T00:22:38.450Z,-0.20
2019-01-20T00:25:09.281Z,-0.20
2019-01-20T00:27:38.010Z,-0.10
2019-01-20T00:30:09.706Z,-0.10
2019-01-20T00:32:38.274Z,-0.10
2019-01-20T00:35:07.310Z,-0.10
2019-01-20T00:37:36.087Z,-0.10
2019-01-20T00:40:08.254Z,-0.10
2019-01-20T00:42:36.894Z,-0.10
2019-01-20T00:45:08.438Z,-0.10
2019-01-20T00:47:37.026Z,-0.10
2019-01-20T00:50:26.454Z,0.00
2019-01-20T00:52:55.105Z,0.00
2019-01-20T00:55:23.802Z,0.00
2019-01-20T00:57:52.698Z,0.00
2019-01-20T01:00:24.477Z,-0.10
2019-01-20T01:02:53.590Z,-0.10
2019-01-20T01:05:22.493Z,-0.10
2019-01-20T01:07:52.006Z,-0.10
2019-01-20T01:10:20.926Z,-0.10
2019-01-20T01:13:10.350Z,-0.10
2019-01-20T01:15:39.046Z,-0.10
2019-01-20T01:18:09.750Z,-0.10
2019-01-20T01:20:40.463Z,-0.20
2019-01-20T01:23:09.054Z,-0.20
2019-01-20T01:25:37.804Z,-0.20
2019-01-20T01:28:06.762Z,-0.30
2019-01-20T01:30:35.798Z,-0.30
2019-01-20T01:33:04.956Z,-0.30
2019-01-20T01:35:33.553Z,-0.30
2019-01-20T01:38:02.146Z,-0.30
2019-01-20T01:40:30.786Z,-0.30
2019-01-20T01:42:59.760Z,-0.30
2019-01-20T01:45:28.411Z,-0.30
2019-01-20T01:47:57.042Z,-0.30
2019-01-20T01:50:25.682Z,-0.30
2019-01-20T01:52:54.332Z,-0.30
2019-01-20T01:55:23.318Z,-0.30
2019-01-20T01:57:51.910Z,-0.40
2019-01-20T02:00:22.229Z,-0.40
2019-01-20T02:02:51.003Z,-0.40
2019-01-20T02:05:20.030Z,-0.40
2019-01-20T02:07:50.155Z,-0.40
2019-01-20T02:10:20.330Z,-0.50
2019-01-20T02:12:49.829Z,-0.50
2019-01-20T02:15:20.545Z,-0.60
2019-01-20T02:17:49.350Z,-0.60
2019-01-20T02:20:24.117Z,-0.60
2019-01-20T02:22:53.665Z,-0.60
2019-01-20T02:25:22.372Z,-0.60
2019-01-20T02:27:53.738Z,-0.60
2019-01-20T02:30:26.212Z,-0.60
2019-01-20T02:32:55.118Z,-0.60
2019-01-20T02:35:25.573Z,-0.70
2019-01-20T02:37:54.187Z,-0.70
2019-01-20T02:40:22.851Z,-0.70
2019-01-20T02:42:51.678Z,-0.70
2019-01-20T02:45:20.443Z,-0.80
2019-01-20T02:47:49.077Z,-0.80
2019-01-20T02:50:18.925Z,-0.80
2019-01-20T02:52:47.634Z,-0.80
2019-01-20T02:55:17.050Z,-0.80
2019-01-20T02:57:45.761Z,-0.80
2019-01-20T03:00:19.552Z,-0.80
2019-01-20T03:02:48.458Z,-0.80
2019-01-20T03:05:17.574Z,-0.90
2019-01-20T03:07:46.217Z,-0.90
2019-01-20T03:10:15.734Z,-0.90
2019-01-20T03:12:44.410Z,-1.00
2019-01-20T03:15:14.222Z,-1.00
2019-01-20T03:17:42.870Z,-1.00
2019-01-20T03:20:14.518Z,-1.00
2019-01-20T03:22:43.165Z,-1.00
2019-01-20T03:25:13.976Z,-1.00
2019-01-20T03:27:42.729Z,-1.00
2019-01-20T03:30:16.852Z,-1.00
2019-01-20T03:32:45.487Z,-1.00
2019-01-20T03:35:15.893Z,-1.00
2019-01-20T03:37:44.819Z,-1.00
2019-01-20T03:40:16.638Z,-1.10
2019-01-20T03:42:45.450Z,-1.10
2019-01-20T03:45:16.264Z,-1.00
2019-01-20T03:47:45.041Z,-1.00
2019-01-20T03:50:15.831Z,-1.10
2019-01-20T03:52:44.634Z,-1.10
2019-01-20T03:55:15.257Z,-1.10
2019-01-20T03:57:43.990Z,-1.10
2019-01-20T04:00:17.524Z,-1.20
2019-01-20T04:02:47.794Z,-1.20
2019-01-20T04:05:16.502Z,-1.20
2019-01-20T04:07:45.082Z,-1.20
2019-01-20T04:10:15.699Z,-1.20
2019-01-20T04:12:44.410Z,-1.20
2019-01-20T04:15:14.793Z,-1.30
2019-01-20T04:17:43.642Z,-1.40
2019-01-20T04:20:16.026Z,-1.40
2019-01-20T04:22:44.652Z,-1.50
2019-01-20T04:25:16.066Z,-1.60
2019-01-20T04:27:44.737Z,-1.70
2019-01-20T04:30:15.839Z,-1.70
2019-01-20T04:32:44.406Z,-1.80
2019-01-20T04:35:13.322Z,-1.80
2019-01-20T04:37:42.081Z,-1.90
2019-01-20T04:40:18.814Z,-1.90
2019-01-20T04:42:47.545Z,-1.90
2019-01-20T04:45:16.193Z,-1.90
2019-01-20T04:47:45.402Z,-1.90
2019-01-20T04:50:19.791Z,-1.90
2019-01-20T04:52:48.431Z,-1.90
2019-01-20T04:55:17.359Z,-1.90
2019-01-20T04:57:47.647Z,-1.90
2019-01-20T05:00:21.587Z,-2.00
2019-01-20T05:02:50.154Z,-2.00
2019-01-20T05:05:19.394Z,-2.00
2019-01-20T05:07:48.090Z,-2.10
2019-01-20T05:10:18.399Z,-2.10
2019-01-20T05:12:47.129Z,-2.20
2019-01-20T05:15:21.237Z,-2.30
2019-01-20T05:17:50.230Z,-2.40
2019-01-20T05:20:19.137Z,-2.40
2019-01-20T05:22:47.783Z,-2.60
2019-01-20T05:25:16.812Z,-2.70
2019-01-20T05:27:45.435Z,-2.80
2019-01-20T05:30:18.810Z,-2.90
2019-01-20T05:32:47.378Z,-2.90
2019-01-20T05:35:16.030Z,-2.90
2019-01-20T05:37:44.669Z,-3.00
2019-01-20T05:40:17.348Z,-3.10
2019-01-20T05:42:46.783Z,-3.20
2019-01-20T05:45:18.269Z,-3.30
2019-01-20T05:47:46.908Z,-3.40
2019-01-20T05:50:16.119Z,-3.40
2019-01-20T05:52:44.858Z,-3.50
2019-01-20T05:55:14.767Z,-3.50
2019-01-20T05:57:43.514Z,-3.50
2019-01-20T06:00:23.565Z,-3.60
2019-01-20T06:02:52.220Z,-3.60
2019-01-20T06:05:20.849Z,-3.60
2019-01-20T06:07:49.666Z,-3.60
2019-01-20T06:10:18.374Z,-3.70
2019-01-20T06:12:53.910Z,-3.80
2019-01-20T06:15:39.203Z,-3.80
2019-01-20T06:18:07.938Z,-3.80
2019-01-20T06:20:36.623Z,-3.90
2019-01-20T06:23:05.326Z,-4.00
2019-01-20T06:25:33.980Z,-4.00
2019-01-20T06:28:02.617Z,-4.10
2019-01-20T06:30:31.835Z,-4.00
2019-01-20T06:33:00.475Z,-4.10
2019-01-20T06:35:29.221Z,-4.10
2019-01-20T06:37:57.938Z,-4.00
2019-01-20T06:40:26.598Z,-4.10
2019-01-20T06:43:01.853Z,-4.20
2019-01-20T06:45:25.598Z,-4.30
2019-01-20T06:47:54.313Z,-4.30
2019-01-20T06:50:23.218Z,-4.30
2019-01-20T06:52:51.799Z,-4.40
2019-01-20T06:55:21.809Z,-4.40
2019-01-20T06:57:50.513Z,-4.50
2019-01-20T07:00:21.222Z,-4.40
2019-01-20T07:02:49.954Z,-4.40
2019-01-20T07:05:19.166Z,-4.40
2019-01-20T07:07:47.882Z,-4.40
2019-01-20T07:10:18.101Z,-4.40
2019-01-20T07:12:46.714Z,-4.50
2019-01-20T07:15:19.941Z,-4.50
2019-01-20T07:17:48.662Z,-4.50
2019-01-20T07:20:17.378Z,-4.60
2019-01-20T07:22:46.086Z,-4.60
2019-01-20T07:25:14.877Z,-4.60
2019-01-20T07:27:43.582Z,-4.60
2019-01-20T07:30:17.510Z,-4.50
2019-01-20T07:32:46.157Z,-4.60
2019-01-20T07:35:15.364Z,-4.60
2019-01-20T07:37:44.082Z,-4.60
2019-01-20T07:40:18.055Z,-4.60
2019-01-20T07:42:46.776Z,-4.50
2019-01-20T07:45:16.779Z,-4.50
2019-01-20T07:47:45.425Z,-4.50
2019-01-20T07:50:16.530Z,-4.50
2019-01-20T07:52:45.305Z,-4.40
2019-01-20T07:55:13.947Z,-4.40
2019-01-20T07:57:42.587Z,-4.50
2019-01-20T08:00:14.042Z,-4.50
2019-01-20T08:02:42.678Z,-4.40
2019-01-20T08:05:11.926Z,-4.30
2019-01-20T08:07:40.498Z,-4.30
2019-01-20T08:10:14.582Z,-4.30
2019-01-20T08:12:43.289Z,-4.30
2019-01-20T08:15:13.709Z,-4.20
2019-01-20T08:17:42.316Z,-4.20
2019-01-20T08:20:16.567Z,-4.10
2019-01-20T08:22:45.196Z,-4.00
2019-01-20T08:25:15.806Z,-3.80
2019-01-20T08:27:44.454Z,-3.20
2019-01-20T08:30:15.738Z,-2.30
2019-01-20T08:32:44.457Z,-1.60
2019-01-20T08:35:32.366Z,-1.00
2019-01-20T08:38:00.946Z,-0.30
2019-01-20T08:40:29.949Z,0.60
2019-01-20T08:42:58.663Z,1.30
2019-01-20T08:45:51.338Z,2.20
2019-01-20T08:48:24.628Z,2.80
2019-01-20T08:50:54.442Z,3.90
2019-01-20T08:53:23.156Z,4.60
2019-01-20T08:55:51.958Z,5.70
2019-01-20T08:58:20.706Z,6.00
2019-01-20T09:00:49.360Z,6.30
2019-01-20T09:03:17.918Z,6.50
2019-01-20T09:05:47.979Z,7.30
2019-01-20T09:08:16.724Z,7.90
2019-01-20T09:10:46.302Z,8.60
2019-01-20T09:13:15.034Z,8.60
2019-01-20T09:15:43.638Z,8.80
2019-01-20T09:18:12.266Z,8.60
2019-01-20T09:20:40.842Z,8.90
2019-01-20T09:23:09.730Z,8.70
2019-01-20T09:25:38.398Z,8.20
2019-01-20T09:28:07.263Z,7.70
2019-01-20T09:30:36.267Z,7.40
2019-01-20T09:33:05.450Z,7.30
2019-01-20T09:35:36.109Z,6.90
2019-01-20T09:38:05.530Z,6.40
2019-01-20T09:40:34.258Z,6.20
2019-01-20T09:43:04.477Z,6.00
2019-01-20T09:45:36.115Z,5.80
2019-01-20T09:48:05.442Z,5.70
2019-01-20T09:50:34.086Z,5.50
2019-01-20T09:53:04.232Z,4.70
2019-01-20T09:55:33.152Z,4.70
2019-01-20T09:58:02.877Z,4.60
2019-01-20T10:00:34.169Z,4.40
2019-01-20T10:03:02.792Z,4.60
2019-01-20T10:08:07.002Z,4.50
2019-01-20T10:10:35.786Z,4.50
2019-01-20T10:13:04.380Z,4.60
2019-01-20T10:15:33.789Z,4.60
2019-01-20T10:18:02.590Z,4.70
2019-01-20T10:20:32.923Z,4.60
2019-01-20T10:23:01.851Z,4.70
2019-01-20T10:25:30.495Z,4.90
2019-01-20T10:27:59.154Z,5.00
2019-01-20T10:30:32.865Z,5.10
2019-01-20T10:33:04.234Z,5.20
2019-01-20T10:35:34.925Z,5.20
2019-01-20T10:38:08.230Z,5.30
2019-01-20T10:40:36.942Z,5.20
2019-01-20T10:43:05.946Z,5.30
2019-01-20T10:45:34.686Z,5.30
2019-01-20T10:48:03.594Z,5.30
2019-01-20T10:50:32.338Z,5.20
2019-01-20T10:53:01.070Z,5.00
2019-01-20T10:55:29.666Z,5.10
2019-01-20T10:57:58.373Z,5.10
2019-01-20T11:00:30.026Z,5.30
2019-01-20T11:02:58.637Z,5.40
2019-01-20T11:05:30.520Z,5.40
2019-01-20T11:07:57.941Z,5.40
2019-01-20T11:10:26.647Z,5.40
2019-01-20T11:12:55.490Z,5.50
2019-01-20T11:15:24.119Z,5.50
2019-01-20T11:17:52.969Z,5.60
2019-01-20T11:20:25.354Z,5.60
2019-01-20T11:22:54.666Z,5.70
2019-01-20T11:25:26.447Z,5.90
2019-01-20T11:27:55.010Z,5.90
2019-01-20T11:30:23.672Z,5.70
2019-01-20T11:32:52.309Z,5.60
2019-01-20T11:35:22.672Z,5.70
2019-01-20T11:37:51.505Z,5.60
2019-01-20T11:40:20.145Z,5.50
2019-01-20T11:42:48.861Z,5.50
2019-01-20T11:45:23.118Z,5.60
2019-01-20T11:47:51.822Z,5.50
2019-01-20T11:50:20.698Z,5.50
2019-01-20T11:52:49.514Z,5.60
2019-01-20T11:55:22.958Z,5.60
2019-01-20T11:57:51.763Z,5.60
2019-01-20T12:00:29.383Z,5.60
2019-01-20T12:02:58.194Z,5.50
2019-01-20T12:05:26.830Z,5.40
2019-01-20T12:07:55.418Z,5.50
2019-01-20T12:10:24.286Z,5.80
2019-01-20T12:13:00.506Z,5.80
2019-01-20T12:15:29.070Z,5.80
2019-01-20T12:17:57.635Z,5.80
2019-01-20T12:20:26.210Z,5.70
2019-01-20T12:22:54.774Z,5.70
2019-01-20T12:25:23.418Z,5.70
2019-01-20T12:27:52.051Z,5.70
2019-01-20T12:30:26.110Z,5.40
2019-01-20T12:32:54.851Z,5.50
2019-01-20T12:35:23.722Z,5.50
2019-01-20T12:37:52.526Z,5.60
2019-01-20T12:40:29.822Z,5.70
2019-01-20T12:42:58.540Z,5.70
2019-01-20T12:45:27.271Z,5.70
2019-01-20T12:47:55.915Z,5.60
2019-01-20T12:50:24.485Z,5.50
2019-01-20T12:52:53.130Z,5.50
2019-01-20T12:55:21.834Z,5.60
2019-01-20T12:57:50.558Z,5.50
2019-01-20T13:00:20.463Z,5.10
2019-01-20T13:02:49.192Z,4.60
2019-01-20T13:05:17.934Z,4.30
2019-01-20T13:07:46.566Z,3.90
2019-01-20T13:10:21.559Z,3.70
2019-01-20T13:12:50.254Z,3.40
2019-01-20T13:15:23.239Z,3.10
2019-01-20T13:17:51.874Z,3.00
2019-01-20T13:20:25.283Z,3.00
2019-01-20T13:22:53.916Z,2.80
2019-01-20T13:25:27.618Z,2.60
2019-01-20T13:27:56.194Z,2.40
2019-01-20T13:30:26.804Z,2.10
2019-01-20T13:32:55.630Z,2.10
2019-01-20T13:35:24.833Z,2.00
2019-01-20T13:38:07.770Z,2.10
2019-01-20T13:40:42.734Z,2.10
2019-01-20T13:43:11.475Z,2.00
2019-01-20T13:45:40.118Z,1.80
2019-01-20T13:48:08.746Z,1.60
2019-01-20T13:50:37.427Z,1.40
2019-01-20T13:53:06.444Z,1.30
2019-01-20T13:55:35.237Z,1.30
2019-01-20T13:58:04.182Z,1.20
2019-01-20T14:00:32.745Z,1.10
2019-01-20T14:03:01.549Z,1.00
2019-01-20T14:05:30.178Z,0.80
2019-01-20T14:07:58.741Z,0.60
2019-01-20T14:10:27.698Z,0.50
2019-01-20T14:12:56.410Z,0.40
2019-01-20T14:15:24.975Z,0.10
2019-01-20T14:17:53.555Z,-0.10
2019-01-20T14:20:23.963Z,-0.20
2019-01-20T14:22:52.614Z,-0.30
2019-01-20T14:25:23.430Z,-0.40
2019-01-20T14:27:52.139Z,-0.50
2019-01-20T14:30:23.491Z,-0.60
2019-01-20T14:32:52.130Z,-0.70
2019-01-20T14:35:20.773Z,-0.90
2019-01-20T14:37:49.424Z,-1.10
2019-01-20T14:40:19.730Z,-1.20
2019-01-20T14:42:48.962Z,-1.30
2019-01-20T14:45:18.982Z,-1.40
2019-01-20T14:47:48.102Z,-1.50
2019-01-20T14:50:19.770Z,-1.60
2019-01-20T14:52:48.405Z,-1.70
2019-01-20T14:55:17.455Z,-1.80
2019-01-20T14:57:46.022Z,-1.90
2019-01-20T15:00:18.002Z,-2.00
2019-01-20T15:02:46.650Z,-2.10
2019-01-20T15:05:16.511Z,-2.10
2019-01-20T15:07:45.726Z,-2.20
2019-01-20T15:10:16.136Z,-2.30
2019-01-20T15:12:44.949Z,-2.40
2019-01-20T15:15:25.514Z,-2.50
2019-01-20T15:17:54.086Z,-2.50
2019-01-20T15:20:22.736Z,-2.60
2019-01-20T15:22:51.303Z,-2.70
2019-01-20T15:25:20.621Z,-2.70
2019-01-20T15:27:49.838Z,-2.70
2019-01-20T15:30:24.548Z,-2.80
2019-01-20T15:32:53.964Z,-2.80
2019-01-20T15:35:22.703Z,-2.90
2019-01-20T15:37:51.353Z,-3.00
2019-01-20T15:40:22.172Z,-3.00
2019-01-20T15:42:50.826Z,-3.10
2019-01-20T15:45:23.708Z,-3.20
2019-01-20T15:47:52.758Z,-3.30
2019-01-20T15:50:24.107Z,-3.40
2019-01-20T15:52:52.962Z,-3.50
2019-01-20T15:55:21.619Z,-3.60
2019-01-20T15:57:50.215Z,-3.60
2019-01-20T16:00:32.373Z,-3.70
2019-01-20T16:03:01.109Z,-3.70
2019-01-20T16:05:30.110Z,-3.80
2019-01-20T16:07:58.822Z,-3.80
2019-01-20T16:10:27.545Z,-3.80
2019-01-20T16:12:56.562Z,-3.90
2019-01-20T16:15:30.406Z,-3.90
2019-01-20T16:17:58.988Z,-3.90
2019-01-20T16:20:28.420Z,-4.00
2019-01-20T16:22:57.331Z,-3.90
2019-01-20T16:25:28.539Z,-3.90
2019-01-20T16:27:57.152Z,-3.90
2019-01-20T16:30:31.558Z,-3.80
2019-01-20T16:33:00.210Z,-3.90
2019-01-20T16:35:28.787Z,-3.90
2019-01-20T16:37:58.819Z,-3.90
2019-01-20T16:40:27.558Z,-3.80
2019-01-20T16:42:56.210Z,-3.80
2019-01-20T16:45:33.030Z,-3.90
2019-01-20T16:48:01.117Z,-3.90
2019-01-20T16:50:29.822Z,-3.80
2019-01-20T16:52:58.533Z,-3.50
2019-01-20T16:55:28.087Z,-3.60
2019-01-20T16:57:56.730Z,-3.70
2019-01-20T17:00:37.191Z,-3.70
2019-01-20T17:03:05.999Z,-3.70
2019-01-20T17:05:34.579Z,-3.70
2019-01-20T17:08:03.390Z,-3.80
2019-01-20T17:10:34.618Z,-3.70
2019-01-20T17:13:03.338Z,-3.80
2019-01-20T17:15:39.679Z,-3.80
2019-01-20T17:18:09.080Z,-3.80
2019-01-20T17:20:37.882Z,-3.80
2019-01-20T17:23:06.902Z,-3.80
2019-01-20T17:25:35.711Z,-3.80
2019-01-20T17:28:04.630Z,-3.80
2019-01-20T17:30:35.342Z,-3.80
2019-01-20T17:33:05.370Z,-3.80
2019-01-20T17:35:33.936Z,-3.80
2019-01-20T17:38:02.590Z,-3.70
2019-01-20T17:40:31.346Z,-3.80
2019-01-20T17:42:59.989Z,-3.70
2019-01-20T17:45:34.394Z,-3.70
2019-01-20T17:48:03.032Z,-3.70
2019-01-20T17:50:37.219Z,-3.80
2019-01-20T17:53:06.962Z,-3.80
2019-01-20T17:55:35.780Z,-3.80
2019-01-20T17:58:05.199Z,-3.90
2019-01-20T18:00:40.226Z,-3.90
2019-01-20T18:03:09.635Z,-3.90
2019-01-20T18:05:38.566Z,-4.00
2019-01-20T18:08:07.215Z,-4.00
2019-01-20T18:10:35.871Z,-3.90
2019-01-20T18:13:05.107Z,-3.90
2019-01-20T18:15:33.738Z,-4.00
2019-01-20T18:18:02.463Z,-4.10
2019-01-20T18:20:32.574Z,-4.20
2019-01-20T18:23:01.298Z,-4.20
2019-01-20T18:25:29.938Z,-4.30
2019-01-20T18:27:58.885Z,-4.40
2019-01-20T18:30:30.065Z,-4.50
2019-01-20T18:32:58.710Z,-4.50
2019-01-20T18:35:28.343Z,-4.60
2019-01-20T18:37:56.978Z,-4.70
2019-01-20T18:40:44.966Z,-4.80
2019-01-20T18:43:13.539Z,-4.80
2019-01-20T18:45:42.122Z,-4.90
2019-01-20T18:48:10.833Z,-4.90
2019-01-20T18:50:39.582Z,-5.00
2019-01-20T18:53:08.222Z,-5.00
2019-01-20T18:55:37.055Z,-5.00
2019-01-20T18:58:06.382Z,-5.00
2019-01-20T19:00:38.018Z,-5.10
2019-01-20T19:03:06.667Z,-5.00
2019-01-20T19:05:35.302Z,-5.00
2019-01-20T19:08:04.114Z,-4.90
2019-01-20T19:10:32.761Z,-4.90
2019-01-20T19:13:01.338Z,-4.90
2019-01-20T19:15:30.050Z,-4.90
2019-01-20T19:17:58.841Z,-4.80
2019-01-20T19:20:27.843Z,-4.80
2019-01-20T19:22:58.557Z,-4.70
2019-01-20T19:25:27.296Z,-4.60
2019-01-20T19:27:56.005Z,-4.70
2019-01-20T19:30:30.443Z,-4.60
2019-01-20T19:32:59.263Z,-4.60
2019-01-20T19:35:28.401Z,-4.60
2019-01-20T19:37:57.189Z,-4.70
2019-01-20T19:40:25.994Z,-4.80
2019-01-20T19:42:54.645Z,-4.80
2019-01-20T19:45:23.370Z,-4.80
2019-01-20T19:47:52.085Z,-4.80
2019-01-20T19:50:21.082Z,-4.90
2019-01-20T19:53:09.002Z,-4.80
2019-01-20T19:55:37.647Z,-4.90
2019-01-20T19:58:06.571Z,-4.90
2019-01-20T20:00:35.534Z,-4.90
2019-01-20T20:03:04.450Z,-5.00
2019-01-20T20:05:33.362Z,-4.90
2019-01-20T20:08:02.114Z,-4.80
2019-01-20T20:10:30.742Z,-4.80
2019-01-20T20:12:59.577Z,-4.90
2019-01-20T20:15:28.512Z,-4.90
2019-01-20T20:17:57.223Z,-5.00
2019-01-20T20:20:25.938Z,-5.10
2019-01-20T20:22:54.578Z,-5.00
2019-01-20T20:25:24.870Z,-5.00
2019-01-20T20:27:54.674Z,-5.20
2019-01-20T20:30:28.631Z,-5.30
2019-01-20T20:32:57.458Z,-5.30
2019-01-20T20:35:26.570Z,-5.40
2019-01-20T20:37:55.391Z,-5.40
2019-01-20T20:40:24.094Z,-5.20
2019-01-20T20:42:52.934Z,-5.10
2019-01-20T20:45:24.239Z,-5.10
2019-01-20T20:47:52.950Z,-5.00
2019-01-20T20:50:21.967Z,-4.90
2019-01-20T20:52:50.919Z,-4.80
2019-01-20T20:55:19.595Z,-4.80
2019-01-20T20:57:48.253Z,-4.80
2019-01-20T21:00:28.395Z,-4.90
2019-01-20T21:02:57.342Z,-4.90
2019-01-20T21:05:25.915Z,-4.90
2019-01-20T21:07:54.582Z,-4.80
2019-01-20T21:10:23.383Z,-4.80
2019-01-20T21:12:52.023Z,-4.90
2019-01-20T21:15:20.739Z,-4.90
2019-01-20T21:17:49.378Z,-4.80
2019-01-20T21:20:22.754Z,-4.80
2019-01-20T21:22:51.464Z,-4.80
2019-01-20T21:25:20.158Z,-4.90
2019-01-20T21:27:48.820Z,-4.90
2019-01-20T21:30:26.061Z,-5.00
2019-01-20T21:32:54.679Z,-5.00
2019-01-20T21:35:23.320Z,-5.00
2019-01-20T21:37:51.970Z,-5.00
2019-01-20T21:40:21.182Z,-5.00
2019-01-20T21:42:49.763Z,-5.10
2019-01-20T21:45:19.067Z,-5.10
2019-01-20T21:47:47.793Z,-5.20
2019-01-20T21:50:21.665Z,-5.20
2019-01-20T21:52:50.970Z,-5.30
2019-01-20T21:55:19.807Z,-5.40
2019-01-20T21:57:48.450Z,-5.50
2019-01-20T22:00:21.962Z,-5.50
2019-01-20T22:02:50.749Z,-5.50
2019-01-20T22:05:19.372Z,-5.50
2019-01-20T22:07:48.149Z,-5.50
2019-01-20T22:10:19.783Z,-5.50
2019-01-20T22:12:48.422Z,-5.60
2019-01-20T22:15:17.413Z,-5.60
2019-01-20T22:17:47.034Z,-5.60
2019-01-20T22:20:20.526Z,-5.60
2019-01-20T22:22:49.636Z,-5.60
2019-01-20T22:25:18.438Z,-5.70
2019-01-20T22:27:47.181Z,-5.80
2019-01-20T22:30:21.527Z,-5.80
2019-01-20T22:32:50.114Z,-5.70
2019-01-20T22:35:18.678Z,-5.60
2019-01-20T22:37:47.394Z,-5.60
2019-01-20T22:40:17.802Z,-5.70
2019-01-20T22:42:46.562Z,-5.70
2019-01-20T22:45:17.578Z,-5.90
2019-01-20T22:47:46.217Z,-6.00
2019-01-20T22:50:15.045Z,-6.00
2019-01-20T22:52:43.678Z,-5.90
2019-01-20T22:55:16.575Z,-5.80
2019-01-20T22:57:45.681Z,-5.80
2019-01-20T23:00:26.353Z,-5.90
2019-01-20T23:02:55.050Z,-6.00
2019-01-20T23:05:23.626Z,-6.20
2019-01-20T23:07:52.197Z,-6.30
2019-01-20T23:10:20.818Z,-6.30
2019-01-20T23:12:49.502Z,-6.30
2019-01-20T23:15:18.074Z,-6.30
2019-01-20T23:17:46.658Z,-6.30
2019-01-20T23:20:17.474Z,-6.30
2019-01-20T23:22:46.233Z,-6.30
2019-01-20T23:25:14.871Z,-6.40
2019-01-20T23:27:43.605Z,-6.40
2019-01-20T23:30:14.914Z,-6.50
2019-01-20T23:32:43.561Z,-6.60
2019-01-20T23:35:12.198Z,-6.60
2019-01-20T23:37:41.052Z,-6.50
2019-01-20T23:40:14.898Z,-6.50
2019-01-20T23:42:43.541Z,-6.40
2019-01-20T23:45:13.104Z,-6.40
2019-01-20T23:47:41.744Z,-6.30
2019-01-20T23:50:17.614Z,-6.30
2019-01-20T23:52:46.282Z,-6.30
2019-01-20T23:55:15.164Z,-6.40
2019-01-20T23:57:43.746Z,-6.40
