createdAt,value
2018-07-28T10:55:48.546Z,29.3
2018-07-28T10:56:49.996Z,29.1
2018-07-28T10:57:51.444Z,28.8
2018-07-28T10:58:52.850Z,28.6
2018-07-28T10:59:54.291Z,28.4
2018-07-28T11:00:55.655Z,28.4
2018-07-28T11:01:57.073Z,28.3
2018-07-28T11:02:58.476Z,28.2
2018-07-28T11:03:59.878Z,28.1
2018-07-28T11:05:01.278Z,28.1
2018-07-28T11:06:02.680Z,28.1
2018-07-28T11:07:04.087Z,28.1
2018-07-28T11:08:05.497Z,28.0
2018-07-28T11:09:06.970Z,28.2
2018-07-28T11:10:08.307Z,28.3
2018-07-28T11:11:09.707Z,28.2
2018-07-28T11:12:11.106Z,28.5
2018-07-28T11:13:12.512Z,28.6
2018-07-28T11:14:13.914Z,28.5
2018-07-28T11:15:15.318Z,28.8
2018-07-28T11:16:16.725Z,29.5
2018-07-28T11:17:18.138Z,30.0
2018-07-28T11:18:19.530Z,30.2
2018-07-28T11:19:20.936Z,30.2
2018-07-28T11:20:22.342Z,30.1
2018-07-28T11:21:23.750Z,30.4
2018-07-28T11:22:25.164Z,30.2
2018-07-28T11:23:26.566Z,30.2
2018-07-28T11:24:27.970Z,30.1
2018-07-28T11:25:29.376Z,30.0
2018-07-28T11:26:30.780Z,29.9
2018-07-28T11:27:32.185Z,29.6
2018-07-28T11:28:33.609Z,29.6
2018-07-28T11:29:35.017Z,29.7
2018-07-28T11:30:36.423Z,29.9
2018-07-28T11:31:37.839Z,30.0
2018-07-28T11:32:39.227Z,30.0
2018-07-28T11:33:40.675Z,30.1
2018-07-28T11:34:42.077Z,30.5
2018-07-28T11:35:43.587Z,30.7
2018-07-28T11:36:45.085Z,31.0
2018-07-28T11:37:46.528Z,31.1
2018-07-28T11:38:48.877Z,31.0
2018-07-28T11:39:50.081Z,31.4
2018-07-28T11:40:51.489Z,31.3
2018-07-28T11:41:52.931Z,31.3
2018-07-28T11:42:54.328Z,31.2
2018-07-28T11:43:55.735Z,31.6
2018-07-28T11:44:57.152Z,31.6
2018-07-28T11:45:58.550Z,31.5
2018-07-28T11:46:59.951Z,31.5
2018-07-28T11:48:01.362Z,31.2
2018-07-28T11:49:02.773Z,31.2
2018-07-28T11:50:04.180Z,31.5
2018-07-28T11:51:05.589Z,31.6
2018-07-28T11:52:07.003Z,31.7
2018-07-28T11:53:08.426Z,32.1
2018-07-28T11:54:09.834Z,32.0
2018-07-28T11:55:11.243Z,32.2
2018-07-28T11:56:12.645Z,32.2
2018-07-28T11:57:14.055Z,32.3
2018-07-28T11:58:15.524Z,32.2
2018-07-28T11:59:16.864Z,32.0
2018-07-28T12:00:18.276Z,31.7
2018-07-28T12:01:19.679Z,31.7
2018-07-28T12:02:21.086Z,32.1
2018-07-28T12:03:22.485Z,32.2
2018-07-28T12:04:23.890Z,32.3
2018-07-28T12:05:25.326Z,32.4
2018-07-28T12:06:26.702Z,32.4
2018-07-28T12:07:28.103Z,32.2
2018-07-28T12:08:29.504Z,32.3
2018-07-28T12:09:30.914Z,32.3
2018-07-28T12:10:32.322Z,32.3
2018-07-28T12:11:33.730Z,32.2
2018-07-28T12:12:35.225Z,31.8
2018-07-28T12:13:36.625Z,31.5
2018-07-28T12:14:38.088Z,31.5
2018-07-28T12:15:39.486Z,31.5
2018-07-28T12:16:41.286Z,31.5
2018-07-28T12:17:42.690Z,31.7
2018-07-28T12:18:44.096Z,32.0
2018-07-28T12:19:45.501Z,32.1
2018-07-28T12:20:46.909Z,32.0
2018-07-28T12:21:48.311Z,31.9
2018-07-28T12:22:49.713Z,31.7
2018-07-28T12:23:51.141Z,31.5
2018-07-28T12:24:52.518Z,31.4
2018-07-28T12:25:53.919Z,31.6
2018-07-28T12:26:55.319Z,31.5
2018-07-28T12:27:56.726Z,31.5
2018-07-28T12:28:58.143Z,31.4
2018-07-28T12:29:59.545Z,31.3
2018-07-28T12:31:00.949Z,31.4
2018-07-28T12:32:02.355Z,31.1
2018-07-28T12:33:03.754Z,31.3
2018-07-28T12:34:05.166Z,31.3
2018-07-28T12:35:06.567Z,31.3
2018-07-28T12:36:07.969Z,31.3
2018-07-28T12:37:09.371Z,31.3
2018-07-28T12:38:10.770Z,31.2
2018-07-28T12:39:12.178Z,31.3
2018-07-28T12:40:13.582Z,31.3
2018-07-28T12:41:14.990Z,31.3
2018-07-28T12:42:16.390Z,31.3
2018-07-28T12:43:17.796Z,31.4
2018-07-28T12:44:19.194Z,31.3
2018-07-28T12:45:20.598Z,31.0
2018-07-28T12:46:21.996Z,31.1
2018-07-28T12:47:23.400Z,31.1
2018-07-28T12:48:24.804Z,31.0
2018-07-28T12:49:26.219Z,31.2
2018-07-28T12:50:27.618Z,31.2
2018-07-28T12:51:29.018Z,31.5
2018-07-28T12:52:30.547Z,31.8
2018-07-28T12:53:32.086Z,32.3
2018-07-28T12:54:33.493Z,32.7
2018-07-28T12:55:34.932Z,33.1
2018-07-28T12:56:36.320Z,33.2
2018-07-28T12:57:37.793Z,32.8
2018-07-28T12:58:39.206Z,32.6
2018-07-28T12:59:40.614Z,32.7
2018-07-28T13:00:42.009Z,32.5
2018-07-28T13:01:43.412Z,32.2
2018-07-28T13:02:47.185Z,32.3
2018-07-28T13:03:48.650Z,32.4
2018-07-28T13:04:51.438Z,32.4
2018-07-28T13:05:52.730Z,32.5
2018-07-28T13:06:54.143Z,32.6
2018-07-28T13:07:55.552Z,32.5
2018-07-28T13:08:56.960Z,32.5
2018-07-28T13:09:58.366Z,32.6
2018-07-28T13:10:59.775Z,32.8
2018-07-28T13:12:01.182Z,32.9
2018-07-28T13:13:02.595Z,33.1
2018-07-28T13:14:04.000Z,33.4
2018-07-28T13:15:05.407Z,33.5
2018-07-28T13:16:06.813Z,33.7
2018-07-28T13:17:08.227Z,33.7
2018-07-28T13:18:09.635Z,33.7
2018-07-28T13:19:11.044Z,33.5
2018-07-28T13:20:12.771Z,33.3
2018-07-28T13:21:13.870Z,33.3
2018-07-28T13:22:15.273Z,33.2
2018-07-28T13:23:16.675Z,32.8
2018-07-28T13:24:18.082Z,32.6
2018-07-28T13:25:19.484Z,32.5
2018-07-28T13:26:20.889Z,32.2
2018-07-28T13:27:22.363Z,32.0
2018-07-28T13:28:23.774Z,32.1
2018-07-28T13:29:25.175Z,31.8
2018-07-28T13:30:26.579Z,31.6
2018-07-28T13:31:29.342Z,31.4
2018-07-28T13:32:30.747Z,31.6
2018-07-28T13:33:32.157Z,32.0
2018-07-28T13:34:33.562Z,32.1
2018-07-28T13:35:36.431Z,32.0
2018-07-28T13:36:37.842Z,31.9
2018-07-28T13:37:39.255Z,31.9
2018-07-28T13:38:40.668Z,31.5
2018-07-28T13:39:42.069Z,31.3
2018-07-28T13:40:43.473Z,31.4
2018-07-28T13:41:44.881Z,31.4
2018-07-28T13:42:46.304Z,31.3
2018-07-28T13:43:47.722Z,31.2
2018-07-28T13:44:49.127Z,31.3
2018-07-28T13:45:50.528Z,31.3
2018-07-28T13:46:51.933Z,31.4
2018-07-28T13:47:53.339Z,31.3
2018-07-28T13:48:54.743Z,31.3
2018-07-28T13:49:56.148Z,31.0
2018-07-28T13:50:57.548Z,30.5
2018-07-28T13:51:58.955Z,30.4
2018-07-28T13:53:00.356Z,30.4
2018-07-28T13:54:01.763Z,30.5
2018-07-28T13:55:03.168Z,30.7
2018-07-28T13:56:04.571Z,30.9
2018-07-28T13:57:05.977Z,30.9
2018-07-28T13:58:07.382Z,30.9
2018-07-28T13:59:08.785Z,30.7
2018-07-28T14:00:10.203Z,30.5
2018-07-28T14:01:11.589Z,30.0
2018-07-28T14:02:13.000Z,29.9
2018-07-28T14:03:14.558Z,29.8
2018-07-28T14:04:15.962Z,30.1
2018-07-28T14:05:17.366Z,30.3
2018-07-28T14:06:18.761Z,30.6
2018-07-28T14:07:20.163Z,30.6
2018-07-28T14:08:21.573Z,30.8
2018-07-28T14:09:22.976Z,30.9
2018-07-28T14:10:24.377Z,30.9
2018-07-28T14:11:25.779Z,30.9
2018-07-28T14:12:27.183Z,30.9
2018-07-28T14:13:28.589Z,30.9
2018-07-28T14:14:30.045Z,30.8
2018-07-28T14:15:31.395Z,30.3
2018-07-28T14:16:32.798Z,30.2
2018-07-28T14:17:34.202Z,30.0
2018-07-28T14:18:35.777Z,30.1
2018-07-28T14:19:37.012Z,30.1
2018-07-28T14:20:38.415Z,30.0
2018-07-28T14:21:39.878Z,29.9
2018-07-28T14:22:41.319Z,30.0
2018-07-28T14:23:42.724Z,30.1
2018-07-28T14:24:44.121Z,30.0
2018-07-28T14:25:45.521Z,30.0
2018-07-28T14:26:46.922Z,29.8
2018-07-28T14:27:48.328Z,29.8
2018-07-28T14:28:49.774Z,29.6
2018-07-28T14:29:51.190Z,29.6
2018-07-28T14:30:52.592Z,29.8
2018-07-28T14:31:53.999Z,29.7
2018-07-28T14:32:55.398Z,29.6
2018-07-28T14:33:56.802Z,29.6
2018-07-28T14:34:58.217Z,29.6
2018-07-28T14:35:59.623Z,29.4
2018-07-28T14:37:01.026Z,29.4
2018-07-28T14:38:02.713Z,29.1
2018-07-28T14:39:03.808Z,28.8
2018-07-28T14:40:05.214Z,28.7
2018-07-28T14:41:06.615Z,28.6
2018-07-28T14:42:08.089Z,28.6
2018-07-28T14:43:09.533Z,28.7
2018-07-28T14:44:10.950Z,28.7
2018-07-28T14:45:12.359Z,28.7
2018-07-28T14:46:13.765Z,28.8
2018-07-28T14:47:15.162Z,28.7
2018-07-28T14:48:16.564Z,28.9
2018-07-28T14:49:17.981Z,28.9
2018-07-28T14:50:19.381Z,28.9
2018-07-28T14:51:20.786Z,29.2
2018-07-28T14:52:22.185Z,29.4
2018-07-28T14:53:23.585Z,29.6
2018-07-28T14:54:24.991Z,29.5
2018-07-28T14:55:26.400Z,29.8
2018-07-28T14:56:27.802Z,30.1
2018-07-28T14:57:29.210Z,30.2
2018-07-28T14:58:30.619Z,30.4
2018-07-28T14:59:32.022Z,30.3
2018-07-28T15:00:33.421Z,30.1
2018-07-28T15:01:34.822Z,30.2
2018-07-28T15:02:36.226Z,30.2
2018-07-28T15:03:37.625Z,29.9
2018-07-28T15:04:39.035Z,29.9
2018-07-28T15:05:40.441Z,29.9
2018-07-28T15:06:41.844Z,29.9
2018-07-28T15:07:43.256Z,30.3
2018-07-28T15:08:45.949Z,30.4
2018-07-28T15:09:47.357Z,30.4
2018-07-28T15:10:48.762Z,30.6
2018-07-28T15:11:50.170Z,30.7
2018-07-28T15:12:51.581Z,30.8
2018-07-28T15:13:52.983Z,30.9
2018-07-28T15:14:54.383Z,30.8
2018-07-28T15:15:55.791Z,30.8
2018-07-28T15:16:57.193Z,30.5
2018-07-28T15:17:58.604Z,30.8
2018-07-28T15:19:00.016Z,30.8
2018-07-28T15:20:01.558Z,30.8
2018-07-28T15:21:02.987Z,30.8
2018-07-28T15:22:04.386Z,31.0
2018-07-28T15:23:05.794Z,31.2
2018-07-28T15:24:07.203Z,31.1
2018-07-28T15:25:08.613Z,31.3
2018-07-28T15:26:10.023Z,30.9
2018-07-28T15:27:11.427Z,30.7
2018-07-28T15:28:12.848Z,30.9
2018-07-28T15:29:14.243Z,31.3
2018-07-28T15:30:15.647Z,31.6
2018-07-28T15:31:17.049Z,31.2
2018-07-28T15:32:18.455Z,31.3
2018-07-28T15:33:19.862Z,31.2
2018-07-28T15:34:21.267Z,31.5
2018-07-28T15:35:22.677Z,31.3
2018-07-28T15:36:24.079Z,31.1
2018-07-28T15:37:25.483Z,30.8
2018-07-28T15:38:26.886Z,30.8
2018-07-28T15:39:28.296Z,31.1
2018-07-28T15:40:29.707Z,31.2
2018-07-28T15:41:31.108Z,31.3
2018-07-28T15:42:32.518Z,31.5
2018-07-28T15:43:33.934Z,31.4
2018-07-28T15:44:35.321Z,31.3
2018-07-28T15:45:36.728Z,31.0
2018-07-28T15:46:38.132Z,31.2
2018-07-28T15:47:39.571Z,31.3
2018-07-28T15:48:40.977Z,31.2
2018-07-28T15:49:42.387Z,31.0
2018-07-28T15:50:43.786Z,30.9
2018-07-28T15:51:45.180Z,30.8
2018-07-28T15:52:46.585Z,30.5
2018-07-28T15:53:47.985Z,30.4
2018-07-28T15:54:49.392Z,30.2
2018-07-28T15:55:50.801Z,30.2
2018-07-28T15:56:52.207Z,30.0
2018-07-28T15:57:53.611Z,29.9
2018-07-28T15:58:55.013Z,29.8
2018-07-28T15:59:56.486Z,29.8
2018-07-28T16:00:57.920Z,30.2
2018-07-28T16:01:59.324Z,30.7
2018-07-28T16:03:00.724Z,31.0
2018-07-28T16:04:02.130Z,31.2
2018-07-28T16:05:03.530Z,31.2
2018-07-28T16:06:05.008Z,31.1
2018-07-28T16:07:06.352Z,30.9
2018-07-28T16:08:08.029Z,30.7
2018-07-28T16:09:09.483Z,31.0
2018-07-28T16:10:10.957Z,31.2
2018-07-28T16:11:12.460Z,31.3
2018-07-28T16:12:13.941Z,30.9
2018-07-28T16:13:15.411Z,30.8
2018-07-28T16:14:16.834Z,30.9
2018-07-28T16:15:18.242Z,31.0
2018-07-28T16:16:19.651Z,31.4
2018-07-28T16:17:21.057Z,31.2
2018-07-28T16:18:22.462Z,31.3
2018-07-28T16:19:23.865Z,31.4
2018-07-28T16:20:25.266Z,31.5
2018-07-28T16:21:26.669Z,31.7
2018-07-28T16:22:28.138Z,31.9
2018-07-28T16:23:29.543Z,32.0
2018-07-28T16:24:31.361Z,31.8
2018-07-28T16:25:32.765Z,31.5
2018-07-28T16:26:34.184Z,31.2
2018-07-28T16:27:35.621Z,31.4
2018-07-28T16:28:37.006Z,30.7
2018-07-28T16:29:38.649Z,30.7
2018-07-28T16:30:40.728Z,30.9
2018-07-28T16:31:42.547Z,31.1
2018-07-28T16:32:43.946Z,30.8
2018-07-28T16:33:46.929Z,30.9
2018-07-28T16:34:48.458Z,31.0
2018-07-28T16:35:49.852Z,31.0
2018-07-28T16:36:51.961Z,31.1
2018-07-28T16:37:54.920Z,31.2
2018-07-28T16:38:56.321Z,31.2
2018-07-28T16:39:57.726Z,31.1
2018-07-28T16:40:59.132Z,31.0
2018-07-28T16:42:00.554Z,31.1
2018-07-28T16:43:04.126Z,31.1
2018-07-28T16:44:05.532Z,31.2
2018-07-28T16:45:06.935Z,31.4
2018-07-28T16:46:08.337Z,31.3
2018-07-28T16:47:09.912Z,31.3
2018-07-28T16:48:11.915Z,31.4
2018-07-28T16:49:15.925Z,31.4
2018-07-28T16:50:17.283Z,31.5
2018-07-28T16:51:18.692Z,31.4
2018-07-28T16:52:20.137Z,31.5
2018-07-28T16:53:21.670Z,31.4
2018-07-28T16:54:23.094Z,31.4
2018-07-28T16:55:24.495Z,31.3
2018-07-28T16:56:25.899Z,31.5
2018-07-28T16:57:27.305Z,31.5
2018-07-28T16:58:28.741Z,31.3
2018-07-28T16:59:30.144Z,30.7
2018-07-28T17:00:32.060Z,30.5
2018-07-28T17:01:33.467Z,30.4
2018-07-28T17:02:36.305Z,30.5
2018-07-28T17:03:37.351Z,30.4
2018-07-28T17:04:38.753Z,30.1
2018-07-28T17:05:41.151Z,30.1
2018-07-28T17:06:42.554Z,29.8
2018-07-28T17:07:43.954Z,29.9
2018-07-28T17:08:45.359Z,29.9
2018-07-28T17:09:46.756Z,29.9
2018-07-28T17:10:48.157Z,29.9
2018-07-28T17:11:49.559Z,30.1
2018-07-28T17:12:50.964Z,30.2
2018-07-28T17:13:52.395Z,30.1
2018-07-28T17:14:53.769Z,30.0
2018-07-28T17:15:55.206Z,29.7
2018-07-28T17:16:56.609Z,29.7
2018-07-28T17:17:58.012Z,29.7
2018-07-28T17:18:59.460Z,29.9
2018-07-28T17:20:00.868Z,29.9
2018-07-28T17:21:02.270Z,30.1
2018-07-28T17:22:03.679Z,30.1
2018-07-28T17:23:05.092Z,30.2
2018-07-28T17:24:06.764Z,30.1
2018-07-28T17:25:11.042Z,30.3
2018-07-28T17:26:12.438Z,30.2
2018-07-28T17:27:13.845Z,30.0
2018-07-28T17:28:15.273Z,29.8
2018-07-28T17:29:16.991Z,29.8
2018-07-28T17:30:18.398Z,29.8
2018-07-28T17:31:19.805Z,29.8
2018-07-28T17:32:22.396Z,29.6
2018-07-28T17:33:23.801Z,29.5
2018-07-28T17:34:25.289Z,29.5
2018-07-28T17:35:26.696Z,29.5
2018-07-28T17:36:28.095Z,29.7
2018-07-28T17:37:29.531Z,29.8
2018-07-28T17:38:30.928Z,29.9
2018-07-28T17:39:33.030Z,29.7
2018-07-28T17:40:34.424Z,29.6
2018-07-28T17:41:35.828Z,29.7
2018-07-28T17:42:37.850Z,29.8
2018-07-28T17:43:39.254Z,29.9
2018-07-28T17:44:40.665Z,29.9
2018-07-28T17:45:42.070Z,30.0
2018-07-28T17:46:43.532Z,29.8
2018-07-28T17:47:44.872Z,29.8
2018-07-28T17:48:47.124Z,29.7
2018-07-28T17:49:48.525Z,29.5
2018-07-28T17:50:49.928Z,29.6
2018-07-28T17:51:53.095Z,29.5
2018-07-28T17:52:54.036Z,29.5
2018-07-28T17:53:55.438Z,29.5
2018-07-28T17:54:56.833Z,29.5
2018-07-28T17:55:59.696Z,29.5
2018-07-28T17:57:01.099Z,29.3
2018-07-28T17:58:02.568Z,29.2
2018-07-28T17:59:07.056Z,29.1
2018-07-28T18:00:08.340Z,29.1
2018-07-28T18:01:09.739Z,29.2
2018-07-28T18:02:11.141Z,29.7
2018-07-28T18:03:12.592Z,30.2
2018-07-28T18:04:20.067Z,30.3
2018-07-28T18:05:21.467Z,30.1
2018-07-28T18:06:22.872Z,30.1
2018-07-28T18:07:24.278Z,30.0
2018-07-28T18:08:28.163Z,29.8
2018-07-28T18:09:29.562Z,29.7
2018-07-28T18:10:30.964Z,29.7
2018-07-28T18:11:32.368Z,29.7
2018-07-28T18:12:33.784Z,29.6
2018-07-28T18:13:35.259Z,29.5
2018-07-28T18:14:38.033Z,29.3
2018-07-28T18:15:40.110Z,29.2
2018-07-28T18:16:41.505Z,29.1
2018-07-28T18:17:42.911Z,29.1
2018-07-28T18:18:44.318Z,29.2
2018-07-28T18:19:45.724Z,29.0
2018-07-28T18:20:47.874Z,29.0
2018-07-28T18:21:49.239Z,29.2
2018-07-28T18:22:50.673Z,29.3
2018-07-28T18:23:52.129Z,29.2
2018-07-28T18:24:54.123Z,29.2
2018-07-28T18:25:55.374Z,29.0
2018-07-28T18:26:56.841Z,28.8
2018-07-28T18:27:58.295Z,28.9
2018-07-28T18:29:00.318Z,28.7
2018-07-28T18:30:01.728Z,28.6
2018-07-28T18:31:03.126Z,28.5
2018-07-28T18:32:04.528Z,28.5
2018-07-28T18:33:05.962Z,28.5
2018-07-28T18:34:07.376Z,28.5
2018-07-28T18:35:08.771Z,28.4
2018-07-28T18:36:10.176Z,28.3
2018-07-28T18:37:11.601Z,28.2
2018-07-28T18:38:13.004Z,28.1
2018-07-28T18:39:14.439Z,28.1
2018-07-28T18:40:15.839Z,27.9
2018-07-28T18:41:17.322Z,27.9
2018-07-28T18:42:18.723Z,27.9
2018-07-28T18:43:20.247Z,27.8
2018-07-28T18:44:21.650Z,27.8
2018-07-28T18:45:23.041Z,27.7
2018-07-28T18:46:24.458Z,27.7
2018-07-28T18:47:25.849Z,27.7
2018-07-28T18:48:27.248Z,27.6
2018-07-28T18:49:28.657Z,27.6
2018-07-28T18:50:30.047Z,27.6
2018-07-28T18:51:31.480Z,27.6
2018-07-28T18:52:32.880Z,27.6
2018-07-28T18:53:34.797Z,27.5
2018-07-28T18:54:36.219Z,27.4
2018-07-28T18:55:37.630Z,27.4
2018-07-28T18:56:39.073Z,27.3
2018-07-28T18:57:40.427Z,27.3
2018-07-28T18:58:41.833Z,27.1
2018-07-28T18:59:43.231Z,27.1
2018-07-28T19:00:44.652Z,27.1
2018-07-28T19:01:46.056Z,27.0
2018-07-28T19:02:47.459Z,27.0
2018-07-28T19:03:48.860Z,26.9
2018-07-28T19:04:50.376Z,26.9
2018-07-28T19:05:51.751Z,26.9
2018-07-28T19:06:53.153Z,26.9
2018-07-28T19:07:54.549Z,26.9
2018-07-28T19:08:55.949Z,26.8
2018-07-28T19:09:57.347Z,26.8
2018-07-28T19:10:58.750Z,26.8
2018-07-28T19:12:00.150Z,26.9
2018-07-28T19:13:01.556Z,26.9
2018-07-28T19:14:02.957Z,26.8
2018-07-28T19:15:04.358Z,26.7
2018-07-28T19:16:05.749Z,26.8
2018-07-28T19:17:07.145Z,26.7
2018-07-28T19:18:08.558Z,26.7
2018-07-28T19:19:09.941Z,26.7
2018-07-28T19:20:11.388Z,26.6
2018-07-28T19:21:12.791Z,26.5
2018-07-28T19:22:14.192Z,26.5
2018-07-28T19:23:15.594Z,26.5
2018-07-28T19:24:16.991Z,26.5
2018-07-28T19:25:18.397Z,26.4
2018-07-28T19:26:19.788Z,26.5
2018-07-28T19:27:21.191Z,26.5
2018-07-28T19:28:22.589Z,26.3
2018-07-28T19:29:23.988Z,26.3
2018-07-28T19:30:25.383Z,26.3
2018-07-28T19:31:26.780Z,26.3
2018-07-28T19:32:28.172Z,26.3
2018-07-28T19:33:29.567Z,26.3
2018-07-28T19:34:30.966Z,26.3
2018-07-28T19:35:32.364Z,26.2
2018-07-28T19:36:33.771Z,26.2
2018-07-28T19:37:35.159Z,26.1
2018-07-28T19:38:36.560Z,26.1
2018-07-28T19:39:37.955Z,26.1
2018-07-28T19:40:39.352Z,26.1
2018-07-28T19:41:40.760Z,26.0
2018-07-28T19:42:42.161Z,25.9
2018-07-28T19:43:43.555Z,25.8
2018-07-28T19:44:45.056Z,25.7
2018-07-28T19:45:46.556Z,25.7
2018-07-28T19:46:47.954Z,25.7
2018-07-28T19:47:49.385Z,25.7
2018-07-28T19:48:51.621Z,25.7
2018-07-28T19:49:53.017Z,25.7
2018-07-28T19:50:54.413Z,25.5
2018-07-28T19:51:56.484Z,25.5
2018-07-28T19:52:57.879Z,25.5
2018-07-28T19:53:59.945Z,25.4
2018-07-28T19:55:01.336Z,25.5
2018-07-28T19:56:02.656Z,25.5
2018-07-28T19:57:04.054Z,25.3
2018-07-28T19:58:05.450Z,25.4
2018-07-28T19:59:06.868Z,25.2
2018-07-28T20:00:12.101Z,25.2
2018-07-28T20:01:13.365Z,25.3
2018-07-28T20:02:14.765Z,25.2
2018-07-28T20:03:21.757Z,25.1
2018-07-28T20:04:23.093Z,25.1
2018-07-28T20:05:24.580Z,25.0
2018-07-28T20:06:26.008Z,25.0
2018-07-28T20:07:27.404Z,24.9
2018-07-28T20:08:29.324Z,24.9
2018-07-28T20:09:30.749Z,25.0
2018-07-28T20:10:32.219Z,24.9
2018-07-28T20:11:33.619Z,24.9
2018-07-28T20:12:35.021Z,24.9
2018-07-28T20:13:37.084Z,24.8
2018-07-28T20:14:38.448Z,24.8
2018-07-28T20:15:39.850Z,24.8
2018-07-28T20:16:41.762Z,24.8
2018-07-28T20:17:43.194Z,24.7
2018-07-28T20:18:45.192Z,24.7
2018-07-28T20:19:46.735Z,24.6
2018-07-28T20:20:48.046Z,24.6
2018-07-28T20:21:49.743Z,24.6
2018-07-28T20:22:51.143Z,24.5
2018-07-28T20:23:52.608Z,24.6
2018-07-28T20:24:54.308Z,24.5
2018-07-28T20:25:55.708Z,24.4
2018-07-28T20:26:57.523Z,24.4
2018-07-28T20:27:58.919Z,24.4
2018-07-28T20:29:00.318Z,24.4
2018-07-28T20:30:01.716Z,24.2
2018-07-28T20:31:03.259Z,24.2
2018-07-28T20:32:05.015Z,24.2
2018-07-28T20:33:06.515Z,24.2
2018-07-28T20:34:07.914Z,24.1
2018-07-28T20:35:09.314Z,24.0
2018-07-28T20:36:11.005Z,24.0
2018-07-28T20:37:12.647Z,24.0
2018-07-28T20:38:14.294Z,23.9
2018-07-28T20:39:15.720Z,23.9
2018-07-28T20:40:17.121Z,23.8
2018-07-28T20:41:18.865Z,23.8
2018-07-28T20:42:20.328Z,23.9
2018-07-28T20:43:21.762Z,23.7
2018-07-28T20:44:23.594Z,23.8
2018-07-28T20:45:24.996Z,23.7
2018-07-28T20:46:26.388Z,23.8
2018-07-28T20:47:27.814Z,23.8
2018-07-28T20:48:29.195Z,23.7
2018-07-28T20:49:30.594Z,23.7
2018-07-28T20:50:31.990Z,23.6
2018-07-28T20:51:33.384Z,23.7
2018-07-28T20:52:35.011Z,23.6
2018-07-28T20:53:36.407Z,23.6
2018-07-28T20:54:37.834Z,23.5
2018-07-28T20:55:39.600Z,23.5
2018-07-28T20:56:40.997Z,23.6
2018-07-28T20:57:42.863Z,23.6
2018-07-28T20:58:44.261Z,23.6
2018-07-28T20:59:45.659Z,23.5
2018-07-28T21:00:47.049Z,23.4
2018-07-28T21:01:48.450Z,23.4
2018-07-28T21:02:49.846Z,23.5
2018-07-28T21:03:51.242Z,23.5
2018-07-28T21:04:52.826Z,23.4
2018-07-28T21:05:54.228Z,23.4
2018-07-28T21:06:55.624Z,23.4
2018-07-28T21:07:57.022Z,23.4
2018-07-28T21:08:59.079Z,23.3
2018-07-28T21:10:00.521Z,23.3
2018-07-28T21:11:01.877Z,23.3
2018-07-28T21:12:03.742Z,23.3
2018-07-28T21:13:05.141Z,23.3
2018-07-28T21:14:06.538Z,23.3
2018-07-28T21:15:07.941Z,23.3
2018-07-28T21:16:09.342Z,23.2
2018-07-28T21:17:10.744Z,23.1
2018-07-28T21:18:12.216Z,23.2
2018-07-28T21:19:13.775Z,23.1
2018-07-28T21:20:15.396Z,23.2
2018-07-28T21:21:16.878Z,23.1
2018-07-28T21:22:18.269Z,23.2
2018-07-28T21:23:19.665Z,23.2
2018-07-28T21:24:21.388Z,23.2
2018-07-28T21:25:22.784Z,23.2
2018-07-28T21:26:24.336Z,23.2
2018-07-28T21:27:25.737Z,23.2
2018-07-28T21:28:27.138Z,23.1
2018-07-28T21:29:28.779Z,23.2
2018-07-28T21:30:30.182Z,23.1
2018-07-28T21:31:31.580Z,23.1
2018-07-28T21:32:32.976Z,23.1
2018-07-28T21:33:34.623Z,23.1
2018-07-28T21:34:36.306Z,23.1
2018-07-28T21:35:38.104Z,23.1
2018-07-28T21:36:39.499Z,23.1
2018-07-28T21:37:41.011Z,23.1
2018-07-28T21:38:42.462Z,23.1
2018-07-28T21:39:43.856Z,23.1
2018-07-28T21:40:45.487Z,23.0
2018-07-28T21:41:46.877Z,23.0
2018-07-28T21:42:48.279Z,23.0
2018-07-28T21:43:50.339Z,23.1
2018-07-28T21:44:51.732Z,23.1
2018-07-28T21:45:53.146Z,23.0
2018-07-28T21:46:54.719Z,23.1
2018-07-28T21:47:56.114Z,23.0
2018-07-28T21:48:57.508Z,22.9
2018-07-28T21:49:59.298Z,23.0
2018-07-28T21:51:00.700Z,23.0
2018-07-28T21:52:02.094Z,23.0
2018-07-28T21:53:03.487Z,22.9
2018-07-28T21:54:04.941Z,22.9
2018-07-28T21:55:06.338Z,22.9
2018-07-28T21:56:07.945Z,22.9
2018-07-28T21:57:09.338Z,22.8
2018-07-28T21:58:11.181Z,22.9
2018-07-28T21:59:12.577Z,22.8
2018-07-28T22:00:13.973Z,22.8
2018-07-28T22:01:15.380Z,22.9
2018-07-28T22:02:16.779Z,22.7
2018-07-28T22:03:18.371Z,22.8
2018-07-28T22:04:19.871Z,22.8
2018-07-28T22:05:21.281Z,22.8
2018-07-28T22:06:23.096Z,22.7
2018-07-28T22:07:24.632Z,22.7
2018-07-28T22:08:26.027Z,22.8
2018-07-28T22:09:27.423Z,22.8
2018-07-28T22:10:28.824Z,22.8
2018-07-28T22:11:30.219Z,22.8
2018-07-28T22:12:31.613Z,22.7
2018-07-28T22:13:33.015Z,22.7
2018-07-28T22:14:34.407Z,22.8
2018-07-28T22:15:35.808Z,22.8
2018-07-28T22:16:37.201Z,22.8
2018-07-28T22:17:38.595Z,22.8
2018-07-28T22:18:39.988Z,22.7
2018-07-28T22:19:41.385Z,22.8
2018-07-28T22:20:42.802Z,22.7
2018-07-28T22:21:44.199Z,22.8
2018-07-28T22:22:45.597Z,22.8
2018-07-28T22:23:47.054Z,22.8
2018-07-28T22:24:48.395Z,22.7
2018-07-28T22:25:49.807Z,22.8
2018-07-28T22:26:51.210Z,22.8
2018-07-28T22:27:52.636Z,22.7
2018-07-28T22:28:54.026Z,22.7
2018-07-28T22:29:55.442Z,22.6
2018-07-28T22:30:56.840Z,22.6
2018-07-28T22:31:58.255Z,22.7
2018-07-28T22:32:59.654Z,22.6
2018-07-28T22:34:01.053Z,22.6
2018-07-28T22:35:02.453Z,22.6
2018-07-28T22:36:03.844Z,22.5
2018-07-28T22:37:05.239Z,22.5
2018-07-28T22:38:06.646Z,22.6
2018-07-28T22:39:08.043Z,22.5
2018-07-28T22:40:09.435Z,22.4
2018-07-28T22:41:10.831Z,22.4
2018-07-28T22:42:12.224Z,22.3
2018-07-28T22:43:13.624Z,22.3
2018-07-28T22:44:15.022Z,22.3
2018-07-28T22:45:16.417Z,22.2
2018-07-28T22:46:17.816Z,22.3
2018-07-28T22:47:19.209Z,22.2
2018-07-28T22:48:20.602Z,22.2
2018-07-28T22:49:21.995Z,22.3
2018-07-28T22:50:23.401Z,22.3
2018-07-28T22:51:24.788Z,22.3
2018-07-28T22:52:26.193Z,22.3
2018-07-28T22:53:27.588Z,22.2
2018-07-28T22:54:28.985Z,22.2
2018-07-28T22:55:30.380Z,22.2
2018-07-28T22:56:31.772Z,22.2
2018-07-28T22:57:33.172Z,22.1
2018-07-28T22:58:34.568Z,22.1
2018-07-28T22:59:35.964Z,22.1
2018-07-28T23:00:37.362Z,22.1
2018-07-28T23:01:38.757Z,22.1
2018-07-28T23:02:40.145Z,22.1
2018-07-28T23:03:41.550Z,22.1
2018-07-28T23:04:42.947Z,22.0
2018-07-28T23:05:44.347Z,22.0
2018-07-28T23:06:45.737Z,22.0
2018-07-28T23:07:47.155Z,22.1
2018-07-28T23:08:48.550Z,22.0
2018-07-28T23:09:49.947Z,22.1
2018-07-28T23:10:51.337Z,22.0
2018-07-28T23:11:52.803Z,22.0
2018-07-28T23:12:54.194Z,22.0
2018-07-28T23:13:55.592Z,21.9
2018-07-28T23:14:56.995Z,22.0
2018-07-28T23:15:58.392Z,21.9
2018-07-28T23:16:59.789Z,22.0
2018-07-28T23:18:01.180Z,22.0
2018-07-28T23:19:02.573Z,22.0
2018-07-28T23:20:03.974Z,22.0
2018-07-28T23:21:05.371Z,22.0
2018-07-28T23:22:06.765Z,22.0
2018-07-28T23:23:08.156Z,22.0
2018-07-28T23:24:09.547Z,22.0
2018-07-28T23:25:10.941Z,21.9
2018-07-28T23:26:12.348Z,22.0
2018-07-28T23:27:13.745Z,21.9
2018-07-28T23:28:15.139Z,21.9
2018-07-28T23:29:16.539Z,21.9
2018-07-28T23:30:17.928Z,21.9
2018-07-28T23:31:19.324Z,22.0
2018-07-28T23:32:20.723Z,21.9
2018-07-28T23:33:22.119Z,22.0
2018-07-28T23:34:23.516Z,22.0
2018-07-28T23:35:24.937Z,22.0
2018-07-28T23:36:26.335Z,21.9
2018-07-28T23:37:27.730Z,21.9
2018-07-28T23:38:29.126Z,22.0
2018-07-28T23:39:30.525Z,22.0
2018-07-28T23:40:31.913Z,21.9
2018-07-28T23:41:33.322Z,21.9
2018-07-28T23:42:34.698Z,21.9
2018-07-28T23:43:36.104Z,22.0
2018-07-28T23:44:37.502Z,22.0
2018-07-28T23:45:38.897Z,21.9
2018-07-28T23:46:40.289Z,22.0
2018-07-28T23:47:41.686Z,22.0
2018-07-28T23:48:43.080Z,21.9
2018-07-28T23:49:44.480Z,21.9
2018-07-28T23:50:45.871Z,21.9
2018-07-28T23:51:47.316Z,21.9
2018-07-28T23:52:48.715Z,21.8
2018-07-28T23:53:50.111Z,21.9
2018-07-28T23:54:51.506Z,21.9
2018-07-28T23:55:52.905Z,21.9
2018-07-28T23:56:54.301Z,21.8
2018-07-28T23:57:55.711Z,21.9
2018-07-28T23:58:57.095Z,21.9
2018-07-28T23:59:58.489Z,21.8
