createdAt,value
2023-04-27T00:01:26.056Z,76612.41
2023-04-27T00:03:57.151Z,76610.38
2023-04-27T00:06:27.502Z,76614.47
2023-04-27T00:08:55.298Z,76616.50
2023-04-27T00:11:23.046Z,76618.53
2023-04-27T00:13:50.779Z,76616.50
2023-04-27T00:16:18.751Z,76630.78
2023-04-27T00:18:47.036Z,76636.91
2023-04-27T00:21:14.780Z,76634.84
2023-04-27T00:23:43.919Z,76636.91
2023-04-27T00:26:11.687Z,76636.91
2023-04-27T00:28:39.419Z,76636.91
2023-04-27T00:31:07.242Z,76643.00
2023-04-27T00:33:34.958Z,76643.00
2023-04-27T00:36:03.432Z,76659.31
2023-04-27T00:38:31.397Z,76653.19
2023-04-27T00:41:04.258Z,76665.44
2023-04-27T00:43:32.759Z,76673.59
2023-04-27T00:46:01.256Z,76673.59
2023-04-27T00:48:29.544Z,76685.81
2023-04-27T00:50:57.373Z,76683.78
2023-04-27T00:53:25.249Z,76683.78
2023-04-27T00:55:53.004Z,76694.00
2023-04-27T00:58:23.028Z,76696.03
2023-04-27T01:00:51.106Z,76694.00
2023-04-27T01:03:19.094Z,76702.16
2023-04-27T01:05:47.008Z,76706.22
2023-04-27T01:08:14.742Z,76714.38
2023-04-27T01:10:42.842Z,76706.22
2023-04-27T01:13:11.396Z,76706.22
2023-04-27T01:15:40.497Z,76710.31
2023-04-27T01:18:08.252Z,76714.38
2023-04-27T01:20:36.330Z,76722.53
2023-04-27T01:23:04.086Z,76716.41
2023-04-27T01:25:33.214Z,76722.53
2023-04-27T01:28:01.156Z,76718.47
2023-04-27T01:30:30.136Z,76726.63
2023-04-27T01:32:57.926Z,76730.69
2023-04-27T01:35:28.133Z,76734.78
2023-04-27T01:37:57.618Z,76734.78
2023-04-27T01:40:25.502Z,76747.00
2023-04-27T01:42:54.640Z,76751.09
2023-04-27T01:45:22.456Z,76751.09
2023-04-27T01:47:52.056Z,76751.09
2023-04-27T01:50:20.179Z,76759.25
2023-04-27T01:52:47.941Z,76759.25
2023-04-27T01:55:15.921Z,76771.47
2023-04-27T01:57:43.815Z,76773.50
2023-04-27T02:00:14.395Z,76767.41
2023-04-27T02:02:42.268Z,76771.47
2023-04-27T02:05:10.558Z,76771.47
2023-04-27T02:07:38.284Z,76767.41
2023-04-27T02:10:07.198Z,76771.47
2023-04-27T02:12:34.975Z,76773.50
2023-04-27T02:15:03.576Z,76773.50
2023-04-27T02:17:34.895Z,76771.47
2023-04-27T02:20:02.913Z,76775.56
2023-04-27T02:22:30.676Z,76773.50
2023-04-27T02:24:58.394Z,76771.47
2023-04-27T02:27:26.340Z,76779.63
2023-04-27T02:29:57.482Z,76779.63
2023-04-27T02:32:25.809Z,76787.78
2023-04-27T02:34:56.707Z,76779.63
2023-04-27T02:37:24.568Z,76779.63
2023-04-27T02:39:52.395Z,76779.63
2023-04-27T02:42:21.002Z,76775.56
2023-04-27T02:44:48.802Z,76777.59
2023-04-27T02:47:16.613Z,76775.56
2023-04-27T02:49:44.462Z,76781.66
2023-04-27T02:52:13.831Z,76777.59
2023-04-27T02:54:41.572Z,76779.63
2023-04-27T02:57:09.383Z,76783.72
2023-04-27T02:59:37.175Z,76773.50
2023-04-27T03:02:04.904Z,76775.56
2023-04-27T03:04:33.082Z,76785.75
2023-04-27T03:07:00.828Z,76795.94
2023-04-27T03:09:29.966Z,76795.94
2023-04-27T03:11:57.748Z,76789.81
2023-04-27T03:14:25.485Z,76785.75
2023-04-27T03:16:54.318Z,76795.94
2023-04-27T03:19:22.113Z,76795.94
2023-04-27T03:21:49.851Z,76797.97
2023-04-27T03:24:17.594Z,76795.94
2023-04-27T03:26:46.745Z,76791.88
2023-04-27T03:29:14.890Z,76802.06
2023-04-27T03:31:42.891Z,76800.03
2023-04-27T03:34:10.751Z,76804.09
2023-04-27T03:36:38.489Z,76800.03
2023-04-27T03:39:06.267Z,76800.03
2023-04-27T03:41:34.160Z,76795.94
2023-04-27T03:44:03.393Z,76797.97
2023-04-27T03:46:31.202Z,76797.97
2023-04-27T03:48:59.059Z,76800.03
2023-04-27T03:51:27.075Z,76800.03
2023-04-27T03:53:54.805Z,76795.94
2023-04-27T03:56:22.571Z,76800.03
2023-04-27T03:58:50.380Z,76800.03
2023-04-27T04:01:19.725Z,76795.94
2023-04-27T04:03:48.228Z,76795.94
2023-04-27T04:06:16.200Z,76791.88
2023-04-27T04:08:43.946Z,76795.94
2023-04-27T04:11:11.781Z,76795.94
2023-04-27T04:13:39.516Z,76787.78
2023-04-27T04:16:09.325Z,76795.94
2023-04-27T04:18:38.569Z,76795.94
2023-04-27T04:21:06.542Z,76797.97
2023-04-27T04:23:34.285Z,76787.78
2023-04-27T04:26:02.275Z,76791.88
2023-04-27T04:28:30.719Z,76791.88
2023-04-27T04:30:59.112Z,76791.88
2023-04-27T04:33:27.270Z,76795.94
2023-04-27T04:35:56.372Z,76791.88
2023-04-27T04:38:24.505Z,76785.75
2023-04-27T04:40:52.952Z,76785.75
2023-04-27T04:43:21.553Z,76783.72
2023-04-27T04:45:49.303Z,76779.63
2023-04-27T04:48:17.612Z,76775.56
2023-04-27T04:50:45.433Z,76775.56
2023-04-27T04:53:14.558Z,76765.34
2023-04-27T04:55:42.529Z,76771.47
2023-04-27T04:58:10.295Z,76771.47
2023-04-27T05:00:38.246Z,76767.41
2023-04-27T05:03:07.685Z,76757.19
2023-04-27T05:05:35.646Z,76753.13
2023-04-27T05:08:03.545Z,76751.09
2023-04-27T05:10:32.761Z,76744.97
2023-04-27T05:13:00.558Z,76728.66
2023-04-27T05:15:28.289Z,76730.69
2023-04-27T05:17:56.075Z,76722.53
2023-04-27T05:20:23.840Z,76726.63
2023-04-27T05:22:51.580Z,76722.53
2023-04-27T05:25:19.504Z,76714.38
2023-04-27T05:27:48.583Z,76706.22
2023-04-27T05:30:16.355Z,76710.31
2023-04-27T05:32:44.198Z,76706.22
2023-04-27T05:35:11.954Z,76710.31
2023-04-27T05:37:39.716Z,76706.22
2023-04-27T05:40:09.933Z,76698.06
2023-04-27T05:42:37.892Z,76700.09
2023-04-27T05:45:08.665Z,76694.00
2023-04-27T05:47:36.671Z,76689.91
2023-04-27T05:50:04.820Z,76677.69
2023-04-27T05:52:32.663Z,76679.72
2023-04-27T05:55:00.807Z,76669.53
2023-04-27T05:57:28.875Z,76673.59
2023-04-27T05:59:56.679Z,76673.59
2023-04-27T06:02:26.024Z,76663.41
2023-04-27T06:04:53.925Z,76653.19
2023-04-27T06:07:21.700Z,76649.13
2023-04-27T06:09:49.560Z,76643.00
2023-04-27T06:12:17.292Z,76638.94
2023-04-27T06:14:45.021Z,76632.81
2023-04-27T06:17:12.799Z,76620.56
2023-04-27T06:19:41.930Z,76616.50
2023-04-27T06:22:11.286Z,76614.47
2023-04-27T06:24:39.108Z,76612.41
2023-04-27T06:27:07.192Z,76596.09
2023-04-27T06:29:34.933Z,76604.28
2023-04-27T06:32:06.447Z,76592.03
2023-04-27T06:34:35.160Z,76579.78
2023-04-27T06:37:04.333Z,76583.88
2023-04-27T06:39:32.240Z,76565.53
2023-04-27T06:42:00.165Z,76543.09
2023-04-27T06:44:27.964Z,76530.84
2023-04-27T06:46:55.775Z,76516.59
2023-04-27T06:49:23.517Z,76514.53
2023-04-27T06:51:52.098Z,76510.47
2023-04-27T06:54:21.198Z,76506.38
2023-04-27T06:56:48.937Z,76494.16
2023-04-27T06:59:16.722Z,76473.75
2023-04-27T07:01:44.539Z,76453.38
2023-04-27T07:04:12.440Z,76453.38
2023-04-27T07:06:40.404Z,76453.38
2023-04-27T07:09:20.172Z,76457.44
2023-04-27T07:11:57.374Z,76449.28
2023-04-27T07:14:25.120Z,76461.53
2023-04-27T07:16:52.833Z,76469.69
2023-04-27T07:19:20.742Z,76439.09
2023-04-27T07:21:48.464Z,76430.94
2023-04-27T07:24:16.212Z,76412.59
2023-04-27T07:26:44.596Z,76428.91
2023-04-27T07:29:26.533Z,76392.22
2023-04-27T07:31:55.682Z,76379.97
2023-04-27T07:34:23.857Z,76394.25
2023-04-27T07:36:54.088Z,76386.09
2023-04-27T07:39:21.979Z,76371.81
2023-04-27T07:41:50.182Z,76367.75
2023-04-27T07:44:20.768Z,76355.50
2023-04-27T07:46:49.494Z,76314.72
2023-04-27T07:49:17.625Z,76298.41
2023-04-27T07:51:45.500Z,76302.50
2023-04-27T07:54:13.397Z,76306.56
2023-04-27T07:56:42.861Z,76284.16
2023-04-27T07:59:11.308Z,76296.38
2023-04-27T08:01:40.700Z,76306.56
2023-04-27T08:04:08.696Z,76290.25
2023-04-27T08:06:37.077Z,76273.94
2023-04-27T08:09:05.762Z,76237.25
2023-04-27T08:11:33.709Z,76216.84
2023-04-27T08:14:01.545Z,76241.31
2023-04-27T08:16:29.316Z,76229.09
2023-04-27T08:19:00.429Z,76216.84
2023-04-27T08:21:29.721Z,76216.84
2023-04-27T08:23:57.633Z,76188.31
2023-04-27T08:26:26.380Z,76163.84
2023-04-27T08:28:54.487Z,76131.22
2023-04-27T08:31:23.016Z,76102.69
2023-04-27T08:33:50.876Z,76078.22
2023-04-27T08:36:20.153Z,76078.22
2023-04-27T08:38:47.869Z,76102.69
2023-04-27T08:41:21.749Z,76066.00
2023-04-27T08:43:50.859Z,76033.38
2023-04-27T08:46:22.179Z,75992.59
2023-04-27T08:48:51.829Z,75988.50
2023-04-27T08:51:22.223Z,75984.44
2023-04-27T08:53:52.107Z,75972.22
2023-04-27T08:56:23.446Z,75974.25
2023-04-27T08:58:51.324Z,75988.50
2023-04-27T09:01:19.553Z,75962.00
2023-04-27T09:03:47.940Z,75959.97
2023-04-27T09:06:16.913Z,75951.81
2023-04-27T09:08:50.280Z,75949.78
2023-04-27T09:11:30.161Z,75900.84
2023-04-27T09:13:59.494Z,75886.56
2023-04-27T09:16:29.202Z,75878.44
2023-04-27T09:18:58.190Z,75884.53
2023-04-27T09:21:27.751Z,75839.69
2023-04-27T09:23:57.966Z,75819.31
2023-04-27T09:26:28.075Z,75829.50
2023-04-27T09:28:57.831Z,75805.03
2023-04-27T09:31:32.652Z,75807.06
2023-04-27T09:34:00.532Z,75772.41
2023-04-27T09:36:28.529Z,75727.56
2023-04-27T09:38:58.853Z,75690.88
2023-04-27T09:41:28.264Z,75686.78
2023-04-27T09:43:57.984Z,75662.34
2023-04-27T09:46:27.415Z,75627.69
2023-04-27T09:48:57.275Z,75595.06
2023-04-27T09:51:26.249Z,75552.25
2023-04-27T09:53:57.531Z,75601.19
2023-04-27T09:56:43.402Z,75574.69
2023-04-27T09:59:21.598Z,75609.34
2023-04-27T10:01:52.352Z,75540.03
2023-04-27T10:04:39.372Z,75548.19
2023-04-27T10:07:09.855Z,75540.03
2023-04-27T10:09:38.606Z,75531.88
2023-04-27T10:12:18.687Z,75535.94
2023-04-27T10:14:54.121Z,75576.72
2023-04-27T10:17:27.536Z,75593.03
2023-04-27T10:19:59.736Z,75576.72
2023-04-27T10:22:39.560Z,75584.88
2023-04-27T10:25:17.337Z,75468.69
2023-04-27T10:27:50.852Z,75419.75
2023-04-27T10:30:20.458Z,75332.09
2023-04-27T10:32:52.916Z,75376.94
2023-04-27T10:35:22.194Z,75413.66
2023-04-27T10:37:52.062Z,75358.59
2023-04-27T10:40:19.889Z,75287.25
2023-04-27T10:42:49.633Z,75242.41
2023-04-27T10:45:30.850Z,75213.88
2023-04-27T10:48:01.968Z,75228.16
2023-04-27T10:50:30.066Z,75197.56
2023-04-27T10:53:02.521Z,75266.88
2023-04-27T10:55:30.911Z,75234.28
2023-04-27T10:58:01.504Z,75228.16
2023-04-27T11:00:33.061Z,75162.94
2023-04-27T11:03:12.678Z,75130.31
2023-04-27T11:05:40.576Z,75179.25
2023-04-27T11:08:09.904Z,75217.97
2023-04-27T11:10:40.268Z,75222.03
2023-04-27T11:13:13.900Z,75191.47
2023-04-27T11:15:49.520Z,75234.28
2023-04-27T11:18:18.882Z,75242.41
2023-04-27T11:20:50.503Z,75299.50
2023-04-27T11:23:26.259Z,75319.88
2023-04-27T11:25:54.450Z,75342.28
2023-04-27T11:28:24.303Z,75356.56
2023-04-27T11:30:58.800Z,75372.88
2023-04-27T11:33:27.975Z,75403.44
2023-04-27T11:35:56.475Z,75393.25
2023-04-27T11:38:24.566Z,75283.19
2023-04-27T11:41:01.759Z,75140.50
2023-04-27T11:43:31.757Z,75103.81
2023-04-27T11:45:59.986Z,75038.59
2023-04-27T11:48:28.723Z,74991.72
2023-04-27T11:50:59.170Z,75003.94
2023-04-27T11:53:31.397Z,74977.47
2023-04-27T11:56:01.077Z,74932.63
2023-04-27T11:58:30.759Z,74957.06
2023-04-27T12:00:59.042Z,74959.13
2023-04-27T12:03:27.153Z,75001.91
2023-04-27T12:05:55.492Z,75075.28
2023-04-27T12:08:24.305Z,75136.44
2023-04-27T12:10:52.629Z,75179.25
2023-04-27T12:13:20.495Z,75226.13
2023-04-27T12:15:49.580Z,75242.41
2023-04-27T12:18:17.341Z,75234.28
2023-04-27T12:20:45.166Z,75193.50
2023-04-27T12:23:12.905Z,75124.19
2023-04-27T12:25:41.185Z,75058.97
2023-04-27T12:28:09.003Z,75018.22
2023-04-27T12:30:36.833Z,74991.72
2023-04-27T12:33:11.006Z,74932.63
2023-04-27T12:35:39.051Z,74920.38
2023-04-27T12:38:07.104Z,74950.97
2023-04-27T12:40:34.910Z,74889.81
2023-04-27T12:43:02.764Z,74883.69
2023-04-27T12:45:30.530Z,74932.63
2023-04-27T12:48:03.781Z,74969.31
2023-04-27T12:50:33.584Z,74908.16
2023-04-27T12:53:01.349Z,74944.84
2023-04-27T12:55:33.708Z,74891.84
2023-04-27T12:58:02.414Z,74912.22
2023-04-27T13:00:30.511Z,74895.94
2023-04-27T13:02:59.034Z,74834.78
2023-04-27T13:05:27.572Z,74847.00
2023-04-27T13:07:57.959Z,74867.41
2023-04-27T13:10:25.796Z,74847.00
2023-04-27T13:12:53.614Z,74867.41
2023-04-27T13:15:21.457Z,74895.94
2023-04-27T13:17:49.270Z,74838.88
2023-04-27T13:20:17.303Z,74910.19
2023-04-27T13:22:45.050Z,74961.16
2023-04-27T13:25:14.128Z,74985.59
2023-04-27T13:27:41.894Z,75006.00
2023-04-27T13:30:10.779Z,74973.38
2023-04-27T13:32:38.600Z,74922.44
2023-04-27T13:35:07.820Z,74950.97
2023-04-27T13:37:35.668Z,75034.53
2023-04-27T13:40:05.311Z,75050.81
2023-04-27T13:42:34.965Z,75077.31
2023-04-27T13:45:04.206Z,75058.97
2023-04-27T13:47:36.843Z,75069.16
2023-04-27T13:50:06.734Z,75046.75
2023-04-27T13:52:35.956Z,74961.16
2023-04-27T13:55:04.299Z,74977.47
2023-04-27T13:57:32.229Z,74940.78
2023-04-27T14:00:01.755Z,74977.47
2023-04-27T14:02:30.969Z,74963.19
2023-04-27T14:04:59.022Z,74989.69
2023-04-27T14:07:27.430Z,74991.72
2023-04-27T14:09:55.209Z,74989.69
2023-04-27T14:12:23.074Z,74987.66
2023-04-27T14:14:50.851Z,75001.91
2023-04-27T14:17:19.965Z,74997.84
2023-04-27T14:19:47.782Z,75018.22
2023-04-27T14:22:15.825Z,75052.88
2023-04-27T14:24:43.592Z,75061.03
2023-04-27T14:27:11.382Z,75042.69
2023-04-27T14:29:39.129Z,75040.63
2023-04-27T14:32:07.109Z,75065.09
2023-04-27T14:34:36.513Z,75048.78
2023-04-27T14:37:04.247Z,75010.06
2023-04-27T14:39:32.008Z,75038.59
2023-04-27T14:41:59.836Z,75050.81
2023-04-27T14:44:27.621Z,75036.56
2023-04-27T14:46:55.481Z,74997.84
2023-04-27T14:49:23.280Z,75042.69
2023-04-27T14:51:52.397Z,75008.03
2023-04-27T14:54:20.142Z,75071.22
2023-04-27T14:56:47.924Z,75038.59
2023-04-27T14:59:15.928Z,75050.81
2023-04-27T15:01:43.910Z,75040.63
2023-04-27T15:04:12.047Z,75075.28
2023-04-27T15:06:40.097Z,75063.06
2023-04-27T15:09:09.379Z,75042.69
2023-04-27T15:11:37.160Z,75036.56
2023-04-27T15:14:04.882Z,75050.81
2023-04-27T15:16:32.675Z,75042.69
2023-04-27T15:19:00.504Z,75069.16
2023-04-27T15:21:28.260Z,75075.28
2023-04-27T15:23:56.001Z,75030.44
2023-04-27T15:26:27.352Z,75054.91
2023-04-27T15:28:55.135Z,75054.91
2023-04-27T15:31:22.969Z,75069.16
2023-04-27T15:33:50.855Z,75065.09
2023-04-27T15:36:18.772Z,75091.59
2023-04-27T15:38:46.489Z,75103.81
2023-04-27T15:41:14.258Z,75109.94
2023-04-27T15:43:43.372Z,75097.72
2023-04-27T15:46:11.436Z,75124.19
2023-04-27T15:48:39.276Z,75116.06
2023-04-27T15:51:10.092Z,75126.25
2023-04-27T15:53:38.300Z,75138.47
2023-04-27T15:56:06.768Z,75101.78
2023-04-27T15:58:34.525Z,75120.13
2023-04-27T16:01:03.635Z,75154.78
2023-04-27T16:03:31.705Z,75111.97
2023-04-27T16:05:59.519Z,75144.59
2023-04-27T16:08:27.883Z,75162.94
2023-04-27T16:10:55.802Z,75138.47
2023-04-27T16:13:24.790Z,75140.50
2023-04-27T16:15:52.533Z,75169.03
2023-04-27T16:18:21.688Z,75193.50
2023-04-27T16:20:49.419Z,75181.28
2023-04-27T16:23:17.412Z,75205.72
2023-04-27T16:25:45.223Z,75213.88
2023-04-27T16:28:12.960Z,75209.81
2023-04-27T16:30:40.719Z,75226.13
2023-04-27T16:33:08.560Z,75246.50
2023-04-27T16:35:37.738Z,75217.97
2023-04-27T16:38:06.009Z,75234.28
2023-04-27T16:40:33.935Z,75260.75
2023-04-27T16:43:01.715Z,75285.22
2023-04-27T16:45:29.554Z,75281.16
2023-04-27T16:47:59.602Z,75295.41
2023-04-27T16:50:27.618Z,75303.56
2023-04-27T16:53:04.356Z,75328.03
2023-04-27T16:55:32.519Z,75352.50
2023-04-27T16:58:00.307Z,75381.03
2023-04-27T17:00:29.005Z,75376.94
2023-04-27T17:02:57.062Z,75387.13
2023-04-27T17:05:24.843Z,75397.34
2023-04-27T17:07:53.228Z,75401.41
2023-04-27T17:10:22.728Z,75425.88
2023-04-27T17:12:51.179Z,75442.19
2023-04-27T17:15:19.366Z,75454.41
2023-04-27T17:17:47.160Z,75480.91
2023-04-27T17:20:15.222Z,75476.84
2023-04-27T17:22:42.961Z,75470.72
2023-04-27T17:25:11.301Z,75487.03
2023-04-27T17:27:40.909Z,75503.34
2023-04-27T17:30:10.404Z,75523.72
2023-04-27T17:32:38.258Z,75544.09
2023-04-27T17:35:06.812Z,75572.63
2023-04-27T17:37:34.563Z,75588.94
2023-04-27T17:40:02.344Z,75597.09
2023-04-27T17:42:30.083Z,75621.56
2023-04-27T17:44:59.143Z,75633.78
2023-04-27T17:47:26.939Z,75650.09
2023-04-27T17:49:54.731Z,75656.22
2023-04-27T17:52:22.503Z,75668.44
2023-04-27T17:54:50.836Z,75694.94
2023-04-27T17:57:18.770Z,75727.56
2023-04-27T17:59:46.528Z,75756.09
2023-04-27T18:02:15.780Z,75774.47
2023-04-27T18:04:43.858Z,75788.72
2023-04-27T18:07:11.853Z,75809.13
2023-04-27T18:09:39.714Z,75815.22
2023-04-27T18:12:10.992Z,75845.81
2023-04-27T18:14:39.752Z,75894.75
2023-04-27T18:17:07.530Z,75919.19
2023-04-27T18:19:36.646Z,75915.13
2023-04-27T18:22:04.408Z,75919.19
2023-04-27T18:24:32.196Z,75923.28
2023-04-27T18:27:00.011Z,75925.31
2023-04-27T18:29:27.850Z,75931.44
2023-04-27T18:31:56.930Z,75951.81
2023-04-27T18:34:24.718Z,75972.22
2023-04-27T18:36:53.797Z,76004.81
2023-04-27T18:39:22.094Z,76025.22
2023-04-27T18:41:49.892Z,76021.13
2023-04-27T18:44:17.825Z,76015.03
2023-04-27T18:46:46.208Z,76019.09
2023-04-27T18:49:14.141Z,76037.44
2023-04-27T18:51:42.028Z,76041.53
2023-04-27T18:54:11.189Z,76057.84
2023-04-27T18:56:38.939Z,76070.06
2023-04-27T18:59:06.758Z,76078.22
2023-04-27T19:01:36.244Z,76094.53
2023-04-27T19:04:04.252Z,76102.69
2023-04-27T19:06:32.132Z,76119.00
2023-04-27T19:09:00.139Z,76131.22
2023-04-27T19:11:30.265Z,76151.63
2023-04-27T19:13:58.028Z,76163.84
2023-04-27T19:16:25.897Z,76161.81
2023-04-27T19:18:53.658Z,76167.94
2023-04-27T19:21:21.435Z,76176.09
2023-04-27T19:23:49.294Z,76180.16
2023-04-27T19:26:17.122Z,76190.34
2023-04-27T19:28:46.336Z,76196.47
2023-04-27T19:31:14.248Z,76208.69
2023-04-27T19:36:12.690Z,76233.16
2023-04-27T19:38:40.630Z,76247.44
2023-04-27T19:41:08.398Z,76247.44
2023-04-27T19:43:36.372Z,76249.47
2023-04-27T19:46:05.609Z,76257.63
2023-04-27T19:48:33.640Z,76263.75
2023-04-27T19:51:01.710Z,76273.94
2023-04-27T19:53:29.459Z,76278.03
2023-04-27T19:55:58.356Z,76286.19
2023-04-27T19:58:27.327Z,76300.47
2023-04-27T20:00:55.173Z,76314.72
2023-04-27T20:03:24.522Z,76324.91
2023-04-27T20:05:53.015Z,76329.00
2023-04-27T20:08:20.965Z,76335.13
2023-04-27T20:10:48.704Z,76335.13
2023-04-27T20:13:16.510Z,76331.03
2023-04-27T20:15:44.414Z,76339.19
2023-04-27T20:18:12.342Z,76343.28
2023-04-27T20:20:42.635Z,76355.50
2023-04-27T20:23:10.369Z,76367.75
2023-04-27T20:25:38.280Z,76379.97
2023-04-27T20:28:06.248Z,76392.22
2023-04-27T20:30:34.004Z,76392.22
2023-04-27T20:33:03.911Z,76394.25
2023-04-27T20:35:32.232Z,76398.31
2023-04-27T20:38:01.927Z,76398.31
2023-04-27T20:40:29.721Z,76400.38
2023-04-27T20:42:57.562Z,76408.53
2023-04-27T20:45:25.437Z,76412.59
2023-04-27T20:47:54.446Z,76418.72
2023-04-27T20:50:22.232Z,76424.84
2023-04-27T20:52:50.098Z,76430.94
2023-04-27T20:55:19.248Z,76441.16
2023-04-27T20:57:47.028Z,76443.19
2023-04-27T21:00:15.680Z,76453.38
2023-04-27T21:02:43.538Z,76457.44
2023-04-27T21:05:11.567Z,76457.44
2023-04-27T21:07:39.393Z,76465.63
2023-04-27T21:10:08.216Z,76473.75
2023-04-27T21:12:37.424Z,76467.66
2023-04-27T21:15:09.019Z,76469.69
2023-04-27T21:17:36.880Z,76473.75
2023-04-27T21:20:05.037Z,76479.88
2023-04-27T21:22:32.765Z,76490.06
2023-04-27T21:25:00.782Z,76490.06
2023-04-27T21:27:29.027Z,76492.13
2023-04-27T21:29:59.192Z,76498.22
2023-04-27T21:32:27.041Z,76494.16
2023-04-27T21:34:54.976Z,76498.22
2023-04-27T21:37:22.719Z,76502.31
2023-04-27T21:39:50.526Z,76506.38
2023-04-27T21:42:18.254Z,76518.63
2023-04-27T21:44:46.904Z,76522.69
2023-04-27T21:47:16.061Z,76530.84
2023-04-27T21:49:43.828Z,76532.91
2023-04-27T21:52:11.583Z,76534.94
2023-04-27T21:54:39.372Z,76534.94
2023-04-27T21:57:07.098Z,76536.97
2023-04-27T21:59:34.837Z,76543.09
2023-04-27T22:02:06.554Z,76555.31
2023-04-27T22:04:38.301Z,76559.41
2023-04-27T22:07:06.693Z,76567.56
2023-04-27T22:09:34.692Z,76569.59
2023-04-27T22:12:02.962Z,76565.53
2023-04-27T22:14:31.329Z,76575.72
2023-04-27T22:17:00.757Z,76571.63
2023-04-27T22:19:28.881Z,76565.53
2023-04-27T22:21:58.355Z,76573.69
2023-04-27T22:24:26.143Z,76587.94
2023-04-27T22:26:53.880Z,76600.19
2023-04-27T22:29:21.644Z,76608.34
2023-04-27T22:31:49.544Z,76606.31
2023-04-27T22:34:20.422Z,76612.41
2023-04-27T22:36:48.410Z,76620.56
2023-04-27T22:39:17.578Z,76624.66
2023-04-27T22:41:46.222Z,76640.97
2023-04-27T22:44:14.202Z,76643.00
2023-04-27T22:46:43.837Z,76647.09
2023-04-27T22:49:11.735Z,76645.03
2023-04-27T22:51:39.513Z,76653.19
2023-04-27T22:54:07.499Z,76665.44
2023-04-27T22:56:36.618Z,76665.44
2023-04-27T22:59:04.476Z,76665.44
2023-04-27T23:01:32.407Z,76669.53
2023-04-27T23:04:00.373Z,76665.44
2023-04-27T23:06:30.381Z,76665.44
2023-04-27T23:08:58.298Z,76669.53
2023-04-27T23:11:26.952Z,76675.63
2023-04-27T23:13:57.408Z,76679.72
2023-04-27T23:16:25.699Z,76687.88
2023-04-27T23:18:53.775Z,76689.91
2023-04-27T23:21:21.583Z,76685.81
2023-04-27T23:23:49.389Z,76683.78
2023-04-27T23:26:17.921Z,76681.75
2023-04-27T23:28:45.770Z,76681.75
2023-04-27T23:31:14.913Z,76679.72
2023-04-27T23:33:42.696Z,76685.81
2023-04-27T23:36:10.474Z,76698.06
2023-04-27T23:38:38.241Z,76698.06
2023-04-27T23:41:06.055Z,76694.00
2023-04-27T23:43:34.764Z,76700.09
2023-04-27T23:46:02.530Z,76706.22
2023-04-27T23:48:31.692Z,76720.50
2023-04-27T23:51:00.827Z,76724.56
2023-04-27T23:53:28.598Z,76726.63
2023-04-27T23:55:56.766Z,76734.78
2023-04-27T23:58:26.101Z,76728.66
