createdAt,value
2022-10-07T00:01:57.009Z,49.41
2022-10-07T00:03:58.869Z,49.36
2022-10-07T00:06:16.016Z,49.68
2022-10-07T00:08:17.973Z,49.39
2022-10-07T00:10:19.493Z,49.43
2022-10-07T00:12:24.141Z,49.53
2022-10-07T00:14:25.944Z,49.62
2022-10-07T00:16:30.877Z,49.68
2022-10-07T00:18:33.562Z,49.41
2022-10-07T00:20:39.481Z,49.73
2022-10-07T00:22:41.273Z,49.63
2022-10-07T00:24:43.402Z,49.76
2022-10-07T00:26:45.465Z,49.69
2022-10-07T00:28:47.902Z,49.80
2022-10-07T00:30:57.335Z,50.03
2022-10-07T00:32:59.159Z,49.92
2022-10-07T00:35:00.823Z,49.90
2022-10-07T00:37:05.097Z,50.06
2022-10-07T00:39:11.974Z,49.91
2022-10-07T00:41:19.302Z,50.16
2022-10-07T00:43:27.362Z,50.12
2022-10-07T00:45:29.835Z,50.15
2022-10-07T00:47:35.004Z,50.06
2022-10-07T00:49:47.350Z,49.97
2022-10-07T00:51:51.925Z,50.17
2022-10-07T00:53:55.292Z,50.20
2022-10-07T00:56:02.493Z,50.22
2022-10-07T00:58:09.690Z,50.27
2022-10-07T01:00:11.922Z,50.13
2022-10-07T01:02:13.760Z,50.30
2022-10-07T01:04:15.512Z,50.27
2022-10-07T01:06:20.166Z,50.32
2022-10-07T01:08:23.428Z,50.30
2022-10-07T01:10:47.966Z,50.59
2022-10-07T01:13:05.923Z,50.25
2022-10-07T01:15:28.169Z,50.63
2022-10-07T01:17:38.651Z,50.56
2022-10-07T01:19:55.329Z,50.45
2022-10-07T01:21:58.205Z,50.32
2022-10-07T01:24:26.076Z,50.35
2022-10-07T01:26:46.181Z,50.54
2022-10-07T01:28:54.363Z,50.45
2022-10-07T01:31:00.367Z,50.38
2022-10-07T01:33:08.932Z,50.48
2022-10-07T01:35:16.941Z,50.42
2022-10-07T01:37:19.653Z,50.34
2022-10-07T01:39:27.562Z,50.50
2022-10-07T01:41:31.584Z,50.52
2022-10-07T01:43:34.348Z,50.40
2022-10-07T01:45:40.709Z,50.35
2022-10-07T01:47:42.935Z,50.45
2022-10-07T01:49:47.828Z,50.57
2022-10-07T01:52:25.022Z,50.89
2022-10-07T01:55:07.197Z,50.85
2022-10-07T01:57:14.099Z,50.72
2022-10-07T01:59:20.910Z,50.74
2022-10-07T02:01:38.063Z,50.89
2022-10-07T02:03:58.755Z,50.71
2022-10-07T02:06:03.013Z,50.67
2022-10-07T02:08:13.549Z,50.67
2022-10-07T02:10:26.761Z,50.67
2022-10-07T02:12:43.026Z,51.03
2022-10-07T02:15:10.918Z,50.79
2022-10-07T02:17:21.712Z,50.85
2022-10-07T02:19:28.011Z,50.72
2022-10-07T02:21:33.249Z,50.40
2022-10-07T02:23:41.889Z,50.77
2022-10-07T02:25:54.646Z,50.59
2022-10-07T02:27:57.835Z,50.73
2022-10-07T02:30:06.401Z,50.66
2022-10-07T02:32:13.613Z,50.69
2022-10-07T02:34:20.796Z,50.69
2022-10-07T02:36:29.725Z,50.87
2022-10-07T02:38:31.913Z,50.70
2022-10-07T02:40:41.975Z,51.07
2022-10-07T02:42:55.334Z,50.81
2022-10-07T02:45:16.341Z,50.91
2022-10-07T02:47:25.224Z,51.17
2022-10-07T02:49:29.843Z,50.84
2022-10-07T02:51:46.047Z,51.25
2022-10-07T02:53:51.280Z,50.91
2022-10-07T02:55:55.924Z,51.18
2022-10-07T02:58:01.368Z,51.06
2022-10-07T03:00:10.764Z,51.25
2022-10-07T03:02:31.185Z,51.53
2022-10-07T03:04:33.717Z,50.95
2022-10-07T03:06:36.073Z,51.33
2022-10-07T03:08:37.896Z,51.41
2022-10-07T03:10:40.757Z,51.32
2022-10-07T03:12:44.918Z,51.29
2022-10-07T03:14:49.868Z,51.33
2022-10-07T03:16:53.138Z,51.28
2022-10-07T03:19:01.437Z,51.15
2022-10-07T03:21:09.859Z,51.24
2022-10-07T03:23:12.306Z,51.37
2022-10-07T03:25:15.100Z,51.47
2022-10-07T03:27:17.056Z,51.47
2022-10-07T03:29:19.818Z,51.63
2022-10-07T03:31:25.375Z,51.41
2022-10-07T03:33:30.584Z,51.33
2022-10-07T03:35:32.645Z,51.52
2022-10-07T03:37:34.414Z,51.71
2022-10-07T03:39:37.211Z,51.63
2022-10-07T03:41:39.020Z,51.51
2022-10-07T03:43:40.775Z,51.60
2022-10-07T03:45:51.669Z,51.64
2022-10-07T03:47:53.647Z,51.57
2022-10-07T03:49:57.681Z,51.81
2022-10-07T03:52:00.288Z,51.52
2022-10-07T03:54:05.181Z,51.95
2022-10-07T03:56:09.125Z,51.91
2022-10-07T03:58:14.685Z,51.92
2022-10-07T04:00:21.071Z,51.56
2022-10-07T04:02:27.799Z,51.53
2022-10-07T04:04:30.981Z,51.54
2022-10-07T04:06:38.258Z,51.94
2022-10-07T04:08:44.932Z,52.12
2022-10-07T04:10:47.917Z,52.15
2022-10-07T04:12:49.687Z,52.03
2022-10-07T04:14:51.352Z,52.07
2022-10-07T04:16:53.844Z,51.92
2022-10-07T04:18:56.756Z,52.24
2022-10-07T04:21:01.234Z,51.93
2022-10-07T04:23:06.425Z,52.00
2022-10-07T04:25:29.802Z,52.12
2022-10-07T04:27:50.684Z,51.90
2022-10-07T04:29:54.044Z,52.07
2022-10-07T04:31:58.290Z,51.98
2022-10-07T04:34:00.367Z,51.85
2022-10-07T04:36:10.502Z,52.04
2022-10-07T04:38:19.968Z,51.81
2022-10-07T04:40:24.113Z,52.10
2022-10-07T04:42:45.035Z,52.45
2022-10-07T04:44:47.088Z,51.68
2022-10-07T04:46:48.962Z,51.89
2022-10-07T04:48:52.714Z,51.78
2022-10-07T04:51:07.868Z,52.27
2022-10-07T04:53:14.367Z,51.64
2022-10-07T04:57:35.462Z,52.00
2022-10-07T04:59:41.825Z,52.00
2022-10-07T05:01:45.827Z,51.88
2022-10-07T05:03:47.831Z,52.00
2022-10-07T05:05:52.414Z,51.83
2022-10-07T05:07:56.858Z,51.90
2022-10-07T05:10:02.312Z,52.00
2022-10-07T05:12:06.274Z,51.97
2022-10-07T05:14:09.208Z,51.93
2022-10-07T05:16:12.219Z,52.12
2022-10-07T05:18:15.636Z,51.95
2022-10-07T05:20:18.704Z,52.07
2022-10-07T05:22:20.343Z,52.02
2022-10-07T05:24:22.009Z,52.01
2022-10-07T05:26:24.344Z,51.91
2022-10-07T05:28:31.758Z,52.37
2022-10-07T05:30:37.293Z,52.04
2022-10-07T05:32:40.034Z,52.02
2022-10-07T05:34:42.551Z,51.93
2022-10-07T05:36:45.221Z,51.95
2022-10-07T05:38:47.812Z,51.87
2022-10-07T05:40:58.856Z,51.79
2022-10-07T05:43:04.900Z,51.79
2022-10-07T05:45:07.308Z,51.78
2022-10-07T05:47:09.360Z,52.10
2022-10-07T05:49:15.660Z,51.83
2022-10-07T05:51:22.798Z,51.90
2022-10-07T05:53:26.496Z,51.88
2022-10-07T05:55:28.201Z,52.16
2022-10-07T05:57:29.901Z,51.98
2022-10-07T05:59:32.897Z,51.89
2022-10-07T06:01:35.091Z,52.08
2022-10-07T06:03:44.016Z,51.95
2022-10-07T06:05:47.063Z,51.95
2022-10-07T06:07:48.731Z,52.03
2022-10-07T06:10:09.270Z,51.88
2022-10-07T06:12:29.902Z,51.92
2022-10-07T06:14:33.089Z,52.08
2022-10-07T06:16:35.305Z,51.85
2022-10-07T06:18:37.387Z,51.86
2022-10-07T06:20:43.246Z,52.03
2022-10-07T06:22:45.240Z,51.85
2022-10-07T06:24:52.184Z,52.08
2022-10-07T06:26:57.774Z,51.99
2022-10-07T06:28:59.944Z,51.99
2022-10-07T06:31:05.310Z,51.97
2022-10-07T06:33:09.460Z,52.03
2022-10-07T06:35:11.169Z,51.95
2022-10-07T06:37:16.432Z,52.12
2022-10-07T06:39:18.185Z,51.75
2022-10-07T06:41:23.586Z,51.71
2022-10-07T06:43:37.518Z,52.10
2022-10-07T06:45:43.244Z,51.99
2022-10-07T06:47:46.592Z,52.06
2022-10-07T06:49:49.154Z,52.05
2022-10-07T06:51:50.920Z,52.15
2022-10-07T06:53:54.590Z,52.19
2022-10-07T06:55:59.343Z,52.06
2022-10-07T06:58:03.503Z,52.16
2022-10-07T07:00:08.918Z,52.18
2022-10-07T07:02:11.897Z,52.20
2022-10-07T07:04:14.924Z,51.98
2022-10-07T07:06:17.213Z,52.16
2022-10-07T07:08:20.195Z,52.33
2022-10-07T07:10:22.325Z,52.58
2022-10-07T07:12:26.815Z,52.21
2022-10-07T07:14:32.424Z,52.41
2022-10-07T07:16:40.114Z,52.41
2022-10-07T07:18:43.418Z,52.47
2022-10-07T07:20:45.279Z,52.47
2022-10-07T07:22:46.835Z,52.41
2022-10-07T07:24:48.445Z,52.54
2022-10-07T07:26:50.834Z,52.91
2022-10-07T07:29:05.347Z,53.07
2022-10-07T07:31:14.975Z,52.34
2022-10-07T07:33:16.946Z,52.60
2022-10-07T07:35:19.106Z,52.40
2022-10-07T07:37:21.004Z,52.70
2022-10-07T07:39:26.393Z,52.49
2022-10-07T07:41:46.011Z,52.35
2022-10-07T07:43:52.078Z,52.68
2022-10-07T07:45:55.435Z,52.53
2022-10-07T07:47:58.166Z,52.84
2022-10-07T07:50:05.159Z,52.68
2022-10-07T07:52:08.622Z,52.46
2022-10-07T07:54:16.363Z,52.62
2022-10-07T07:56:21.440Z,52.57
2022-10-07T07:58:24.840Z,53.17
2022-10-07T08:00:27.362Z,52.83
2022-10-07T08:02:37.425Z,52.59
2022-10-07T08:04:39.364Z,52.43
2022-10-07T08:06:42.317Z,52.56
2022-10-07T08:08:43.949Z,52.68
2022-10-07T08:10:51.692Z,52.62
2022-10-07T08:12:54.918Z,52.61
2022-10-07T08:14:58.179Z,52.39
2022-10-07T08:17:02.760Z,52.39
2022-10-07T08:19:06.020Z,52.40
2022-10-07T08:21:10.677Z,52.37
2022-10-07T08:23:12.425Z,52.61
2022-10-07T08:25:15.349Z,52.54
2022-10-07T08:27:16.936Z,52.50
2022-10-07T08:29:18.580Z,52.59
2022-10-07T08:31:21.154Z,52.75
2022-10-07T08:33:23.225Z,52.71
2022-10-07T08:35:24.910Z,52.74
2022-10-07T08:37:26.717Z,53.05
2022-10-07T08:39:29.597Z,52.94
2022-10-07T08:41:34.336Z,53.36
2022-10-07T08:43:49.224Z,53.44
2022-10-07T08:45:54.859Z,53.79
2022-10-07T08:48:02.655Z,53.91
2022-10-07T08:50:05.344Z,53.71
2022-10-07T08:52:29.015Z,54.51
2022-10-07T08:54:30.883Z,54.11
2022-10-07T08:56:33.985Z,54.71
2022-10-07T08:59:06.940Z,55.84
2022-10-07T09:01:31.047Z,55.86
2022-10-07T09:03:46.256Z,55.30
2022-10-07T09:05:50.349Z,55.38
2022-10-07T09:07:56.387Z,54.77
2022-10-07T09:10:10.749Z,54.68
2022-10-07T09:12:24.257Z,54.85
2022-10-07T09:14:33.312Z,55.67
2022-10-07T09:16:43.400Z,55.13
2022-10-07T09:18:58.841Z,55.20
2022-10-07T09:21:05.630Z,54.71
2022-10-07T09:23:14.136Z,54.92
2022-10-07T09:25:30.253Z,55.54
2022-10-07T09:27:33.232Z,55.48
2022-10-07T09:29:36.533Z,55.26
2022-10-07T09:31:40.053Z,54.94
2022-10-07T09:33:44.661Z,54.93
2022-10-07T09:35:58.126Z,55.00
2022-10-07T09:38:03.435Z,54.73
2022-10-07T09:41:02.445Z,54.49
2022-10-07T09:43:20.674Z,54.53
2022-10-07T09:45:27.927Z,54.36
2022-10-07T09:47:37.013Z,54.35
2022-10-07T09:49:48.997Z,54.12
2022-10-07T09:52:14.307Z,54.16
2022-10-07T09:54:20.486Z,53.96
2022-10-07T09:56:44.440Z,54.17
2022-10-07T09:58:46.097Z,53.94
2022-10-07T10:00:50.217Z,54.10
2022-10-07T10:03:02.659Z,54.04
2022-10-07T10:05:20.510Z,54.23
2022-10-07T10:07:29.015Z,54.52
2022-10-07T10:09:32.031Z,54.25
2022-10-07T10:11:33.690Z,54.13
2022-10-07T10:13:38.586Z,54.33
2022-10-07T10:15:42.994Z,54.05
2022-10-07T10:17:44.713Z,54.05
2022-10-07T10:19:46.790Z,54.00
2022-10-07T10:21:56.121Z,54.00
2022-10-07T10:24:12.157Z,53.92
2022-10-07T10:26:30.836Z,54.39
2022-10-07T10:28:53.740Z,53.95
2022-10-07T10:31:06.485Z,54.89
2022-10-07T10:33:14.744Z,55.30
2022-10-07T10:35:31.031Z,55.51
2022-10-07T10:37:41.653Z,55.62
2022-10-07T10:40:02.057Z,56.34
2022-10-07T10:42:11.914Z,57.09
2022-10-07T10:44:33.081Z,57.69
2022-10-07T10:47:07.268Z,58.10
2022-10-07T10:49:44.430Z,58.32
2022-10-07T10:51:55.853Z,58.17
2022-10-07T10:54:12.955Z,58.22
2022-10-07T10:56:34.388Z,58.30
2022-10-07T10:59:09.885Z,58.20
2022-10-07T11:01:14.220Z,57.74
2022-10-07T11:03:42.213Z,57.56
2022-10-07T11:05:48.481Z,57.50
2022-10-07T11:08:11.370Z,57.19
2022-10-07T11:10:26.981Z,57.07
2022-10-07T11:12:33.799Z,56.96
2022-10-07T11:14:45.632Z,56.79
2022-10-07T11:17:03.641Z,56.98
2022-10-07T11:19:16.578Z,56.40
2022-10-07T11:21:39.126Z,56.81
2022-10-07T11:23:56.196Z,56.33
2022-10-07T11:26:15.367Z,56.17
2022-10-07T11:28:23.126Z,56.50
2022-10-07T11:30:41.856Z,55.80
2022-10-07T11:32:58.387Z,55.94
2022-10-07T11:35:14.473Z,56.33
2022-10-07T11:37:50.385Z,55.78
2022-10-07T11:39:53.924Z,55.93
2022-10-07T11:42:06.050Z,55.93
2022-10-07T11:44:17.899Z,55.53
2022-10-07T11:46:34.209Z,55.21
2022-10-07T11:48:52.971Z,54.80
2022-10-07T11:51:04.864Z,55.10
2022-10-07T11:53:10.898Z,54.77
2022-10-07T11:55:29.644Z,54.67
2022-10-07T11:57:34.682Z,54.45
2022-10-07T11:59:48.852Z,54.18
2022-10-07T12:01:52.701Z,54.19
2022-10-07T12:03:54.502Z,53.86
2022-10-07T12:06:06.504Z,53.98
2022-10-07T12:08:40.648Z,54.05
2022-10-07T12:10:42.531Z,53.91
2022-10-07T12:12:47.445Z,54.01
2022-10-07T12:15:01.206Z,53.76
2022-10-07T12:17:19.257Z,53.73
2022-10-07T12:19:23.909Z,54.14
2022-10-07T12:21:26.136Z,54.05
2022-10-07T12:23:28.523Z,53.84
2022-10-07T12:25:59.651Z,53.80
2022-10-07T12:28:02.760Z,53.78
2022-10-07T12:30:04.870Z,53.52
2022-10-07T12:32:45.218Z,53.04
2022-10-07T12:34:47.498Z,52.91
2022-10-07T12:36:49.717Z,52.57
2022-10-07T12:39:00.198Z,51.68
2022-10-07T12:41:11.237Z,51.99
2022-10-07T12:43:56.079Z,52.22
2022-10-07T12:46:00.890Z,52.24
2022-10-07T12:48:04.711Z,52.38
2022-10-07T12:50:12.729Z,52.52
2022-10-07T12:52:32.417Z,52.19
2022-10-07T12:54:37.863Z,52.40
2022-10-07T12:56:44.074Z,51.82
2022-10-07T12:59:24.522Z,52.19
2022-10-07T13:01:58.678Z,52.10
2022-10-07T13:04:23.177Z,51.85
2022-10-07T13:06:56.596Z,51.79
2022-10-07T13:09:19.708Z,51.96
2022-10-07T13:11:47.519Z,52.27
2022-10-07T13:14:23.247Z,52.40
2022-10-07T13:16:36.574Z,51.74
2022-10-07T13:18:48.312Z,51.32
2022-10-07T13:21:02.333Z,49.62
2022-10-07T13:23:12.262Z,49.67
2022-10-07T13:25:17.170Z,49.43
2022-10-07T13:27:24.727Z,49.43
2022-10-07T13:29:30.705Z,49.31
2022-10-07T13:31:36.101Z,49.24
2022-10-07T13:33:38.165Z,49.17
2022-10-07T13:35:40.077Z,48.88
2022-10-07T13:37:48.124Z,48.33
2022-10-07T13:39:49.666Z,48.64
2022-10-07T13:41:56.891Z,48.26
2022-10-07T13:44:02.229Z,48.53
2022-10-07T13:46:08.037Z,48.24
2022-10-07T13:48:25.612Z,47.93
2022-10-07T13:50:30.855Z,47.59
2022-10-07T13:52:39.660Z,47.23
2022-10-07T13:54:41.824Z,47.55
2022-10-07T13:56:44.229Z,47.06
2022-10-07T13:58:46.431Z,47.26
2022-10-07T14:00:49.262Z,47.09
2022-10-07T14:02:51.698Z,47.41
2022-10-07T14:05:20.573Z,46.89
2022-10-07T14:07:25.033Z,46.73
2022-10-07T14:09:48.737Z,46.96
2022-10-07T14:11:54.746Z,46.63
2022-10-07T14:13:59.369Z,46.75
2022-10-07T14:16:04.670Z,46.78
2022-10-07T14:18:08.279Z,46.35
2022-10-07T14:20:30.336Z,46.14
2022-10-07T14:22:41.132Z,46.52
2022-10-07T14:24:53.275Z,45.91
2022-10-07T14:26:55.760Z,46.47
2022-10-07T14:28:57.964Z,46.79
2022-10-07T14:31:27.640Z,46.29
2022-10-07T14:33:58.489Z,46.73
2022-10-07T14:36:21.122Z,46.65
2022-10-07T14:38:29.207Z,46.70
2022-10-07T14:40:31.022Z,46.43
2022-10-07T14:42:38.566Z,46.23
2022-10-07T14:44:44.073Z,46.16
2022-10-07T14:46:57.411Z,46.38
2022-10-07T14:49:02.024Z,46.29
2022-10-07T14:51:13.418Z,46.19
2022-10-07T14:53:27.537Z,45.91
2022-10-07T14:55:33.304Z,45.90
2022-10-07T14:57:35.076Z,46.09
2022-10-07T14:59:38.081Z,46.12
2022-10-07T15:01:39.674Z,46.19
2022-10-07T15:03:41.412Z,46.33
2022-10-07T15:05:43.404Z,46.54
2022-10-07T15:07:45.461Z,46.04
2022-10-07T15:09:47.213Z,46.64
2022-10-07T15:11:48.928Z,46.24
2022-10-07T15:13:50.607Z,46.30
2022-10-07T15:15:52.503Z,46.45
2022-10-07T15:17:57.826Z,46.40
2022-10-07T15:20:01.928Z,46.61
2022-10-07T15:22:04.299Z,46.34
2022-10-07T15:24:06.061Z,46.15
2022-10-07T15:26:09.833Z,46.29
2022-10-07T15:28:11.690Z,46.42
2022-10-07T15:30:13.798Z,46.54
2022-10-07T15:32:18.708Z,46.31
2022-10-07T15:34:20.433Z,46.42
2022-10-07T15:36:22.807Z,46.39
2022-10-07T15:38:29.492Z,46.21
2022-10-07T15:40:31.445Z,46.50
2022-10-07T15:42:33.230Z,46.33
2022-10-07T15:44:34.989Z,46.65
2022-10-07T15:46:36.775Z,46.70
2022-10-07T15:48:38.459Z,46.52
2022-10-07T15:50:48.237Z,46.60
2022-10-07T15:52:49.854Z,46.81
2022-10-07T15:54:51.826Z,46.78
2022-10-07T15:56:54.286Z,46.74
2022-10-07T15:58:56.161Z,46.90
2022-10-07T16:01:04.169Z,46.69
2022-10-07T16:03:06.030Z,47.01
2022-10-07T16:05:09.474Z,46.86
2022-10-07T16:07:12.142Z,46.95
2022-10-07T16:09:16.479Z,46.97
2022-10-07T16:11:18.383Z,47.19
2022-10-07T16:13:20.236Z,47.05
2022-10-07T16:15:21.933Z,47.22
2022-10-07T16:17:23.502Z,47.21
2022-10-07T16:19:26.261Z,47.34
2022-10-07T16:21:33.517Z,47.42
2022-10-07T16:23:39.779Z,47.48
2022-10-07T16:25:44.321Z,47.64
2022-10-07T16:28:04.652Z,47.38
2022-10-07T16:30:25.771Z,47.58
2022-10-07T16:32:27.398Z,47.70
2022-10-07T16:34:29.160Z,47.81
2022-10-07T16:36:31.312Z,47.77
2022-10-07T16:38:33.219Z,47.97
2022-10-07T16:40:34.969Z,47.86
2022-10-07T16:42:36.762Z,47.79
2022-10-07T16:44:38.850Z,47.80
2022-10-07T16:46:41.005Z,48.03
2022-10-07T16:48:46.035Z,48.07
2022-10-07T16:50:48.502Z,47.95
2022-10-07T16:52:50.037Z,48.17
2022-10-07T16:54:51.651Z,47.86
2022-10-07T16:56:53.784Z,48.34
2022-10-07T16:58:57.609Z,48.35
2022-10-07T17:01:16.889Z,48.36
2022-10-07T17:03:20.286Z,48.43
2022-10-07T17:05:22.003Z,48.63
2022-10-07T17:07:23.550Z,48.55
2022-10-07T17:09:26.763Z,48.57
2022-10-07T17:11:28.758Z,48.49
2022-10-07T17:13:35.011Z,48.50
2022-10-07T17:15:40.686Z,48.67
2022-10-07T17:17:43.567Z,49.08
2022-10-07T17:19:46.267Z,48.80
2022-10-07T17:21:52.677Z,48.82
2022-10-07T17:23:58.335Z,49.01
2022-10-07T17:26:12.501Z,49.48
2022-10-07T17:28:14.156Z,49.29
2022-10-07T17:30:19.004Z,49.40
2022-10-07T17:32:21.261Z,49.59
2022-10-07T17:34:22.970Z,49.46
2022-10-07T17:36:25.940Z,49.73
2022-10-07T17:38:35.159Z,49.87
2022-10-07T17:40:39.940Z,49.54
2022-10-07T17:42:41.562Z,49.63
2022-10-07T17:44:45.168Z,49.93
2022-10-07T17:46:49.041Z,49.87
2022-10-07T17:48:52.662Z,49.78
2022-10-07T17:50:54.263Z,49.95
2022-10-07T17:52:58.039Z,50.15
2022-10-07T17:54:59.726Z,50.06
2022-10-07T17:57:02.384Z,50.07
2022-10-07T17:59:05.384Z,50.15
2022-10-07T18:01:14.039Z,50.53
2022-10-07T18:03:15.748Z,50.08
2022-10-07T18:05:19.715Z,50.64
2022-10-07T18:07:25.448Z,50.42
2022-10-07T18:09:27.472Z,50.29
2022-10-07T18:11:47.782Z,50.53
2022-10-07T18:14:27.911Z,50.61
2022-10-07T18:16:34.279Z,50.79
2022-10-07T18:18:35.864Z,50.83
2022-10-07T18:20:38.288Z,50.90
2022-10-07T18:22:40.018Z,50.90
2022-10-07T18:24:42.389Z,50.94
2022-10-07T18:26:44.379Z,50.94
2022-10-07T18:28:46.825Z,50.98
2022-10-07T18:30:48.781Z,51.24
2022-10-07T18:32:50.475Z,51.16
2022-10-07T18:34:52.385Z,51.32
2022-10-07T18:36:56.993Z,51.24
2022-10-07T18:38:59.318Z,51.27
2022-10-07T18:41:06.338Z,51.01
2022-10-07T18:43:08.005Z,51.43
2022-10-07T18:45:09.935Z,51.32
2022-10-07T18:47:11.915Z,51.16
2022-10-07T18:49:13.906Z,51.34
2022-10-07T18:51:16.863Z,51.59
2022-10-07T18:53:18.900Z,51.26
2022-10-07T18:55:20.560Z,51.54
2022-10-07T18:57:23.359Z,52.00
2022-10-07T18:59:25.086Z,52.08
2022-10-07T19:01:31.394Z,51.77
2022-10-07T19:03:36.571Z,51.88
2022-10-07T19:05:42.361Z,51.93
2022-10-07T19:07:44.447Z,51.81
2022-10-07T19:09:46.413Z,52.11
2022-10-07T19:11:48.668Z,51.74
2022-10-07T19:13:54.077Z,51.88
2022-10-07T19:15:55.978Z,52.88
2022-10-07T19:17:57.867Z,53.62
2022-10-07T19:20:00.934Z,53.26
2022-10-07T19:22:02.862Z,52.82
2022-10-07T19:24:04.766Z,52.92
2022-10-07T19:26:08.137Z,52.82
2022-10-07T19:28:09.755Z,52.65
2022-10-07T19:30:11.508Z,52.61
2022-10-07T19:32:14.081Z,52.37
2022-10-07T19:34:18.781Z,52.43
2022-10-07T19:36:21.949Z,52.35
2022-10-07T19:38:23.855Z,52.63
2022-10-07T19:40:27.293Z,52.53
2022-10-07T19:42:29.736Z,52.50
2022-10-07T19:44:32.322Z,52.54
2022-10-07T19:46:34.123Z,52.59
2022-10-07T19:48:36.822Z,52.29
2022-10-07T19:50:38.921Z,52.53
2022-10-07T19:52:40.333Z,52.38
2022-10-07T19:54:46.009Z,52.54
2022-10-07T19:56:47.783Z,52.65
2022-10-07T19:58:51.781Z,52.57
2022-10-07T20:01:11.600Z,52.85
2022-10-07T20:03:13.293Z,52.66
2022-10-07T20:05:19.588Z,52.97
2022-10-07T20:07:21.544Z,52.97
2022-10-07T20:09:23.129Z,52.89
2022-10-07T20:11:25.868Z,53.11
2022-10-07T20:13:35.878Z,52.98
2022-10-07T20:15:39.360Z,52.98
2022-10-07T20:17:45.196Z,53.13
2022-10-07T20:19:47.729Z,53.27
2022-10-07T20:21:52.483Z,53.08
2022-10-07T20:24:04.127Z,53.45
2022-10-07T20:26:08.829Z,53.28
2022-10-07T20:28:10.643Z,53.41
2022-10-07T20:30:17.863Z,53.41
2022-10-07T20:32:28.449Z,53.54
2022-10-07T20:34:30.061Z,53.70
2022-10-07T20:36:35.127Z,53.68
2022-10-07T20:39:01.672Z,53.52
2022-10-07T20:41:22.178Z,53.76
2022-10-07T20:43:23.803Z,53.76
2022-10-07T20:45:25.386Z,53.53
2022-10-07T20:47:31.201Z,53.77
2022-10-07T20:49:37.420Z,53.72
2022-10-07T20:51:43.536Z,53.88
2022-10-07T20:53:50.499Z,53.54
2022-10-07T20:55:52.058Z,53.89
2022-10-07T20:57:56.203Z,54.18
2022-10-07T20:59:57.999Z,53.84
2022-10-07T21:02:03.825Z,54.09
2022-10-07T21:04:11.707Z,54.13
2022-10-07T21:06:13.478Z,53.85
2022-10-07T21:08:15.233Z,53.91
2022-10-07T21:10:21.141Z,54.07
2022-10-07T21:12:23.158Z,53.79
2022-10-07T21:14:24.787Z,53.95
2022-10-07T21:16:29.389Z,54.11
2022-10-07T21:18:31.709Z,54.04
2022-10-07T21:20:35.780Z,54.13
2022-10-07T21:22:37.468Z,53.83
2022-10-07T21:24:39.307Z,54.26
2022-10-07T21:26:41.085Z,54.11
2022-10-07T21:28:50.443Z,54.33
2022-10-07T21:30:56.827Z,54.32
2022-10-07T21:32:58.744Z,54.66
2022-10-07T21:35:00.511Z,54.35
2022-10-07T21:37:02.801Z,54.13
2022-10-07T21:39:05.859Z,54.32
2022-10-07T21:41:31.161Z,54.44
2022-10-07T21:43:32.981Z,54.38
2022-10-07T21:45:34.721Z,54.51
2022-10-07T21:47:36.743Z,54.39
2022-10-07T21:49:43.592Z,54.47
2022-10-07T21:51:48.398Z,54.39
2022-10-07T21:53:51.317Z,54.94
2022-10-07T21:55:53.957Z,54.59
2022-10-07T21:57:55.362Z,54.53
2022-10-07T21:59:56.899Z,54.54
2022-10-07T22:02:01.413Z,54.36
2022-10-07T22:04:03.668Z,54.52
2022-10-07T22:06:14.103Z,54.56
2022-10-07T22:08:37.369Z,54.79
2022-10-07T22:10:39.018Z,54.67
2022-10-07T22:12:44.365Z,54.91
2022-10-07T22:14:47.035Z,55.02
2022-10-07T22:16:49.885Z,54.80
2022-10-07T22:18:53.624Z,54.65
2022-10-07T22:20:55.168Z,54.72
2022-10-07T22:22:59.826Z,54.73
2022-10-07T22:25:01.750Z,54.86
2022-10-07T22:27:04.634Z,54.71
2022-10-07T22:29:09.460Z,54.71
2022-10-07T22:31:11.223Z,55.00
2022-10-07T22:33:15.232Z,55.14
2022-10-07T22:35:34.991Z,55.13
2022-10-07T22:37:36.878Z,55.06
2022-10-07T22:39:38.710Z,55.11
2022-10-07T22:41:40.665Z,54.82
2022-10-07T22:43:48.925Z,55.13
2022-10-07T22:45:57.957Z,55.11
2022-10-07T22:47:59.987Z,55.27
2022-10-07T22:50:05.451Z,55.22
2022-10-07T22:52:07.769Z,54.99
2022-10-07T22:54:18.133Z,55.21
2022-10-07T22:56:21.632Z,55.34
2022-10-07T22:58:23.246Z,55.50
2022-10-07T23:00:25.191Z,55.20
2022-10-07T23:02:26.893Z,55.41
2022-10-07T23:04:28.461Z,55.54
2022-10-07T23:06:37.373Z,55.69
2022-10-07T23:08:44.108Z,55.65
2022-10-07T23:10:55.676Z,55.77
2022-10-07T23:12:57.391Z,55.61
2022-10-07T23:14:59.103Z,55.44
2022-10-07T23:17:01.101Z,55.60
2022-10-07T23:19:02.799Z,55.60
2022-10-07T23:21:08.392Z,55.56
2022-10-07T23:23:10.471Z,55.44
2022-10-07T23:25:13.135Z,55.34
2022-10-07T23:27:15.087Z,55.59
2022-10-07T23:29:20.506Z,55.79
2022-10-07T23:31:26.323Z,55.98
2022-10-07T23:33:28.037Z,55.60
2022-10-07T23:35:32.059Z,55.65
2022-10-07T23:37:33.672Z,55.63
2022-10-07T23:39:35.241Z,55.51
2022-10-07T23:41:36.980Z,55.83
2022-10-07T23:43:38.941Z,55.81
2022-10-07T23:45:42.976Z,55.64
2022-10-07T23:47:44.761Z,55.58
2022-10-07T23:49:46.486Z,55.90
2022-10-07T23:51:48.811Z,55.74
2022-10-07T23:53:51.193Z,55.73
2022-10-07T23:55:53.210Z,55.80
2022-10-07T23:57:54.892Z,55.73
2022-10-07T23:59:56.343Z,55.76
