createdAt,value
2019-05-21T00:03:18.096Z,99.90
2019-05-21T00:08:22.577Z,99.90
2019-05-21T00:13:26.922Z,99.90
2019-05-21T00:18:31.326Z,99.90
2019-05-21T00:23:35.726Z,99.90
2019-05-21T00:28:39.094Z,99.90
2019-05-21T00:34:19.932Z,99.90
2019-05-21T00:40:00.741Z,99.90
2019-05-21T00:45:05.894Z,99.90
2019-05-21T00:50:11.812Z,99.90
2019-05-21T00:55:16.213Z,99.90
2019-05-21T01:00:20.593Z,99.90
2019-05-21T01:05:24.954Z,99.90
2019-05-21T01:10:29.313Z,99.90
2019-05-21T01:15:33.744Z,99.90
2019-05-21T01:20:38.082Z,99.90
2019-05-21T01:25:42.799Z,99.90
2019-05-21T01:30:47.208Z,99.90
2019-05-21T01:35:51.604Z,99.90
2019-05-21T01:40:56.543Z,99.90
2019-05-21T01:46:00.887Z,99.90
2019-05-21T01:51:05.216Z,99.90
2019-05-21T01:56:09.555Z,99.90
2019-05-21T02:01:13.918Z,99.90
2019-05-21T02:06:18.319Z,99.90
2019-05-21T02:11:22.720Z,99.90
2019-05-21T02:16:27.087Z,99.90
2019-05-21T02:21:32.016Z,99.90
2019-05-21T02:26:36.371Z,99.90
2019-05-21T02:31:40.737Z,99.90
2019-05-21T02:36:45.152Z,99.90
2019-05-21T02:41:49.498Z,99.90
2019-05-21T02:46:53.826Z,99.90
2019-05-21T02:51:58.168Z,99.90
2019-05-21T02:57:03.204Z,99.90
2019-05-21T03:02:18.125Z,99.90
2019-05-21T03:07:25.531Z,99.90
2019-05-21T03:12:28.514Z,99.90
2019-05-21T03:17:32.891Z,99.90
2019-05-21T03:22:37.522Z,99.90
2019-05-21T03:27:41.926Z,99.90
2019-05-21T03:32:46.298Z,99.90
2019-05-21T03:37:50.700Z,99.90
2019-05-21T03:42:55.073Z,99.90
2019-05-21T03:47:59.468Z,99.90
2019-05-21T03:53:04.028Z,99.90
2019-05-21T03:58:08.474Z,99.90
2019-05-21T04:03:12.886Z,99.90
2019-05-21T04:08:17.279Z,99.90
2019-05-21T04:13:21.783Z,99.90
2019-05-21T04:18:27.800Z,99.90
2019-05-21T04:23:32.267Z,99.90
2019-05-21T04:28:36.619Z,99.90
2019-05-21T04:33:40.971Z,99.90
2019-05-21T04:38:45.415Z,99.90
2019-05-21T04:43:49.768Z,99.90
2019-05-21T04:48:54.193Z,99.90
2019-05-21T04:53:58.548Z,99.90
2019-05-21T04:59:02.883Z,99.90
2019-05-21T05:04:07.699Z,99.90
2019-05-21T05:09:12.039Z,99.90
2019-05-21T05:14:16.442Z,99.90
2019-05-21T05:19:20.846Z,99.90
2019-05-21T05:24:25.204Z,99.90
2019-05-21T05:29:29.607Z,99.90
2019-05-21T05:34:33.973Z,99.90
2019-05-21T05:39:38.398Z,99.90
2019-05-21T05:44:42.738Z,99.90
2019-05-21T05:49:57.379Z,99.90
2019-05-21T05:55:01.776Z,99.90
2019-05-21T06:00:09.487Z,99.90
2019-05-21T06:05:14.373Z,99.90
2019-05-21T06:10:19.127Z,99.90
2019-05-21T06:15:23.529Z,99.90
2019-05-21T06:20:27.989Z,99.90
2019-05-21T06:25:32.397Z,99.90
2019-05-21T06:30:36.738Z,99.60
2019-05-21T06:35:41.075Z,97.60
2019-05-21T06:40:45.474Z,93.30
2019-05-21T06:45:50.791Z,92.50
2019-05-21T06:50:55.128Z,90.00
2019-05-21T06:55:59.511Z,90.00
2019-05-21T07:01:04.096Z,91.60
2019-05-21T07:06:08.564Z,91.70
2019-05-21T07:11:12.930Z,91.30
2019-05-21T07:16:17.268Z,90.70
2019-05-21T07:21:21.645Z,91.40
2019-05-21T07:26:26.041Z,90.40
2019-05-21T07:31:30.452Z,90.30
2019-05-21T07:36:34.820Z,89.80
2019-05-21T07:41:39.232Z,89.90
2019-05-21T07:46:43.692Z,87.60
2019-05-21T07:51:48.025Z,86.10
2019-05-21T07:56:52.443Z,85.70
2019-05-21T08:01:56.778Z,84.30
2019-05-21T08:07:01.132Z,84.40
2019-05-21T08:12:27.454Z,83.00
2019-05-21T08:17:17.353Z,83.70
2019-05-21T08:22:22.279Z,83.50
2019-05-21T08:27:26.674Z,82.80
2019-05-21T08:32:31.187Z,82.50
2019-05-21T08:37:35.583Z,79.10
2019-05-21T08:42:40.073Z,76.50
2019-05-21T08:47:45.503Z,76.20
2019-05-21T08:52:50.847Z,74.40
2019-05-21T08:58:06.414Z,75.00
2019-05-21T09:03:01.358Z,73.50
2019-05-21T09:08:06.741Z,73.90
2019-05-21T09:13:11.259Z,72.20
2019-05-21T09:18:16.847Z,69.60
2019-05-21T09:23:24.964Z,67.50
2019-05-21T09:28:29.465Z,66.80
2019-05-21T09:33:34.959Z,67.00
2019-05-21T09:38:39.308Z,66.60
2019-05-21T09:43:43.723Z,65.70
2019-05-21T09:48:48.069Z,66.60
2019-05-21T09:53:52.420Z,66.80
2019-05-21T09:58:58.440Z,65.80
2019-05-21T10:04:06.283Z,64.50
2019-05-21T10:09:12.418Z,63.50
2019-05-21T10:14:16.818Z,64.70
2019-05-21T10:19:21.166Z,63.10
2019-05-21T10:24:25.576Z,64.70
2019-05-21T10:29:31.357Z,63.90
2019-05-21T10:34:35.790Z,61.80
2019-05-21T10:39:40.124Z,61.00
2019-05-21T10:44:44.453Z,60.50
2019-05-21T10:49:48.879Z,58.50
2019-05-21T10:54:53.249Z,57.20
2019-05-21T10:59:57.678Z,56.50
2019-05-21T11:05:21.811Z,54.60
2019-05-21T11:10:26.295Z,54.10
2019-05-21T11:15:30.726Z,52.10
2019-05-21T11:20:35.188Z,50.50
2019-05-21T11:25:39.573Z,50.00
2019-05-21T11:30:43.974Z,47.00
2019-05-21T11:35:49.454Z,46.60
2019-05-21T11:40:53.979Z,47.70
2019-05-21T11:45:58.412Z,51.80
2019-05-21T11:51:02.768Z,49.80
2019-05-21T11:56:07.106Z,48.80
2019-05-21T12:01:11.866Z,50.10
2019-05-21T12:06:16.291Z,49.50
2019-05-21T12:11:20.685Z,50.00
2019-05-21T12:16:26.739Z,49.80
2019-05-21T12:21:31.072Z,50.40
2019-05-21T12:26:35.418Z,52.50
2019-05-21T12:31:39.831Z,53.30
2019-05-21T12:36:44.175Z,54.50
2019-05-21T12:41:48.508Z,53.60
2019-05-21T12:46:52.865Z,52.00
2019-05-21T12:51:57.283Z,50.40
2019-05-21T12:57:01.658Z,50.30
2019-05-21T13:02:06.113Z,49.10
2019-05-21T13:07:10.653Z,48.20
2019-05-21T13:12:15.082Z,46.20
2019-05-21T13:17:19.651Z,46.40
2019-05-21T13:22:24.297Z,45.20
2019-05-21T13:27:28.676Z,43.50
2019-05-21T13:32:33.072Z,43.70
2019-05-21T13:37:37.464Z,42.70
2019-05-21T13:42:42.335Z,38.80
2019-05-21T13:47:46.812Z,38.20
2019-05-21T13:52:51.475Z,40.40
2019-05-21T13:57:56.138Z,42.50
2019-05-21T14:03:02.392Z,43.80
2019-05-21T14:08:06.809Z,46.00
2019-05-21T14:13:11.601Z,45.90
2019-05-21T14:18:15.951Z,48.60
2019-05-21T14:23:20.356Z,47.20
2019-05-21T14:28:24.759Z,48.00
2019-05-21T14:33:29.218Z,35.50
2019-05-21T14:38:33.597Z,29.40
2019-05-21T14:43:38.026Z,27.60
2019-05-21T14:48:42.412Z,22.70
2019-05-21T14:53:47.080Z,22.90
2019-05-21T14:58:51.470Z,21.10
2019-05-21T15:03:55.982Z,23.80
2019-05-21T15:09:00.430Z,22.70
2019-05-21T15:14:04.971Z,25.10
2019-05-21T15:19:09.455Z,24.70
2019-05-21T15:24:14.805Z,25.30
2019-05-21T15:29:20.191Z,28.60
2019-05-21T15:34:24.519Z,33.10
2019-05-21T15:39:28.878Z,27.00
2019-05-21T15:44:33.217Z,28.50
2019-05-21T15:49:38.575Z,35.90
2019-05-21T15:54:42.928Z,36.40
2019-05-21T15:59:47.300Z,41.90
2019-05-21T16:04:51.784Z,46.80
2019-05-21T16:09:56.286Z,50.50
2019-05-21T16:15:00.697Z,53.50
2019-05-21T16:20:10.004Z,53.50
2019-05-21T16:25:16.543Z,51.70
2019-05-21T16:30:20.951Z,53.90
2019-05-21T16:35:25.334Z,55.00
2019-05-21T16:40:29.734Z,56.70
2019-05-21T16:45:34.069Z,58.50
2019-05-21T16:50:44.222Z,59.10
2019-05-21T16:55:50.040Z,60.00
2019-05-21T17:00:54.451Z,62.90
2019-05-21T17:05:58.801Z,65.40
2019-05-21T17:11:03.146Z,66.10
2019-05-21T17:16:07.499Z,65.70
2019-05-21T17:21:11.959Z,65.80
2019-05-21T17:26:16.307Z,62.90
2019-05-21T17:31:20.746Z,62.70
2019-05-21T17:36:25.165Z,60.70
2019-05-21T17:41:29.508Z,61.00
2019-05-21T17:46:33.924Z,62.40
2019-05-21T17:51:38.275Z,65.00
2019-05-21T17:56:42.680Z,66.50
2019-05-21T18:01:47.195Z,69.40
2019-05-21T18:06:51.604Z,71.30
2019-05-21T18:12:00.447Z,73.30
2019-05-21T18:17:05.627Z,75.60
2019-05-21T18:22:12.906Z,78.00
2019-05-21T18:27:17.717Z,79.30
2019-05-21T18:32:22.174Z,81.80
2019-05-21T18:37:27.665Z,82.80
2019-05-21T18:42:32.119Z,84.10
2019-05-21T18:47:36.547Z,84.60
2019-05-21T18:52:41.025Z,85.40
2019-05-21T18:57:45.447Z,87.20
2019-05-21T19:02:50.629Z,88.90
2019-05-21T19:07:55.059Z,90.20
2019-05-21T19:13:01.357Z,90.60
2019-05-21T19:18:06.163Z,90.60
2019-05-21T19:23:10.517Z,90.90
2019-05-21T19:28:14.933Z,91.20
2019-05-21T19:33:19.284Z,91.60
2019-05-21T19:38:23.793Z,91.30
2019-05-21T19:43:29.416Z,91.80
2019-05-21T19:48:35.035Z,92.30
2019-05-21T19:53:39.373Z,92.00
2019-05-21T19:58:43.816Z,92.40
2019-05-21T20:03:48.905Z,92.80
2019-05-21T20:08:55.920Z,93.40
2019-05-21T20:14:01.324Z,94.70
2019-05-21T20:19:06.217Z,95.70
2019-05-21T20:24:10.644Z,98.30
2019-05-21T20:29:16.180Z,99.90
2019-05-21T20:34:20.511Z,99.90
2019-05-21T20:39:26.508Z,99.90
2019-05-21T20:44:31.008Z,99.90
2019-05-21T20:49:35.920Z,99.90
2019-05-21T20:54:42.715Z,99.90
2019-05-21T20:59:47.124Z,99.90
2019-05-21T21:04:51.575Z,99.90
2019-05-21T21:09:56.044Z,99.90
2019-05-21T21:15:01.735Z,99.90
2019-05-21T21:20:07.830Z,99.90
2019-05-21T21:25:13.348Z,99.90
2019-05-21T21:30:17.855Z,99.90
2019-05-21T21:35:22.977Z,99.90
2019-05-21T21:40:27.363Z,99.90
2019-05-21T21:45:32.327Z,99.90
2019-05-21T21:50:38.802Z,99.90
2019-05-21T21:55:43.224Z,99.90
2019-05-21T22:01:14.770Z,99.90
2019-05-21T22:06:22.413Z,99.90
2019-05-21T22:11:28.200Z,99.90
2019-05-21T22:16:33.575Z,99.90
2019-05-21T22:21:38.834Z,99.90
2019-05-21T22:26:43.757Z,99.90
2019-05-21T22:31:48.388Z,99.90
2019-05-21T22:36:53.121Z,99.90
2019-05-21T22:41:57.611Z,99.90
2019-05-21T22:47:02.603Z,99.90
2019-05-21T22:52:06.983Z,99.90
2019-05-21T22:57:11.419Z,99.90
2019-05-21T23:02:17.470Z,99.90
2019-05-21T23:07:21.968Z,99.90
2019-05-21T23:12:27.249Z,99.90
2019-05-21T23:17:31.652Z,99.90
2019-05-21T23:22:38.181Z,99.90
2019-05-21T23:27:42.810Z,99.90
2019-05-21T23:32:47.144Z,99.90
2019-05-21T23:37:52.033Z,99.90
2019-05-21T23:42:56.459Z,99.90
2019-05-21T23:48:02.600Z,99.90
2019-05-21T23:53:08.043Z,99.90
2019-05-21T23:58:13.009Z,99.90
