createdAt,value
2022-10-01T00:06:40.630Z,23.20
2022-10-01T00:13:23.604Z,23.10
2022-10-01T00:20:13.970Z,23.70
2022-10-01T00:26:57.272Z,22.40
2022-10-01T00:33:40.080Z,22.90
2022-10-01T00:40:22.984Z,24.10
2022-10-01T00:47:20.462Z,25.30
2022-10-01T00:54:03.411Z,23.20
2022-10-01T01:00:46.282Z,24.10
2022-10-01T01:07:32.118Z,25.70
2022-10-01T01:14:23.704Z,25.80
2022-10-01T01:35:18.319Z,30.20
2022-10-01T01:42:02.354Z,32.80
2022-10-01T01:48:45.461Z,31.60
2022-10-01T01:55:27.213Z,32.00
2022-10-01T02:02:18.948Z,34.20
2022-10-01T02:09:09.100Z,30.20
2022-10-01T02:16:03.670Z,29.10
2022-10-01T02:22:55.385Z,29.50
2022-10-01T02:29:38.164Z,27.30
2022-10-01T02:36:20.895Z,27.50
2022-10-01T02:43:05.463Z,27.50
2022-10-01T02:49:47.998Z,27.40
2022-10-01T02:56:31.194Z,28.20
2022-10-01T03:03:13.862Z,28.20
2022-10-01T03:09:56.597Z,41.00
2022-10-01T03:16:39.381Z,26.40
2022-10-01T03:23:22.151Z,27.50
2022-10-01T03:30:05.059Z,29.20
2022-10-01T03:36:47.717Z,29.40
2022-10-01T03:43:30.506Z,27.40
2022-10-01T03:50:13.217Z,29.70
2022-10-01T03:56:55.808Z,30.70
2022-10-01T04:03:38.604Z,28.70
2022-10-01T04:10:21.380Z,28.10
2022-10-01T04:17:04.797Z,26.70
2022-10-01T04:23:47.662Z,28.20
2022-10-01T04:30:30.634Z,29.40
2022-10-01T04:37:13.548Z,26.60
2022-10-01T04:43:56.142Z,25.20
2022-10-01T04:50:38.622Z,25.90
2022-10-01T04:57:21.464Z,26.70
2022-10-01T05:04:04.321Z,24.20
2022-10-01T05:10:47.237Z,25.40
2022-10-01T05:17:30.028Z,24.80
2022-10-01T05:24:12.562Z,22.60
2022-10-01T05:30:55.279Z,26.10
2022-10-01T05:37:37.648Z,27.20
2022-10-01T05:44:20.442Z,26.40
2022-10-01T05:50:02.908Z,27.00
2022-10-01T05:55:37.640Z,26.10
2022-10-01T06:01:43.320Z,28.50
2022-10-01T06:08:25.755Z,25.40
2022-10-01T06:15:08.517Z,26.10
2022-10-01T06:21:51.341Z,23.00
2022-10-01T06:28:34.021Z,25.80
2022-10-01T06:35:17.317Z,24.00
2022-10-01T06:42:00.701Z,24.90
2022-10-01T06:48:45.656Z,25.00
2022-10-01T06:55:28.434Z,26.30
2022-10-01T07:02:15.121Z,25.60
2022-10-01T07:08:59.167Z,25.40
2022-10-01T07:15:46.155Z,24.70
2022-10-01T07:22:29.208Z,26.60
2022-10-01T07:29:15.023Z,24.10
2022-10-01T07:35:57.975Z,24.50
2022-10-01T07:42:40.235Z,24.30
2022-10-01T07:49:23.064Z,25.10
2022-10-01T07:54:52.893Z,24.60
2022-10-01T08:01:15.566Z,24.90
2022-10-01T08:07:59.531Z,25.20
2022-10-01T08:13:42.759Z,23.70
2022-10-01T08:19:04.742Z,22.70
2022-10-01T08:24:27.103Z,24.30
2022-10-01T08:30:29.823Z,21.00
2022-10-01T08:36:33.697Z,22.40
2022-10-01T08:43:15.419Z,21.90
2022-10-01T08:50:04.121Z,21.60
2022-10-01T08:56:08.407Z,22.90
2022-10-01T09:02:00.868Z,22.10
2022-10-01T09:08:38.063Z,20.80
2022-10-01T09:14:47.486Z,22.40
2022-10-01T09:20:40.292Z,21.10
2022-10-01T09:27:03.686Z,19.90
2022-10-01T09:33:52.412Z,20.90
2022-10-01T09:40:17.554Z,20.10
2022-10-01T09:46:42.828Z,20.30
2022-10-01T09:52:22.732Z,19.10
2022-10-01T09:58:29.240Z,19.00
2022-10-01T10:03:59.210Z,19.20
2022-10-01T10:14:59.109Z,19.50
2022-10-01T10:20:25.383Z,21.40
2022-10-01T10:26:07.504Z,21.20
2022-10-01T10:32:30.147Z,19.60
2022-10-01T10:38:52.833Z,16.00
2022-10-01T10:45:35.232Z,14.90
2022-10-01T10:52:23.453Z,17.10
2022-10-01T10:59:11.757Z,14.10
2022-10-01T11:05:54.250Z,13.30
2022-10-01T11:12:47.159Z,13.70
2022-10-01T11:19:26.732Z,10.50
2022-10-01T11:26:13.704Z,11.80
2022-10-01T11:32:37.374Z,10.00
2022-10-01T11:39:20.431Z,10.00
2022-10-01T11:46:14.220Z,9.60
2022-10-01T11:53:02.296Z,9.30
2022-10-01T12:00:14.067Z,9.40
2022-10-01T12:06:57.063Z,9.90
2022-10-01T12:13:40.741Z,7.90
2022-10-01T12:20:26.657Z,8.10
2022-10-01T12:27:16.359Z,8.00
2022-10-01T12:34:10.052Z,8.00
2022-10-01T12:41:23.109Z,8.00
2022-10-01T12:48:25.165Z,6.30
2022-10-01T13:49:21.229Z,21.20
2022-10-01T13:56:04.500Z,6.00
2022-10-01T14:03:02.706Z,6.40
2022-10-01T14:09:46.197Z,6.90
2022-10-01T14:16:47.336Z,7.00
2022-10-01T14:23:30.068Z,5.80
2022-10-01T14:30:18.750Z,5.60
2022-10-01T14:37:16.225Z,6.70
2022-10-01T14:44:07.332Z,7.30
2022-10-01T14:50:50.184Z,8.30
2022-10-01T14:57:34.106Z,8.20
2022-10-01T15:04:20.277Z,7.30
2022-10-01T15:11:06.485Z,8.40
2022-10-01T15:17:49.962Z,7.70
2022-10-01T15:24:32.950Z,7.90
2022-10-01T15:31:16.133Z,8.40
2022-10-01T15:37:58.912Z,12.00
2022-10-01T15:44:47.479Z,8.80
2022-10-01T15:57:56.166Z,10.00
2022-10-01T16:04:41.696Z,10.80
2022-10-01T16:11:31.665Z,10.30
2022-10-01T16:18:20.476Z,10.80
2022-10-01T16:25:09.384Z,10.10
2022-10-01T16:31:52.299Z,9.70
2022-10-01T16:38:36.326Z,11.20
2022-10-01T16:45:21.357Z,13.00
2022-10-01T16:52:04.412Z,14.00
2022-10-01T16:58:49.731Z,17.40
2022-10-01T17:05:32.563Z,16.70
2022-10-01T17:12:16.821Z,18.00
2022-10-01T17:18:59.630Z,25.40
2022-10-01T17:25:42.983Z,18.70
2022-10-01T17:32:27.263Z,19.60
2022-10-01T17:39:10.106Z,17.00
2022-10-01T17:45:53.126Z,17.90
2022-10-01T17:52:36.309Z,19.10
2022-10-01T17:59:19.401Z,16.40
2022-10-01T18:06:04.521Z,12.80
2022-10-01T18:12:47.559Z,11.40
2022-10-01T18:26:39.408Z,4.00
2022-10-01T18:33:23.415Z,4.40
2022-10-01T18:40:12.711Z,3.90
2022-10-01T18:46:59.678Z,3.30
2022-10-01T18:53:45.052Z,2.70
2022-10-01T19:00:43.908Z,3.10
2022-10-01T19:34:17.289Z,6.90
2022-10-01T19:41:16.158Z,6.30
2022-10-01T19:48:08.995Z,6.70
2022-10-01T19:54:56.197Z,7.60
2022-10-01T20:08:11.517Z,5.60
2022-10-01T20:15:08.672Z,5.30
2022-10-01T20:22:07.233Z,5.80
2022-10-01T20:29:08.354Z,5.60
2022-10-01T20:35:57.067Z,4.60
2022-10-01T20:56:13.588Z,5.20
2022-10-01T21:03:12.636Z,6.70
2022-10-01T21:09:58.907Z,6.10
2022-10-01T21:16:57.104Z,6.90
2022-10-01T21:30:30.016Z,7.30
2022-10-01T22:38:41.550Z,7.20
2022-10-01T22:45:24.636Z,7.20
2022-10-01T22:52:20.230Z,6.40
2022-10-01T22:59:21.938Z,7.00
2022-10-01T23:06:18.143Z,7.10
2022-10-01T23:47:23.799Z,5.20
2022-10-01T23:54:37.972Z,4.80
