createdAt,value
2022-11-01T00:02:02.941Z,33.10
2022-11-01T00:04:31.041Z,25.98
2022-11-01T00:06:59.500Z,22.50
2022-11-01T00:09:27.696Z,19.60
2022-11-01T00:11:55.993Z,21.55
2022-11-01T00:14:25.441Z,24.42
2022-11-01T00:16:53.815Z,23.40
2022-11-01T00:19:21.968Z,23.60
2022-11-01T00:21:50.519Z,22.45
2022-11-01T00:24:18.627Z,23.10
2022-11-01T00:29:19.968Z,22.35
2022-11-01T00:31:49.999Z,26.02
2022-11-01T00:34:18.391Z,23.83
2022-11-01T00:36:46.650Z,22.50
2022-11-01T00:39:15.511Z,24.95
2022-11-01T00:41:44.190Z,23.13
2022-11-01T00:44:12.391Z,25.40
2022-11-01T00:46:40.722Z,37.85
2022-11-01T00:49:10.260Z,38.25
2022-11-01T00:51:38.551Z,32.17
2022-11-01T00:54:06.824Z,27.77
2022-11-01T00:56:35.150Z,25.98
2022-11-01T00:59:03.380Z,28.40
2022-11-01T01:01:32.739Z,32.83
2022-11-01T01:04:01.059Z,31.20
2022-11-01T01:06:30.750Z,28.05
2022-11-01T01:09:00.068Z,28.38
2022-11-01T01:11:28.633Z,32.85
2022-11-01T01:13:56.722Z,33.55
2022-11-01T01:16:25.019Z,32.28
2022-11-01T01:18:53.160Z,32.25
2022-11-01T01:21:21.466Z,37.97
2022-11-01T01:23:52.020Z,38.38
2022-11-01T01:26:20.302Z,36.92
2022-11-01T01:28:48.708Z,35.65
2022-11-01T01:31:17.020Z,37.42
2022-11-01T01:33:45.187Z,37.00
2022-11-01T01:36:13.459Z,33.25
2022-11-01T01:38:41.815Z,37.30
2022-11-01T01:41:28.756Z,36.80
2022-11-01T01:43:57.034Z,38.42
2022-11-01T01:46:25.362Z,37.00
2022-11-01T01:48:57.926Z,37.08
2022-11-01T01:51:29.096Z,36.33
2022-11-01T01:53:58.460Z,36.97
2022-11-01T01:56:31.270Z,35.10
2022-11-01T01:59:02.578Z,34.03
2022-11-01T02:03:59.326Z,33.60
2022-11-01T02:06:27.621Z,31.85
2022-11-01T02:08:57.486Z,30.50
2022-11-01T02:11:25.810Z,35.05
2022-11-01T02:13:55.339Z,33.42
2022-11-01T02:16:48.585Z,32.85
2022-11-01T02:20:07.145Z,30.20
2022-11-01T02:22:50.743Z,27.48
2022-11-01T02:25:27.834Z,28.17
2022-11-01T02:28:06.972Z,26.10
2022-11-01T02:30:40.966Z,25.67
2022-11-01T02:33:19.363Z,23.27
2022-11-01T02:35:55.540Z,22.90
2022-11-01T02:38:28.016Z,21.90
2022-11-01T02:41:01.489Z,20.95
2022-11-01T02:43:34.786Z,20.15
2022-11-01T02:46:23.743Z,20.38
2022-11-01T02:48:54.485Z,18.65
2022-11-01T02:51:23.915Z,18.17
2022-11-01T02:53:52.404Z,17.77
2022-11-01T02:56:22.898Z,17.77
2022-11-01T02:58:52.889Z,17.15
2022-11-01T03:01:25.180Z,18.05
2022-11-01T03:03:57.472Z,16.90
2022-11-01T03:06:29.332Z,16.17
2022-11-01T03:08:59.412Z,16.83
2022-11-01T03:11:30.064Z,16.50
2022-11-01T03:14:02.468Z,15.73
2022-11-01T03:16:34.386Z,14.55
2022-11-01T03:19:15.930Z,14.43
2022-11-01T03:21:48.429Z,15.18
2022-11-01T03:24:23.394Z,14.63
2022-11-01T03:26:56.336Z,15.23
2022-11-01T03:29:26.014Z,17.17
2022-11-01T03:31:54.805Z,16.77
2022-11-01T03:34:25.324Z,17.00
2022-11-01T03:36:57.573Z,15.75
2022-11-01T03:39:28.624Z,17.20
2022-11-01T03:42:03.070Z,16.20
2022-11-01T03:44:34.630Z,18.20
2022-11-01T03:47:03.360Z,19.98
2022-11-01T03:49:33.016Z,18.25
2022-11-01T03:52:01.313Z,18.52
2022-11-01T03:54:30.182Z,19.00
2022-11-01T03:56:58.471Z,18.35
2022-11-01T03:59:26.937Z,18.38
2022-11-01T04:01:55.133Z,17.63
2022-11-01T04:04:23.774Z,18.02
2022-11-01T04:06:53.353Z,19.52
2022-11-01T04:09:21.653Z,17.73
2022-11-01T04:11:49.757Z,17.40
2022-11-01T04:14:35.238Z,20.27
2022-11-01T04:17:20.617Z,18.17
2022-11-01T04:20:06.237Z,17.88
2022-11-01T04:22:36.614Z,17.33
2022-11-01T04:25:05.236Z,16.10
2022-11-01T04:27:33.450Z,16.63
2022-11-01T04:30:01.667Z,17.42
2022-11-01T04:32:29.835Z,16.73
2022-11-01T04:34:58.120Z,16.65
2022-11-01T04:37:26.223Z,19.92
2022-11-01T04:39:55.934Z,20.52
2022-11-01T04:42:23.933Z,19.85
2022-11-01T04:44:52.211Z,21.30
2022-11-01T04:47:20.326Z,21.70
2022-11-01T04:49:48.502Z,20.40
2022-11-01T04:52:16.623Z,19.58
2022-11-01T04:54:45.600Z,18.85
2022-11-01T04:57:24.392Z,17.13
2022-11-01T04:59:53.247Z,16.15
2022-11-01T05:02:21.846Z,15.38
2022-11-01T05:04:50.285Z,14.95
2022-11-01T05:07:18.385Z,15.32
2022-11-01T05:09:46.752Z,12.45
2022-11-01T05:12:16.243Z,13.65
2022-11-01T05:14:44.423Z,13.38
2022-11-01T05:17:12.850Z,14.43
2022-11-01T05:19:41.312Z,18.83
2022-11-01T05:22:09.460Z,20.10
2022-11-01T05:24:37.867Z,16.98
2022-11-01T05:27:06.085Z,16.65
2022-11-01T05:29:35.887Z,16.58
2022-11-01T05:32:04.119Z,16.15
2022-11-01T05:34:32.530Z,15.52
2022-11-01T05:37:00.680Z,14.10
2022-11-01T05:39:29.095Z,12.45
2022-11-01T05:42:00.011Z,13.00
2022-11-01T05:44:31.080Z,12.40
2022-11-01T05:47:00.579Z,11.98
2022-11-01T05:49:29.031Z,11.70
2022-11-01T05:51:57.035Z,11.43
2022-11-01T05:54:25.365Z,11.48
2022-11-01T05:56:53.595Z,10.75
2022-11-01T05:59:22.089Z,10.85
2022-11-01T06:01:50.387Z,10.38
2022-11-01T06:04:20.365Z,11.30
2022-11-01T06:06:48.540Z,9.07
2022-11-01T06:09:16.868Z,11.07
2022-11-01T06:11:44.926Z,10.15
2022-11-01T06:14:13.382Z,10.35
2022-11-01T06:16:41.485Z,9.73
2022-11-01T06:19:10.469Z,9.95
2022-11-01T06:21:40.033Z,9.40
2022-11-01T06:24:09.068Z,8.82
2022-11-01T06:26:37.161Z,9.68
2022-11-01T06:29:06.395Z,9.13
2022-11-01T06:31:34.534Z,8.65
2022-11-01T06:34:02.956Z,8.65
2022-11-01T06:36:31.068Z,8.65
2022-11-01T06:39:00.755Z,8.45
2022-11-01T06:41:28.951Z,7.15
2022-11-01T06:43:57.419Z,7.95
2022-11-01T06:46:27.199Z,6.80
2022-11-01T06:48:55.548Z,7.70
2022-11-01T06:51:23.937Z,7.22
2022-11-01T06:53:52.360Z,6.85
2022-11-01T06:56:22.021Z,6.90
2022-11-01T06:58:50.503Z,7.30
2022-11-01T07:01:19.307Z,7.55
2022-11-01T07:03:47.663Z,7.00
2022-11-01T07:06:15.935Z,7.30
2022-11-01T07:08:44.195Z,6.88
2022-11-01T07:11:12.399Z,7.30
2022-11-01T07:13:43.257Z,7.28
2022-11-01T07:16:11.492Z,7.10
2022-11-01T07:18:39.753Z,12.55
2022-11-01T07:21:07.926Z,10.75
2022-11-01T07:23:36.206Z,11.63
2022-11-01T07:26:04.639Z,17.35
2022-11-01T07:28:32.969Z,9.93
2022-11-01T07:31:02.539Z,7.93
2022-11-01T07:33:30.848Z,7.43
2022-11-01T07:35:59.079Z,7.35
2022-11-01T07:38:27.495Z,7.93
2022-11-01T07:40:55.587Z,7.93
2022-11-01T07:43:24.087Z,8.40
2022-11-01T07:45:52.261Z,7.90
2022-11-01T07:48:22.212Z,8.98
2022-11-01T07:50:50.328Z,6.30
2022-11-01T07:53:20.237Z,6.43
2022-11-01T07:55:48.676Z,6.13
2022-11-01T07:58:17.364Z,5.60
2022-11-01T08:00:46.320Z,5.20
2022-11-01T08:03:16.270Z,5.53
2022-11-01T08:05:46.763Z,4.95
2022-11-01T08:08:15.537Z,5.63
2022-11-01T08:10:43.964Z,5.38
2022-11-01T08:13:17.037Z,5.18
2022-11-01T08:15:45.761Z,5.40
2022-11-01T08:18:14.369Z,5.95
2022-11-01T08:20:42.541Z,5.40
2022-11-01T08:23:12.928Z,5.68
2022-11-01T08:25:41.329Z,6.35
2022-11-01T08:28:13.190Z,5.38
2022-11-01T08:30:42.586Z,5.07
2022-11-01T08:33:11.589Z,4.80
2022-11-01T08:35:39.857Z,3.95
2022-11-01T08:38:08.201Z,4.72
2022-11-01T08:40:38.039Z,5.00
2022-11-01T08:43:06.739Z,4.57
2022-11-01T08:45:34.964Z,4.35
2022-11-01T08:48:05.409Z,4.35
2022-11-01T08:50:34.894Z,4.25
2022-11-01T08:53:06.109Z,4.40
2022-11-01T08:55:37.556Z,4.43
2022-11-01T08:58:08.167Z,4.03
2022-11-01T09:00:37.000Z,3.88
2022-11-01T09:03:05.761Z,4.40
2022-11-01T09:05:34.516Z,4.10
2022-11-01T09:08:03.338Z,3.88
2022-11-01T09:10:32.435Z,4.47
2022-11-01T09:13:01.755Z,4.65
2022-11-01T09:15:32.912Z,4.55
2022-11-01T09:18:06.483Z,4.90
2022-11-01T09:20:34.767Z,3.90
2022-11-01T09:23:03.329Z,4.03
2022-11-01T09:25:31.847Z,4.75
2022-11-01T09:28:00.143Z,4.63
2022-11-01T09:30:28.890Z,4.15
2022-11-01T09:32:58.592Z,4.38
2022-11-01T09:35:26.796Z,4.18
2022-11-01T09:37:59.183Z,4.30
2022-11-01T09:40:28.894Z,5.03
2022-11-01T09:43:01.504Z,3.83
2022-11-01T09:45:32.965Z,4.32
2022-11-01T09:48:03.440Z,4.57
2022-11-01T09:50:34.479Z,4.70
2022-11-01T09:53:04.789Z,4.85
2022-11-01T09:55:42.772Z,5.03
2022-11-01T09:58:20.535Z,5.70
2022-11-01T10:00:56.553Z,5.25
2022-11-01T10:03:35.242Z,5.03
2022-11-01T10:06:12.009Z,5.18
2022-11-01T10:08:50.677Z,4.82
2022-11-01T10:11:33.047Z,5.05
2022-11-01T10:14:08.662Z,5.15
2022-11-01T10:16:38.328Z,5.30
2022-11-01T10:19:14.932Z,4.93
2022-11-01T10:21:46.691Z,5.55
2022-11-01T10:24:21.942Z,8.68
2022-11-01T10:26:53.736Z,5.55
2022-11-01T10:29:24.532Z,5.25
2022-11-01T10:31:54.433Z,4.65
2022-11-01T10:34:26.975Z,4.63
2022-11-01T10:37:02.528Z,5.10
2022-11-01T10:40:09.228Z,4.95
2022-11-01T10:42:23.661Z,5.50
2022-11-01T10:44:55.424Z,5.75
2022-11-01T10:47:25.490Z,5.70
2022-11-01T10:50:12.388Z,4.93
2022-11-01T10:52:47.897Z,10.57
2022-11-01T10:55:19.968Z,5.43
2022-11-01T10:57:52.368Z,4.57
2022-11-01T11:00:22.010Z,4.90
2022-11-01T11:02:52.598Z,4.80
2022-11-01T11:05:22.688Z,4.60
2022-11-01T11:07:50.802Z,5.23
2022-11-01T11:10:24.099Z,5.07
2022-11-01T11:12:56.714Z,5.32
2022-11-01T11:15:37.407Z,5.32
2022-11-01T11:18:10.087Z,5.28
2022-11-01T11:20:40.836Z,4.75
2022-11-01T11:23:10.447Z,5.47
2022-11-01T11:25:38.721Z,5.05
2022-11-01T11:28:07.122Z,4.75
2022-11-01T11:30:36.657Z,4.70
2022-11-01T11:33:04.963Z,5.45
2022-11-01T11:35:37.083Z,5.30
2022-11-01T11:38:07.732Z,5.03
2022-11-01T11:43:23.350Z,5.20
2022-11-01T11:46:04.959Z,5.10
2022-11-01T11:48:33.164Z,6.22
2022-11-01T11:51:03.345Z,6.00
2022-11-01T11:53:33.514Z,4.70
2022-11-01T11:56:03.890Z,5.72
2022-11-01T11:58:35.165Z,6.20
2022-11-01T12:01:06.115Z,5.88
2022-11-01T12:03:45.541Z,6.22
2022-11-01T12:06:20.354Z,6.18
2022-11-01T12:08:51.435Z,6.90
2022-11-01T12:11:21.101Z,7.18
2022-11-01T12:14:01.870Z,6.85
2022-11-01T12:16:30.698Z,6.68
2022-11-01T12:19:00.760Z,7.18
2022-11-01T12:21:31.007Z,6.33
2022-11-01T12:24:04.659Z,7.38
2022-11-01T12:26:35.131Z,7.28
2022-11-01T12:29:11.285Z,7.53
2022-11-01T12:31:42.227Z,7.65
2022-11-01T12:34:17.116Z,7.07
2022-11-01T12:36:48.380Z,6.85
2022-11-01T12:39:30.634Z,7.45
2022-11-01T12:42:02.351Z,7.00
2022-11-01T12:44:36.392Z,7.30
2022-11-01T12:47:08.709Z,6.93
2022-11-01T12:49:43.076Z,6.85
2022-11-01T12:52:19.952Z,6.43
2022-11-01T12:54:58.600Z,7.35
2022-11-01T12:57:27.263Z,7.95
2022-11-01T12:59:55.334Z,6.82
2022-11-01T13:02:38.856Z,8.00
2022-11-01T13:05:12.062Z,7.22
2022-11-01T13:07:48.534Z,6.57
2022-11-01T13:10:22.244Z,6.13
2022-11-01T13:12:56.983Z,7.38
2022-11-01T13:15:29.229Z,7.82
2022-11-01T13:18:03.637Z,7.75
2022-11-01T13:20:48.515Z,7.05
2022-11-01T13:23:20.840Z,7.78
2022-11-01T13:25:54.190Z,6.97
2022-11-01T13:28:32.798Z,7.40
2022-11-01T13:31:05.188Z,7.30
2022-11-01T13:33:38.916Z,7.55
2022-11-01T13:36:11.971Z,7.68
2022-11-01T13:38:47.530Z,8.55
2022-11-01T13:41:20.638Z,8.27
2022-11-01T13:43:52.125Z,7.43
2022-11-01T13:49:12.790Z,8.20
2022-11-01T13:51:42.162Z,7.40
2022-11-01T13:54:16.492Z,7.15
2022-11-01T13:56:55.295Z,7.40
2022-11-01T13:59:35.171Z,7.95
2022-11-01T14:02:36.200Z,7.75
2022-11-01T14:05:07.186Z,9.50
2022-11-01T14:07:37.467Z,9.30
2022-11-01T14:10:12.086Z,8.60
2022-11-01T14:12:48.255Z,10.00
2022-11-01T14:15:21.005Z,10.40
2022-11-01T14:18:08.587Z,8.80
2022-11-01T14:20:50.896Z,8.25
2022-11-01T14:23:52.562Z,8.55
2022-11-01T14:26:25.938Z,9.00
2022-11-01T14:28:59.135Z,7.82
2022-11-01T14:31:30.034Z,8.48
2022-11-01T14:34:00.539Z,9.70
2022-11-01T14:36:30.973Z,8.82
2022-11-01T14:39:02.667Z,8.20
2022-11-01T14:41:35.091Z,7.05
2022-11-01T14:44:12.298Z,8.20
2022-11-01T14:46:46.246Z,7.32
2022-11-01T14:49:22.321Z,8.52
2022-11-01T14:51:55.897Z,8.45
2022-11-01T14:54:27.704Z,7.90
2022-11-01T14:56:58.107Z,8.18
2022-11-01T14:59:29.061Z,8.02
2022-11-01T15:02:02.679Z,7.60
2022-11-01T15:04:33.507Z,7.95
2022-11-01T15:07:02.119Z,7.77
2022-11-01T15:09:32.349Z,7.32
2022-11-01T15:12:06.133Z,7.27
2022-11-01T15:14:37.149Z,7.30
2022-11-01T15:17:07.095Z,8.05
2022-11-01T15:19:38.066Z,7.78
2022-11-01T15:22:06.655Z,7.60
2022-11-01T15:24:36.158Z,8.50
2022-11-01T15:27:09.025Z,8.23
2022-11-01T15:29:38.558Z,8.38
2022-11-01T15:32:07.079Z,8.85
2022-11-01T15:34:36.499Z,8.63
2022-11-01T15:37:12.404Z,9.35
2022-11-01T15:39:40.614Z,8.90
2022-11-01T15:42:15.235Z,8.75
2022-11-01T15:44:46.319Z,11.95
2022-11-01T15:47:18.287Z,10.25
2022-11-01T15:52:36.781Z,15.57
2022-11-01T15:55:07.218Z,14.50
2022-11-01T15:57:38.958Z,19.20
2022-11-01T16:00:18.113Z,14.38
2022-11-01T16:02:47.759Z,20.05
2022-11-01T16:05:19.436Z,14.07
2022-11-01T16:07:48.865Z,17.38
2022-11-01T16:10:19.746Z,14.60
2022-11-01T16:12:48.325Z,17.88
2022-11-01T16:15:25.798Z,18.17
2022-11-01T16:17:57.296Z,17.27
2022-11-01T16:20:32.842Z,15.98
2022-11-01T16:23:02.458Z,16.42
2022-11-01T16:25:32.784Z,15.90
2022-11-01T16:28:05.130Z,15.00
2022-11-01T16:30:40.943Z,14.80
2022-11-01T16:33:13.536Z,14.80
2022-11-01T16:35:42.130Z,16.95
2022-11-01T16:38:26.580Z,13.18
2022-11-01T16:40:57.028Z,11.48
2022-11-01T16:43:26.658Z,10.10
2022-11-01T16:45:56.546Z,11.18
2022-11-01T16:48:27.101Z,11.32
2022-11-01T16:50:56.440Z,11.50
2022-11-01T16:53:26.462Z,10.70
2022-11-01T16:56:05.679Z,12.13
2022-11-01T16:58:39.748Z,11.98
2022-11-01T17:01:16.570Z,12.55
2022-11-01T17:03:44.958Z,14.68
2022-11-01T17:06:13.303Z,13.90
2022-11-01T17:08:41.828Z,13.35
2022-11-01T17:11:10.083Z,14.07
2022-11-01T17:13:38.788Z,13.25
2022-11-01T17:16:07.796Z,13.98
2022-11-01T17:18:40.887Z,14.80
2022-11-01T17:21:11.773Z,14.50
2022-11-01T17:23:40.138Z,15.55
2022-11-01T17:26:10.779Z,16.65
2022-11-01T17:28:45.508Z,18.08
2022-11-01T17:31:16.166Z,18.08
2022-11-01T17:33:45.951Z,15.82
2022-11-01T17:36:15.070Z,14.65
2022-11-01T17:38:45.131Z,15.10
2022-11-01T17:41:19.777Z,15.93
2022-11-01T17:43:48.194Z,15.60
2022-11-01T17:46:19.063Z,16.05
2022-11-01T17:48:48.866Z,15.95
2022-11-01T17:51:17.796Z,16.25
2022-11-01T17:53:46.421Z,16.42
2022-11-01T17:56:14.450Z,15.90
2022-11-01T17:58:49.419Z,15.10
2022-11-01T18:01:23.593Z,17.05
2022-11-01T18:03:53.781Z,14.38
2022-11-01T18:06:22.809Z,13.02
2022-11-01T18:08:52.744Z,14.40
2022-11-01T18:11:33.892Z,13.32
2022-11-01T18:14:05.373Z,15.32
2022-11-01T18:16:40.988Z,18.17
2022-11-01T18:19:38.185Z,16.70
2022-11-01T18:22:13.261Z,21.38
2022-11-01T18:24:44.537Z,22.30
2022-11-01T18:27:13.620Z,21.27
2022-11-01T18:29:43.096Z,19.90
2022-11-01T18:32:16.821Z,19.77
2022-11-01T18:34:49.589Z,17.17
2022-11-01T18:37:23.312Z,17.75
2022-11-01T18:39:59.711Z,19.95
2022-11-01T18:42:27.829Z,18.15
2022-11-01T18:44:58.645Z,17.40
2022-11-01T18:47:30.750Z,17.15
2022-11-01T18:50:03.124Z,19.35
2022-11-01T18:52:31.670Z,22.85
2022-11-01T18:55:00.051Z,19.65
2022-11-01T18:57:30.205Z,16.67
2022-11-01T18:59:59.121Z,15.60
2022-11-01T19:02:28.412Z,21.67
2022-11-01T19:05:07.611Z,22.95
2022-11-01T19:08:05.030Z,15.85
2022-11-01T19:10:24.474Z,16.35
2022-11-01T19:12:54.814Z,20.42
2022-11-01T19:15:25.187Z,16.98
2022-11-01T19:17:56.867Z,25.95
2022-11-01T19:20:28.968Z,26.88
2022-11-01T19:22:59.912Z,17.15
2022-11-01T19:25:31.829Z,24.73
2022-11-01T19:28:04.185Z,20.67
2022-11-01T19:30:34.491Z,17.00
2022-11-01T19:33:07.189Z,15.98
2022-11-01T19:35:36.957Z,15.52
2022-11-01T19:38:05.583Z,16.23
2022-11-01T19:40:35.219Z,17.15
2022-11-01T19:43:11.313Z,19.88
2022-11-01T19:45:42.803Z,22.13
2022-11-01T19:48:12.269Z,22.23
2022-11-01T19:50:44.077Z,19.17
2022-11-01T19:53:17.596Z,18.38
2022-11-01T19:55:51.093Z,18.08
2022-11-01T19:58:29.796Z,19.63
2022-11-01T20:01:04.444Z,18.33
2022-11-01T20:03:39.497Z,18.08
2022-11-01T20:06:16.149Z,18.88
2022-11-01T20:08:46.295Z,18.27
2022-11-01T20:11:14.784Z,18.83
2022-11-01T20:13:43.010Z,19.20
2022-11-01T20:16:11.356Z,17.98
2022-11-01T20:18:39.533Z,18.17
2022-11-01T20:21:08.084Z,17.52
2022-11-01T20:23:39.056Z,18.13
2022-11-01T20:26:12.225Z,16.77
2022-11-01T20:28:40.343Z,18.27
2022-11-01T20:31:08.864Z,18.05
2022-11-01T20:33:37.188Z,17.40
2022-11-01T20:36:10.950Z,17.08
2022-11-01T20:38:41.199Z,16.65
2022-11-01T20:41:09.686Z,17.90
2022-11-01T20:43:37.873Z,17.77
2022-11-01T20:46:06.569Z,17.90
2022-11-01T20:48:34.766Z,20.02
2022-11-01T20:51:03.161Z,19.55
2022-11-01T20:53:31.280Z,18.92
2022-11-01T20:56:01.906Z,18.90
2022-11-01T20:58:30.102Z,19.60
2022-11-01T21:01:01.987Z,20.25
2022-11-01T21:03:30.220Z,20.70
2022-11-01T21:05:58.599Z,19.08
2022-11-01T21:08:29.632Z,18.58
2022-11-01T21:10:59.759Z,18.58
2022-11-01T21:13:31.587Z,18.77
2022-11-01T21:16:00.619Z,18.90
2022-11-01T21:18:37.295Z,17.80
2022-11-01T21:21:46.405Z,18.45
2022-11-01T21:24:34.070Z,18.90
2022-11-01T21:30:17.253Z,16.92
2022-11-01T21:32:46.345Z,17.95
2022-11-01T21:35:38.507Z,17.08
2022-11-01T21:38:27.444Z,16.58
2022-11-01T21:40:56.287Z,17.75
2022-11-01T21:43:31.116Z,17.30
2022-11-01T21:46:00.644Z,17.63
2022-11-01T21:48:30.151Z,18.15
2022-11-01T21:50:58.235Z,16.67
2022-11-01T21:53:26.658Z,17.15
2022-11-01T21:55:54.825Z,17.25
2022-11-01T21:58:23.174Z,17.17
2022-11-01T22:00:51.332Z,17.83
2022-11-01T22:03:20.999Z,17.88
2022-11-01T22:05:52.347Z,17.88
2022-11-01T22:08:20.672Z,18.35
2022-11-01T22:10:48.765Z,17.50
2022-11-01T22:13:17.152Z,18.52
2022-11-01T22:15:45.198Z,17.55
2022-11-01T22:18:13.588Z,18.65
2022-11-01T22:20:43.009Z,18.45
2022-11-01T22:23:11.397Z,19.40
2022-11-01T22:25:39.664Z,19.08
2022-11-01T22:28:08.052Z,18.15
2022-11-01T22:30:36.302Z,19.48
2022-11-01T22:33:06.229Z,20.02
2022-11-01T22:35:34.680Z,20.63
2022-11-01T22:38:13.620Z,24.77
2022-11-01T22:40:41.773Z,25.45
2022-11-01T22:43:16.854Z,26.20
2022-11-01T22:45:45.446Z,26.42
2022-11-01T22:48:16.148Z,26.10
2022-11-01T22:50:44.651Z,24.30
2022-11-01T22:53:15.467Z,24.60
2022-11-01T22:55:44.721Z,22.45
2022-11-01T22:58:26.381Z,22.95
2022-11-01T23:00:56.123Z,24.48
2022-11-01T23:03:27.515Z,26.75
2022-11-01T23:05:57.068Z,25.65
2022-11-01T23:08:29.502Z,26.42
2022-11-01T23:10:58.320Z,25.05
2022-11-01T23:13:45.776Z,25.95
2022-11-01T23:16:23.173Z,26.42
2022-11-01T23:18:52.069Z,28.80
2022-11-01T23:21:21.064Z,26.40
2022-11-01T23:23:50.990Z,26.65
2022-11-01T23:26:20.327Z,27.20
2022-11-01T23:28:51.144Z,27.48
2022-11-01T23:31:19.727Z,27.02
2022-11-01T23:33:49.739Z,28.13
2022-11-01T23:36:19.914Z,27.38
2022-11-01T23:38:52.519Z,26.57
2022-11-01T23:41:23.163Z,26.23
2022-11-01T23:43:52.534Z,26.27
2022-11-01T23:46:21.002Z,26.75
2022-11-01T23:48:49.547Z,25.95
2022-11-01T23:51:21.453Z,25.80
2022-11-01T23:53:52.958Z,25.00
2022-11-01T23:58:53.473Z,23.35
