createdAt,value
2019-05-25T00:01:10.760Z,37.11
2019-05-25T00:03:40.379Z,37.12
2019-05-25T00:06:10.021Z,37.07
2019-05-25T00:08:39.521Z,37.04
2019-05-25T00:11:09.090Z,37.01
2019-05-25T00:13:38.861Z,37.00
2019-05-25T00:16:08.320Z,36.99
2019-05-25T00:18:37.879Z,36.98
2019-05-25T00:21:13.673Z,36.94
2019-05-25T00:23:41.509Z,36.91
2019-05-25T00:26:10.937Z,36.93
2019-05-25T00:28:40.375Z,37.02
2019-05-25T00:31:09.813Z,37.07
2019-05-25T00:33:39.226Z,37.04
2019-05-25T00:36:08.675Z,37.03
2019-05-25T00:38:38.080Z,36.99
2019-05-25T00:41:07.494Z,36.94
2019-05-25T00:43:37.031Z,36.91
2019-05-25T00:46:06.456Z,36.87
2019-05-25T00:48:35.901Z,36.86
2019-05-25T00:51:05.446Z,36.84
2019-05-25T00:53:34.874Z,36.83
2019-05-25T00:56:04.431Z,36.82
2019-05-25T00:58:33.956Z,36.79
2019-05-25T01:01:03.471Z,36.78
2019-05-25T01:03:32.878Z,36.76
2019-05-25T01:06:02.406Z,36.73
2019-05-25T01:08:31.824Z,36.72
2019-05-25T01:11:01.331Z,36.73
2019-05-25T01:13:30.783Z,36.71
2019-05-25T01:16:00.975Z,36.74
2019-05-25T01:18:30.437Z,36.69
2019-05-25T01:20:59.904Z,36.70
2019-05-25T01:23:29.645Z,36.68
2019-05-25T01:25:59.131Z,36.67
2019-05-25T01:28:28.625Z,36.66
2019-05-25T01:30:58.037Z,36.66
2019-05-25T01:33:27.556Z,36.63
2019-05-25T01:35:57.019Z,36.62
2019-05-25T01:38:26.425Z,36.64
2019-05-25T01:40:55.836Z,36.62
2019-05-25T01:43:25.348Z,36.61
2019-05-25T01:45:54.822Z,36.61
2019-05-25T01:48:24.250Z,36.60
2019-05-25T01:50:53.759Z,36.59
2019-05-25T01:53:23.193Z,36.59
2019-05-25T01:55:52.693Z,36.60
2019-05-25T01:58:22.144Z,36.60
2019-05-25T02:00:51.588Z,36.58
2019-05-25T02:03:21.018Z,36.58
2019-05-25T02:05:50.612Z,36.57
2019-05-25T02:08:20.066Z,36.59
2019-05-25T02:10:49.509Z,36.59
2019-05-25T02:13:19.025Z,36.58
2019-05-25T02:15:48.605Z,36.57
2019-05-25T02:18:18.030Z,36.57
2019-05-25T02:20:47.636Z,36.58
2019-05-25T02:23:17.068Z,36.56
2019-05-25T02:25:46.589Z,36.57
2019-05-25T02:28:16.052Z,36.57
2019-05-25T02:30:45.459Z,36.60
2019-05-25T02:33:14.953Z,36.58
2019-05-25T02:35:45.025Z,36.57
2019-05-25T02:38:14.417Z,36.58
2019-05-25T02:40:43.891Z,36.60
2019-05-25T02:43:13.303Z,36.60
2019-05-25T02:45:42.845Z,36.60
2019-05-25T02:48:12.256Z,36.59
2019-05-25T02:50:41.731Z,36.58
2019-05-25T02:53:12.414Z,36.59
2019-05-25T02:55:41.936Z,36.61
2019-05-25T02:58:11.321Z,36.61
2019-05-25T03:00:40.874Z,36.60
2019-05-25T03:03:10.327Z,36.61
2019-05-25T03:05:39.990Z,36.61
2019-05-25T03:08:09.471Z,36.61
2019-05-25T03:10:38.919Z,36.62
2019-05-25T03:13:08.404Z,36.62
2019-05-25T03:15:37.985Z,36.63
2019-05-25T03:18:07.418Z,36.60
2019-05-25T03:20:36.866Z,36.59
2019-05-25T03:23:06.360Z,36.76
2019-05-25T03:25:48.533Z,36.77
2019-05-25T03:28:07.029Z,36.71
2019-05-25T03:30:37.561Z,36.60
2019-05-25T03:33:07.200Z,36.48
2019-05-25T03:35:36.626Z,36.34
2019-05-25T03:38:06.090Z,36.19
2019-05-25T03:40:35.497Z,36.08
2019-05-25T03:43:05.249Z,35.96
2019-05-25T03:45:35.052Z,35.86
2019-05-25T03:48:04.634Z,35.77
2019-05-25T03:50:34.089Z,35.71
2019-05-25T03:53:03.504Z,35.59
2019-05-25T03:55:33.234Z,35.57
2019-05-25T03:58:02.670Z,35.57
2019-05-25T04:00:34.546Z,35.55
2019-05-25T04:03:04.361Z,35.52
2019-05-25T04:05:33.789Z,35.52
2019-05-25T04:08:03.263Z,35.51
2019-05-25T04:10:32.821Z,35.52
2019-05-25T04:13:02.377Z,35.43
2019-05-25T04:15:31.796Z,35.40
2019-05-25T04:18:01.302Z,35.38
2019-05-25T04:20:30.812Z,35.35
2019-05-25T04:23:02.323Z,35.36
2019-05-25T04:25:31.753Z,35.39
2019-05-25T04:28:01.292Z,35.30
2019-05-25T04:30:30.736Z,35.28
2019-05-25T04:33:00.148Z,35.27
2019-05-25T04:35:29.710Z,35.16
2019-05-25T04:37:59.114Z,35.13
2019-05-25T04:40:28.556Z,35.12
2019-05-25T04:42:58.022Z,35.09
2019-05-25T04:45:27.550Z,35.06
2019-05-25T04:47:56.971Z,35.03
2019-05-25T04:50:26.485Z,35.01
2019-05-25T04:52:55.935Z,34.98
2019-05-25T04:55:25.400Z,34.96
2019-05-25T04:57:54.948Z,34.97
2019-05-25T05:00:24.352Z,35.03
2019-05-25T05:02:53.828Z,35.36
2019-05-25T05:05:23.276Z,35.44
2019-05-25T05:07:52.811Z,35.33
2019-05-25T05:10:22.349Z,35.31
2019-05-25T05:12:51.844Z,35.28
2019-05-25T05:15:21.282Z,35.24
2019-05-25T05:17:50.797Z,35.22
2019-05-25T05:20:20.385Z,35.20
2019-05-25T05:22:49.842Z,35.16
2019-05-25T05:25:19.278Z,35.15
2019-05-25T05:27:48.835Z,35.15
2019-05-25T05:30:21.628Z,35.17
2019-05-25T05:32:51.025Z,35.12
2019-05-25T05:35:20.517Z,35.10
2019-05-25T05:37:50.389Z,35.06
2019-05-25T05:40:19.893Z,35.06
2019-05-25T05:42:51.016Z,35.04
2019-05-25T05:45:20.418Z,34.99
2019-05-25T05:47:51.247Z,34.99
2019-05-25T05:50:20.922Z,34.96
2019-05-25T05:52:52.097Z,34.93
2019-05-25T05:55:25.828Z,34.92
2019-05-25T05:57:55.252Z,34.89
2019-05-25T06:00:24.936Z,34.90
2019-05-25T06:02:54.464Z,34.89
2019-05-25T06:05:23.942Z,34.87
2019-05-25T06:07:53.465Z,34.86
2019-05-25T06:10:23.319Z,34.85
2019-05-25T06:12:52.769Z,34.84
2019-05-25T06:15:22.265Z,34.82
2019-05-25T06:17:51.761Z,34.84
2019-05-25T06:20:21.315Z,34.82
2019-05-25T06:22:50.880Z,34.82
2019-05-25T06:25:20.413Z,34.80
2019-05-25T06:27:49.845Z,34.76
2019-05-25T06:30:19.535Z,34.74
2019-05-25T06:32:49.000Z,34.80
2019-05-25T06:35:18.674Z,34.74
2019-05-25T06:37:48.149Z,34.75
2019-05-25T06:40:17.824Z,34.75
2019-05-25T06:42:47.329Z,34.66
2019-05-25T06:45:17.659Z,34.66
2019-05-25T06:47:47.131Z,34.57
2019-05-25T06:50:18.114Z,34.53
2019-05-25T06:52:47.565Z,34.51
2019-05-25T06:55:17.281Z,34.48
2019-05-25T06:57:46.696Z,34.45
2019-05-25T07:00:17.015Z,34.43
2019-05-25T07:02:46.509Z,34.44
2019-05-25T07:05:15.958Z,34.43
2019-05-25T07:07:45.492Z,34.42
2019-05-25T07:10:15.416Z,34.37
2019-05-25T07:12:44.873Z,34.37
2019-05-25T07:15:14.478Z,34.38
2019-05-25T07:17:44.004Z,34.35
2019-05-25T07:20:13.666Z,34.40
2019-05-25T07:22:43.176Z,34.60
2019-05-25T07:25:13.880Z,34.64
2019-05-25T07:27:58.330Z,34.59
2019-05-25T07:30:15.214Z,34.52
2019-05-25T07:32:44.789Z,34.47
2019-05-25T07:35:14.348Z,34.47
2019-05-25T07:37:43.943Z,34.44
2019-05-25T07:40:13.640Z,34.41
2019-05-25T07:42:43.076Z,34.43
2019-05-25T07:45:12.792Z,34.40
2019-05-25T07:47:42.257Z,34.39
2019-05-25T07:50:11.927Z,34.34
2019-05-25T07:52:41.399Z,34.34
2019-05-25T07:55:10.874Z,34.31
2019-05-25T07:57:40.357Z,34.30
2019-05-25T08:00:10.320Z,34.35
2019-05-25T08:02:39.900Z,34.31
2019-05-25T08:05:10.479Z,34.34
2019-05-25T08:07:39.921Z,34.31
2019-05-25T08:10:10.005Z,34.30
2019-05-25T08:12:39.509Z,34.31
2019-05-25T08:15:09.292Z,34.35
2019-05-25T08:17:38.797Z,34.33
2019-05-25T08:20:08.584Z,34.34
2019-05-25T08:22:38.049Z,34.37
2019-05-25T08:25:08.067Z,34.35
2019-05-25T08:27:37.583Z,34.38
2019-05-25T08:30:08.155Z,34.40
2019-05-25T08:32:37.721Z,34.40
2019-05-25T08:35:08.109Z,34.39
2019-05-25T08:37:37.586Z,34.44
2019-05-25T08:40:08.559Z,34.45
2019-05-25T08:42:38.314Z,34.50
2019-05-25T08:45:08.471Z,34.54
2019-05-25T08:47:37.978Z,34.92
2019-05-25T08:50:08.333Z,35.02
2019-05-25T08:52:37.948Z,35.11
2019-05-25T08:55:09.233Z,34.82
2019-05-25T08:57:38.860Z,34.55
2019-05-25T09:00:10.223Z,34.32
2019-05-25T09:02:39.820Z,34.17
2019-05-25T09:05:10.002Z,34.08
2019-05-25T09:07:39.683Z,34.02
2019-05-25T09:10:09.493Z,34.02
2019-05-25T09:12:38.959Z,34.01
2019-05-25T09:15:09.291Z,34.04
2019-05-25T09:17:38.862Z,34.12
2019-05-25T09:20:11.024Z,34.14
2019-05-25T09:22:40.758Z,34.36
2019-05-25T09:25:10.843Z,34.57
2019-05-25T09:30:26.194Z,35.13
2019-05-25T09:32:56.264Z,35.21
2019-05-25T09:35:25.767Z,35.12
2019-05-25T09:37:55.326Z,35.00
2019-05-25T09:40:24.844Z,34.91
2019-05-25T09:42:54.567Z,34.89
2019-05-25T09:45:24.167Z,34.89
2019-05-25T09:47:53.710Z,34.95
2019-05-25T09:50:23.488Z,34.90
2019-05-25T09:52:53.024Z,34.82
2019-05-25T09:55:22.592Z,34.85
2019-05-25T09:57:52.059Z,34.79
2019-05-25T10:00:22.238Z,34.75
2019-05-25T10:02:51.960Z,34.73
2019-05-25T10:05:21.475Z,34.68
2019-05-25T10:07:51.029Z,34.64
2019-05-25T10:10:20.919Z,34.58
2019-05-25T10:12:50.426Z,34.54
2019-05-25T10:15:20.313Z,34.51
2019-05-25T10:17:49.914Z,34.43
2019-05-25T10:20:19.468Z,34.40
2019-05-25T10:22:49.027Z,34.46
2019-05-25T10:25:18.762Z,34.45
2019-05-25T10:27:48.267Z,34.45
2019-05-25T10:30:18.845Z,34.33
2019-05-25T10:32:48.387Z,34.32
2019-05-25T10:35:18.141Z,34.25
2019-05-25T10:37:47.583Z,34.22
2019-05-25T10:40:17.715Z,34.24
2019-05-25T10:42:47.261Z,34.24
2019-05-25T10:45:17.167Z,34.23
2019-05-25T10:47:46.652Z,34.19
2019-05-25T10:50:16.612Z,34.11
2019-05-25T10:52:46.165Z,33.98
2019-05-25T10:55:16.166Z,33.90
2019-05-25T10:57:45.711Z,33.85
2019-05-25T11:00:15.895Z,33.79
2019-05-25T11:02:45.382Z,33.73
2019-05-25T11:05:16.246Z,33.75
2019-05-25T11:07:46.082Z,33.75
2019-05-25T11:10:16.516Z,33.80
2019-05-25T11:12:46.002Z,33.81
2019-05-25T11:15:15.581Z,33.79
2019-05-25T11:17:45.085Z,33.75
2019-05-25T11:20:14.962Z,33.71
2019-05-25T11:22:44.511Z,33.74
2019-05-25T11:25:14.361Z,33.75
2019-05-25T11:27:43.812Z,33.71
2019-05-25T11:30:13.930Z,33.64
2019-05-25T11:32:43.489Z,33.52
2019-05-25T11:35:13.557Z,33.47
2019-05-25T11:37:43.049Z,33.40
2019-05-25T11:40:13.450Z,33.41
2019-05-25T11:42:43.158Z,33.39
2019-05-25T11:45:13.274Z,33.31
2019-05-25T11:47:42.726Z,33.27
2019-05-25T11:50:14.001Z,33.19
2019-05-25T11:52:43.655Z,33.18
2019-05-25T11:55:13.643Z,33.16
2019-05-25T11:57:43.570Z,33.12
2019-05-25T12:00:24.467Z,33.03
2019-05-25T12:02:45.229Z,33.12
2019-05-25T12:05:15.006Z,33.06
2019-05-25T12:07:45.169Z,32.91
2019-05-25T12:10:14.950Z,32.79
2019-05-25T12:12:44.966Z,32.73
2019-05-25T12:15:15.063Z,32.66
2019-05-25T12:17:44.649Z,32.61
2019-05-25T12:20:14.843Z,32.72
2019-05-25T12:22:44.381Z,32.69
2019-05-25T12:25:14.914Z,32.75
2019-05-25T12:27:44.451Z,32.70
2019-05-25T12:30:14.436Z,32.75
2019-05-25T12:32:43.969Z,32.81
2019-05-25T12:35:13.480Z,32.89
2019-05-25T12:37:43.138Z,32.93
2019-05-25T12:40:13.651Z,32.95
2019-05-25T12:42:45.783Z,32.94
2019-05-25T12:45:14.859Z,32.96
2019-05-25T12:47:44.470Z,32.98
2019-05-25T12:50:15.457Z,32.98
2019-05-25T12:52:45.008Z,32.95
2019-05-25T12:55:14.592Z,32.94
2019-05-25T12:57:44.116Z,33.04
2019-05-25T13:00:16.174Z,33.11
2019-05-25T13:02:45.110Z,33.30
2019-05-25T13:05:15.179Z,33.61
2019-05-25T13:07:45.555Z,33.79
2019-05-25T13:10:15.306Z,33.73
2019-05-25T13:12:44.800Z,33.66
2019-05-25T13:15:14.537Z,33.44
2019-05-25T13:17:44.105Z,33.09
2019-05-25T13:20:14.265Z,32.89
2019-05-25T13:22:43.826Z,32.66
2019-05-25T13:25:14.123Z,32.51
2019-05-25T13:27:43.605Z,32.50
2019-05-25T13:30:13.269Z,32.45
2019-05-25T13:32:42.832Z,32.33
2019-05-25T13:35:12.548Z,32.35
2019-05-25T13:37:42.032Z,32.35
2019-05-25T13:40:11.705Z,32.38
2019-05-25T13:42:41.267Z,32.43
2019-05-25T13:45:11.315Z,32.34
2019-05-25T13:47:40.788Z,32.29
2019-05-25T13:50:11.384Z,32.25
2019-05-25T13:52:40.856Z,32.25
2019-05-25T13:55:10.564Z,32.28
2019-05-25T13:57:40.278Z,32.26
2019-05-25T14:00:10.224Z,32.25
2019-05-25T14:02:39.809Z,32.30
2019-05-25T14:05:10.848Z,32.34
2019-05-25T14:07:40.343Z,32.41
2019-05-25T14:10:09.948Z,32.41
2019-05-25T14:12:39.465Z,32.39
2019-05-25T14:15:10.479Z,32.43
2019-05-25T14:17:40.016Z,32.56
2019-05-25T14:20:10.112Z,32.64
2019-05-25T14:22:39.599Z,32.77
2019-05-25T14:25:09.911Z,32.80
2019-05-25T14:27:39.457Z,32.89
2019-05-25T14:30:09.722Z,32.89
2019-05-25T14:32:39.206Z,32.81
2019-05-25T14:35:09.091Z,32.91
2019-05-25T14:37:38.618Z,33.06
2019-05-25T14:40:11.304Z,33.06
2019-05-25T14:42:39.878Z,33.17
2019-05-25T14:45:10.198Z,33.19
2019-05-25T14:47:42.289Z,33.20
2019-05-25T14:50:12.323Z,33.25
2019-05-25T14:52:43.407Z,33.17
2019-05-25T14:55:13.397Z,33.18
2019-05-25T14:57:42.999Z,33.14
2019-05-25T15:00:13.426Z,33.16
2019-05-25T15:02:43.167Z,33.22
2019-05-25T15:05:14.155Z,33.30
2019-05-25T15:07:43.718Z,33.45
2019-05-25T15:10:13.660Z,33.84
2019-05-25T15:12:43.166Z,34.00
2019-05-25T15:15:14.161Z,34.17
2019-05-25T15:17:43.793Z,34.21
2019-05-25T15:20:14.534Z,34.23
2019-05-25T15:22:46.804Z,34.41
2019-05-25T15:25:15.645Z,34.40
2019-05-25T15:27:45.221Z,34.35
2019-05-25T15:30:15.274Z,34.09
2019-05-25T15:32:44.783Z,33.95
2019-05-25T15:35:19.986Z,34.36
2019-05-25T15:37:47.929Z,34.70
2019-05-25T15:40:17.851Z,35.13
2019-05-25T15:42:47.373Z,35.44
2019-05-25T15:45:17.023Z,35.74
2019-05-25T15:47:46.526Z,35.96
2019-05-25T15:50:17.763Z,36.17
2019-05-25T15:52:47.368Z,36.36
2019-05-25T15:55:17.143Z,36.52
2019-05-25T15:57:46.694Z,36.67
2019-05-25T16:00:16.801Z,36.80
2019-05-25T16:02:46.373Z,36.95
2019-05-25T16:05:16.398Z,37.07
2019-05-25T16:07:49.729Z,37.17
2019-05-25T16:10:19.265Z,37.26
2019-05-25T16:12:48.821Z,37.33
2019-05-25T16:15:27.335Z,37.41
2019-05-25T16:17:57.414Z,37.47
2019-05-25T16:20:27.010Z,37.52
2019-05-25T16:22:56.530Z,37.56
2019-05-25T16:25:26.288Z,37.60
2019-05-25T16:27:56.051Z,37.59
2019-05-25T16:30:25.817Z,37.58
2019-05-25T16:33:13.799Z,37.59
2019-05-25T16:35:26.666Z,37.60
2019-05-25T16:37:56.683Z,37.56
2019-05-25T16:40:26.385Z,37.45
2019-05-25T16:42:55.838Z,37.39
2019-05-25T16:45:25.588Z,37.31
2019-05-25T16:47:57.944Z,37.25
2019-05-25T16:50:28.800Z,37.15
2019-05-25T16:52:58.357Z,37.02
2019-05-25T16:55:27.983Z,36.94
2019-05-25T16:57:57.551Z,36.87
2019-05-25T17:00:30.276Z,36.79
2019-05-25T17:03:00.516Z,36.76
2019-05-25T17:05:29.996Z,36.71
2019-05-25T17:07:59.588Z,36.64
2019-05-25T17:10:29.182Z,36.61
2019-05-25T17:12:58.697Z,36.61
2019-05-25T17:15:28.271Z,36.60
2019-05-25T17:17:57.784Z,36.62
2019-05-25T17:20:27.253Z,36.62
2019-05-25T17:22:56.895Z,36.67
2019-05-25T17:25:26.448Z,36.66
2019-05-25T17:27:55.916Z,36.68
2019-05-25T17:30:43.828Z,36.67
2019-05-25T17:33:13.412Z,36.70
2019-05-25T17:35:43.238Z,36.66
2019-05-25T17:38:17.160Z,36.77
2019-05-25T17:40:46.658Z,36.87
2019-05-25T17:43:16.155Z,37.05
2019-05-25T17:45:45.787Z,37.16
2019-05-25T17:48:15.448Z,37.27
2019-05-25T17:50:44.987Z,37.26
2019-05-25T17:53:14.495Z,37.32
2019-05-25T17:55:44.010Z,37.24
2019-05-25T17:58:13.595Z,37.17
2019-05-25T18:00:47.399Z,37.08
2019-05-25T18:03:17.087Z,37.02
2019-05-25T18:05:47.473Z,36.97
2019-05-25T18:08:17.358Z,36.94
2019-05-25T18:10:53.465Z,36.92
2019-05-25T18:13:18.992Z,36.90
2019-05-25T18:15:48.545Z,36.87
2019-05-25T18:18:18.103Z,36.85
2019-05-25T18:20:47.790Z,36.84
2019-05-25T18:23:17.729Z,36.82
2019-05-25T18:25:47.252Z,36.80
2019-05-25T18:28:16.723Z,36.80
2019-05-25T18:30:48.007Z,36.82
2019-05-25T18:33:17.516Z,36.81
2019-05-25T18:35:47.273Z,36.77
2019-05-25T18:38:16.763Z,36.76
2019-05-25T18:40:46.355Z,36.72
2019-05-25T18:43:15.918Z,36.70
2019-05-25T18:45:45.489Z,36.71
2019-05-25T18:48:14.967Z,36.67
2019-05-25T18:50:44.885Z,36.63
2019-05-25T18:53:14.509Z,36.61
2019-05-25T18:55:44.121Z,36.63
2019-05-25T18:58:14.034Z,36.62
2019-05-25T19:00:43.545Z,36.64
2019-05-25T19:03:13.126Z,36.69
2019-05-25T19:05:42.646Z,36.72
2019-05-25T19:08:12.154Z,36.72
2019-05-25T19:10:41.612Z,36.75
2019-05-25T19:13:11.249Z,36.78
2019-05-25T19:15:40.903Z,36.82
2019-05-25T19:18:11.588Z,36.86
2019-05-25T19:20:41.105Z,36.91
2019-05-25T19:23:10.694Z,36.96
2019-05-25T19:25:40.245Z,37.03
2019-05-25T19:28:09.892Z,37.12
2019-05-25T19:30:39.526Z,37.20
2019-05-25T19:33:09.509Z,37.29
2019-05-25T19:35:39.020Z,37.37
2019-05-25T19:38:08.546Z,37.45
2019-05-25T19:40:38.070Z,37.54
2019-05-25T19:43:07.575Z,37.59
2019-05-25T19:45:37.092Z,37.67
2019-05-25T19:48:06.617Z,37.72
2019-05-25T19:50:39.253Z,37.76
2019-05-25T19:53:08.738Z,37.77
2019-05-25T19:55:38.192Z,37.81
2019-05-25T19:58:07.672Z,37.82
2019-05-25T20:00:37.133Z,37.82
2019-05-25T20:03:06.906Z,37.82
2019-05-25T20:05:36.396Z,37.83
2019-05-25T20:08:05.865Z,37.84
2019-05-25T20:10:35.500Z,37.84
2019-05-25T20:13:04.963Z,37.85
2019-05-25T20:15:34.592Z,37.87
2019-05-25T20:18:04.168Z,37.86
2019-05-25T20:20:34.501Z,37.87
2019-05-25T20:23:04.131Z,37.88
2019-05-25T20:25:33.620Z,37.87
2019-05-25T20:28:03.230Z,37.84
2019-05-25T20:30:32.845Z,37.83
2019-05-25T20:33:02.540Z,37.79
2019-05-25T20:35:33.620Z,37.79
2019-05-25T20:38:04.289Z,37.78
2019-05-25T20:40:33.798Z,37.77
2019-05-25T20:43:03.272Z,37.75
2019-05-25T20:45:33.046Z,37.75
2019-05-25T20:48:02.495Z,37.75
2019-05-25T20:50:31.996Z,37.75
2019-05-25T20:53:01.522Z,37.76
2019-05-25T20:55:31.051Z,37.79
2019-05-25T20:58:00.735Z,37.86
2019-05-25T21:00:30.238Z,37.92
2019-05-25T21:03:06.003Z,37.99
2019-05-25T21:05:30.968Z,38.07
2019-05-25T21:08:00.465Z,38.12
2019-05-25T21:10:29.933Z,38.18
2019-05-25T21:12:59.409Z,38.24
2019-05-25T21:15:28.966Z,38.27
2019-05-25T21:17:58.478Z,38.30
2019-05-25T21:20:27.982Z,38.35
2019-05-25T21:22:57.545Z,38.40
2019-05-25T21:25:27.119Z,38.44
2019-05-25T21:27:56.605Z,38.47
2019-05-25T21:30:26.172Z,38.49
2019-05-25T21:32:55.886Z,38.57
2019-05-25T21:35:25.363Z,38.59
2019-05-25T21:37:54.920Z,38.65
2019-05-25T21:40:24.522Z,38.69
2019-05-25T21:42:54.050Z,38.73
2019-05-25T21:45:23.614Z,38.79
2019-05-25T21:47:56.616Z,38.88
2019-05-25T21:50:26.266Z,38.93
2019-05-25T21:52:56.934Z,38.85
2019-05-25T21:55:26.646Z,38.92
2019-05-25T21:57:57.097Z,38.98
2019-05-25T22:00:28.267Z,38.98
2019-05-25T22:02:57.957Z,39.02
2019-05-25T22:05:31.046Z,39.01
2019-05-25T22:08:00.888Z,39.00
2019-05-25T22:10:30.560Z,39.00
2019-05-25T22:13:00.049Z,38.99
2019-05-25T22:15:29.628Z,38.97
2019-05-25T22:17:59.296Z,38.96
2019-05-25T22:20:29.019Z,38.98
2019-05-25T22:23:00.094Z,38.97
2019-05-25T22:25:30.151Z,38.96
2019-05-25T22:28:02.458Z,38.96
2019-05-25T22:30:32.519Z,38.96
2019-05-25T22:33:02.589Z,38.96
2019-05-25T22:35:32.118Z,38.96
2019-05-25T22:38:01.782Z,38.96
2019-05-25T22:40:31.323Z,38.97
2019-05-25T22:43:00.806Z,38.97
2019-05-25T22:45:30.352Z,38.98
2019-05-25T22:47:59.853Z,38.98
2019-05-25T22:50:29.315Z,38.98
2019-05-25T22:52:58.852Z,39.14
2019-05-25T22:55:28.312Z,39.31
2019-05-25T22:57:57.807Z,39.37
2019-05-25T23:00:27.464Z,39.34
2019-05-25T23:02:56.916Z,39.28
2019-05-25T23:05:26.591Z,39.22
2019-05-25T23:07:56.287Z,39.19
2019-05-25T23:10:25.789Z,39.16
2019-05-25T23:12:55.328Z,39.15
2019-05-25T23:15:25.233Z,39.14
2019-05-25T23:17:55.237Z,39.12
2019-05-25T23:20:24.938Z,39.07
2019-05-25T23:22:54.534Z,39.05
2019-05-25T23:25:26.451Z,39.00
2019-05-25T23:27:56.056Z,38.99
2019-05-25T23:30:25.846Z,38.99
2019-05-25T23:32:58.356Z,38.95
2019-05-25T23:35:27.943Z,38.95
2019-05-25T23:37:57.423Z,38.94
2019-05-25T23:40:26.899Z,38.92
2019-05-25T23:42:56.545Z,38.88
2019-05-25T23:45:26.062Z,38.87
2019-05-25T23:47:55.707Z,38.87
2019-05-25T23:50:25.317Z,38.85
2019-05-25T23:52:54.832Z,38.80
2019-05-25T23:55:24.294Z,38.81
2019-05-25T23:57:53.818Z,38.80
