createdAt,value
2023-01-12T00:00:06.129Z,1006.09
2023-01-12T00:00:51.894Z,1006.09
2023-01-12T00:01:37.899Z,1006.30
2023-01-12T00:02:23.951Z,1005.99
2023-01-12T00:03:09.952Z,1006.20
2023-01-12T00:03:55.929Z,1006.20
2023-01-12T00:04:41.939Z,1006.30
2023-01-12T00:05:27.852Z,1006.20
2023-01-12T00:06:13.876Z,1006.20
2023-01-12T00:06:59.828Z,1006.20
2023-01-12T00:07:45.909Z,1005.89
2023-01-12T00:08:31.912Z,1006.20
2023-01-12T00:09:17.848Z,1006.20
2023-01-12T00:10:03.881Z,1006.20
2023-01-12T00:10:49.993Z,1006.20
2023-01-12T00:11:35.913Z,1005.99
2023-01-12T00:12:21.843Z,1006.30
2023-01-12T00:13:07.926Z,1006.30
2023-01-12T00:13:53.847Z,1006.30
2023-01-12T00:14:39.956Z,1006.09
2023-01-12T00:15:25.957Z,1006.09
2023-01-12T00:16:12.033Z,1006.09
2023-01-12T00:16:57.853Z,1006.09
2023-01-12T00:17:43.884Z,1006.09
2023-01-12T00:18:29.846Z,1005.89
2023-01-12T00:19:15.897Z,1005.99
2023-01-12T00:20:01.937Z,1005.89
2023-01-12T00:20:47.845Z,1005.89
2023-01-12T00:21:33.879Z,1005.89
2023-01-12T00:22:19.977Z,1005.89
2023-01-12T00:23:05.922Z,1006.09
2023-01-12T00:23:51.922Z,1006.09
2023-01-12T00:24:37.945Z,1005.79
2023-01-12T00:25:23.879Z,1005.99
2023-01-12T00:26:09.938Z,1006.09
2023-01-12T00:26:55.916Z,1006.09
2023-01-12T00:27:41.969Z,1005.89
2023-01-12T00:28:27.924Z,1005.69
2023-01-12T00:29:13.936Z,1005.99
2023-01-12T00:29:59.904Z,1005.99
2023-01-12T00:30:46.037Z,1005.79
2023-01-12T00:31:31.974Z,1005.89
2023-01-12T00:32:17.929Z,1005.79
2023-01-12T00:33:04.027Z,1005.79
2023-01-12T00:33:49.975Z,1005.79
2023-01-12T00:34:35.964Z,1005.89
2023-01-12T00:35:21.986Z,1005.89
2023-01-12T00:36:07.997Z,1005.79
2023-01-12T00:36:53.879Z,1005.79
2023-01-12T00:37:39.952Z,1005.69
2023-01-12T00:38:25.929Z,1005.69
2023-01-12T00:39:11.984Z,1005.79
2023-01-12T00:40:02.537Z,1005.79
2023-01-12T00:40:43.974Z,1005.89
2023-01-12T00:41:29.989Z,1005.59
2023-01-12T00:42:16.005Z,1005.79
2023-01-12T00:43:02.020Z,1005.79
2023-01-12T00:43:47.885Z,1005.79
2023-01-12T00:44:33.958Z,1005.59
2023-01-12T00:45:20.128Z,1005.69
2023-01-12T00:46:06.038Z,1005.69
2023-01-12T00:46:51.983Z,1005.69
2023-01-12T00:47:38.003Z,1005.59
2023-01-12T00:48:23.912Z,1005.79
2023-01-12T00:49:09.944Z,1005.69
2023-01-12T00:49:55.955Z,1005.69
2023-01-12T00:50:42.000Z,1005.69
2023-01-12T00:51:27.940Z,1005.79
2023-01-12T00:52:24.873Z,1005.79
2023-01-12T00:52:59.933Z,1005.79
2023-01-12T00:53:45.942Z,1005.99
2023-01-12T00:54:31.983Z,1005.89
2023-01-12T00:55:17.918Z,1005.89
2023-01-12T00:56:03.992Z,1005.79
2023-01-12T00:56:50.041Z,1005.79
2023-01-12T00:57:35.989Z,1005.89
2023-01-12T00:58:22.051Z,1005.79
2023-01-12T00:59:08.007Z,1005.89
2023-01-12T00:59:53.939Z,1005.89
2023-01-12T01:00:40.066Z,1005.89
2023-01-12T01:01:26.129Z,1005.89
2023-01-12T01:02:12.147Z,1005.89
2023-01-12T01:02:58.080Z,1005.89
2023-01-12T01:03:44.041Z,1005.79
2023-01-12T01:04:30.030Z,1005.99
2023-01-12T01:05:15.978Z,1005.99
2023-01-12T01:06:02.117Z,1005.99
2023-01-12T01:06:47.958Z,1005.99
2023-01-12T01:07:33.991Z,1006.09
2023-01-12T01:08:20.049Z,1005.79
2023-01-12T01:09:06.021Z,1005.99
2023-01-12T01:09:51.996Z,1005.99
2023-01-12T01:10:38.300Z,1006.20
2023-01-12T01:11:24.198Z,1006.09
2023-01-12T01:12:09.992Z,1005.79
2023-01-12T01:12:56.070Z,1005.79
2023-01-12T01:13:42.142Z,1005.99
2023-01-12T01:14:28.027Z,1005.99
2023-01-12T01:15:14.206Z,1005.99
2023-01-12T01:16:00.168Z,1005.99
2023-01-12T01:16:46.097Z,1005.89
2023-01-12T01:17:32.050Z,1005.99
2023-01-12T01:18:18.027Z,1005.89
2023-01-12T01:19:04.135Z,1006.20
2023-01-12T01:19:50.099Z,1006.20
2023-01-12T01:20:36.161Z,1005.89
2023-01-12T01:21:22.200Z,1005.89
2023-01-12T01:22:08.156Z,1005.79
2023-01-12T01:22:54.103Z,1005.79
2023-01-12T01:23:40.129Z,1006.09
2023-01-12T01:24:26.118Z,1006.09
2023-01-12T01:25:12.116Z,1006.30
2023-01-12T01:25:58.076Z,1006.30
2023-01-12T01:26:44.085Z,1006.09
2023-01-12T01:27:30.204Z,1006.20
2023-01-12T01:28:16.104Z,1006.30
2023-01-12T01:29:02.100Z,1006.09
2023-01-12T01:29:48.100Z,1006.09
2023-01-12T01:30:34.163Z,1006.40
2023-01-12T01:31:20.235Z,1006.20
2023-01-12T01:32:06.133Z,1006.40
2023-01-12T01:32:52.175Z,1006.40
2023-01-12T01:33:38.151Z,1006.20
2023-01-12T01:34:24.174Z,1006.50
2023-01-12T01:35:10.038Z,1006.40
2023-01-12T01:35:56.125Z,1006.40
2023-01-12T01:36:42.153Z,1006.30
2023-01-12T01:37:28.132Z,1006.30
2023-01-12T01:38:14.126Z,1006.20
2023-01-12T01:39:00.085Z,1006.20
2023-01-12T01:39:46.163Z,1006.09
2023-01-12T01:40:32.199Z,1006.30
2023-01-12T01:41:18.104Z,1006.09
2023-01-12T01:42:04.152Z,1006.20
2023-01-12T01:42:50.178Z,1006.20
2023-01-12T01:43:36.146Z,1005.89
2023-01-12T01:44:22.180Z,1005.99
2023-01-12T01:45:08.234Z,1005.89
2023-01-12T01:45:54.135Z,1005.89
2023-01-12T01:46:40.165Z,1006.09
2023-01-12T01:47:26.204Z,1005.89
2023-01-12T01:48:12.226Z,1005.69
2023-01-12T01:48:58.161Z,1005.69
2023-01-12T01:49:44.125Z,1005.79
2023-01-12T01:50:30.178Z,1005.79
2023-01-12T01:51:16.163Z,1005.79
2023-01-12T01:52:02.246Z,1005.59
2023-01-12T01:52:48.131Z,1005.59
2023-01-12T01:53:34.160Z,1005.89
2023-01-12T01:54:20.242Z,1005.79
2023-01-12T01:55:06.224Z,1005.79
2023-01-12T01:55:52.253Z,1005.79
2023-01-12T01:56:38.312Z,1005.69
2023-01-12T01:57:24.228Z,1005.79
2023-01-12T01:58:10.172Z,1005.79
2023-01-12T01:58:56.266Z,1005.79
2023-01-12T01:59:42.260Z,1005.89
2023-01-12T02:00:28.216Z,1005.69
2023-01-12T02:01:14.272Z,1005.48
2023-01-12T02:02:00.214Z,1005.48
2023-01-12T02:02:46.310Z,1005.89
2023-01-12T02:03:36.433Z,1005.69
2023-01-12T02:04:18.182Z,1005.69
2023-01-12T02:05:04.297Z,1005.59
2023-01-12T02:05:50.232Z,1005.59
2023-01-12T02:06:36.291Z,1005.89
2023-01-12T02:07:22.190Z,1005.79
2023-01-12T02:08:08.198Z,1005.79
2023-01-12T02:08:54.173Z,1005.79
2023-01-12T02:09:40.193Z,1005.69
2023-01-12T02:10:26.204Z,1005.59
2023-01-12T02:11:12.233Z,1005.69
2023-01-12T02:11:58.173Z,1005.69
2023-01-12T02:12:44.240Z,1005.59
2023-01-12T02:13:30.187Z,1005.38
2023-01-12T02:14:16.193Z,1005.69
2023-01-12T02:15:02.419Z,1005.48
2023-01-12T02:15:48.187Z,1005.48
2023-01-12T02:16:34.272Z,1005.48
2023-01-12T02:17:20.369Z,1005.69
2023-01-12T02:18:06.265Z,1005.48
2023-01-12T02:18:52.300Z,1005.48
2023-01-12T02:19:38.349Z,1005.69
2023-01-12T02:20:24.238Z,1005.69
2023-01-12T02:21:10.207Z,1005.32
2023-01-12T02:21:56.275Z,1005.32
2023-01-12T02:22:42.267Z,1005.48
2023-01-12T02:23:28.300Z,1005.59
2023-01-12T02:24:14.239Z,1005.48
2023-01-12T02:25:00.244Z,1005.48
2023-01-12T02:25:46.233Z,1005.48
2023-01-12T02:26:32.282Z,1005.48
2023-01-12T02:27:18.262Z,1005.59
2023-01-12T02:28:04.286Z,1005.38
2023-01-12T02:28:50.329Z,1005.38
2023-01-12T02:29:36.272Z,1005.48
2023-01-12T02:30:22.506Z,1005.32
2023-01-12T02:31:08.449Z,1005.48
2023-01-12T02:31:54.253Z,1005.48
2023-01-12T02:32:40.288Z,1005.38
2023-01-12T02:33:26.437Z,1005.48
2023-01-12T02:34:12.297Z,1005.32
2023-01-12T02:34:58.373Z,1005.32
2023-01-12T02:35:44.287Z,1005.32
2023-01-12T02:36:30.316Z,1005.21
2023-01-12T02:37:16.243Z,1005.38
2023-01-12T02:38:02.459Z,1005.32
2023-01-12T02:38:48.305Z,1005.32
2023-01-12T02:39:34.343Z,1005.32
2023-01-12T02:40:20.312Z,1005.48
2023-01-12T02:41:06.356Z,1005.48
2023-01-12T02:41:52.317Z,1005.48
2023-01-12T02:42:38.461Z,1005.48
2023-01-12T02:43:24.257Z,1005.32
2023-01-12T02:44:10.278Z,1005.21
2023-01-12T02:44:56.331Z,1005.21
2023-01-12T02:45:42.420Z,1005.48
2023-01-12T02:46:28.337Z,1005.32
2023-01-12T02:47:14.345Z,1005.38
2023-01-12T02:48:00.347Z,1005.38
2023-01-12T02:48:46.304Z,1005.21
2023-01-12T02:49:32.390Z,1005.48
2023-01-12T02:50:18.246Z,1005.32
2023-01-12T02:51:04.287Z,1005.32
2023-01-12T02:51:50.415Z,1005.32
2023-01-12T02:52:36.311Z,1005.21
2023-01-12T02:53:22.377Z,1005.32
2023-01-12T02:54:08.361Z,1005.48
2023-01-12T02:54:54.316Z,1005.48
2023-01-12T02:55:40.306Z,1005.32
2023-01-12T02:56:26.344Z,1005.21
2023-01-12T02:57:12.395Z,1005.11
2023-01-12T02:57:58.442Z,1005.11
2023-01-12T02:58:44.360Z,1005.21
2023-01-12T02:59:30.349Z,1005.38
2023-01-12T03:00:16.404Z,1005.11
2023-01-12T03:01:02.414Z,1005.21
2023-01-12T03:01:48.483Z,1005.21
2023-01-12T03:02:34.317Z,1005.32
2023-01-12T03:03:20.467Z,1005.48
2023-01-12T03:04:06.537Z,1005.11
2023-01-12T03:04:52.377Z,1005.11
2023-01-12T03:05:38.417Z,1005.32
2023-01-12T03:06:24.556Z,1005.48
2023-01-12T03:07:10.355Z,1005.32
2023-01-12T03:07:56.411Z,1005.32
2023-01-12T03:08:42.427Z,1005.11
2023-01-12T03:09:28.334Z,1005.38
2023-01-12T03:10:14.377Z,1005.32
2023-01-12T03:11:00.425Z,1005.32
2023-01-12T03:11:46.386Z,1005.32
2023-01-12T03:12:32.327Z,1005.21
2023-01-12T03:13:18.314Z,1005.21
2023-01-12T03:14:04.389Z,1005.21
2023-01-12T03:14:50.460Z,1005.21
2023-01-12T03:15:36.469Z,1005.11
2023-01-12T03:16:22.502Z,1005.21
2023-01-12T03:17:08.433Z,1005.01
2023-01-12T03:17:54.372Z,1005.01
2023-01-12T03:18:40.526Z,1005.11
2023-01-12T03:19:26.454Z,1005.21
2023-01-12T03:20:12.445Z,1005.11
2023-01-12T03:20:58.450Z,1005.11
2023-01-12T03:21:44.419Z,1005.48
2023-01-12T03:22:30.369Z,1005.32
2023-01-12T03:23:16.382Z,1005.21
2023-01-12T03:24:02.362Z,1005.48
2023-01-12T03:24:48.365Z,1005.48
2023-01-12T03:25:34.394Z,1005.38
2023-01-12T03:26:20.431Z,1005.21
2023-01-12T03:27:06.401Z,1005.38
2023-01-12T03:27:52.462Z,1005.38
2023-01-12T03:28:38.440Z,1005.11
2023-01-12T03:29:24.413Z,1005.11
2023-01-12T03:30:10.484Z,1005.01
2023-01-12T03:30:56.454Z,1005.01
2023-01-12T03:31:42.611Z,1005.21
2023-01-12T03:32:28.368Z,1004.91
2023-01-12T03:33:14.568Z,1005.01
2023-01-12T03:34:00.508Z,1005.01
2023-01-12T03:34:46.528Z,1005.11
2023-01-12T03:35:32.575Z,1005.01
2023-01-12T03:36:18.386Z,1005.01
2023-01-12T03:37:04.455Z,1004.91
2023-01-12T03:37:50.479Z,1004.91
2023-01-12T03:38:36.467Z,1004.81
2023-01-12T03:39:22.510Z,1004.71
2023-01-12T03:40:08.455Z,1005.11
2023-01-12T03:40:54.590Z,1005.11
2023-01-12T03:41:40.399Z,1005.11
2023-01-12T03:42:26.539Z,1004.71
2023-01-12T03:43:12.444Z,1004.81
2023-01-12T03:43:58.429Z,1004.81
2023-01-12T03:44:44.573Z,1005.01
2023-01-12T03:45:30.478Z,1004.91
2023-01-12T03:46:16.458Z,1004.71
2023-01-12T03:47:02.504Z,1004.91
2023-01-12T03:47:48.530Z,1004.91
2023-01-12T03:48:34.743Z,1005.01
2023-01-12T03:49:20.587Z,1004.91
2023-01-12T03:50:06.480Z,1005.01
2023-01-12T03:50:52.510Z,1005.01
2023-01-12T03:51:38.499Z,1005.11
2023-01-12T03:52:24.393Z,1005.11
2023-01-12T03:53:10.404Z,1004.91
2023-01-12T03:53:56.461Z,1004.91
2023-01-12T03:54:42.463Z,1005.01
2023-01-12T03:55:28.415Z,1005.01
2023-01-12T03:56:14.449Z,1004.81
2023-01-12T03:57:00.447Z,1004.81
2023-01-12T03:57:46.475Z,1004.91
2023-01-12T03:58:32.489Z,1004.71
2023-01-12T03:59:18.416Z,1005.11
2023-01-12T04:00:04.530Z,1004.91
2023-01-12T04:00:50.589Z,1004.91
2023-01-12T04:01:36.546Z,1004.81
2023-01-12T04:02:22.468Z,1005.01
2023-01-12T04:03:08.564Z,1005.11
2023-01-12T04:03:54.413Z,1005.11
2023-01-12T04:04:40.467Z,1004.81
2023-01-12T04:05:26.527Z,1005.11
2023-01-12T04:06:12.479Z,1004.91
2023-01-12T04:07:00.438Z,1004.91
2023-01-12T04:07:44.508Z,1005.01
2023-01-12T04:08:30.420Z,1004.91
2023-01-12T04:09:16.451Z,1005.11
2023-01-12T04:10:02.456Z,1005.11
2023-01-12T04:10:48.441Z,1005.11
2023-01-12T04:11:34.494Z,1005.21
2023-01-12T04:12:20.552Z,1004.91
2023-01-12T04:13:06.507Z,1004.91
2023-01-12T04:13:52.530Z,1004.91
2023-01-12T04:14:38.575Z,1005.01
2023-01-12T04:15:24.537Z,1005.01
2023-01-12T04:16:10.488Z,1005.01
2023-01-12T04:16:56.514Z,1005.01
2023-01-12T04:17:42.488Z,1005.01
2023-01-12T04:18:28.474Z,1005.11
2023-01-12T04:19:14.541Z,1004.60
2023-01-12T04:20:00.562Z,1004.60
2023-01-12T04:20:46.496Z,1004.81
2023-01-12T04:21:32.509Z,1004.60
2023-01-12T04:22:18.477Z,1004.91
2023-01-12T04:23:04.531Z,1005.01
2023-01-12T04:23:50.601Z,1005.01
2023-01-12T04:24:36.566Z,1004.71
2023-01-12T04:25:22.550Z,1004.71
2023-01-12T04:26:08.548Z,1004.60
2023-01-12T04:26:54.518Z,1004.60
2023-01-12T04:27:40.475Z,1004.71
2023-01-12T04:28:26.562Z,1004.71
2023-01-12T04:29:12.532Z,1004.71
2023-01-12T04:29:58.500Z,1004.71
2023-01-12T04:30:44.636Z,1004.71
2023-01-12T04:31:30.529Z,1004.71
2023-01-12T04:32:16.531Z,1004.81
2023-01-12T04:33:02.613Z,1004.50
2023-01-12T04:33:48.492Z,1004.50
2023-01-12T04:34:34.578Z,1004.40
2023-01-12T04:35:20.552Z,1004.60
2023-01-12T04:36:06.557Z,1004.71
2023-01-12T04:36:52.601Z,1004.71
2023-01-12T04:37:38.605Z,1004.71
2023-01-12T04:38:24.553Z,1004.50
2023-01-12T04:39:10.512Z,1004.81
2023-01-12T04:39:56.581Z,1004.81
2023-01-12T04:40:42.583Z,1004.60
2023-01-12T04:41:28.557Z,1004.81
2023-01-12T04:42:14.718Z,1004.71
2023-01-12T04:43:00.515Z,1004.71
2023-01-12T04:43:46.588Z,1004.71
2023-01-12T04:44:32.570Z,1004.81
2023-01-12T04:45:18.725Z,1004.50
2023-01-12T04:46:04.691Z,1004.60
2023-01-12T04:46:50.607Z,1004.60
2023-01-12T04:47:36.561Z,1004.50
2023-01-12T04:48:25.148Z,1004.81
2023-01-12T04:49:08.649Z,1004.50
2023-01-12T04:49:54.595Z,1004.50
2023-01-12T04:50:40.591Z,1004.71
2023-01-12T04:51:26.620Z,1004.71
2023-01-12T04:52:12.609Z,1004.60
2023-01-12T04:52:58.736Z,1004.60
2023-01-12T04:53:44.772Z,1004.40
2023-01-12T04:54:30.550Z,1004.40
2023-01-12T04:55:16.644Z,1004.60
2023-01-12T04:56:02.606Z,1004.40
2023-01-12T04:56:48.596Z,1004.40
2023-01-12T04:57:34.652Z,1004.50
2023-01-12T04:58:20.700Z,1004.60
2023-01-12T04:59:06.606Z,1004.60
2023-01-12T04:59:52.623Z,1004.60
2023-01-12T05:00:38.761Z,1004.60
2023-01-12T05:01:24.769Z,1004.40
2023-01-12T05:02:10.620Z,1004.50
2023-01-12T05:02:56.629Z,1004.50
2023-01-12T05:03:42.670Z,1004.30
2023-01-12T05:04:28.712Z,1004.71
2023-01-12T05:05:14.708Z,1004.50
2023-01-12T05:06:00.705Z,1004.50
2023-01-12T05:06:46.709Z,1004.40
2023-01-12T05:07:32.649Z,1004.50
2023-01-12T05:08:18.649Z,1004.71
2023-01-12T05:09:04.651Z,1004.40
2023-01-12T05:09:50.644Z,1004.40
2023-01-12T05:10:36.636Z,1004.50
2023-01-12T05:11:22.706Z,1004.40
2023-01-12T05:12:08.712Z,1004.50
2023-01-12T05:12:54.609Z,1004.50
2023-01-12T05:13:40.638Z,1004.30
2023-01-12T05:14:26.643Z,1004.30
2023-01-12T05:15:12.794Z,1004.30
2023-01-12T05:15:58.607Z,1004.30
2023-01-12T05:16:44.832Z,1004.20
2023-01-12T05:17:30.613Z,1004.40
2023-01-12T05:18:16.646Z,1004.30
2023-01-12T05:19:02.685Z,1004.30
2023-01-12T05:19:48.619Z,1004.30
2023-01-12T05:20:34.680Z,1004.30
2023-01-12T05:21:20.644Z,1004.10
2023-01-12T05:22:06.712Z,1003.99
2023-01-12T05:22:52.737Z,1003.99
2023-01-12T05:23:38.715Z,1004.10
2023-01-12T05:24:24.679Z,1004.20
2023-01-12T05:25:10.665Z,1004.10
2023-01-12T05:25:56.768Z,1004.10
2023-01-12T05:26:42.720Z,1003.89
2023-01-12T05:27:28.715Z,1003.99
2023-01-12T05:28:14.758Z,1003.89
2023-01-12T05:29:00.659Z,1003.89
2023-01-12T05:29:46.679Z,1003.89
2023-01-12T05:30:32.864Z,1003.99
2023-01-12T05:31:18.688Z,1003.89
2023-01-12T05:32:04.698Z,1003.89
2023-01-12T05:32:50.866Z,1003.89
2023-01-12T05:33:36.754Z,1003.79
2023-01-12T05:34:22.768Z,1003.89
2023-01-12T05:35:08.736Z,1003.99
2023-01-12T05:35:54.666Z,1003.99
2023-01-12T05:36:40.741Z,1003.99
2023-01-12T05:37:26.754Z,1003.89
2023-01-12T05:38:12.765Z,1003.79
2023-01-12T05:38:58.662Z,1003.79
2023-01-12T05:39:44.776Z,1003.69
2023-01-12T05:40:30.726Z,1003.69
2023-01-12T05:41:16.761Z,1003.89
2023-01-12T05:42:02.760Z,1003.69
2023-01-12T05:42:48.776Z,1003.69
2023-01-12T05:43:34.785Z,1003.49
2023-01-12T05:44:20.741Z,1003.49
2023-01-12T05:45:06.790Z,1003.79
2023-01-12T05:45:52.872Z,1003.79
2023-01-12T05:46:38.767Z,1003.79
2023-01-12T05:47:24.826Z,1003.89
2023-01-12T05:48:10.781Z,1003.49
2023-01-12T05:48:56.769Z,1003.49
2023-01-12T05:49:42.767Z,1003.49
2023-01-12T05:50:28.702Z,1003.59
2023-01-12T05:51:14.831Z,1003.49
2023-01-12T05:52:00.732Z,1003.49
2023-01-12T05:52:46.781Z,1003.59
2023-01-12T05:53:32.799Z,1003.59
2023-01-12T05:54:18.753Z,1003.49
2023-01-12T05:55:04.775Z,1003.59
2023-01-12T05:55:50.840Z,1003.59
2023-01-12T05:56:36.783Z,1003.59
2023-01-12T05:57:22.825Z,1003.59
2023-01-12T05:58:08.820Z,1003.49
2023-01-12T05:58:54.737Z,1003.49
2023-01-12T05:59:40.754Z,1003.49
2023-01-12T06:00:26.870Z,1003.89
2023-01-12T06:01:12.856Z,1003.59
2023-01-12T06:01:58.863Z,1003.59
2023-01-12T06:02:44.816Z,1003.39
2023-01-12T06:03:30.762Z,1003.59
2023-01-12T06:04:16.898Z,1003.69
2023-01-12T06:05:02.854Z,1003.79
2023-01-12T06:05:48.817Z,1003.79
2023-01-12T06:06:34.843Z,1003.69
2023-01-12T06:07:20.820Z,1003.59
2023-01-12T06:08:06.808Z,1003.69
2023-01-12T06:08:52.873Z,1003.69
2023-01-12T06:09:38.844Z,1003.69
2023-01-12T06:10:24.856Z,1003.59
2023-01-12T06:11:10.764Z,1003.39
2023-01-12T06:11:56.853Z,1003.39
2023-01-12T06:12:42.872Z,1003.49
2023-01-12T06:13:28.812Z,1003.59
2023-01-12T06:14:14.932Z,1003.49
2023-01-12T06:15:00.964Z,1003.49
2023-01-12T06:15:47.008Z,1003.28
2023-01-12T06:16:32.832Z,1003.69
2023-01-12T06:17:18.777Z,1003.49
2023-01-12T06:18:04.806Z,1003.39
2023-01-12T06:18:50.895Z,1003.39
2023-01-12T06:19:36.813Z,1003.39
2023-01-12T06:20:22.826Z,1003.49
2023-01-12T06:21:08.941Z,1003.59
2023-01-12T06:21:54.122Z,1003.59
2023-01-12T06:22:40.893Z,1003.69
2023-01-12T06:23:35.428Z,1003.59
2023-01-12T06:24:12.905Z,1003.28
2023-01-12T06:24:58.833Z,1003.28
2023-01-12T06:25:44.890Z,1003.28
2023-01-12T06:26:30.778Z,1003.59
2023-01-12T06:27:16.893Z,1003.39
2023-01-12T06:28:02.817Z,1003.39
2023-01-12T06:28:48.805Z,1003.39
2023-01-12T06:29:34.898Z,1003.49
2023-01-12T06:30:21.056Z,1003.39
2023-01-12T06:31:06.999Z,1003.49
2023-01-12T06:31:52.880Z,1003.49
2023-01-12T06:32:38.951Z,1003.49
2023-01-12T06:33:25.421Z,1003.49
2023-01-12T06:34:10.842Z,1003.49
2023-01-12T06:34:59.529Z,1003.49
2023-01-12T06:35:42.900Z,1003.39
2023-01-12T06:36:28.844Z,1003.49
2023-01-12T06:37:14.915Z,1003.49
2023-01-12T06:38:00.959Z,1003.49
2023-01-12T06:38:46.839Z,1003.59
2023-01-12T06:39:33.042Z,1003.69
2023-01-12T06:40:18.835Z,1003.49
2023-01-12T06:41:04.965Z,1003.59
2023-01-12T06:41:50.908Z,1003.59
2023-01-12T06:42:36.900Z,1003.28
2023-01-12T06:43:22.892Z,1003.49
2023-01-12T06:44:08.897Z,1003.49
2023-01-12T06:44:54.847Z,1003.49
2023-01-12T06:45:40.954Z,1003.59
2023-01-12T06:46:26.943Z,1003.39
2023-01-12T06:47:12.911Z,1003.39
2023-01-12T06:47:58.923Z,1003.39
2023-01-12T06:48:44.919Z,1003.39
2023-01-12T06:49:30.941Z,1003.49
2023-01-12T06:50:16.951Z,1003.28
2023-01-12T06:51:02.905Z,1002.91
2023-01-12T06:51:48.947Z,1002.91
2023-01-12T06:52:34.962Z,1003.18
2023-01-12T06:53:20.967Z,1003.18
2023-01-12T06:54:06.925Z,1003.28
2023-01-12T06:54:52.936Z,1003.28
2023-01-12T06:55:38.955Z,1003.18
2023-01-12T06:56:25.418Z,1003.18
2023-01-12T06:57:10.851Z,1002.91
2023-01-12T06:57:56.940Z,1002.91
2023-01-12T06:58:42.975Z,1003.11
2023-01-12T06:59:28.918Z,1003.28
2023-01-12T07:00:15.073Z,1003.39
2023-01-12T07:01:00.951Z,1003.39
2023-01-12T07:01:47.108Z,1002.91
2023-01-12T07:02:32.980Z,1003.01
2023-01-12T07:03:18.912Z,1003.11
2023-01-12T07:04:05.020Z,1003.18
2023-01-12T07:04:50.961Z,1003.18
2023-01-12T07:05:36.990Z,1003.11
2023-01-12T07:06:22.953Z,1003.11
2023-01-12T07:07:08.999Z,1003.49
2023-01-12T07:07:54.934Z,1003.49
2023-01-12T07:08:41.364Z,1003.11
2023-01-12T07:09:26.969Z,1003.11
2023-01-12T07:10:12.975Z,1003.11
2023-01-12T07:10:58.921Z,1003.11
2023-01-12T07:11:45.203Z,1003.01
2023-01-12T07:12:30.933Z,1003.11
2023-01-12T07:13:17.003Z,1002.91
2023-01-12T07:14:02.968Z,1002.91
2023-01-12T07:14:48.979Z,1002.91
2023-01-12T07:15:35.105Z,1002.91
2023-01-12T07:16:21.067Z,1003.11
2023-01-12T07:17:07.004Z,1003.11
2023-01-12T07:17:53.191Z,1003.11
2023-01-12T07:18:39.022Z,1003.11
2023-01-12T07:19:25.503Z,1003.18
2023-01-12T07:20:11.086Z,1003.01
2023-01-12T07:20:56.986Z,1003.01
2023-01-12T07:21:43.036Z,1003.11
2023-01-12T07:22:28.987Z,1003.18
2023-01-12T07:23:15.084Z,1003.11
2023-01-12T07:24:00.938Z,1003.11
2023-01-12T07:24:46.953Z,1003.18
2023-01-12T07:25:33.056Z,1003.18
2023-01-12T07:26:19.001Z,1003.18
2023-01-12T07:27:05.004Z,1003.39
2023-01-12T07:27:51.052Z,1003.39
2023-01-12T07:28:37.011Z,1003.28
2023-01-12T07:29:22.979Z,1003.18
2023-01-12T07:30:09.073Z,1003.28
2023-01-12T07:30:55.063Z,1003.28
2023-01-12T07:31:41.034Z,1003.11
2023-01-12T07:32:27.064Z,1003.11
2023-01-12T07:33:13.025Z,1003.28
2023-01-12T07:33:58.965Z,1003.28
2023-01-12T07:34:45.080Z,1003.11
2023-01-12T07:35:31.071Z,1003.11
2023-01-12T07:36:17.076Z,1003.18
2023-01-12T07:37:03.013Z,1003.11
2023-01-12T07:37:49.047Z,1003.11
2023-01-12T07:38:35.122Z,1003.11
2023-01-12T07:39:21.055Z,1003.01
2023-01-12T07:40:06.971Z,1002.91
2023-01-12T07:40:53.098Z,1002.91
2023-01-12T07:41:39.013Z,1003.01
2023-01-12T07:42:25.641Z,1002.81
2023-01-12T07:43:11.049Z,1002.81
2023-01-12T07:43:57.112Z,1002.81
2023-01-12T07:44:43.083Z,1003.11
2023-01-12T07:45:29.181Z,1003.11
2023-01-12T07:46:15.208Z,1003.01
2023-01-12T07:47:01.105Z,1003.01
2023-01-12T07:47:47.166Z,1003.11
2023-01-12T07:48:33.211Z,1003.01
2023-01-12T07:49:19.098Z,1003.18
2023-01-12T07:50:05.004Z,1002.81
2023-01-12T07:50:51.139Z,1002.81
2023-01-12T07:51:37.205Z,1003.01
2023-01-12T07:52:23.177Z,1002.81
2023-01-12T07:53:09.152Z,1002.91
2023-01-12T07:53:55.210Z,1002.91
2023-01-12T07:54:41.138Z,1002.91
2023-01-12T07:55:27.187Z,1002.50
2023-01-12T07:56:13.175Z,1002.91
2023-01-12T07:56:59.128Z,1002.91
2023-01-12T07:57:45.291Z,1002.91
2023-01-12T07:58:31.113Z,1002.71
2023-01-12T07:59:17.139Z,1002.91
2023-01-12T08:00:03.519Z,1003.01
2023-01-12T08:00:49.076Z,1003.01
2023-01-12T08:01:35.331Z,1003.01
2023-01-12T08:02:21.285Z,1002.91
2023-01-12T08:03:07.278Z,1003.01
2023-01-12T08:03:53.183Z,1003.01
2023-01-12T08:04:39.215Z,1002.81
2023-01-12T08:05:25.702Z,1002.71
2023-01-12T08:06:11.176Z,1002.91
2023-01-12T08:06:57.196Z,1002.91
2023-01-12T08:07:43.253Z,1002.81
2023-01-12T08:08:29.156Z,1002.71
2023-01-12T08:09:15.267Z,1002.81
2023-01-12T08:10:01.156Z,1002.81
2023-01-12T08:10:47.173Z,1002.91
2023-01-12T08:11:33.251Z,1002.71
2023-01-12T08:12:19.199Z,1002.50
2023-01-12T08:13:05.228Z,1002.61
2023-01-12T08:13:51.244Z,1002.61
2023-01-12T08:14:37.333Z,1002.81
2023-01-12T08:15:23.340Z,1002.91
2023-01-12T08:16:09.302Z,1003.01
2023-01-12T08:16:55.219Z,1003.01
2023-01-12T08:17:41.150Z,1002.91
2023-01-12T08:18:27.220Z,1002.71
2023-01-12T08:19:13.254Z,1002.81
2023-01-12T08:19:59.187Z,1002.81
2023-01-12T08:20:45.280Z,1003.01
2023-01-12T08:21:31.196Z,1002.91
2023-01-12T08:22:17.201Z,1003.01
2023-01-12T08:23:03.243Z,1003.01
2023-01-12T08:23:49.214Z,1003.01
2023-01-12T08:24:35.190Z,1002.91
2023-01-12T08:25:21.213Z,1002.81
2023-01-12T08:26:07.254Z,1003.11
2023-01-12T08:26:53.260Z,1003.11
2023-01-12T08:27:39.281Z,1002.91
2023-01-12T08:28:25.891Z,1002.91
2023-01-12T08:29:13.014Z,1003.18
2023-01-12T08:29:57.247Z,1003.18
2023-01-12T08:30:43.358Z,1003.11
2023-01-12T08:31:29.264Z,1002.91
2023-01-12T08:32:15.364Z,1003.11
2023-01-12T08:33:01.701Z,1003.11
2023-01-12T08:33:47.239Z,1002.91
2023-01-12T08:34:33.317Z,1002.91
2023-01-12T08:35:19.230Z,1003.11
2023-01-12T08:36:05.318Z,1002.81
2023-01-12T08:36:51.348Z,1002.81
2023-01-12T08:37:37.247Z,1002.81
2023-01-12T08:38:23.291Z,1002.81
2023-01-12T08:39:09.335Z,1003.11
2023-01-12T08:39:55.284Z,1003.11
2023-01-12T08:40:41.331Z,1003.01
2023-01-12T08:41:27.228Z,1003.01
2023-01-12T08:42:13.286Z,1003.01
2023-01-12T08:42:59.261Z,1003.01
2023-01-12T08:43:45.337Z,1003.11
2023-01-12T08:44:31.314Z,1002.91
2023-01-12T08:45:17.312Z,1003.01
2023-01-12T08:46:03.322Z,1002.81
2023-01-12T08:46:49.360Z,1002.81
2023-01-12T08:47:35.409Z,1003.11
2023-01-12T08:48:21.270Z,1003.01
2023-01-12T08:49:07.313Z,1003.01
2023-01-12T08:49:53.423Z,1003.01
2023-01-12T08:50:39.307Z,1002.81
2023-01-12T08:51:25.869Z,1003.01
2023-01-12T08:52:11.280Z,1003.11
2023-01-12T08:52:57.337Z,1003.11
2023-01-12T08:53:43.363Z,1002.71
2023-01-12T08:54:29.301Z,1002.81
2023-01-12T08:55:15.405Z,1002.81
2023-01-12T08:56:01.338Z,1002.81
2023-01-12T08:56:47.299Z,1002.71
2023-01-12T08:57:33.339Z,1002.91
2023-01-12T08:58:19.302Z,1003.11
2023-01-12T08:59:05.367Z,1003.18
2023-01-12T08:59:51.400Z,1003.18
2023-01-12T09:00:37.548Z,1003.11
2023-01-12T09:01:23.497Z,1002.91
2023-01-12T09:02:09.525Z,1003.11
2023-01-12T09:02:55.362Z,1003.11
2023-01-12T09:03:41.577Z,1002.81
2023-01-12T09:04:27.373Z,1002.91
2023-01-12T09:05:13.363Z,1003.01
2023-01-12T09:05:59.312Z,1003.01
2023-01-12T09:06:45.443Z,1003.01
2023-01-12T09:07:31.324Z,1003.01
2023-01-12T09:08:17.343Z,1003.11
2023-01-12T09:09:03.349Z,1002.91
2023-01-12T09:09:49.336Z,1002.91
2023-01-12T09:10:35.353Z,1003.11
2023-01-12T09:11:21.322Z,1003.01
2023-01-12T09:12:07.430Z,1003.18
2023-01-12T09:12:53.376Z,1003.18
2023-01-12T09:13:39.435Z,1003.18
2023-01-12T09:14:25.770Z,1002.91
2023-01-12T09:15:11.435Z,1003.11
2023-01-12T09:16:11.664Z,1003.11