createdAt,value
2019-06-27T09:25:51.174Z,100961.49
2019-06-27T09:28:23.409Z,100962.41
2019-06-27T09:30:55.578Z,100966.32
2019-06-27T09:33:27.746Z,100963.42
2019-06-27T09:35:59.906Z,100964.28
2019-06-27T09:38:32.088Z,100961.56
2019-06-27T09:41:04.274Z,100961.80
2019-06-27T09:43:36.429Z,100960.95
2019-06-27T09:46:08.574Z,100961.89
2019-06-27T09:48:40.856Z,100960.70
2019-06-27T09:51:13.036Z,100963.22
2019-06-27T09:53:45.239Z,100960.96
2019-06-27T09:56:17.426Z,100961.04
2019-06-27T09:58:49.602Z,100960.39
2019-06-27T10:01:21.802Z,100956.93
2019-06-27T10:03:53.948Z,100967.01
2019-06-27T10:06:26.460Z,100960.50
2019-06-27T10:08:58.874Z,100959.86
2019-06-27T10:11:31.073Z,100956.55
2019-06-27T10:14:03.361Z,100968.84
2019-06-27T10:16:35.527Z,100963.55
2019-06-27T10:19:07.770Z,100964.12
2019-06-27T13:22:43.349Z,100845.45
2019-06-27T13:25:15.574Z,100841.14
2019-06-27T13:27:47.781Z,100844.38
2019-06-27T13:30:20.462Z,100841.09
2019-06-27T13:32:52.629Z,100843.12
2019-06-27T13:35:24.898Z,100851.22
2019-06-27T13:37:57.159Z,100848.54
2019-06-27T13:40:29.388Z,100833.22
2019-06-27T13:43:01.581Z,100839.91
2019-06-27T13:45:33.777Z,100842.59
2019-06-27T13:48:05.977Z,100838.14
2019-06-27T13:50:38.170Z,100835.34
2019-06-27T13:53:10.329Z,100836.36
2019-06-27T13:55:42.518Z,100833.67
2019-06-27T13:58:14.735Z,100838.20
2019-06-27T14:00:47.033Z,100834.87
2019-06-27T14:03:19.356Z,100826.77
2019-06-27T14:05:51.482Z,100827.45
2019-06-27T14:08:26.174Z,100821.13
2019-06-27T14:10:57.826Z,100820.83
2019-06-27T14:13:29.958Z,100815.48
2019-06-27T14:16:05.658Z,100813.53
2019-06-27T17:54:03.457Z,100770.28
2019-06-27T17:56:35.640Z,100772.34
2019-06-27T17:59:07.872Z,100775.63
2019-06-27T18:01:40.121Z,100781.18
2019-06-27T18:04:12.463Z,100784.02
2019-06-27T18:06:50.477Z,100792.26
2019-06-27T18:09:22.674Z,100796.20
2019-06-27T18:51:30.397Z,100787.72
2019-06-27T18:54:04.919Z,100792.66
2019-06-27T18:56:41.512Z,100794.27
2019-06-27T18:59:16.606Z,100796.80
2019-06-27T19:01:49.405Z,100798.59
2019-06-27T19:04:21.601Z,100798.38
2019-06-27T19:06:54.599Z,100798.97
2019-06-27T19:09:27.986Z,100807.59
