createdAt,value
2023-01-02T00:04:25.634Z,4.70
2023-01-02T00:09:26.373Z,4.70
2023-01-02T00:14:27.089Z,4.80
2023-01-02T00:19:27.831Z,4.90
2023-01-02T00:24:28.662Z,5.20
2023-01-02T00:29:29.374Z,5.00
2023-01-02T00:34:37.125Z,5.80
2023-01-02T00:39:30.806Z,5.40
2023-01-02T00:44:31.541Z,5.50
2023-01-02T00:49:32.263Z,5.20
2023-01-02T00:54:33.094Z,5.40
2023-01-02T00:59:33.742Z,5.80
2023-01-02T01:04:34.476Z,5.30
2023-01-02T01:09:35.208Z,5.50
2023-01-02T01:14:35.929Z,5.40
2023-01-02T01:19:36.651Z,5.20
2023-01-02T01:24:37.381Z,5.30
2023-01-02T01:29:38.131Z,5.00
2023-01-02T01:34:38.834Z,5.10
2023-01-02T01:39:39.560Z,4.80
2023-01-02T01:44:40.288Z,4.70
2023-01-02T01:49:41.038Z,5.00
2023-01-02T01:54:41.741Z,4.50
2023-01-02T01:59:42.479Z,4.50
2023-01-02T02:04:43.222Z,4.40
2023-01-02T02:09:43.924Z,4.50
2023-01-02T02:14:44.680Z,4.10
2023-01-02T02:19:45.552Z,4.30
2023-01-02T02:24:46.242Z,4.50
2023-01-02T02:29:46.988Z,4.20
2023-01-02T02:34:47.742Z,4.30
2023-01-02T02:39:48.511Z,4.40
2023-01-02T02:44:49.231Z,4.50
2023-01-02T02:49:49.978Z,4.30
2023-01-02T02:54:50.811Z,4.90
2023-01-02T02:59:51.481Z,5.00
2023-01-02T03:04:52.237Z,4.90
2023-01-02T03:09:54.046Z,4.50
2023-01-02T03:14:53.734Z,4.90
2023-01-02T03:19:54.467Z,4.60
2023-01-02T03:24:55.186Z,4.60
2023-01-02T03:29:55.944Z,4.20
2023-01-02T03:34:56.652Z,4.40
2023-01-02T03:39:57.396Z,4.60
2023-01-02T03:44:58.121Z,4.50
2023-01-02T03:49:58.875Z,4.70
2023-01-02T03:54:59.583Z,4.40
2023-01-02T04:00:00.318Z,4.50
2023-01-02T04:05:01.047Z,4.90
2023-01-02T04:10:01.765Z,5.00
2023-01-02T04:15:02.500Z,4.50
2023-01-02T04:20:03.235Z,5.20
2023-01-02T04:25:05.035Z,4.50
2023-01-02T04:30:04.756Z,4.60
2023-01-02T04:35:05.596Z,4.80
2023-01-02T04:40:06.341Z,4.70
2023-01-02T04:45:07.078Z,4.80
2023-01-02T04:50:07.806Z,4.90
2023-01-02T04:55:08.557Z,4.60
2023-01-02T05:00:09.356Z,4.90
2023-01-02T05:05:10.085Z,6.80
2023-01-02T05:10:10.800Z,4.50
2023-01-02T05:15:11.575Z,4.50
2023-01-02T05:20:12.291Z,4.60
2023-01-02T05:25:13.036Z,6.70
2023-01-02T05:30:13.773Z,4.50
2023-01-02T05:35:14.642Z,4.70
2023-01-02T05:40:15.308Z,4.80
2023-01-02T05:45:16.042Z,4.50
2023-01-02T05:50:16.787Z,4.30
2023-01-02T05:55:17.626Z,5.20
2023-01-02T06:00:18.343Z,4.50
2023-01-02T06:05:19.051Z,4.10
2023-01-02T06:10:19.837Z,4.40
2023-01-02T06:15:20.582Z,4.70
2023-01-02T06:20:21.303Z,4.30
2023-01-02T06:25:22.080Z,3.80
2023-01-02T06:30:22.823Z,4.30
2023-01-02T06:35:30.486Z,4.00
2023-01-02T06:40:24.191Z,4.40
2023-01-02T06:45:24.982Z,4.20
2023-01-02T06:50:32.833Z,3.90
2023-01-02T06:55:27.187Z,3.90
2023-01-02T07:00:26.871Z,4.70
2023-01-02T07:05:27.557Z,3.90
2023-01-02T07:10:28.362Z,4.10
2023-01-02T07:15:28.981Z,4.40
2023-01-02T07:20:29.760Z,4.40
2023-01-02T07:25:30.429Z,5.10
2023-01-02T07:30:31.129Z,4.00
2023-01-02T07:35:31.800Z,3.70
2023-01-02T07:40:33.638Z,3.70
2023-01-02T07:45:33.384Z,3.50
2023-01-02T07:50:34.016Z,4.00
2023-01-02T07:55:34.689Z,3.70
2023-01-02T08:00:35.370Z,3.70
2023-01-02T08:05:36.058Z,3.60
2023-01-02T08:10:36.724Z,3.40
2023-01-02T08:15:37.413Z,4.10
2023-01-02T08:20:38.096Z,3.70
2023-01-02T08:25:38.797Z,3.40
2023-01-02T08:30:39.461Z,4.10
2023-01-02T08:35:40.147Z,3.90
2023-01-02T08:40:40.827Z,3.90
2023-01-02T08:45:41.742Z,3.60
2023-01-02T08:50:42.415Z,3.30
2023-01-02T08:55:43.095Z,3.40
2023-01-02T09:00:43.776Z,3.60
2023-01-02T09:05:44.500Z,3.30
2023-01-02T09:10:45.144Z,3.20
2023-01-02T09:15:45.882Z,4.30
2023-01-02T09:20:46.551Z,3.20
2023-01-02T09:25:47.215Z,3.40
2023-01-02T09:30:47.938Z,3.10
2023-01-02T09:35:48.563Z,3.60
2023-01-02T09:40:49.519Z,3.00
2023-01-02T09:45:50.136Z,3.20
2023-01-02T09:50:50.824Z,2.80
2023-01-02T09:55:51.504Z,3.20
2023-01-02T10:00:52.192Z,3.10
2023-01-02T10:05:52.916Z,3.00
2023-01-02T10:10:53.568Z,2.80
2023-01-02T10:15:54.384Z,4.90
2023-01-02T10:20:55.009Z,3.30
2023-01-02T10:25:55.663Z,3.40
2023-01-02T10:30:56.392Z,3.10
2023-01-02T10:35:57.057Z,10.30
2023-01-02T10:40:57.716Z,3.60
2023-01-02T10:45:58.387Z,17.10
2023-01-02T10:50:59.068Z,2.90
2023-01-02T10:55:59.793Z,4.90
2023-01-02T11:01:00.446Z,3.40
2023-01-02T11:06:16.005Z,4.50
2023-01-02T11:11:02.876Z,3.60
2023-01-02T11:16:02.621Z,3.20
2023-01-02T11:21:03.266Z,2.90
2023-01-02T11:26:03.943Z,2.90
2023-01-02T11:31:04.694Z,2.90
2023-01-02T11:36:05.332Z,2.80
2023-01-02T11:41:06.062Z,3.00
2023-01-02T11:46:06.879Z,3.50
2023-01-02T11:51:07.727Z,3.50
2023-01-02T11:56:08.353Z,3.80
2023-01-02T12:01:09.033Z,3.30
2023-01-02T12:06:09.738Z,2.90
2023-01-02T12:11:10.388Z,3.40
2023-01-02T12:16:11.101Z,3.70
2023-01-02T12:21:11.768Z,3.10
2023-01-02T12:26:12.422Z,3.10
2023-01-02T12:31:13.102Z,2.90
2023-01-02T12:36:20.827Z,2.90
2023-01-02T12:41:14.448Z,3.30
2023-01-02T12:46:15.189Z,3.20
2023-01-02T12:51:15.824Z,2.90
2023-01-02T12:56:16.528Z,2.80
2023-01-02T13:01:17.401Z,2.80
2023-01-02T13:06:43.889Z,3.30
2023-01-02T13:11:19.183Z,3.00
2023-01-02T13:16:25.320Z,2.90
2023-01-02T13:21:20.457Z,3.40
2023-01-02T13:26:20.114Z,3.10
2023-01-02T13:31:45.981Z,2.90
2023-01-02T13:36:22.394Z,3.30
2023-01-02T13:41:22.042Z,3.20
2023-01-02T13:46:53.393Z,3.40
2023-01-02T13:51:24.284Z,3.10
2023-01-02T13:56:24.052Z,3.10
2023-01-02T14:01:24.864Z,3.10
2023-01-02T14:06:25.567Z,3.10
2023-01-02T14:11:26.254Z,3.30
2023-01-02T14:16:26.921Z,2.90
2023-01-02T14:21:27.595Z,2.80
2023-01-02T14:26:28.411Z,3.00
2023-01-02T14:31:29.064Z,2.80
2023-01-02T14:36:29.737Z,3.00
2023-01-02T14:41:30.421Z,3.00
2023-01-02T14:46:31.151Z,2.90
2023-01-02T14:51:31.835Z,2.80
2023-01-02T14:56:32.523Z,3.40
2023-01-02T15:01:43.313Z,3.00
2023-01-02T15:06:34.751Z,4.00
2023-01-02T15:11:34.382Z,3.90
2023-01-02T15:16:35.122Z,3.90
2023-01-02T15:21:35.756Z,3.50
2023-01-02T15:26:36.450Z,3.00
2023-01-02T15:31:37.216Z,2.40
2023-01-02T15:36:37.874Z,2.30
2023-01-02T15:41:38.595Z,1.70
2023-01-02T15:46:39.450Z,1.80
2023-01-02T15:51:41.997Z,1.70
2023-01-02T15:56:40.839Z,2.20
2023-01-02T16:01:41.790Z,1.60
2023-01-02T16:06:42.037Z,1.60
2023-01-02T16:11:42.796Z,2.00
2023-01-02T16:16:43.651Z,1.60
2023-01-02T16:21:44.375Z,1.60
2023-01-02T16:26:45.131Z,1.80
2023-01-02T16:31:45.908Z,1.80
2023-01-02T16:36:46.626Z,1.50
2023-01-02T16:41:47.419Z,1.60
2023-01-02T16:46:48.126Z,1.30
2023-01-02T16:51:48.924Z,1.00
2023-01-02T16:56:49.746Z,1.30
2023-01-02T17:01:50.635Z,1.20
2023-01-02T17:06:50.836Z,1.60
2023-01-02T17:11:51.618Z,1.40
2023-01-02T17:16:52.415Z,1.30
2023-01-02T17:21:53.125Z,1.60
2023-01-02T17:26:53.849Z,2.10
2023-01-02T17:31:54.608Z,2.00
2023-01-02T17:36:55.285Z,1.80
2023-01-02T17:41:56.009Z,4.60
2023-01-02T17:47:23.247Z,1.90
2023-01-02T17:51:58.381Z,1.80
2023-01-02T17:56:58.195Z,1.10
2023-01-02T18:01:59.210Z,1.30
2023-01-02T18:06:59.477Z,1.50
2023-01-02T18:12:00.358Z,1.80
2023-01-02T18:17:01.169Z,1.40
2023-01-02T18:22:01.912Z,1.60
2023-01-02T18:27:02.591Z,1.70
2023-01-02T18:32:03.358Z,1.40
2023-01-02T18:37:04.050Z,1.50
2023-01-02T18:42:04.918Z,2.20
2023-01-02T18:47:05.874Z,1.20
2023-01-02T18:52:06.594Z,1.20
2023-01-02T18:57:07.312Z,1.10
2023-01-02T19:02:08.267Z,1.10
2023-01-02T19:07:08.686Z,1.00
2023-01-02T19:12:09.352Z,1.10
2023-01-02T19:17:17.178Z,1.40
2023-01-02T19:22:10.983Z,1.70
2023-01-02T19:27:11.762Z,1.20
2023-01-02T19:32:12.538Z,1.40
2023-01-02T19:37:13.225Z,1.50
2023-01-02T19:42:13.936Z,1.60
2023-01-02T19:47:14.650Z,1.40
2023-01-02T19:52:15.415Z,1.80
2023-01-02T19:57:16.247Z,1.50
2023-01-02T20:02:17.207Z,1.30
2023-01-02T20:07:17.457Z,1.40
2023-01-02T20:12:18.213Z,1.60
2023-01-02T20:17:18.897Z,1.40
2023-01-02T20:22:19.607Z,1.40
2023-01-02T20:27:20.377Z,1.60
2023-01-02T20:32:21.078Z,1.40
2023-01-02T20:37:21.795Z,1.40
2023-01-02T20:42:22.554Z,1.60
2023-01-02T20:47:23.289Z,1.40
2023-01-02T20:52:24.056Z,1.40
2023-01-02T20:57:24.767Z,1.40
2023-01-02T21:02:25.775Z,1.40
2023-01-02T21:07:25.993Z,1.60
2023-01-02T21:12:26.739Z,1.40
2023-01-02T21:17:27.454Z,2.00
2023-01-02T21:22:28.188Z,1.50
2023-01-02T21:27:28.942Z,1.70
2023-01-02T21:32:29.778Z,1.50
2023-01-02T21:37:30.512Z,1.80
2023-01-02T21:42:31.250Z,3.30
2023-01-02T21:47:31.947Z,1.90
2023-01-02T21:52:32.669Z,2.20
2023-01-02T21:58:10.981Z,2.70
2023-01-02T22:02:38.619Z,2.00
2023-01-02T22:07:38.088Z,1.80
2023-01-02T22:12:36.302Z,1.70
2023-01-02T22:17:36.013Z,2.00
2023-01-02T22:22:36.882Z,1.90
2023-01-02T22:27:37.556Z,1.70
2023-01-02T22:32:38.284Z,1.80
2023-01-02T22:37:39.093Z,1.80
2023-01-02T22:43:01.533Z,2.10
2023-01-02T22:47:41.474Z,2.20
2023-01-02T22:52:41.196Z,2.20
2023-01-02T22:57:44.689Z,2.20
2023-01-02T23:02:43.561Z,2.60
2023-01-02T23:07:43.307Z,2.50
2023-01-02T23:12:44.070Z,2.70
2023-01-02T23:17:44.757Z,3.20
2023-01-02T23:22:45.616Z,3.10
2023-01-02T23:27:46.288Z,2.80
2023-01-02T23:32:47.015Z,2.70
2023-01-02T23:37:47.849Z,2.70
2023-01-02T23:42:48.608Z,2.90
2023-01-02T23:47:49.340Z,3.10
2023-01-02T23:52:50.196Z,2.80
2023-01-02T23:57:50.934Z,3.10
