createdAt,value
2022-08-31T00:00:59.976Z,0.00
2022-08-31T00:02:00.133Z,0.00
2022-08-31T00:03:00.091Z,0.00
2022-08-31T00:04:00.085Z,0.00
2022-08-31T00:05:00.185Z,0.00
2022-08-31T00:06:00.155Z,0.00
2022-08-31T00:07:00.190Z,0.00
2022-08-31T00:08:00.241Z,0.00
2022-08-31T00:09:00.267Z,0.00
2022-08-31T00:10:00.302Z,0.00
2022-08-31T00:11:00.366Z,0.00
2022-08-31T00:12:00.412Z,0.00
2022-08-31T00:13:00.403Z,0.00
2022-08-31T00:14:00.447Z,0.00
2022-08-31T00:15:00.481Z,0.00
2022-08-31T00:16:00.569Z,0.00
2022-08-31T00:17:00.552Z,0.00
2022-08-31T00:18:00.588Z,0.00
2022-08-31T00:19:00.631Z,0.00
2022-08-31T00:20:00.654Z,0.00
2022-08-31T00:21:00.699Z,0.00
2022-08-31T00:22:00.731Z,0.00
2022-08-31T00:23:00.758Z,0.00
2022-08-31T00:24:00.803Z,0.00
2022-08-31T00:25:00.838Z,0.00
2022-08-31T00:26:00.873Z,0.00
2022-08-31T00:27:00.907Z,0.00
2022-08-31T00:28:00.944Z,0.00
2022-08-31T00:29:00.978Z,0.00
2022-08-31T00:30:01.016Z,0.00
2022-08-31T00:31:01.041Z,0.00
2022-08-31T00:32:01.139Z,0.00
2022-08-31T00:33:01.113Z,0.00
2022-08-31T00:34:01.157Z,0.00
2022-08-31T00:35:01.196Z,0.00
2022-08-31T00:36:01.227Z,0.00
2022-08-31T00:37:01.267Z,0.00
2022-08-31T00:38:01.297Z,0.00
2022-08-31T00:39:01.333Z,0.00
2022-08-31T00:40:01.401Z,0.00
2022-08-31T00:41:01.395Z,0.00
2022-08-31T00:42:01.434Z,0.00
2022-08-31T00:43:01.466Z,0.00
2022-08-31T00:44:01.505Z,0.00
2022-08-31T00:45:01.551Z,0.00
2022-08-31T00:46:01.614Z,0.00
2022-08-31T00:47:01.616Z,0.00
2022-08-31T00:48:01.653Z,0.00
2022-08-31T00:49:01.687Z,0.00
2022-08-31T00:50:01.715Z,0.00
2022-08-31T00:51:01.757Z,0.00
2022-08-31T00:52:01.787Z,0.00
2022-08-31T00:53:01.827Z,0.00
2022-08-31T00:54:01.860Z,0.00
2022-08-31T00:55:01.891Z,0.00
2022-08-31T00:56:01.926Z,0.00
2022-08-31T00:57:01.969Z,0.00
2022-08-31T00:58:02.007Z,0.00
2022-08-31T00:59:02.039Z,0.00
2022-08-31T01:00:02.074Z,0.00
2022-08-31T01:01:02.165Z,0.00
2022-08-31T01:02:02.203Z,0.00
2022-08-31T01:03:02.181Z,0.00
2022-08-31T01:04:02.216Z,0.00
2022-08-31T01:05:02.252Z,0.00
2022-08-31T01:06:02.285Z,0.00
2022-08-31T01:07:02.322Z,0.00
2022-08-31T01:08:02.356Z,0.00
2022-08-31T01:09:02.393Z,0.00
2022-08-31T01:10:02.432Z,0.00
2022-08-31T01:11:02.459Z,0.00
2022-08-31T01:12:02.490Z,0.00
2022-08-31T01:13:02.530Z,0.00
2022-08-31T01:14:02.562Z,0.00
2022-08-31T01:15:02.597Z,0.00
2022-08-31T01:16:02.691Z,0.00
2022-08-31T01:17:02.676Z,0.00
2022-08-31T01:18:02.718Z,0.00
2022-08-31T01:19:02.740Z,0.00
2022-08-31T01:20:02.782Z,0.00
2022-08-31T01:21:02.818Z,0.00
2022-08-31T01:22:02.841Z,0.00
2022-08-31T01:23:02.879Z,0.00
2022-08-31T01:24:02.913Z,0.00
2022-08-31T01:25:02.950Z,0.00
2022-08-31T01:26:02.993Z,0.00
2022-08-31T01:27:03.030Z,0.00
2022-08-31T01:28:03.063Z,0.00
2022-08-31T01:29:03.093Z,0.00
2022-08-31T01:30:03.125Z,0.00
2022-08-31T01:31:03.162Z,0.00
2022-08-31T01:32:03.269Z,0.00
2022-08-31T01:33:03.231Z,0.00
2022-08-31T01:34:03.271Z,0.00
2022-08-31T01:35:03.310Z,0.00
2022-08-31T01:36:03.346Z,0.00
2022-08-31T01:37:03.380Z,0.00
2022-08-31T01:38:03.412Z,0.00
2022-08-31T01:39:03.441Z,0.00
2022-08-31T01:40:03.503Z,0.00
2022-08-31T01:41:03.521Z,0.00
2022-08-31T01:42:03.548Z,0.00
2022-08-31T01:43:03.590Z,0.00
2022-08-31T01:44:03.625Z,0.00
2022-08-31T01:45:03.660Z,0.00
2022-08-31T01:46:03.688Z,0.00
2022-08-31T01:47:03.801Z,0.00
2022-08-31T01:48:03.764Z,0.00
2022-08-31T01:49:03.792Z,0.00
2022-08-31T01:50:03.828Z,0.00
2022-08-31T01:51:03.872Z,0.00
2022-08-31T01:52:03.893Z,0.00
2022-08-31T01:53:03.930Z,0.00
2022-08-31T01:54:03.985Z,0.00
2022-08-31T01:55:03.998Z,0.00
2022-08-31T01:56:04.036Z,0.00
2022-08-31T01:57:04.069Z,0.00
2022-08-31T01:58:04.105Z,0.00
2022-08-31T01:59:08.174Z,0.00
2022-08-31T02:00:04.178Z,0.00
2022-08-31T02:01:04.281Z,0.00
2022-08-31T02:02:04.317Z,0.00
2022-08-31T02:03:04.281Z,0.00
2022-08-31T02:04:04.316Z,0.00
2022-08-31T02:05:04.348Z,0.00
2022-08-31T02:06:04.388Z,0.00
2022-08-31T02:07:04.421Z,0.00
2022-08-31T02:08:04.457Z,0.00
2022-08-31T02:09:04.491Z,0.00
2022-08-31T02:10:04.531Z,0.00
2022-08-31T02:11:04.581Z,0.00
2022-08-31T02:12:04.598Z,0.00
2022-08-31T02:13:04.630Z,0.00
2022-08-31T02:14:04.671Z,0.00
2022-08-31T02:15:04.702Z,0.00
2022-08-31T02:16:04.799Z,0.00
2022-08-31T02:17:04.772Z,0.00
2022-08-31T02:18:04.808Z,0.00
2022-08-31T02:19:04.842Z,0.00
2022-08-31T02:20:04.880Z,0.00
2022-08-31T02:21:04.913Z,0.00
2022-08-31T02:22:04.949Z,0.00
2022-08-31T02:23:04.987Z,0.00
2022-08-31T02:24:05.021Z,0.00
2022-08-31T02:25:05.052Z,0.00
2022-08-31T02:26:05.090Z,0.00
2022-08-31T02:27:05.130Z,0.00
2022-08-31T02:28:05.174Z,0.00
2022-08-31T02:29:05.201Z,0.00
2022-08-31T02:30:05.232Z,0.00
2022-08-31T02:31:05.312Z,0.00
2022-08-31T02:32:05.309Z,0.00
2022-08-31T02:33:05.335Z,0.00
2022-08-31T02:34:05.373Z,0.00
2022-08-31T02:35:05.406Z,0.00
2022-08-31T02:36:05.443Z,0.00
2022-08-31T02:37:05.474Z,0.00
2022-08-31T02:38:05.514Z,0.00
2022-08-31T02:39:06.008Z,0.00
2022-08-31T02:40:05.652Z,0.00
2022-08-31T02:41:05.617Z,0.00
2022-08-31T02:42:05.654Z,0.00
2022-08-31T02:43:05.687Z,0.00
2022-08-31T02:44:05.723Z,0.00
2022-08-31T02:45:05.756Z,0.00
2022-08-31T02:46:05.842Z,0.00
2022-08-31T02:47:05.830Z,0.00
2022-08-31T02:48:05.863Z,0.00
2022-08-31T02:49:05.898Z,0.00
2022-08-31T02:50:05.932Z,0.00
2022-08-31T02:51:05.967Z,0.00
2022-08-31T02:52:06.003Z,0.00
2022-08-31T02:53:06.037Z,0.00
2022-08-31T02:54:06.074Z,0.00
2022-08-31T02:55:06.110Z,0.00
2022-08-31T02:56:06.157Z,0.00
2022-08-31T02:57:06.176Z,0.00
2022-08-31T02:58:06.216Z,0.00
2022-08-31T02:59:06.248Z,0.00
2022-08-31T03:00:06.287Z,0.00
2022-08-31T03:01:06.320Z,0.00
2022-08-31T03:02:06.481Z,0.00
2022-08-31T03:03:06.445Z,0.00
2022-08-31T03:04:06.426Z,0.00
2022-08-31T03:05:06.459Z,0.00
2022-08-31T03:06:06.497Z,0.00
2022-08-31T03:07:06.529Z,0.00
2022-08-31T03:08:06.567Z,0.00
2022-08-31T03:09:06.600Z,0.00
2022-08-31T03:10:06.639Z,0.00
2022-08-31T03:11:06.672Z,0.00
2022-08-31T03:12:06.708Z,0.00
2022-08-31T03:13:06.741Z,0.00
2022-08-31T03:14:06.776Z,0.00
2022-08-31T03:15:06.811Z,0.00
2022-08-31T03:16:06.905Z,0.00
2022-08-31T03:17:06.883Z,0.00
2022-08-31T03:18:07.219Z,0.00
2022-08-31T03:19:06.951Z,0.00
2022-08-31T03:20:06.988Z,0.00
2022-08-31T03:21:07.022Z,0.00
2022-08-31T03:22:07.061Z,0.00
2022-08-31T03:23:07.091Z,0.00
2022-08-31T03:24:07.133Z,0.00
2022-08-31T03:25:07.164Z,0.00
2022-08-31T03:26:07.198Z,0.00
2022-08-31T03:27:07.232Z,0.00
2022-08-31T03:28:07.270Z,0.00
2022-08-31T03:29:07.303Z,0.00
2022-08-31T03:30:07.339Z,0.00
2022-08-31T03:31:07.419Z,0.00
2022-08-31T03:32:07.411Z,0.00
2022-08-31T03:33:07.446Z,0.00
2022-08-31T03:34:07.480Z,0.00
2022-08-31T03:35:07.514Z,0.00
2022-08-31T03:36:07.559Z,0.00
2022-08-31T03:37:07.585Z,0.00
2022-08-31T03:38:07.631Z,0.00
2022-08-31T03:39:07.657Z,0.00
2022-08-31T03:40:07.740Z,0.00
2022-08-31T03:41:07.724Z,0.00
2022-08-31T03:42:07.761Z,0.00
2022-08-31T03:43:07.795Z,0.00
2022-08-31T03:44:07.831Z,0.00
2022-08-31T03:45:07.865Z,0.00
2022-08-31T03:46:11.860Z,0.00
2022-08-31T03:47:07.935Z,0.00
2022-08-31T03:48:12.302Z,0.00
2022-08-31T03:49:08.005Z,0.00
2022-08-31T03:50:08.040Z,0.00
2022-08-31T03:51:08.079Z,0.00
2022-08-31T03:52:08.111Z,0.00
2022-08-31T03:53:08.145Z,0.00
2022-08-31T03:54:08.181Z,0.00
2022-08-31T03:55:08.217Z,0.00
2022-08-31T03:56:08.257Z,0.00
2022-08-31T03:57:08.284Z,0.00
2022-08-31T03:58:08.323Z,0.00
2022-08-31T03:59:08.363Z,0.00
2022-08-31T04:00:08.393Z,0.00
2022-08-31T04:01:08.452Z,0.00
2022-08-31T04:02:08.546Z,0.00
2022-08-31T04:03:08.597Z,0.00
2022-08-31T04:04:08.530Z,0.00
2022-08-31T04:05:08.567Z,0.00
2022-08-31T04:06:08.607Z,0.00
2022-08-31T04:07:08.636Z,0.00
2022-08-31T04:08:08.676Z,0.00
2022-08-31T04:09:08.704Z,0.00
2022-08-31T04:10:08.741Z,0.00
2022-08-31T04:11:08.775Z,0.00
2022-08-31T04:12:08.812Z,0.00
2022-08-31T04:13:08.848Z,0.00
2022-08-31T04:14:08.879Z,0.00
2022-08-31T04:15:08.916Z,0.00
2022-08-31T04:16:08.992Z,0.00
2022-08-31T04:17:08.986Z,0.00
2022-08-31T04:18:09.021Z,0.00
2022-08-31T04:19:09.052Z,0.00
2022-08-31T04:20:09.090Z,0.00
2022-08-31T04:21:09.125Z,0.00
2022-08-31T04:22:09.161Z,0.00
2022-08-31T04:23:09.198Z,0.00
2022-08-31T04:24:09.237Z,0.00
2022-08-31T04:25:09.267Z,0.00
2022-08-31T04:26:09.317Z,0.00
2022-08-31T04:27:09.337Z,0.00
2022-08-31T04:28:09.377Z,0.00
2022-08-31T04:29:12.999Z,0.00
2022-08-31T04:30:09.439Z,0.00
2022-08-31T04:31:09.609Z,0.00
2022-08-31T04:32:09.511Z,0.00
2022-08-31T04:33:09.542Z,0.00
2022-08-31T04:34:09.580Z,0.00
2022-08-31T04:35:09.628Z,0.00
2022-08-31T04:36:09.649Z,0.00
2022-08-31T04:37:09.682Z,0.00
2022-08-31T04:38:10.069Z,0.00
2022-08-31T04:39:09.762Z,0.00
2022-08-31T04:40:09.823Z,0.00
2022-08-31T04:41:09.833Z,0.00
2022-08-31T04:42:09.857Z,0.00
2022-08-31T04:43:09.892Z,0.00
2022-08-31T04:44:09.927Z,0.00
2022-08-31T04:45:09.961Z,0.00
2022-08-31T04:46:10.039Z,0.00
2022-08-31T04:47:10.030Z,0.00
2022-08-31T04:48:10.068Z,0.00
2022-08-31T04:49:10.101Z,0.00
2022-08-31T04:50:10.139Z,0.00
2022-08-31T04:51:10.169Z,0.00
2022-08-31T04:52:10.205Z,0.00
2022-08-31T04:53:10.238Z,0.00
2022-08-31T04:54:10.283Z,0.00
2022-08-31T04:55:10.307Z,0.00
2022-08-31T04:56:10.344Z,0.00
2022-08-31T04:57:10.381Z,0.00
2022-08-31T04:58:10.414Z,0.00
2022-08-31T04:59:10.449Z,0.00
2022-08-31T05:00:10.483Z,0.00
2022-08-31T05:01:10.561Z,0.00
2022-08-31T05:02:10.613Z,0.00
2022-08-31T05:03:10.588Z,0.00
2022-08-31T05:04:10.628Z,0.00
2022-08-31T05:05:10.655Z,0.00
2022-08-31T05:06:10.691Z,0.00
2022-08-31T05:07:10.735Z,0.00
2022-08-31T05:08:10.765Z,0.00
2022-08-31T05:09:10.797Z,0.00
2022-08-31T05:10:10.830Z,0.00
2022-08-31T05:11:10.864Z,0.00
2022-08-31T05:12:10.901Z,0.00
2022-08-31T05:13:10.969Z,0.00
2022-08-31T05:14:10.967Z,0.00
2022-08-31T05:15:11.004Z,0.00
2022-08-31T05:16:11.115Z,0.00
2022-08-31T05:17:14.813Z,0.00
2022-08-31T05:18:11.124Z,0.00
2022-08-31T05:19:11.142Z,0.00
2022-08-31T05:20:11.185Z,0.00
2022-08-31T05:21:11.212Z,0.00
2022-08-31T05:22:11.246Z,0.00
2022-08-31T05:23:11.302Z,0.00
2022-08-31T05:24:11.316Z,0.00
2022-08-31T05:25:11.351Z,0.00
2022-08-31T05:26:11.386Z,0.00
2022-08-31T05:27:11.422Z,0.00
2022-08-31T05:28:11.454Z,0.00
2022-08-31T05:29:11.491Z,0.00
2022-08-31T05:30:11.528Z,0.00
2022-08-31T05:31:11.609Z,0.00
2022-08-31T05:32:11.593Z,0.00
2022-08-31T05:33:11.729Z,0.00
2022-08-31T05:34:11.663Z,0.00
2022-08-31T05:35:11.707Z,0.00
2022-08-31T05:36:11.734Z,0.00
2022-08-31T05:37:11.768Z,0.00
2022-08-31T05:38:11.804Z,0.00
2022-08-31T05:39:11.840Z,0.00
2022-08-31T05:40:11.914Z,0.00
2022-08-31T05:41:11.910Z,0.00
2022-08-31T05:42:11.941Z,0.00
2022-08-31T05:43:12.003Z,0.00
2022-08-31T05:44:12.012Z,0.00
2022-08-31T05:45:12.059Z,0.00
2022-08-31T05:46:12.109Z,0.00
2022-08-31T05:47:12.197Z,0.00
2022-08-31T05:48:12.151Z,0.00
2022-08-31T05:49:12.186Z,0.00
2022-08-31T05:50:12.220Z,0.00
2022-08-31T05:51:12.260Z,0.00
2022-08-31T05:52:12.290Z,0.00
2022-08-31T05:53:12.336Z,0.00
2022-08-31T05:54:12.360Z,0.00
2022-08-31T05:55:12.405Z,0.00
2022-08-31T05:56:12.431Z,0.00
2022-08-31T05:57:12.469Z,0.00
2022-08-31T05:58:12.498Z,0.00
2022-08-31T05:59:12.538Z,0.00
2022-08-31T06:00:12.570Z,0.00
2022-08-31T06:01:12.607Z,0.00
2022-08-31T06:02:12.688Z,0.00
2022-08-31T06:03:12.695Z,0.00
2022-08-31T06:04:12.709Z,0.00
2022-08-31T06:05:12.822Z,0.00
2022-08-31T06:06:12.777Z,0.00
2022-08-31T06:07:12.815Z,0.00
2022-08-31T06:08:15.351Z,0.00
2022-08-31T06:09:12.886Z,0.00
2022-08-31T06:10:12.919Z,0.00
2022-08-31T06:11:12.954Z,5.63
2022-08-31T06:12:12.989Z,5.63
2022-08-31T06:13:13.024Z,5.63
2022-08-31T06:14:13.057Z,5.63
2022-08-31T06:15:13.095Z,5.63
2022-08-31T06:16:13.185Z,5.63
2022-08-31T06:17:13.174Z,5.63
2022-08-31T06:18:13.209Z,5.63
2022-08-31T06:19:13.234Z,5.63
2022-08-31T06:20:17.599Z,5.63
2022-08-31T06:21:13.303Z,5.63
2022-08-31T06:22:13.338Z,5.63
2022-08-31T06:23:13.385Z,5.63
2022-08-31T06:24:20.614Z,5.63
2022-08-31T06:26:17.464Z,5.63
2022-08-31T06:27:17.487Z,5.63
2022-08-31T06:29:21.552Z,5.63
2022-08-31T06:30:21.575Z,5.63
2022-08-31T06:32:25.763Z,5.63
2022-08-31T06:33:25.673Z,5.63
2022-08-31T06:35:18.649Z,5.63
2022-08-31T06:36:18.682Z,5.63
2022-08-31T06:38:22.751Z,5.63
2022-08-31T06:39:22.781Z,5.63
2022-08-31T06:41:26.894Z,5.63
2022-08-31T06:42:26.890Z,5.63
2022-08-31T06:44:20.058Z,5.63
2022-08-31T06:45:20.091Z,5.63
2022-08-31T06:47:24.351Z,5.63
2022-08-31T06:48:24.202Z,5.63
2022-08-31T06:50:17.374Z,5.63
2022-08-31T06:51:17.403Z,5.63
2022-08-31T06:53:10.575Z,5.63
2022-08-31T06:54:28.527Z,5.63
2022-08-31T06:56:20.852Z,5.63
2022-08-31T06:57:14.694Z,5.63
2022-08-31T06:59:18.761Z,5.63
2022-08-31T07:00:18.787Z,5.63
2022-08-31T07:02:22.897Z,5.63
2022-08-31T07:03:22.885Z,5.63
2022-08-31T07:05:15.897Z,5.63
2022-08-31T07:06:15.926Z,5.63
2022-08-31T07:08:20.025Z,5.63
2022-08-31T07:09:20.016Z,5.63
2022-08-31T07:11:24.101Z,5.63
2022-08-31T07:12:24.131Z,5.63
2022-08-31T07:14:17.304Z,5.63
2022-08-31T07:15:17.333Z,5.63
2022-08-31T07:17:10.543Z,5.63
2022-08-31T07:18:10.726Z,5.63
2022-08-31T07:20:14.652Z,5.63
2022-08-31T07:21:14.683Z,5.63
2022-08-31T07:23:18.987Z,5.63
2022-08-31T07:24:18.764Z,5.63
2022-08-31T07:26:11.976Z,5.63
2022-08-31T07:27:11.967Z,5.63
2022-08-31T07:29:05.175Z,5.63
2022-08-31T07:30:05.203Z,5.63
2022-08-31T07:32:09.272Z,5.63
2022-08-31T07:33:09.298Z,5.63
2022-08-31T07:35:02.296Z,5.63
2022-08-31T07:36:02.324Z,5.63
2022-08-31T07:38:06.385Z,5.63
2022-08-31T07:39:06.413Z,5.63
2022-08-31T07:41:10.519Z,5.63
2022-08-31T07:42:10.515Z,5.63
2022-08-31T07:44:14.575Z,5.63
2022-08-31T07:45:14.608Z,5.63
2022-08-31T07:47:18.719Z,11.25
2022-08-31T07:48:18.713Z,11.25
2022-08-31T07:50:22.860Z,11.25
2022-08-31T07:51:22.799Z,11.25
2022-08-31T07:53:26.879Z,11.25
2022-08-31T07:54:26.911Z,11.25
2022-08-31T07:56:34.654Z,11.25
2022-08-31T07:57:31.017Z,11.25
2022-08-31T07:59:35.082Z,11.25
2022-08-31T08:00:35.109Z,11.25
2022-08-31T08:02:39.296Z,11.25
2022-08-31T08:03:39.219Z,11.25
2022-08-31T08:05:32.239Z,11.25
2022-08-31T08:06:32.422Z,11.25
2022-08-31T08:08:36.321Z,11.25
2022-08-31T08:09:36.353Z,11.25
2022-08-31T08:11:40.464Z,11.25
2022-08-31T08:12:40.463Z,11.25
2022-08-31T08:14:44.545Z,11.25
2022-08-31T08:15:44.645Z,11.25
2022-08-31T08:17:37.788Z,11.25
2022-08-31T08:18:37.780Z,11.25
2022-08-31T08:20:41.883Z,11.25
2022-08-31T08:21:41.872Z,11.25
2022-08-31T08:23:45.943Z,11.25
2022-08-31T08:24:45.980Z,11.25
2022-08-31T08:26:54.137Z,11.25
2022-08-31T08:27:50.073Z,11.25
2022-08-31T08:29:43.251Z,11.25
2022-08-31T08:30:43.277Z,11.25
2022-08-31T08:32:47.347Z,11.25
2022-08-31T08:33:47.378Z,11.25
2022-08-31T08:35:40.493Z,11.25
2022-08-31T08:36:40.394Z,11.25
2022-08-31T08:38:44.460Z,11.25
2022-08-31T08:39:44.492Z,11.25
2022-08-31T08:41:48.603Z,11.25
2022-08-31T08:42:48.590Z,16.88
2022-08-31T08:44:52.656Z,16.88
2022-08-31T08:45:52.771Z,16.88
2022-08-31T08:47:45.950Z,16.88
2022-08-31T08:48:45.898Z,16.88
2022-08-31T08:50:50.001Z,16.88
2022-08-31T08:51:50.052Z,16.88
2022-08-31T08:53:54.112Z,16.88
2022-08-31T08:54:54.142Z,22.50
2022-08-31T08:56:58.235Z,22.50
2022-08-31T08:57:58.259Z,22.50
2022-08-31T09:00:02.343Z,16.88
2022-08-31T09:01:02.409Z,16.88
2022-08-31T09:02:55.661Z,22.50
2022-08-31T09:03:55.572Z,22.50
2022-08-31T09:05:48.622Z,22.50
2022-08-31T09:06:52.368Z,22.50
2022-08-31T09:08:52.682Z,22.50
2022-08-31T09:09:52.717Z,22.50
2022-08-31T09:11:56.862Z,22.50
2022-08-31T09:12:56.859Z,22.50
2022-08-31T09:15:00.961Z,22.50
2022-08-31T09:16:01.083Z,22.50
2022-08-31T09:18:05.075Z,22.50
2022-08-31T09:19:05.113Z,22.50
2022-08-31T09:21:09.191Z,22.50
2022-08-31T09:22:09.240Z,22.50
2022-08-31T09:24:02.421Z,22.50
2022-08-31T09:25:02.444Z,22.50
2022-08-31T09:26:55.663Z,22.50
2022-08-31T09:27:55.659Z,22.50
2022-08-31T09:29:59.768Z,22.50
2022-08-31T09:30:59.800Z,22.50
2022-08-31T09:33:03.887Z,22.50
2022-08-31T09:34:03.885Z,22.50
2022-08-31T09:35:57.052Z,22.50
2022-08-31T09:36:57.083Z,28.13
2022-08-31T09:38:50.261Z,28.13
2022-08-31T09:39:50.299Z,28.13
2022-08-31T09:41:43.473Z,28.13
2022-08-31T09:42:43.505Z,28.13
2022-08-31T09:44:47.586Z,28.13
2022-08-31T09:45:47.637Z,28.13
2022-08-31T09:47:51.722Z,28.13
2022-08-31T09:48:51.719Z,22.50
2022-08-31T09:50:55.804Z,28.13
2022-08-31T09:51:55.847Z,28.13
2022-08-31T09:53:49.024Z,22.50
2022-08-31T09:54:49.052Z,28.13
2022-08-31T09:56:42.269Z,28.13
2022-08-31T09:57:42.264Z,22.50
2022-08-31T09:59:46.359Z,22.50
2022-08-31T10:00:46.393Z,33.75
2022-08-31T10:02:39.615Z,33.75
2022-08-31T10:03:39.608Z,33.75
2022-08-31T10:05:32.725Z,33.75
2022-08-31T10:06:32.653Z,33.75
2022-08-31T10:08:25.874Z,28.13
2022-08-31T10:09:25.870Z,28.13
2022-08-31T10:11:19.052Z,28.13
2022-08-31T10:12:19.083Z,22.50
2022-08-31T10:14:23.207Z,22.50
2022-08-31T10:15:23.232Z,28.13
2022-08-31T10:17:16.413Z,33.75
2022-08-31T10:18:16.446Z,33.75
2022-08-31T10:20:20.525Z,28.13
2022-08-31T10:21:20.557Z,33.75
2022-08-31T10:23:24.647Z,28.13
2022-08-31T10:24:24.678Z,28.13
2022-08-31T10:26:28.779Z,33.75
2022-08-31T10:27:28.807Z,33.75
2022-08-31T10:29:32.924Z,39.38
2022-08-31T10:30:32.954Z,33.75
2022-08-31T10:32:26.178Z,28.13
2022-08-31T10:33:26.170Z,33.75
2022-08-31T10:35:19.158Z,33.75
2022-08-31T10:36:19.192Z,33.75
2022-08-31T10:38:14.783Z,33.75
2022-08-31T10:39:12.405Z,33.75
2022-08-31T10:41:05.590Z,33.75
2022-08-31T10:42:05.622Z,33.75
2022-08-31T10:44:09.693Z,33.75
2022-08-31T10:45:09.727Z,33.75
2022-08-31T10:47:02.910Z,22.50
2022-08-31T10:48:02.942Z,28.13
2022-08-31T10:50:07.020Z,28.13
2022-08-31T10:51:07.054Z,33.75
2022-08-31T10:53:02.641Z,33.75
2022-08-31T10:54:00.265Z,33.75
2022-08-31T10:56:04.333Z,33.75
2022-08-31T10:57:04.371Z,33.75
2022-08-31T10:58:57.549Z,28.13
2022-08-31T10:59:57.584Z,28.13
2022-08-31T11:02:01.703Z,22.50
2022-08-31T11:03:01.693Z,22.50
2022-08-31T11:04:54.728Z,28.13
2022-08-31T11:05:54.717Z,28.13
2022-08-31T11:07:58.907Z,28.13
2022-08-31T11:08:58.828Z,28.13
2022-08-31T11:11:02.898Z,28.13
2022-08-31T11:12:02.935Z,28.13
2022-08-31T11:14:07.043Z,16.88
2022-08-31T11:15:07.039Z,16.88
2022-08-31T11:17:11.903Z,28.13
2022-08-31T11:18:11.172Z,28.13
2022-08-31T11:20:04.394Z,28.13
2022-08-31T11:21:04.391Z,16.88
2022-08-31T11:22:57.571Z,16.88
2022-08-31T11:23:57.606Z,16.88
2022-08-31T11:25:50.667Z,28.13
2022-08-31T11:26:50.664Z,33.75
2022-08-31T11:28:43.890Z,28.13
2022-08-31T11:29:43.904Z,28.13
2022-08-31T11:31:48.016Z,22.50
2022-08-31T11:32:47.996Z,16.88
2022-08-31T11:34:52.121Z,16.88
2022-08-31T11:35:52.115Z,16.88
2022-08-31T11:37:56.254Z,22.50
2022-08-31T11:38:56.242Z,22.50
2022-08-31T11:41:00.351Z,22.50
2022-08-31T11:42:00.349Z,28.13
2022-08-31T11:44:04.453Z,22.50
2022-08-31T11:45:04.463Z,22.50
2022-08-31T11:47:08.587Z,22.50
2022-08-31T11:48:08.581Z,22.50
2022-08-31T11:50:12.660Z,22.50
2022-08-31T11:51:12.697Z,22.50
2022-08-31T11:53:16.802Z,22.50
2022-08-31T11:54:16.838Z,22.50
2022-08-31T11:56:20.918Z,22.50
2022-08-31T11:57:20.955Z,16.88
2022-08-31T11:59:25.029Z,28.13
2022-08-31T12:00:25.060Z,16.88
2022-08-31T12:02:29.235Z,28.13
2022-08-31T12:03:29.168Z,11.25
2022-08-31T12:05:22.221Z,22.50
2022-08-31T12:06:22.198Z,16.88
2022-08-31T12:08:15.453Z,22.50
2022-08-31T12:09:15.406Z,16.88
2022-08-31T12:11:08.599Z,16.88
2022-08-31T12:12:08.618Z,11.25
2022-08-31T12:14:12.695Z,11.25
2022-08-31T12:15:12.728Z,5.63
2022-08-31T12:17:05.909Z,22.50
2022-08-31T12:18:05.940Z,22.50
2022-08-31T12:20:10.063Z,22.50
2022-08-31T12:21:10.054Z,22.50
2022-08-31T12:23:03.237Z,22.50
2022-08-31T12:24:03.270Z,22.50
2022-08-31T12:26:07.402Z,22.50
2022-08-31T12:27:07.384Z,22.50
2022-08-31T12:29:11.472Z,16.88
2022-08-31T12:30:18.710Z,22.50
2022-08-31T12:32:15.608Z,28.13
2022-08-31T12:33:15.607Z,28.13
2022-08-31T12:35:08.588Z,22.50
2022-08-31T12:36:08.622Z,22.50
2022-08-31T12:38:12.701Z,22.50
2022-08-31T12:39:12.733Z,22.50
2022-08-31T12:41:16.842Z,16.88
2022-08-31T12:42:16.834Z,16.88
2022-08-31T12:44:20.941Z,11.25
2022-08-31T12:45:20.937Z,11.25
2022-08-31T12:47:24.998Z,11.25
2022-08-31T12:48:25.034Z,11.25
2022-08-31T12:50:29.096Z,11.25
2022-08-31T12:51:29.131Z,11.25
2022-08-31T12:53:33.196Z,11.25
2022-08-31T12:54:33.230Z,11.25
2022-08-31T12:56:37.339Z,11.25
2022-08-31T12:57:37.325Z,11.25
2022-08-31T13:00:00.095Z,16.88
2022-08-31T13:00:41.441Z,22.50
2022-08-31T13:02:45.793Z,16.88
2022-08-31T13:03:45.539Z,22.50
2022-08-31T13:05:38.561Z,16.88
2022-08-31T13:06:38.557Z,16.88
2022-08-31T13:08:42.630Z,16.88
2022-08-31T13:09:42.660Z,16.88
2022-08-31T13:11:46.723Z,16.88
2022-08-31T13:12:46.755Z,16.88
2022-08-31T13:14:50.818Z,16.88
2022-08-31T13:15:50.854Z,22.50
2022-08-31T13:17:54.928Z,22.50
2022-08-31T13:18:54.951Z,22.50
2022-08-31T13:20:59.056Z,16.88
2022-08-31T13:21:59.043Z,16.88
2022-08-31T13:24:03.111Z,16.88
2022-08-31T13:25:03.140Z,22.50
2022-08-31T13:27:07.245Z,22.50
2022-08-31T13:28:07.250Z,22.50
2022-08-31T13:30:11.301Z,16.88
2022-08-31T13:31:11.405Z,22.50
2022-08-31T13:33:15.955Z,22.50
2022-08-31T13:34:15.441Z,16.88
2022-08-31T13:36:19.525Z,16.88
2022-08-31T13:37:19.535Z,16.88
2022-08-31T13:39:23.595Z,16.88
2022-08-31T13:40:23.672Z,16.88
2022-08-31T13:42:27.691Z,16.88
2022-08-31T13:43:27.734Z,16.88
2022-08-31T13:45:20.748Z,22.50
2022-08-31T13:46:20.801Z,22.50
2022-08-31T13:48:24.804Z,16.88
2022-08-31T13:49:24.838Z,16.88
2022-08-31T13:51:28.903Z,11.25
2022-08-31T13:52:28.934Z,11.25
2022-08-31T13:54:33.002Z,11.25
2022-08-31T13:55:33.033Z,11.25
2022-08-31T13:57:37.097Z,11.25
2022-08-31T13:58:37.130Z,11.25
2022-08-31T14:00:41.235Z,5.63
2022-08-31T14:01:41.245Z,5.63
2022-08-31T14:03:45.297Z,5.63
2022-08-31T14:04:45.323Z,5.63
2022-08-31T14:06:49.419Z,5.63
2022-08-31T14:07:49.418Z,5.63
2022-08-31T14:09:53.516Z,5.63
2022-08-31T14:10:53.514Z,5.63
2022-08-31T14:12:57.614Z,5.63
2022-08-31T14:13:57.612Z,11.25
2022-08-31T14:15:50.590Z,11.25
2022-08-31T14:16:52.039Z,11.25
2022-08-31T14:18:54.692Z,11.25
2022-08-31T14:19:54.722Z,11.25
2022-08-31T14:21:19.431Z,16.88
2022-08-31T14:21:59.635Z,16.88
2022-08-31T14:22:54.844Z,16.88
2022-08-31T14:23:54.899Z,11.25
2022-08-31T14:24:54.919Z,11.25
2022-08-31T14:25:54.966Z,16.88
2022-08-31T14:26:54.997Z,16.88
2022-08-31T14:27:55.042Z,11.25
2022-08-31T14:28:55.079Z,16.88
2022-08-31T14:29:55.121Z,11.25
2022-08-31T14:30:55.225Z,11.25
2022-08-31T14:31:55.195Z,11.25
2022-08-31T14:32:55.235Z,11.25
2022-08-31T14:33:55.274Z,16.88
2022-08-31T14:34:55.318Z,11.25
2022-08-31T14:35:55.351Z,16.88
2022-08-31T14:36:55.393Z,16.88
2022-08-31T14:37:55.436Z,16.88
2022-08-31T14:38:55.470Z,16.88
2022-08-31T14:39:55.509Z,16.88
2022-08-31T14:40:55.634Z,16.88
2022-08-31T14:41:55.592Z,16.88
2022-08-31T14:42:55.627Z,16.88
2022-08-31T14:43:55.666Z,16.88
2022-08-31T14:44:55.710Z,16.88
2022-08-31T14:45:55.788Z,16.88
2022-08-31T14:46:55.801Z,16.88
2022-08-31T14:47:55.829Z,16.88
2022-08-31T14:48:55.866Z,16.88
2022-08-31T14:49:55.911Z,16.88
2022-08-31T14:50:55.943Z,16.88
2022-08-31T14:51:55.982Z,16.88
2022-08-31T14:52:56.031Z,16.88
2022-08-31T14:53:56.062Z,11.25
2022-08-31T14:54:56.101Z,11.25
2022-08-31T14:55:56.167Z,11.25
2022-08-31T14:56:56.181Z,11.25
2022-08-31T14:57:56.220Z,11.25
2022-08-31T14:58:56.262Z,11.25
2022-08-31T14:59:56.308Z,11.25
2022-08-31T15:00:56.371Z,11.25
2022-08-31T15:01:56.549Z,11.25
2022-08-31T15:02:56.452Z,11.25
2022-08-31T15:03:56.465Z,11.25
2022-08-31T15:04:56.499Z,11.25
2022-08-31T15:05:56.537Z,11.25
2022-08-31T15:06:56.578Z,11.25
2022-08-31T15:07:56.617Z,11.25
2022-08-31T15:08:56.659Z,11.25
2022-08-31T15:09:56.758Z,11.25
2022-08-31T15:10:56.735Z,11.25
2022-08-31T15:11:56.777Z,11.25
2022-08-31T15:12:56.818Z,11.25
2022-08-31T15:13:56.856Z,11.25
2022-08-31T15:14:56.896Z,11.25
2022-08-31T15:15:56.936Z,11.25
2022-08-31T15:16:57.022Z,11.25
2022-08-31T15:17:57.014Z,11.25
2022-08-31T15:18:57.061Z,11.25
2022-08-31T15:19:57.192Z,11.25
2022-08-31T15:20:57.137Z,11.25
2022-08-31T15:22:02.944Z,11.25
2022-08-31T15:22:57.213Z,11.25
2022-08-31T15:23:57.254Z,11.25
2022-08-31T15:24:57.293Z,11.25
2022-08-31T15:25:57.348Z,11.25
2022-08-31T15:26:57.372Z,11.25
2022-08-31T15:27:57.410Z,11.25
2022-08-31T15:28:57.453Z,11.25
2022-08-31T15:29:57.539Z,11.25
2022-08-31T15:30:57.534Z,11.25
2022-08-31T15:31:57.645Z,11.25
2022-08-31T15:32:57.612Z,11.25
2022-08-31T15:33:57.732Z,11.25
2022-08-31T15:34:58.076Z,11.25
2022-08-31T15:35:57.731Z,11.25
2022-08-31T15:36:57.771Z,11.25
2022-08-31T15:37:57.813Z,11.25
2022-08-31T15:38:57.850Z,11.25
2022-08-31T15:39:57.888Z,11.25
2022-08-31T15:40:57.980Z,11.25
2022-08-31T15:41:57.965Z,11.25
2022-08-31T15:42:58.007Z,11.25
2022-08-31T15:43:58.045Z,11.25
2022-08-31T15:44:58.093Z,11.25
2022-08-31T15:45:58.179Z,11.25
2022-08-31T15:46:58.165Z,5.63
2022-08-31T15:47:58.205Z,5.63