createdAt,value
2023-07-14T00:01:56.351Z,25.00
2023-07-14T00:04:24.293Z,25.00
2023-07-14T00:06:52.297Z,25.00
2023-07-14T00:09:20.052Z,25.00
2023-07-14T00:11:47.893Z,24.90
2023-07-14T00:14:15.924Z,25.00
2023-07-14T00:16:43.973Z,25.00
2023-07-14T00:19:12.404Z,24.90
2023-07-14T00:21:40.302Z,25.00
2023-07-14T00:24:07.971Z,24.90
2023-07-14T00:26:35.632Z,24.90
2023-07-14T00:29:03.359Z,24.90
2023-07-14T00:31:31.712Z,24.90
2023-07-14T00:33:59.445Z,24.90
2023-07-14T00:36:27.273Z,24.90
2023-07-14T00:38:54.963Z,24.90
2023-07-14T00:41:22.798Z,24.90
2023-07-14T00:43:50.548Z,24.90
2023-07-14T00:46:18.268Z,24.90
2023-07-14T00:48:47.144Z,24.90
2023-07-14T00:51:15.444Z,24.90
2023-07-14T00:53:43.565Z,24.90
2023-07-14T00:56:11.300Z,24.90
2023-07-14T00:58:39.011Z,24.90
2023-07-14T01:01:06.851Z,24.90
2023-07-14T01:03:40.378Z,24.80
2023-07-14T01:06:08.243Z,24.80
2023-07-14T01:08:35.990Z,24.80
2023-07-14T01:11:04.924Z,24.80
2023-07-14T01:13:32.643Z,24.80
2023-07-14T01:16:00.449Z,24.80
2023-07-14T01:18:28.373Z,24.80
2023-07-14T01:20:56.102Z,24.80
2023-07-14T01:23:24.019Z,24.80
2023-07-14T01:25:52.269Z,24.80
2023-07-14T01:28:21.168Z,24.80
2023-07-14T01:30:49.051Z,24.80
2023-07-14T01:33:16.966Z,24.80
2023-07-14T01:35:44.744Z,24.80
2023-07-14T01:38:12.440Z,24.80
2023-07-14T01:40:40.373Z,24.80
2023-07-14T01:43:08.673Z,24.80
2023-07-14T01:45:36.444Z,24.80
2023-07-14T01:48:05.174Z,24.80
2023-07-14T01:50:33.103Z,24.80
2023-07-14T01:53:01.773Z,24.80
2023-07-14T01:55:33.551Z,24.80
2023-07-14T01:58:01.649Z,24.80
2023-07-14T02:00:29.827Z,24.80
2023-07-14T02:02:59.176Z,24.80
2023-07-14T02:05:26.951Z,24.80
2023-07-14T02:07:54.869Z,24.80
2023-07-14T02:10:22.569Z,24.80
2023-07-14T02:12:51.083Z,24.80
2023-07-14T02:15:19.802Z,24.80
2023-07-14T02:17:47.681Z,24.80
2023-07-14T02:20:15.596Z,24.70
2023-07-14T02:22:43.419Z,24.70
2023-07-14T02:25:11.342Z,24.70
2023-07-14T02:27:39.168Z,24.70
2023-07-14T02:30:06.891Z,24.70
2023-07-14T02:32:34.593Z,24.70
2023-07-14T02:35:02.315Z,24.70
2023-07-14T02:37:41.930Z,24.70
2023-07-14T02:40:09.832Z,24.70
2023-07-14T02:42:37.576Z,24.70
2023-07-14T02:45:05.381Z,24.70
2023-07-14T02:47:33.167Z,24.70
2023-07-14T02:50:00.913Z,24.70
2023-07-14T02:52:28.582Z,24.70
2023-07-14T02:54:56.266Z,24.70
2023-07-14T02:57:23.919Z,24.70
2023-07-14T02:59:51.591Z,24.70
2023-07-14T03:02:19.312Z,24.70
2023-07-14T03:04:46.969Z,24.70
2023-07-14T03:07:15.536Z,24.70
2023-07-14T03:09:43.253Z,24.60
2023-07-14T03:12:10.971Z,24.70
2023-07-14T03:14:38.668Z,24.60
2023-07-14T03:17:06.384Z,24.70
2023-07-14T03:19:34.314Z,24.70
2023-07-14T03:22:02.095Z,24.70
2023-07-14T03:24:29.947Z,24.70
2023-07-14T03:26:58.158Z,24.60
2023-07-14T03:29:25.817Z,24.60
2023-07-14T03:31:53.590Z,24.60
2023-07-14T03:34:23.918Z,24.60
2023-07-14T03:36:51.701Z,24.60
2023-07-14T03:39:19.423Z,24.60
2023-07-14T03:41:47.129Z,24.60
2023-07-14T03:44:15.016Z,24.60
2023-07-14T03:46:42.798Z,24.60
2023-07-14T03:49:10.643Z,24.70
2023-07-14T03:51:38.330Z,24.70
2023-07-14T03:54:06.391Z,24.60
2023-07-14T03:56:34.068Z,24.70
2023-07-14T03:59:02.332Z,24.60
2023-07-14T04:01:30.230Z,24.60
2023-07-14T04:04:00.946Z,24.60
2023-07-14T04:06:29.318Z,24.60
2023-07-14T04:08:57.091Z,24.60
2023-07-14T04:11:24.860Z,24.60
2023-07-14T04:13:52.710Z,24.60
2023-07-14T04:16:24.910Z,24.70
2023-07-14T04:18:52.983Z,24.70
2023-07-14T04:21:25.579Z,24.70
2023-07-14T04:23:53.541Z,24.70
2023-07-14T04:26:21.415Z,24.70
2023-07-14T04:28:53.161Z,24.70
2023-07-14T04:31:21.040Z,24.70
2023-07-14T04:33:48.826Z,24.70
2023-07-14T04:36:16.525Z,24.70
2023-07-14T04:38:44.283Z,24.80
2023-07-14T04:41:11.937Z,24.80
2023-07-14T04:43:39.713Z,24.80
2023-07-14T04:46:07.575Z,24.80
2023-07-14T04:48:35.294Z,24.80
2023-07-14T04:51:03.057Z,24.80
2023-07-14T04:53:30.874Z,24.80
2023-07-14T04:55:58.587Z,24.90
2023-07-14T04:58:28.521Z,24.90
2023-07-14T05:00:56.387Z,24.90
2023-07-14T05:03:24.696Z,24.90
2023-07-14T05:05:52.526Z,24.90
2023-07-14T05:08:20.271Z,24.90
2023-07-14T05:10:48.073Z,24.90
2023-07-14T05:13:15.890Z,25.00
2023-07-14T05:15:46.985Z,25.00
2023-07-14T05:18:15.959Z,25.00
2023-07-14T05:20:45.036Z,25.00
2023-07-14T05:23:12.865Z,25.00
2023-07-14T05:25:46.079Z,25.00
2023-07-14T05:28:13.865Z,25.00
2023-07-14T05:30:41.617Z,25.00
2023-07-14T05:33:10.834Z,25.10
2023-07-14T05:35:38.700Z,25.00
2023-07-14T05:38:06.494Z,25.10
2023-07-14T05:40:46.876Z,25.00
2023-07-14T05:43:19.042Z,25.10
2023-07-14T05:45:48.433Z,25.10
2023-07-14T05:48:17.936Z,25.10
2023-07-14T05:50:45.684Z,25.10
2023-07-14T05:53:13.596Z,25.10
2023-07-14T05:55:41.249Z,25.10
2023-07-14T05:58:09.322Z,25.20
2023-07-14T06:00:39.983Z,25.10
2023-07-14T06:03:08.452Z,25.20
2023-07-14T06:05:36.998Z,25.20
2023-07-14T06:08:04.683Z,25.30
2023-07-14T06:10:32.553Z,25.30
2023-07-14T06:13:00.377Z,25.30
2023-07-14T06:15:29.147Z,25.40
2023-07-14T06:17:57.227Z,25.40
2023-07-14T06:20:25.040Z,25.40
2023-07-14T06:22:52.727Z,25.40
2023-07-14T06:25:20.411Z,25.50
2023-07-14T06:27:48.076Z,25.60
2023-07-14T06:30:15.753Z,25.60
2023-07-14T06:32:43.556Z,25.60
2023-07-14T06:35:12.189Z,25.70
2023-07-14T06:37:40.017Z,25.70
2023-07-14T06:40:09.335Z,25.70
2023-07-14T06:42:37.277Z,25.70
2023-07-14T06:45:06.320Z,25.70
2023-07-14T06:47:34.568Z,25.80
2023-07-14T06:50:02.404Z,25.80
2023-07-14T06:52:30.078Z,25.90
2023-07-14T06:54:58.727Z,25.80
2023-07-14T06:57:26.447Z,25.90
2023-07-14T06:59:54.128Z,25.90
2023-07-14T07:02:22.032Z,25.90
2023-07-14T07:04:49.732Z,25.90
2023-07-14T07:07:17.408Z,25.90
2023-07-14T07:09:45.218Z,26.00
2023-07-14T07:12:17.877Z,25.90
2023-07-14T07:14:45.550Z,26.00
2023-07-14T07:17:13.253Z,26.00
2023-07-14T07:19:40.912Z,26.00
2023-07-14T07:22:08.731Z,26.00
2023-07-14T07:24:36.368Z,26.00
2023-07-14T07:27:04.172Z,26.00
2023-07-14T07:29:31.819Z,26.00
2023-07-14T07:31:59.599Z,26.00
2023-07-14T07:34:27.394Z,26.10
2023-07-14T07:36:55.183Z,26.10
2023-07-14T07:39:22.822Z,26.10
2023-07-14T07:41:50.504Z,26.10
2023-07-14T07:44:18.244Z,26.10
2023-07-14T07:46:45.918Z,26.10
2023-07-14T07:49:13.647Z,26.10
2023-07-14T07:51:41.365Z,26.20
2023-07-14T07:54:09.066Z,26.10
2023-07-14T07:56:36.720Z,26.20
2023-07-14T07:59:04.468Z,26.20
2023-07-14T08:01:32.167Z,26.20
2023-07-14T08:04:00.030Z,26.20
2023-07-14T08:06:28.294Z,26.20
2023-07-14T08:08:55.915Z,26.10
2023-07-14T08:11:23.553Z,26.20
2023-07-14T08:13:51.330Z,26.20
2023-07-14T08:16:20.583Z,26.20
2023-07-14T08:18:48.279Z,26.20
2023-07-14T08:21:15.961Z,26.20
2023-07-14T08:23:43.801Z,26.20
2023-07-14T08:26:12.327Z,26.20
2023-07-14T08:28:42.645Z,26.20
2023-07-14T08:31:11.236Z,26.20
2023-07-14T08:33:45.662Z,26.20
2023-07-14T08:36:13.557Z,26.20
2023-07-14T08:38:41.351Z,26.20
2023-07-14T08:41:10.667Z,26.20
2023-07-14T08:43:38.608Z,26.10
2023-07-14T08:46:06.338Z,26.10
2023-07-14T08:48:38.609Z,26.20
2023-07-14T08:51:06.592Z,26.10
2023-07-14T08:53:34.243Z,26.20
2023-07-14T08:56:01.895Z,26.20
2023-07-14T08:58:29.673Z,26.20
2023-07-14T09:00:57.403Z,26.10
2023-07-14T09:03:25.369Z,26.20
2023-07-14T09:05:53.561Z,26.20
2023-07-14T09:08:21.214Z,26.20
2023-07-14T09:10:49.765Z,26.20
2023-07-14T09:13:17.441Z,26.20
2023-07-14T09:15:45.195Z,26.20
2023-07-14T09:18:12.964Z,26.20
2023-07-14T09:20:40.720Z,26.20
2023-07-14T09:23:10.156Z,26.20
2023-07-14T09:25:38.950Z,26.20
2023-07-14T09:28:06.670Z,26.20
2023-07-14T09:30:34.716Z,26.20
2023-07-14T09:33:02.442Z,26.20
2023-07-14T09:35:30.536Z,26.20
2023-07-14T09:37:58.685Z,26.20
2023-07-14T09:40:26.370Z,26.20
2023-07-14T09:42:54.030Z,26.20
2023-07-14T09:45:21.720Z,26.20
2023-07-14T09:47:49.432Z,26.20
2023-07-14T09:50:17.525Z,26.20
2023-07-14T09:52:45.225Z,26.20
2023-07-14T09:55:12.909Z,26.20
2023-07-14T09:57:41.515Z,26.20
2023-07-14T10:00:14.983Z,26.10
2023-07-14T10:02:42.680Z,26.10
2023-07-14T10:05:10.867Z,26.10
2023-07-14T10:07:41.946Z,26.10
2023-07-14T10:10:10.249Z,26.10
2023-07-14T10:12:37.985Z,26.00
2023-07-14T10:15:06.208Z,26.00
2023-07-14T10:17:35.250Z,26.00
2023-07-14T10:20:04.520Z,26.00
2023-07-14T10:22:32.939Z,26.00
2023-07-14T10:25:00.670Z,26.00
2023-07-14T10:27:28.427Z,26.10
2023-07-14T10:29:56.698Z,26.00
2023-07-14T10:32:24.449Z,26.00
2023-07-14T10:34:52.121Z,26.00
2023-07-14T10:37:19.807Z,26.00
2023-07-14T10:39:47.442Z,26.00
2023-07-14T10:42:15.116Z,26.00
2023-07-14T10:44:42.735Z,26.00
2023-07-14T10:47:10.388Z,26.00
2023-07-14T10:49:38.011Z,26.10
2023-07-14T10:52:06.227Z,26.10
2023-07-14T10:54:33.865Z,26.10
2023-07-14T10:57:01.496Z,26.10
2023-07-14T10:59:29.230Z,26.00
2023-07-14T11:01:58.126Z,26.10
2023-07-14T11:04:25.883Z,26.10
2023-07-14T11:06:55.117Z,26.10
2023-07-14T11:09:24.924Z,26.00
2023-07-14T11:11:53.033Z,26.00
2023-07-14T11:14:20.689Z,26.00
2023-07-14T11:16:48.412Z,26.00
2023-07-14T11:19:16.092Z,26.10
2023-07-14T11:21:43.737Z,26.10
2023-07-14T11:24:11.392Z,26.00
2023-07-14T11:26:39.615Z,26.10
2023-07-14T11:29:07.288Z,26.10
2023-07-14T11:31:35.070Z,26.00
2023-07-14T11:34:05.597Z,26.00
2023-07-14T11:36:33.588Z,26.00
2023-07-14T11:39:01.289Z,26.00
2023-07-14T11:41:28.914Z,26.00
2023-07-14T11:43:56.546Z,26.00
2023-07-14T11:46:24.300Z,26.00
2023-07-14T11:48:53.694Z,26.00
2023-07-14T11:51:21.419Z,26.00
2023-07-14T11:53:49.092Z,26.00
2023-07-14T11:56:16.766Z,26.00
2023-07-14T11:58:44.491Z,26.00
2023-07-14T12:01:12.464Z,26.00
2023-07-14T12:03:40.342Z,26.00
2023-07-14T12:06:08.134Z,26.00
2023-07-14T12:08:35.801Z,26.00
2023-07-14T12:11:03.484Z,26.00
2023-07-14T12:13:31.248Z,26.00
2023-07-14T12:15:58.908Z,26.00
2023-07-14T12:18:26.562Z,26.00
2023-07-14T12:20:54.250Z,26.00
2023-07-14T12:23:21.900Z,26.00
2023-07-14T12:25:49.632Z,26.00
2023-07-14T12:28:17.276Z,26.00
2023-07-14T12:30:44.920Z,26.00
2023-07-14T12:33:14.501Z,26.00
2023-07-14T12:35:42.217Z,26.00
2023-07-14T12:38:09.930Z,26.00
2023-07-14T12:40:37.697Z,26.00
2023-07-14T12:43:05.390Z,26.00
2023-07-14T12:45:33.156Z,26.00
2023-07-14T12:48:00.972Z,26.00
2023-07-14T12:50:28.674Z,26.00
2023-07-14T12:52:56.410Z,26.00
2023-07-14T12:55:25.394Z,26.00
2023-07-14T12:57:53.114Z,26.00
2023-07-14T13:00:21.621Z,26.00
2023-07-14T13:02:49.386Z,26.00
2023-07-14T13:05:18.566Z,26.00
2023-07-14T13:07:46.767Z,25.90
2023-07-14T13:10:14.672Z,26.00
2023-07-14T13:12:42.344Z,26.00
2023-07-14T13:15:10.037Z,26.00
2023-07-14T13:17:39.852Z,25.90
2023-07-14T13:20:09.106Z,25.90
2023-07-14T13:22:38.560Z,25.90
2023-07-14T13:25:06.413Z,25.90
2023-07-14T13:27:34.173Z,26.00
2023-07-14T13:30:02.080Z,25.90
2023-07-14T13:32:30.146Z,26.00
2023-07-14T13:34:57.873Z,26.00
2023-07-14T13:37:28.132Z,26.00
2023-07-14T13:39:55.782Z,25.90
2023-07-14T13:42:23.486Z,26.00
2023-07-14T13:44:51.134Z,26.00
2023-07-14T13:47:19.869Z,26.00
2023-07-14T13:49:48.211Z,26.00
2023-07-14T13:52:15.985Z,26.00
2023-07-14T13:54:43.666Z,26.00
2023-07-14T13:57:11.322Z,26.00
2023-07-14T13:59:39.282Z,26.00
2023-07-14T14:02:06.936Z,26.10
2023-07-14T14:04:36.885Z,26.00
2023-07-14T14:07:04.784Z,26.00
2023-07-14T14:09:32.462Z,26.00
2023-07-14T14:12:00.372Z,26.00
2023-07-14T14:14:28.109Z,26.00
2023-07-14T14:16:55.895Z,26.00
2023-07-14T14:19:24.237Z,26.00
2023-07-14T14:21:52.129Z,26.00
2023-07-14T14:24:19.854Z,26.00
2023-07-14T14:26:47.559Z,26.00
2023-07-14T14:29:15.197Z,26.00
2023-07-14T14:31:42.910Z,26.00
2023-07-14T14:34:10.559Z,25.90
2023-07-14T14:36:38.222Z,26.00
2023-07-14T14:39:07.257Z,26.00
2023-07-14T14:41:35.921Z,25.90
2023-07-14T14:44:03.625Z,26.00
2023-07-14T14:46:31.430Z,26.00
2023-07-14T14:48:59.196Z,26.00
2023-07-14T14:51:26.908Z,26.00
2023-07-14T14:53:54.568Z,26.00
2023-07-14T14:56:22.258Z,26.00
2023-07-14T14:58:49.924Z,26.00
2023-07-14T15:01:18.131Z,26.00
2023-07-14T15:03:46.072Z,26.00
2023-07-14T15:06:14.200Z,25.90
2023-07-14T15:08:41.959Z,26.00
2023-07-14T15:11:09.686Z,25.90
2023-07-14T15:13:37.341Z,25.90
2023-07-14T15:16:05.065Z,26.00
2023-07-14T15:18:32.796Z,26.00
2023-07-14T15:21:00.776Z,25.90
2023-07-14T15:23:28.519Z,26.00
2023-07-14T15:25:56.258Z,26.00
2023-07-14T15:28:23.935Z,26.00
2023-07-14T15:30:51.585Z,25.90
2023-07-14T15:33:19.359Z,26.00
2023-07-14T15:35:57.260Z,25.90
2023-07-14T15:38:34.920Z,25.90
2023-07-14T15:41:02.780Z,25.90
2023-07-14T15:43:31.044Z,25.90
2023-07-14T15:45:58.790Z,25.90
2023-07-14T15:48:40.428Z,25.90
2023-07-14T15:51:10.120Z,25.90
2023-07-14T15:53:37.872Z,25.90
2023-07-14T15:56:06.175Z,25.90
2023-07-14T15:58:34.405Z,25.90
2023-07-14T16:01:13.706Z,25.90
2023-07-14T16:03:49.957Z,25.90
2023-07-14T16:06:17.620Z,25.90
2023-07-14T16:08:45.276Z,25.90
2023-07-14T16:11:13.324Z,25.90
2023-07-14T16:13:42.925Z,25.90
2023-07-14T16:16:11.028Z,25.90
2023-07-14T16:18:39.786Z,25.90
2023-07-14T16:21:07.478Z,25.90
2023-07-14T16:23:35.265Z,25.90
2023-07-14T16:26:02.901Z,25.90
2023-07-14T16:28:30.713Z,25.90
2023-07-14T16:30:58.636Z,25.90
2023-07-14T16:33:26.399Z,25.90
2023-07-14T16:35:54.390Z,25.90
2023-07-14T16:38:22.258Z,25.90
2023-07-14T16:40:49.923Z,25.90
2023-07-14T16:43:19.285Z,25.90
2023-07-14T16:45:47.135Z,25.90
2023-07-14T16:48:15.226Z,25.90
2023-07-14T16:50:43.027Z,25.90
2023-07-14T16:53:11.047Z,25.90
2023-07-14T16:55:38.844Z,25.90
2023-07-14T16:58:06.672Z,25.90
2023-07-14T17:00:34.334Z,25.90
2023-07-14T17:03:02.665Z,25.90
2023-07-14T17:05:30.782Z,25.90
2023-07-14T17:07:58.552Z,25.90
2023-07-14T17:10:26.308Z,25.90
2023-07-14T17:12:54.193Z,25.90
2023-07-14T17:15:22.045Z,25.90
2023-07-14T17:17:49.860Z,25.90
2023-07-14T17:20:17.852Z,25.90
2023-07-14T17:22:47.365Z,25.90
2023-07-14T17:25:15.071Z,25.90
2023-07-14T17:27:44.655Z,25.90
2023-07-14T17:30:12.401Z,25.90
2023-07-14T17:32:40.168Z,25.90
2023-07-14T17:35:09.094Z,25.90
2023-07-14T17:37:36.751Z,25.80
2023-07-14T17:40:05.567Z,25.80
2023-07-14T17:42:34.101Z,25.80
2023-07-14T17:45:01.788Z,25.80
2023-07-14T17:47:31.832Z,25.80
2023-07-14T17:49:59.828Z,25.80
2023-07-14T17:52:27.509Z,25.80
2023-07-14T17:54:55.156Z,25.80
2023-07-14T17:57:30.699Z,25.80
2023-07-14T17:59:58.599Z,25.80
2023-07-14T18:02:26.503Z,25.80
2023-07-14T18:04:54.410Z,25.80
2023-07-14T18:07:22.100Z,25.80
2023-07-14T18:09:49.830Z,25.80
2023-07-14T18:12:17.559Z,25.80
2023-07-14T18:14:46.718Z,25.80
2023-07-14T18:17:14.781Z,25.80
2023-07-14T18:19:42.645Z,25.80
2023-07-14T18:22:10.474Z,25.80
2023-07-14T18:24:43.400Z,25.80
2023-07-14T18:27:12.014Z,25.80
2023-07-14T18:29:39.764Z,25.80
2023-07-14T18:32:07.419Z,25.80
2023-07-14T18:34:35.068Z,25.80
2023-07-14T18:37:02.994Z,25.80
2023-07-14T18:39:30.741Z,25.80
2023-07-14T18:41:58.357Z,25.80
2023-07-14T18:44:26.103Z,25.80
2023-07-14T18:46:53.791Z,25.80
2023-07-14T18:49:21.516Z,25.80
2023-07-14T18:51:49.364Z,25.80
2023-07-14T18:54:17.367Z,25.80
2023-07-14T18:56:45.064Z,25.80
2023-07-14T18:59:12.913Z,25.80
2023-07-14T19:01:41.328Z,25.80
2023-07-14T19:04:09.085Z,25.80
2023-07-14T19:06:36.860Z,25.80
2023-07-14T19:09:07.076Z,25.80
2023-07-14T19:11:37.368Z,25.80
2023-07-14T19:14:06.045Z,25.80
2023-07-14T19:16:33.789Z,25.80
2023-07-14T19:19:02.099Z,25.80
2023-07-14T19:21:29.974Z,25.80
2023-07-14T19:23:58.000Z,25.70
2023-07-14T19:26:25.791Z,25.80
2023-07-14T19:28:54.546Z,25.80
2023-07-14T19:31:22.802Z,25.80
2023-07-14T19:33:50.645Z,25.90
2023-07-14T19:36:18.337Z,25.80
2023-07-14T19:38:46.082Z,25.90
2023-07-14T19:41:14.473Z,25.90
2023-07-14T19:43:42.372Z,25.90
2023-07-14T19:46:10.117Z,25.90
2023-07-14T19:48:38.662Z,25.90
2023-07-14T19:51:06.558Z,25.90
2023-07-14T19:53:34.333Z,25.90
2023-07-14T19:56:02.115Z,25.90
2023-07-14T19:58:30.858Z,25.90
2023-07-14T20:00:58.569Z,25.90
2023-07-14T20:03:27.204Z,25.80
2023-07-14T20:05:55.051Z,25.80
2023-07-14T20:08:22.949Z,25.90
2023-07-14T20:10:50.653Z,25.90
2023-07-14T20:13:18.337Z,25.80
2023-07-14T20:15:46.100Z,25.80
2023-07-14T20:18:13.875Z,25.80
2023-07-14T20:20:41.713Z,25.80
2023-07-14T20:23:10.939Z,25.80
2023-07-14T20:25:38.768Z,25.80
2023-07-14T20:28:06.426Z,25.80
2023-07-14T20:30:34.249Z,25.80
2023-07-14T20:33:01.973Z,25.80
2023-07-14T20:35:30.966Z,25.80
2023-07-14T20:38:02.010Z,25.80
2023-07-14T20:40:29.702Z,25.70
2023-07-14T20:43:00.046Z,25.80
2023-07-14T20:45:27.968Z,25.70
2023-07-14T20:47:55.688Z,25.80
2023-07-14T20:50:24.353Z,25.80
2023-07-14T20:52:53.285Z,25.80
2023-07-14T20:55:21.004Z,25.80
2023-07-14T20:57:48.754Z,25.80
2023-07-14T21:00:18.340Z,25.70
2023-07-14T21:02:46.169Z,25.80
2023-07-14T21:05:14.670Z,25.70
2023-07-14T21:07:42.545Z,25.70
2023-07-14T21:10:10.497Z,25.80
2023-07-14T21:12:38.135Z,25.70
2023-07-14T21:15:05.939Z,25.70
2023-07-14T21:17:33.959Z,25.70
2023-07-14T21:20:01.851Z,25.70
2023-07-14T21:22:29.751Z,25.70
2023-07-14T21:24:57.479Z,25.70
2023-07-14T21:27:25.823Z,25.70
2023-07-14T21:29:53.556Z,25.70
2023-07-14T21:32:21.300Z,25.70
2023-07-14T21:34:49.235Z,25.70
2023-07-14T21:37:17.037Z,25.70
2023-07-14T21:39:45.102Z,25.70
2023-07-14T21:42:12.842Z,25.70
2023-07-14T21:44:40.604Z,25.60
2023-07-14T21:47:08.354Z,25.70
2023-07-14T21:49:37.121Z,25.60
2023-07-14T21:52:05.010Z,25.60
2023-07-14T21:54:32.785Z,25.60
2023-07-14T21:57:00.600Z,25.60
2023-07-14T21:59:28.363Z,25.60
2023-07-14T22:01:56.270Z,25.60
2023-07-14T22:04:24.324Z,25.60
2023-07-14T22:06:52.908Z,25.60
2023-07-14T22:09:20.648Z,25.60
2023-07-14T22:11:48.452Z,25.60
2023-07-14T22:14:16.427Z,25.60
2023-07-14T22:16:45.003Z,25.60
2023-07-14T22:19:12.915Z,25.60
2023-07-14T22:21:42.617Z,25.60
2023-07-14T22:24:10.302Z,25.60
2023-07-14T22:26:38.381Z,25.60
2023-07-14T22:29:06.056Z,25.60
2023-07-14T22:31:34.663Z,25.60
2023-07-14T22:34:03.145Z,25.60
2023-07-14T22:36:30.999Z,25.60
2023-07-14T22:39:00.256Z,25.50
2023-07-14T22:41:28.052Z,25.60
2023-07-14T22:43:57.206Z,25.60
2023-07-14T22:46:25.206Z,25.50
2023-07-14T22:48:53.072Z,25.50
2023-07-14T22:51:20.805Z,25.50
2023-07-14T22:53:48.607Z,25.50
2023-07-14T22:56:16.449Z,25.50
2023-07-14T22:58:45.736Z,25.50
2023-07-14T23:01:14.959Z,25.50
2023-07-14T23:03:42.917Z,25.50
2023-07-14T23:06:10.583Z,25.50
2023-07-14T23:08:38.292Z,25.50
2023-07-14T23:11:06.331Z,25.50
2023-07-14T23:13:34.200Z,25.50
2023-07-14T23:16:01.894Z,25.50
2023-07-14T23:18:29.613Z,25.50
2023-07-14T23:20:57.368Z,25.50
2023-07-14T23:23:25.083Z,25.50
2023-07-14T23:25:52.955Z,25.50
2023-07-14T23:28:20.693Z,25.50
2023-07-14T23:30:48.443Z,25.40
2023-07-14T23:33:16.184Z,25.50
2023-07-14T23:35:44.537Z,25.40
2023-07-14T23:38:12.216Z,25.40
2023-07-14T23:40:40.063Z,25.40
2023-07-14T23:43:08.401Z,25.40
2023-07-14T23:45:37.630Z,25.40
2023-07-14T23:48:06.316Z,25.40
2023-07-14T23:50:34.638Z,25.40
2023-07-14T23:53:02.343Z,25.40
2023-07-14T23:55:32.577Z,25.40
2023-07-14T23:58:00.461Z,25.40
