createdAt,value
2023-03-06T00:01:48.882Z,18.13
2023-03-06T00:03:50.375Z,18.30
2023-03-06T00:07:59.939Z,18.80
2023-03-06T00:10:04.506Z,18.27
2023-03-06T00:12:06.127Z,18.30
2023-03-06T00:14:10.488Z,18.23
2023-03-06T00:16:16.500Z,18.15
2023-03-06T00:18:23.194Z,18.63
2023-03-06T00:20:27.258Z,18.48
2023-03-06T00:22:33.500Z,17.52
2023-03-06T00:24:54.959Z,17.25
2023-03-06T00:27:00.799Z,16.63
2023-03-06T00:29:04.488Z,17.98
2023-03-06T00:31:10.959Z,18.58
2023-03-06T00:33:16.712Z,15.93
2023-03-06T00:35:19.836Z,17.83
2023-03-06T00:37:26.119Z,17.48
2023-03-06T00:39:35.619Z,18.05
2023-03-06T00:41:39.221Z,19.13
2023-03-06T00:43:44.842Z,18.30
2023-03-06T00:45:46.639Z,18.02
2023-03-06T00:48:07.016Z,18.23
2023-03-06T00:50:09.230Z,17.60
2023-03-06T00:52:13.727Z,16.73
2023-03-06T00:54:19.175Z,16.77
2023-03-06T00:58:24.688Z,16.45
2023-03-06T01:00:26.225Z,15.80
2023-03-06T01:02:27.816Z,16.58
2023-03-06T01:04:29.315Z,17.95
2023-03-06T01:06:33.914Z,17.80
2023-03-06T01:08:38.570Z,16.13
2023-03-06T01:10:42.890Z,17.15
2023-03-06T01:12:45.134Z,16.88
2023-03-06T01:14:46.553Z,17.02
2023-03-06T01:16:50.911Z,16.55
2023-03-06T01:18:55.022Z,16.08
2023-03-06T01:20:59.448Z,16.92
2023-03-06T01:23:03.821Z,16.98
2023-03-06T01:25:08.463Z,16.63
2023-03-06T01:27:12.591Z,17.83
2023-03-06T01:29:14.139Z,15.85
2023-03-06T01:31:18.574Z,16.17
2023-03-06T01:33:23.071Z,15.70
2023-03-06T01:35:24.524Z,16.60
2023-03-06T01:37:25.963Z,15.90
2023-03-06T01:39:31.621Z,15.48
2023-03-06T01:41:33.146Z,16.27
2023-03-06T01:43:38.732Z,16.15
2023-03-06T01:45:45.851Z,16.73
2023-03-06T01:47:47.309Z,16.15
2023-03-06T01:49:48.790Z,16.17
2023-03-06T01:51:50.449Z,16.38
2023-03-06T01:53:55.617Z,16.05
2023-03-06T01:56:00.196Z,16.67
2023-03-06T01:58:06.615Z,16.10
2023-03-06T02:00:11.236Z,17.60
2023-03-06T02:02:15.507Z,17.13
2023-03-06T02:04:17.901Z,15.65
2023-03-06T02:06:21.781Z,16.48
2023-03-06T02:08:26.598Z,17.17
2023-03-06T02:10:28.090Z,17.20
2023-03-06T02:12:29.938Z,16.13
2023-03-06T02:14:34.636Z,15.70
2023-03-06T02:16:39.239Z,17.15
2023-03-06T02:18:42.169Z,15.60
2023-03-06T02:20:50.206Z,17.25
2023-03-06T02:22:57.535Z,14.45
2023-03-06T02:25:08.084Z,17.88
2023-03-06T02:27:10.154Z,16.13
2023-03-06T02:29:19.244Z,18.85
2023-03-06T02:31:27.921Z,17.23
2023-03-06T02:33:30.072Z,16.77
2023-03-06T02:35:34.461Z,16.17
2023-03-06T02:37:38.823Z,17.55
2023-03-06T02:39:46.836Z,15.88
2023-03-06T02:41:48.400Z,15.20
2023-03-06T02:43:51.174Z,16.23
2023-03-06T02:46:11.370Z,16.92
2023-03-06T02:48:16.166Z,15.88
2023-03-06T02:50:17.658Z,15.35
2023-03-06T02:52:19.232Z,16.50
2023-03-06T02:54:20.766Z,15.57
2023-03-06T02:56:22.792Z,15.80
2023-03-06T02:58:24.427Z,16.02
2023-03-06T03:00:29.676Z,14.63
2023-03-06T03:02:31.170Z,14.70
2023-03-06T03:04:51.983Z,15.38
2023-03-06T03:06:56.147Z,14.38
2023-03-06T03:08:57.586Z,15.40
2023-03-06T03:10:59.666Z,18.85
2023-03-06T03:13:01.131Z,16.65
2023-03-06T03:15:05.841Z,16.17
2023-03-06T03:17:13.041Z,15.45
2023-03-06T03:19:18.622Z,16.25
2023-03-06T03:21:33.381Z,16.05
2023-03-06T03:24:02.053Z,14.95
2023-03-06T03:26:18.352Z,16.13
2023-03-06T03:28:31.144Z,15.60
2023-03-06T03:30:47.612Z,15.48
2023-03-06T03:32:57.878Z,16.13
2023-03-06T03:35:11.373Z,15.77
2023-03-06T03:37:21.486Z,13.88
2023-03-06T03:39:33.111Z,14.30
2023-03-06T03:41:46.894Z,14.90
2023-03-06T03:43:54.200Z,16.45
2023-03-06T03:46:06.310Z,14.27
2023-03-06T03:48:15.421Z,16.42
2023-03-06T03:50:42.701Z,14.98
2023-03-06T03:52:45.608Z,15.35
2023-03-06T03:54:47.271Z,14.00
2023-03-06T03:56:48.920Z,16.95
2023-03-06T03:58:50.742Z,15.15
2023-03-06T04:00:55.377Z,15.95
2023-03-06T04:02:56.876Z,15.75
2023-03-06T04:04:58.384Z,16.27
2023-03-06T04:07:00.667Z,16.73
2023-03-06T04:09:05.611Z,15.60
2023-03-06T04:11:10.262Z,15.60
2023-03-06T04:13:11.693Z,14.88
2023-03-06T04:15:15.721Z,16.10
2023-03-06T04:17:17.177Z,15.32
2023-03-06T04:19:21.350Z,14.90
2023-03-06T04:21:22.791Z,17.52
2023-03-06T04:23:27.870Z,14.80
2023-03-06T04:25:29.366Z,15.50
2023-03-06T04:29:34.931Z,15.35
2023-03-06T04:31:39.340Z,13.73
2023-03-06T04:33:43.623Z,14.07
2023-03-06T04:35:47.729Z,14.30
2023-03-06T04:38:07.956Z,14.80
2023-03-06T04:40:20.361Z,14.52
2023-03-06T04:42:21.908Z,15.20
2023-03-06T04:44:42.430Z,13.77
2023-03-06T04:46:46.585Z,14.93
2023-03-06T04:48:48.164Z,13.32
2023-03-06T04:50:49.654Z,13.52
2023-03-06T04:52:51.403Z,15.55
2023-03-06T04:54:52.872Z,14.15
2023-03-06T04:56:54.373Z,13.20
2023-03-06T04:58:55.844Z,15.15
2023-03-06T05:01:15.989Z,14.68
2023-03-06T05:03:20.669Z,14.65
2023-03-06T05:05:25.174Z,14.70
2023-03-06T05:07:26.634Z,14.85
2023-03-06T05:09:31.095Z,12.88
2023-03-06T05:11:35.574Z,14.38
2023-03-06T05:13:40.040Z,14.13
2023-03-06T05:15:44.549Z,14.77
2023-03-06T05:17:49.001Z,14.98
2023-03-06T05:19:53.485Z,13.55
2023-03-06T05:21:54.941Z,13.82
2023-03-06T05:24:15.214Z,14.05
2023-03-06T05:26:16.906Z,13.70
2023-03-06T05:28:18.382Z,15.02
2023-03-06T05:30:21.223Z,14.55
2023-03-06T05:32:22.773Z,14.35
2023-03-06T05:34:24.324Z,14.40
2023-03-06T05:36:44.655Z,13.63
2023-03-06T05:38:46.093Z,14.88
2023-03-06T05:40:50.247Z,14.13
2023-03-06T05:42:51.712Z,13.77
2023-03-06T05:44:53.136Z,13.82
2023-03-06T05:46:54.577Z,15.27
2023-03-06T05:51:01.383Z,13.38
2023-03-06T05:53:06.023Z,13.32
2023-03-06T05:55:07.944Z,13.23
2023-03-06T05:57:09.621Z,13.82
2023-03-06T05:59:14.036Z,14.45
2023-03-06T06:01:19.621Z,13.82
2023-03-06T06:03:24.404Z,14.13
2023-03-06T06:05:25.871Z,14.40
2023-03-06T06:07:30.370Z,13.77
2023-03-06T06:11:55.512Z,11.48
2023-03-06T06:13:59.538Z,13.10
2023-03-06T06:16:06.225Z,13.23
2023-03-06T06:18:07.741Z,12.57
2023-03-06T06:22:13.327Z,17.92
2023-03-06T06:26:25.484Z,11.43
2023-03-06T06:28:30.732Z,12.18
2023-03-06T06:30:35.058Z,13.18
2023-03-06T06:32:39.530Z,13.05
2023-03-06T06:34:46.371Z,13.02
2023-03-06T06:36:57.237Z,11.68
2023-03-06T06:39:04.870Z,12.15
2023-03-06T06:41:38.928Z,13.13
2023-03-06T06:43:41.412Z,12.15
2023-03-06T06:45:49.697Z,13.33
2023-03-06T06:47:56.613Z,13.20
2023-03-06T06:50:07.293Z,13.18
2023-03-06T06:52:11.714Z,13.25
2023-03-06T06:56:19.257Z,11.23
2023-03-06T06:58:25.548Z,11.80
2023-03-06T07:00:27.725Z,12.02
2023-03-06T07:02:29.167Z,11.93
2023-03-06T07:06:34.886Z,11.55
2023-03-06T07:08:39.574Z,11.60
2023-03-06T07:10:41.133Z,11.68
2023-03-06T07:14:49.576Z,11.20
2023-03-06T07:16:51.118Z,11.38
2023-03-06T07:18:52.541Z,11.60
2023-03-06T07:23:01.049Z,10.63
2023-03-06T07:25:08.841Z,11.23
2023-03-06T07:27:13.167Z,10.50
2023-03-06T07:31:23.476Z,9.82
2023-03-06T07:33:28.081Z,9.52
2023-03-06T07:35:32.715Z,10.82
2023-03-06T07:37:53.375Z,9.05
2023-03-06T07:39:58.025Z,10.25
2023-03-06T07:41:59.570Z,9.07
2023-03-06T07:44:01.162Z,8.70
2023-03-06T07:46:02.678Z,8.43
2023-03-06T07:48:07.130Z,7.93
2023-03-06T07:50:27.694Z,7.53
2023-03-06T07:52:29.553Z,8.73
2023-03-06T07:54:49.935Z,7.05
2023-03-06T07:56:51.756Z,8.48
2023-03-06T07:58:54.757Z,7.00
2023-03-06T08:00:56.913Z,7.22
2023-03-06T08:05:02.582Z,5.70
2023-03-06T08:07:07.486Z,5.65
2023-03-06T08:09:11.815Z,5.53
2023-03-06T08:11:17.711Z,5.55
2023-03-06T08:13:38.777Z,5.32
2023-03-06T08:15:47.248Z,5.90
2023-03-06T08:17:52.199Z,4.88
2023-03-06T08:19:56.722Z,5.00
2023-03-06T08:21:58.837Z,4.97
2023-03-06T08:24:03.047Z,5.45
2023-03-06T08:26:10.362Z,5.20
2023-03-06T08:28:11.911Z,5.22
2023-03-06T08:30:16.220Z,5.60
2023-03-06T08:32:20.610Z,4.65
2023-03-06T08:34:25.599Z,6.00
2023-03-06T08:36:30.273Z,5.22
2023-03-06T08:38:50.307Z,4.60
2023-03-06T08:40:51.877Z,4.10
2023-03-06T08:42:53.297Z,4.32
2023-03-06T08:44:57.416Z,4.80
2023-03-06T08:49:03.568Z,5.22
2023-03-06T08:51:08.907Z,4.15
2023-03-06T08:53:10.721Z,6.20
2023-03-06T08:55:14.124Z,4.50
2023-03-06T08:57:19.106Z,4.55
2023-03-06T08:59:20.647Z,4.68
2023-03-06T09:01:26.916Z,4.60
2023-03-06T09:03:28.455Z,4.55
2023-03-06T09:05:36.296Z,4.55
2023-03-06T09:07:40.615Z,4.70
2023-03-06T09:09:42.664Z,4.18
2023-03-06T09:11:44.361Z,4.38
2023-03-06T09:13:45.939Z,4.15
2023-03-06T09:15:50.153Z,4.18
2023-03-06T09:18:10.487Z,4.57
2023-03-06T09:20:12.183Z,3.72
2023-03-06T09:22:13.652Z,4.18
2023-03-06T09:24:15.217Z,4.13
2023-03-06T09:26:45.710Z,4.10
2023-03-06T09:28:49.067Z,4.22
2023-03-06T09:33:11.308Z,3.13
2023-03-06T09:35:21.129Z,3.88
2023-03-06T09:37:25.528Z,4.18
2023-03-06T09:39:36.935Z,4.65
2023-03-06T09:41:48.533Z,4.03
2023-03-06T09:44:13.301Z,4.22
2023-03-06T09:46:37.963Z,4.85
2023-03-06T09:48:49.865Z,4.13
2023-03-06T09:51:01.747Z,3.63
2023-03-06T09:53:21.215Z,3.75
2023-03-06T09:55:29.721Z,3.28
2023-03-06T09:57:36.974Z,3.78
2023-03-06T09:59:47.189Z,3.40
2023-03-06T10:02:14.713Z,4.03
2023-03-06T10:04:39.864Z,3.25
2023-03-06T10:06:53.270Z,3.30
2023-03-06T10:09:11.008Z,3.15
2023-03-06T10:11:22.429Z,3.85
2023-03-06T10:13:29.108Z,3.72
2023-03-06T10:15:35.996Z,4.38
2023-03-06T10:17:41.562Z,4.13
2023-03-06T10:19:47.666Z,4.03
2023-03-06T10:21:58.359Z,3.88
2023-03-06T10:24:22.847Z,3.92
2023-03-06T10:26:33.058Z,3.33
2023-03-06T10:28:57.524Z,4.03
2023-03-06T10:31:08.090Z,3.60
2023-03-06T10:33:12.420Z,3.30
2023-03-06T10:35:22.296Z,3.67
2023-03-06T10:37:23.847Z,3.75
2023-03-06T10:41:31.980Z,3.10
2023-03-06T10:43:36.407Z,3.17
2023-03-06T10:45:57.088Z,3.15
2023-03-06T10:48:12.038Z,3.28
2023-03-06T10:50:23.304Z,3.22
2023-03-06T10:52:34.593Z,2.45
2023-03-06T10:54:37.698Z,2.85
2023-03-06T10:56:40.925Z,2.95
2023-03-06T10:58:45.450Z,3.30
2023-03-06T11:00:47.054Z,3.13
2023-03-06T11:04:56.236Z,2.67
2023-03-06T11:07:07.007Z,2.83
2023-03-06T11:09:33.238Z,1.88
2023-03-06T11:11:38.201Z,2.20
2023-03-06T11:13:44.032Z,2.05
2023-03-06T11:16:14.872Z,1.77
2023-03-06T11:18:19.088Z,1.67
2023-03-06T11:20:23.750Z,1.92
2023-03-06T11:22:25.204Z,2.30
2023-03-06T11:24:27.249Z,1.83
2023-03-06T11:26:31.485Z,1.73
2023-03-06T11:28:54.717Z,2.28
2023-03-06T11:30:59.180Z,1.50
2023-03-06T11:33:02.333Z,2.20
2023-03-06T11:35:35.789Z,1.90
2023-03-06T11:37:45.072Z,1.48
2023-03-06T11:39:53.362Z,2.25
2023-03-06T11:42:13.738Z,1.35
2023-03-06T11:44:19.929Z,1.85
2023-03-06T11:46:24.784Z,2.35
2023-03-06T11:48:39.956Z,1.70
2023-03-06T11:50:43.120Z,1.77
2023-03-06T11:52:48.125Z,2.07
2023-03-06T11:54:55.342Z,1.48
2023-03-06T11:57:12.225Z,1.50
2023-03-06T11:59:21.808Z,1.42
2023-03-06T12:01:46.744Z,1.55
2023-03-06T12:04:06.046Z,1.35
2023-03-06T12:06:15.570Z,1.30
2023-03-06T12:08:28.464Z,1.50
2023-03-06T12:10:41.047Z,0.90
2023-03-06T12:12:53.061Z,0.90
2023-03-06T12:15:15.336Z,0.93
2023-03-06T12:17:35.301Z,0.90
2023-03-06T12:19:58.429Z,0.90
2023-03-06T12:22:05.719Z,1.00
2023-03-06T12:24:07.260Z,0.65
2023-03-06T12:28:18.521Z,0.95
2023-03-06T12:30:20.013Z,0.80
2023-03-06T12:33:02.678Z,1.60
2023-03-06T12:35:27.506Z,0.63
2023-03-06T12:37:55.465Z,0.88
2023-03-06T12:40:23.218Z,0.60
2023-03-06T12:42:44.813Z,1.00
2023-03-06T12:44:58.717Z,0.82
2023-03-06T12:47:11.403Z,1.13
2023-03-06T12:49:39.296Z,0.82
2023-03-06T12:51:46.982Z,0.70
2023-03-06T12:53:54.807Z,1.23
2023-03-06T12:56:09.001Z,0.80
2023-03-06T12:58:32.837Z,1.08
2023-03-06T13:00:37.757Z,0.70
2023-03-06T13:02:54.625Z,0.63
2023-03-06T13:07:20.793Z,0.93
2023-03-06T13:09:45.749Z,0.82
2023-03-06T13:11:56.078Z,1.50
2023-03-06T13:14:00.230Z,1.30
2023-03-06T13:16:02.095Z,1.60
2023-03-06T13:18:21.227Z,2.70
2023-03-06T13:20:34.946Z,2.55
2023-03-06T13:22:36.911Z,1.65
2023-03-06T13:24:43.921Z,1.75
2023-03-06T13:26:49.850Z,2.05
2023-03-06T13:28:54.032Z,1.92
2023-03-06T13:33:00.684Z,2.22
2023-03-06T13:35:02.435Z,2.15
2023-03-06T13:37:27.066Z,2.72
2023-03-06T13:39:48.526Z,2.88
2023-03-06T13:41:54.298Z,2.30
2023-03-06T13:44:18.618Z,2.67
2023-03-06T13:46:26.140Z,2.83
2023-03-06T13:48:47.667Z,2.83
2023-03-06T13:50:52.107Z,2.67
2023-03-06T13:53:03.170Z,2.67
2023-03-06T13:55:07.587Z,2.88
2023-03-06T13:57:30.272Z,2.20
2023-03-06T13:59:45.973Z,2.05
2023-03-06T14:01:56.690Z,2.45
2023-03-06T14:04:12.734Z,2.30
2023-03-06T14:06:34.984Z,2.33
2023-03-06T14:08:54.981Z,2.15
2023-03-06T14:11:04.646Z,2.35
2023-03-06T14:13:07.397Z,3.08
2023-03-06T14:15:31.748Z,2.90
2023-03-06T14:17:35.093Z,2.70
2023-03-06T14:19:39.591Z,3.20
2023-03-06T14:21:54.777Z,3.13
2023-03-06T14:24:03.392Z,3.85
2023-03-06T14:26:17.453Z,3.92
2023-03-06T14:28:25.905Z,3.85
2023-03-06T14:30:30.368Z,3.72
2023-03-06T14:32:31.928Z,4.20
2023-03-06T14:34:37.814Z,3.95
2023-03-06T14:36:42.292Z,3.58
2023-03-06T14:40:54.064Z,2.47
2023-03-06T14:43:20.581Z,3.80
2023-03-06T14:45:23.793Z,3.97
2023-03-06T14:47:29.753Z,3.33
2023-03-06T14:49:31.317Z,3.10
2023-03-06T14:51:46.018Z,3.60
2023-03-06T14:53:51.530Z,2.92
2023-03-06T14:55:55.946Z,2.90
2023-03-06T14:58:02.806Z,2.95
2023-03-06T15:00:19.242Z,3.45
2023-03-06T15:02:22.624Z,3.00
2023-03-06T15:04:45.466Z,3.58
2023-03-06T15:06:49.980Z,3.30
2023-03-06T15:09:02.315Z,3.65
2023-03-06T15:11:05.353Z,3.72
2023-03-06T15:13:10.884Z,4.35
2023-03-06T15:15:12.780Z,3.20
2023-03-06T15:17:24.417Z,3.72
2023-03-06T15:19:48.662Z,5.53
2023-03-06T15:21:53.137Z,11.63
2023-03-06T15:23:58.141Z,10.38
2023-03-06T15:26:36.677Z,22.17
2023-03-06T15:28:39.575Z,6.03
2023-03-06T15:30:41.094Z,10.63
2023-03-06T15:32:45.465Z,9.00
2023-03-06T15:35:24.070Z,5.57
2023-03-06T15:37:29.662Z,4.22
2023-03-06T15:39:35.981Z,4.65
2023-03-06T15:41:44.789Z,3.92
2023-03-06T15:43:56.622Z,3.63
2023-03-06T15:46:01.890Z,2.13
2023-03-06T15:48:22.968Z,1.98
2023-03-06T15:50:32.513Z,2.40
2023-03-06T15:52:35.411Z,2.60
2023-03-06T15:54:37.902Z,2.33
2023-03-06T15:56:47.399Z,2.60
2023-03-06T15:58:52.432Z,2.50
2023-03-06T16:01:01.262Z,2.15
2023-03-06T16:03:04.682Z,2.13
2023-03-06T16:05:17.425Z,2.60
2023-03-06T16:07:24.231Z,1.77
2023-03-06T16:09:33.365Z,1.63
2023-03-06T16:11:43.951Z,1.65
2023-03-06T16:13:50.635Z,1.20
2023-03-06T16:15:57.695Z,1.58
2023-03-06T16:18:06.317Z,1.27
2023-03-06T16:20:14.190Z,2.78
2023-03-06T16:22:15.752Z,0.90
2023-03-06T16:24:17.754Z,0.75
2023-03-06T16:26:23.165Z,1.10
2023-03-06T16:28:27.084Z,1.00
2023-03-06T16:30:35.707Z,1.30
2023-03-06T16:32:43.540Z,0.80
2023-03-06T16:34:45.145Z,1.13
2023-03-06T16:36:47.739Z,1.40
2023-03-06T16:38:49.721Z,0.70
2023-03-06T16:40:51.236Z,1.17
2023-03-06T16:43:13.445Z,0.90
2023-03-06T16:45:15.794Z,1.60
2023-03-06T16:47:20.337Z,0.93
2023-03-06T16:51:26.011Z,1.15
2023-03-06T16:53:27.633Z,1.05
2023-03-06T16:55:29.216Z,1.10
2023-03-06T16:57:49.220Z,1.10
2023-03-06T16:59:53.528Z,1.52
2023-03-06T17:02:00.908Z,1.30
2023-03-06T17:04:08.143Z,2.45
2023-03-06T17:06:13.565Z,1.33
2023-03-06T17:08:15.119Z,2.00
2023-03-06T17:10:17.450Z,0.98
2023-03-06T17:12:19.156Z,1.10
2023-03-06T17:14:23.386Z,1.30
2023-03-06T17:16:27.756Z,1.23
2023-03-06T17:18:31.887Z,1.38
2023-03-06T17:22:40.537Z,1.35
2023-03-06T17:24:42.254Z,1.10
2023-03-06T17:26:44.337Z,1.00
2023-03-06T17:28:48.903Z,0.90
2023-03-06T17:30:53.129Z,0.65
2023-03-06T17:32:54.664Z,0.63
2023-03-06T17:34:59.274Z,1.10
2023-03-06T17:37:01.456Z,0.90
2023-03-06T17:39:03.374Z,0.52
2023-03-06T17:41:05.989Z,0.82
2023-03-06T17:43:07.505Z,0.60
2023-03-06T17:45:12.308Z,0.52
2023-03-06T17:47:16.844Z,1.00
2023-03-06T17:49:21.397Z,0.70
2023-03-06T17:51:23.326Z,0.68
2023-03-06T17:53:25.035Z,0.82
2023-03-06T17:55:28.926Z,0.65
2023-03-06T17:57:36.323Z,1.05
2023-03-06T17:59:37.928Z,0.75
2023-03-06T18:03:51.497Z,1.17
2023-03-06T18:05:59.895Z,1.23
2023-03-06T18:08:01.353Z,1.05
2023-03-06T18:10:06.266Z,1.38
2023-03-06T18:12:07.990Z,0.93
2023-03-06T18:14:12.343Z,1.25
2023-03-06T18:16:18.785Z,1.42
2023-03-06T18:18:24.118Z,1.52
2023-03-06T18:20:25.965Z,1.02
2023-03-06T18:22:46.323Z,1.38
2023-03-06T18:26:52.396Z,1.95
2023-03-06T18:29:12.636Z,1.33
2023-03-06T18:31:20.988Z,1.42
2023-03-06T18:33:25.014Z,1.58
2023-03-06T18:35:27.448Z,1.50
2023-03-06T18:37:34.888Z,1.65
2023-03-06T18:39:42.305Z,1.85
2023-03-06T18:41:49.501Z,1.35
2023-03-06T18:43:53.990Z,1.85
2023-03-06T18:46:03.880Z,3.40
2023-03-06T18:48:07.748Z,3.35
2023-03-06T18:50:18.307Z,2.80
2023-03-06T18:52:40.343Z,2.58
2023-03-06T18:54:43.208Z,2.33
2023-03-06T18:56:49.265Z,1.60
2023-03-06T18:59:13.764Z,1.05
2023-03-06T19:01:23.253Z,2.33
2023-03-06T19:03:27.338Z,1.88
2023-03-06T19:05:34.319Z,1.83
2023-03-06T19:07:38.595Z,1.95
2023-03-06T19:09:45.236Z,1.80
2023-03-06T19:11:54.477Z,1.75
2023-03-06T19:13:58.515Z,2.05
2023-03-06T19:16:02.265Z,2.60
2023-03-06T19:18:07.413Z,3.42
2023-03-06T19:20:09.222Z,5.53
2023-03-06T19:22:13.757Z,4.80
2023-03-06T19:24:18.240Z,3.35
2023-03-06T19:26:20.067Z,2.88
2023-03-06T19:28:24.967Z,2.75
2023-03-06T19:30:29.174Z,2.85
2023-03-06T19:32:30.861Z,2.63
2023-03-06T19:34:35.014Z,4.18
2023-03-06T19:36:38.776Z,3.03
2023-03-06T19:38:43.496Z,2.70
2023-03-06T19:40:50.563Z,2.28
2023-03-06T19:42:55.171Z,2.15
2023-03-06T19:44:59.670Z,2.53
2023-03-06T19:47:01.076Z,2.25
2023-03-06T19:49:11.740Z,1.98
2023-03-06T19:51:16.226Z,2.05
2023-03-06T19:55:28.600Z,1.92
2023-03-06T19:57:30.089Z,1.50
2023-03-06T20:01:38.643Z,1.17
2023-03-06T20:03:59.484Z,0.80
2023-03-06T20:06:09.111Z,0.95
2023-03-06T20:08:29.461Z,1.85
2023-03-06T20:10:31.073Z,1.10
2023-03-06T20:12:33.277Z,1.10
2023-03-06T20:14:34.934Z,1.38
2023-03-06T20:16:39.521Z,0.70
2023-03-06T20:18:41.144Z,0.85
2023-03-06T20:21:02.039Z,1.00
2023-03-06T20:23:12.519Z,0.60
2023-03-06T20:25:14.254Z,0.70
2023-03-06T20:27:18.730Z,0.95
2023-03-06T20:29:20.574Z,1.23
2023-03-06T20:31:25.859Z,0.73
2023-03-06T20:33:30.432Z,0.68
2023-03-06T20:35:34.670Z,1.02
2023-03-06T20:39:43.146Z,0.93
2023-03-06T20:41:53.716Z,0.88
2023-03-06T20:43:58.949Z,0.80
2023-03-06T20:46:06.923Z,1.05
2023-03-06T20:48:27.334Z,0.90
2023-03-06T20:50:28.884Z,0.82
2023-03-06T20:54:35.326Z,0.90
2023-03-06T20:56:41.119Z,0.77
2023-03-06T20:58:42.763Z,2.95
2023-03-06T21:00:44.229Z,2.13
2023-03-06T21:02:45.730Z,1.40
2023-03-06T21:04:47.252Z,1.45
2023-03-06T21:06:48.780Z,1.23
2023-03-06T21:08:50.473Z,0.85
2023-03-06T21:10:52.034Z,1.20
2023-03-06T21:12:53.489Z,1.00
2023-03-06T21:14:59.102Z,1.30
2023-03-06T21:17:01.343Z,1.40
2023-03-06T21:19:09.371Z,1.20
2023-03-06T21:21:15.178Z,1.17
2023-03-06T21:23:16.618Z,1.10
2023-03-06T21:25:21.132Z,1.27
2023-03-06T21:27:22.707Z,1.23
2023-03-06T21:29:24.296Z,1.25
2023-03-06T21:31:27.160Z,1.48
2023-03-06T21:33:31.633Z,1.50
2023-03-06T21:35:39.723Z,1.73
2023-03-06T21:37:41.291Z,2.40
2023-03-06T21:40:01.386Z,2.28
2023-03-06T21:42:05.710Z,2.25
2023-03-06T21:44:10.638Z,2.33
2023-03-06T21:46:12.494Z,1.50
2023-03-06T21:48:14.944Z,2.22
2023-03-06T21:50:19.370Z,2.58
2023-03-06T21:52:26.600Z,1.98
2023-03-06T21:54:39.429Z,2.33
2023-03-06T21:56:54.981Z,1.92
2023-03-06T21:58:59.013Z,2.00
2023-03-06T22:01:06.396Z,2.08
2023-03-06T22:03:16.761Z,2.05
2023-03-06T22:05:38.025Z,2.08
2023-03-06T22:07:52.533Z,1.73
2023-03-06T22:10:07.000Z,1.80
2023-03-06T22:12:34.503Z,2.15
2023-03-06T22:14:45.179Z,1.92
2023-03-06T22:16:54.507Z,1.80
2023-03-06T22:18:56.979Z,2.08
2023-03-06T22:21:00.167Z,1.73
2023-03-06T22:23:14.695Z,1.95
2023-03-06T22:25:17.112Z,1.63
2023-03-06T22:27:18.728Z,1.95
2023-03-06T22:29:20.301Z,1.30
2023-03-06T22:31:26.036Z,1.80
2023-03-06T22:33:45.990Z,1.95
2023-03-06T22:35:47.476Z,1.77
2023-03-06T22:37:54.751Z,1.50
2023-03-06T22:39:56.253Z,1.70
2023-03-06T22:42:00.895Z,1.30
2023-03-06T22:44:05.419Z,1.40
2023-03-06T22:46:18.903Z,1.52
2023-03-06T22:48:23.290Z,4.75
2023-03-06T22:50:24.799Z,1.55
2023-03-06T22:52:26.271Z,1.40
2023-03-06T22:54:27.821Z,1.65
2023-03-06T22:58:36.868Z,0.98
2023-03-06T23:00:38.851Z,1.92
2023-03-06T23:02:40.358Z,1.65
2023-03-06T23:05:00.638Z,1.30
2023-03-06T23:07:08.073Z,1.60
2023-03-06T23:09:16.788Z,1.48
2023-03-06T23:11:21.891Z,1.17
2023-03-06T23:13:29.152Z,1.65
2023-03-06T23:15:49.579Z,1.48
2023-03-06T23:17:56.985Z,1.70
2023-03-06T23:19:58.524Z,1.13
2023-03-06T23:22:00.121Z,2.33
2023-03-06T23:24:01.703Z,2.58
2023-03-06T23:26:10.501Z,1.90
2023-03-06T23:28:15.085Z,1.90
2023-03-06T23:30:16.772Z,2.17
2023-03-06T23:32:18.442Z,2.08
2023-03-06T23:34:26.021Z,2.72
2023-03-06T23:38:50.432Z,2.08
2023-03-06T23:40:51.882Z,1.98
2023-03-06T23:42:59.505Z,1.80
2023-03-06T23:47:23.788Z,1.40
2023-03-06T23:49:28.322Z,1.77
2023-03-06T23:51:29.962Z,1.38
2023-03-06T23:53:34.313Z,2.30
2023-03-06T23:55:42.553Z,1.70
2023-03-06T23:57:50.063Z,1.92
2023-03-06T23:59:51.671Z,1.10
