createdAt,value
2023-01-31T18:58:05.945Z,29.60
2023-01-31T19:00:33.320Z,31.20
2023-01-31T19:03:00.887Z,28.40
2023-01-31T19:05:28.056Z,31.20
2023-01-31T19:07:55.491Z,33.80
2023-01-31T19:10:22.768Z,34.90
2023-01-31T19:12:50.881Z,38.70
2023-01-31T19:15:17.929Z,41.60
2023-01-31T19:17:45.038Z,44.70
2023-01-31T19:20:12.509Z,42.70
2023-01-31T19:22:39.644Z,42.80
2023-01-31T19:25:08.836Z,46.40
2023-01-31T19:27:35.997Z,60.70
2023-01-31T19:30:03.980Z,62.40
2023-01-31T19:32:33.139Z,61.10
2023-01-31T19:35:00.489Z,67.70
2023-01-31T19:37:28.254Z,65.60
2023-01-31T19:39:55.507Z,73.30
2023-01-31T19:42:23.374Z,66.80
2023-01-31T19:44:50.849Z,70.80
2023-01-31T19:47:17.980Z,72.20
2023-01-31T19:49:48.203Z,77.70
2023-01-31T19:52:15.558Z,72.60
2023-01-31T19:54:43.496Z,92.20
2023-01-31T19:57:12.213Z,68.10
2023-01-31T19:59:40.674Z,59.90
2023-01-31T20:02:09.529Z,68.00
2023-01-31T20:04:38.372Z,68.80
2023-01-31T20:07:05.830Z,72.40
2023-01-31T20:09:33.287Z,68.80
2023-01-31T20:12:00.438Z,67.10
2023-01-31T20:14:29.022Z,65.50
2023-01-31T20:16:56.028Z,68.00
2023-01-31T20:19:23.424Z,63.10
2023-01-31T20:21:51.195Z,67.60
2023-01-31T20:24:18.386Z,67.10
2023-01-31T20:26:45.661Z,67.30
2023-01-31T20:29:12.741Z,67.50
2023-01-31T20:31:40.046Z,74.60
2023-01-31T20:34:08.168Z,68.00
2023-01-31T20:36:35.255Z,68.60
2023-01-31T20:39:02.777Z,69.30
2023-01-31T20:41:30.038Z,69.80
2023-01-31T20:43:57.590Z,69.50
2023-01-31T20:46:24.857Z,64.20
2023-01-31T20:48:52.529Z,68.60
2023-01-31T20:51:19.961Z,59.00
2023-01-31T20:53:47.442Z,63.60
2023-01-31T20:56:14.707Z,58.50
2023-01-31T20:58:43.033Z,59.20
2023-01-31T21:01:10.751Z,72.40
2023-01-31T21:03:38.083Z,63.90
2023-01-31T21:06:05.835Z,63.70
2023-01-31T21:08:37.568Z,64.50
2023-01-31T21:11:06.730Z,71.40
2023-01-31T21:13:34.345Z,68.60
2023-01-31T21:16:03.044Z,67.60
2023-01-31T21:18:32.450Z,73.50
2023-01-31T21:21:09.226Z,67.90
2023-01-31T21:23:37.177Z,72.50
2023-01-31T21:26:05.692Z,76.50
2023-01-31T21:28:32.741Z,73.60
2023-01-31T21:31:00.993Z,82.20
2023-01-31T21:33:28.788Z,111.10
2023-01-31T21:35:57.846Z,110.60
2023-01-31T21:38:24.933Z,87.30
2023-01-31T21:41:14.899Z,82.20
2023-01-31T21:43:42.698Z,89.00
2023-01-31T21:46:14.517Z,92.70
2023-01-31T21:51:10.442Z,70.40
2023-01-31T21:53:37.506Z,78.70
2023-01-31T21:56:15.953Z,72.80
2023-01-31T21:58:43.928Z,77.50
2023-01-31T22:04:20.396Z,69.80
2023-01-31T22:06:50.526Z,74.50
2023-01-31T22:09:17.948Z,73.90
2023-01-31T22:11:47.027Z,67.50
2023-01-31T22:14:15.062Z,74.50
2023-01-31T22:16:42.599Z,86.20
2023-01-31T22:19:11.559Z,82.70
2023-01-31T22:21:39.831Z,94.20
2023-01-31T22:24:07.919Z,78.70
2023-01-31T22:26:37.250Z,83.50
2023-01-31T22:29:05.886Z,89.90
2023-01-31T22:31:34.655Z,78.80
2023-01-31T22:34:04.013Z,87.50
2023-01-31T22:36:32.154Z,80.90
2023-01-31T22:38:59.307Z,80.70
2023-01-31T22:41:26.753Z,62.90
2023-01-31T22:43:55.658Z,74.10
2023-01-31T22:46:24.661Z,73.60
2023-01-31T22:48:52.297Z,71.40
2023-01-31T22:51:24.277Z,75.30
2023-01-31T22:53:54.311Z,74.00
2023-01-31T22:56:29.230Z,69.80
2023-01-31T22:59:03.014Z,70.00
2023-01-31T23:01:34.137Z,76.50
2023-01-31T23:04:02.321Z,63.90
2023-01-31T23:06:29.557Z,64.80
2023-01-31T23:08:56.952Z,68.30
2023-01-31T23:11:24.170Z,62.80
2023-01-31T23:13:51.651Z,68.80
2023-01-31T23:16:21.365Z,65.60
2023-01-31T23:18:48.408Z,57.80
2023-01-31T23:21:17.618Z,51.50
2023-01-31T23:23:45.181Z,57.70
2023-01-31T23:26:12.837Z,51.80
2023-01-31T23:28:40.927Z,56.60
2023-01-31T23:31:08.169Z,50.60
2023-01-31T23:33:35.416Z,50.10
2023-01-31T23:36:03.481Z,43.00
2023-01-31T23:38:30.842Z,48.50
2023-01-31T23:40:57.778Z,58.90
2023-01-31T23:43:25.042Z,58.30
2023-01-31T23:45:52.684Z,63.60
2023-01-31T23:48:20.052Z,57.20
2023-01-31T23:50:47.229Z,57.90
2023-01-31T23:53:15.729Z,58.80
2023-01-31T23:55:42.878Z,49.80
2023-01-31T23:58:10.038Z,58.00
