createdAt,value
2017-11-06T00:01:52.862Z,99.90
2017-11-06T00:04:20.315Z,99.90
2017-11-06T00:06:47.806Z,99.90
2017-11-06T00:09:15.258Z,99.90
2017-11-06T00:11:42.738Z,99.90
2017-11-06T00:14:11.105Z,99.90
2017-11-06T00:16:38.567Z,99.90
2017-11-06T00:19:07.567Z,99.90
2017-11-06T00:21:35.809Z,99.90
2017-11-06T00:24:03.303Z,99.90
2017-11-06T00:26:31.545Z,99.90
2017-11-06T00:28:59.023Z,99.90
2017-11-06T00:31:26.487Z,99.90
2017-11-06T00:33:53.951Z,99.90
2017-11-06T00:36:22.188Z,99.90
2017-11-06T00:38:49.652Z,99.90
2017-11-06T00:41:17.120Z,99.90
2017-11-06T00:43:44.579Z,99.90
2017-11-06T00:46:12.337Z,99.90
2017-11-06T00:48:40.010Z,99.90
2017-11-06T00:51:07.469Z,99.90
2017-11-06T00:53:35.752Z,99.90
2017-11-06T00:56:03.206Z,99.90
2017-11-06T00:58:30.681Z,99.90
2017-11-06T01:00:58.130Z,99.90
2017-11-06T01:03:25.603Z,99.90
2017-11-06T01:05:53.817Z,99.90
2017-11-06T01:08:21.385Z,99.90
2017-11-06T01:10:48.861Z,99.90
2017-11-06T01:13:16.307Z,99.90
2017-11-06T01:15:43.781Z,99.90
2017-11-06T01:18:11.269Z,99.90
2017-11-06T01:20:39.123Z,99.90
2017-11-06T01:23:06.582Z,99.90
2017-11-06T01:25:34.068Z,99.90
2017-11-06T01:28:01.533Z,99.90
2017-11-06T01:30:28.982Z,99.90
2017-11-06T01:32:56.473Z,99.90
2017-11-06T01:35:23.908Z,99.90
2017-11-06T01:37:51.679Z,99.90
2017-11-06T01:40:19.129Z,99.90
2017-11-06T01:42:46.612Z,99.90
2017-11-06T01:45:14.067Z,99.90
2017-11-06T01:47:41.525Z,99.90
2017-11-06T01:50:09.102Z,99.90
2017-11-06T01:52:36.538Z,99.90
2017-11-06T01:55:04.293Z,99.90
2017-11-06T01:57:31.751Z,99.90
2017-11-06T01:59:59.222Z,99.90
2017-11-06T02:02:26.687Z,99.90
2017-11-06T02:04:55.653Z,99.90
2017-11-06T02:07:23.223Z,99.90
2017-11-06T02:09:50.681Z,99.80
2017-11-06T02:12:18.913Z,99.70
2017-11-06T02:14:46.458Z,99.80
2017-11-06T02:17:13.911Z,99.70
2017-11-06T02:19:42.158Z,99.70
2017-11-06T02:22:09.603Z,99.70
2017-11-06T02:24:37.100Z,99.60
2017-11-06T02:27:04.587Z,99.60
2017-11-06T02:29:32.052Z,99.50
2017-11-06T02:31:59.501Z,99.40
2017-11-06T02:34:26.968Z,99.40
2017-11-06T02:36:54.532Z,99.40
2017-11-06T02:39:21.983Z,99.30
2017-11-06T02:41:49.452Z,99.30
2017-11-06T02:44:17.020Z,99.20
2017-11-06T02:46:44.494Z,99.20
2017-11-06T02:49:11.939Z,99.10
2017-11-06T02:51:39.416Z,99.10
2017-11-06T02:54:06.871Z,99.10
2017-11-06T02:56:35.087Z,98.90
2017-11-06T02:59:02.546Z,98.90
2017-11-06T03:01:29.998Z,98.90
2017-11-06T03:03:57.808Z,98.90
2017-11-06T03:06:25.266Z,98.90
2017-11-06T03:08:52.762Z,98.90
2017-11-06T03:11:20.544Z,98.80
2017-11-06T03:13:47.995Z,98.70
2017-11-06T03:16:15.457Z,98.70
2017-11-06T03:18:42.907Z,98.70
2017-11-06T03:21:10.626Z,98.70
2017-11-06T03:23:38.075Z,98.60
2017-11-06T03:26:05.630Z,98.60
2017-11-06T03:28:33.091Z,98.60
2017-11-06T03:31:00.548Z,98.60
2017-11-06T03:33:28.112Z,98.40
2017-11-06T03:35:55.657Z,98.30
2017-11-06T03:38:24.962Z,98.30
2017-11-06T03:40:52.414Z,98.30
2017-11-06T03:43:19.865Z,98.30
2017-11-06T03:45:47.338Z,98.30
2017-11-06T03:48:15.630Z,98.20
2017-11-06T03:50:43.117Z,98.20
2017-11-06T03:53:10.653Z,98.10
2017-11-06T03:55:39.201Z,98.00
2017-11-06T03:58:06.652Z,98.00
2017-11-06T04:00:34.105Z,98.10
2017-11-06T04:03:01.560Z,97.90
2017-11-06T04:05:29.018Z,97.90
2017-11-06T04:07:56.544Z,98.00
2017-11-06T04:10:24.020Z,97.90
2017-11-06T04:12:51.481Z,97.90
2017-11-06T04:15:18.956Z,97.90
2017-11-06T04:17:46.401Z,97.80
2017-11-06T04:20:13.865Z,97.80
2017-11-06T04:22:41.339Z,97.80
2017-11-06T04:25:08.811Z,97.70
2017-11-06T04:27:36.269Z,97.70
2017-11-06T04:30:03.747Z,97.70
2017-11-06T04:32:31.984Z,97.60
2017-11-06T04:34:59.457Z,97.60
2017-11-06T04:37:26.928Z,97.60
2017-11-06T04:39:55.141Z,97.50
2017-11-06T04:42:25.584Z,97.50
2017-11-06T04:44:53.036Z,97.50
2017-11-06T04:47:20.521Z,97.40
2017-11-06T04:49:48.770Z,97.40
2017-11-06T04:52:16.240Z,97.40
2017-11-06T04:54:43.707Z,97.40
2017-11-06T04:57:11.172Z,97.40
2017-11-06T04:59:38.634Z,97.30
2017-11-06T05:02:06.936Z,97.30
2017-11-06T05:04:34.413Z,97.20
2017-11-06T05:07:01.936Z,97.30
2017-11-06T05:09:29.403Z,97.10
2017-11-06T05:11:56.872Z,97.10
2017-11-06T05:14:24.342Z,97.10
2017-11-06T05:16:51.798Z,97.10
2017-11-06T05:19:19.274Z,97.00
2017-11-06T05:21:46.746Z,97.00
2017-11-06T05:24:14.198Z,97.00
2017-11-06T05:26:41.653Z,97.00
2017-11-06T05:29:09.130Z,97.00
2017-11-06T05:31:36.684Z,97.00
2017-11-06T05:34:04.200Z,96.90
2017-11-06T05:36:31.741Z,96.80
2017-11-06T05:38:59.596Z,96.80
2017-11-06T05:41:27.067Z,96.80
2017-11-06T05:43:55.282Z,96.70
2017-11-06T05:46:22.765Z,96.70
2017-11-06T05:48:50.210Z,96.70
2017-11-06T05:51:17.687Z,96.70
2017-11-06T05:53:45.161Z,96.60
2017-11-06T05:56:13.410Z,96.70
2017-11-06T05:58:40.868Z,96.70
2017-11-06T06:01:08.351Z,96.60
2017-11-06T06:03:36.603Z,96.50
2017-11-06T06:06:04.134Z,96.50
2017-11-06T06:08:31.607Z,96.60
2017-11-06T06:10:59.068Z,96.50
2017-11-06T06:13:26.522Z,96.50
2017-11-06T06:15:54.007Z,96.50
2017-11-06T06:18:21.501Z,96.40
2017-11-06T06:20:48.997Z,96.40
2017-11-06T06:23:16.425Z,96.30
2017-11-06T06:25:43.902Z,96.40
2017-11-06T06:28:11.356Z,96.20
2017-11-06T06:30:39.220Z,96.20
2017-11-06T06:33:06.675Z,96.30
2017-11-06T06:35:34.119Z,96.20
2017-11-06T06:38:01.582Z,96.20
2017-11-06T06:40:29.062Z,96.20
2017-11-06T06:42:56.524Z,96.20
2017-11-06T06:45:23.985Z,96.20
2017-11-06T06:47:51.456Z,96.10
2017-11-06T06:50:18.927Z,96.10
2017-11-06T06:52:46.372Z,96.10
2017-11-06T06:55:13.849Z,96.00
2017-11-06T06:57:41.334Z,96.00
2017-11-06T07:00:08.900Z,96.40
2017-11-06T07:02:36.362Z,96.00
2017-11-06T07:05:03.964Z,96.00
2017-11-06T07:07:31.441Z,96.00
2017-11-06T07:09:58.896Z,96.00
2017-11-06T07:12:26.355Z,95.90
2017-11-06T07:14:53.816Z,95.90
2017-11-06T07:17:21.313Z,95.80
2017-11-06T07:19:48.768Z,95.80
2017-11-06T07:22:16.242Z,95.70
2017-11-06T07:24:43.718Z,95.70
2017-11-06T07:27:11.200Z,93.40
2017-11-06T07:29:38.841Z,94.30
2017-11-06T07:35:23.083Z,94.90
2017-11-06T07:37:50.572Z,94.80
2017-11-06T07:40:19.151Z,95.00
2017-11-06T07:42:46.647Z,95.00
2017-11-06T07:45:14.127Z,95.00
2017-11-06T07:47:42.773Z,95.10
2017-11-06T07:50:11.000Z,95.20
2017-11-06T07:52:39.335Z,95.10
2017-11-06T07:55:06.998Z,95.20
2017-11-06T07:57:35.326Z,95.30
2017-11-06T08:00:02.794Z,95.70
2017-11-06T08:02:30.260Z,95.70
2017-11-06T08:04:57.775Z,96.20
2017-11-06T08:07:25.248Z,96.00
2017-11-06T08:09:53.111Z,96.10
2017-11-06T08:12:20.569Z,96.20
2017-11-06T08:14:48.020Z,96.20
2017-11-06T08:17:15.529Z,96.20
2017-11-06T08:19:42.984Z,96.30
2017-11-06T08:22:10.452Z,96.30
2017-11-06T08:24:37.933Z,96.30
2017-11-06T08:27:05.384Z,96.50
2017-11-06T08:29:32.907Z,96.50
2017-11-06T08:32:01.126Z,96.50
2017-11-06T08:34:28.937Z,96.50
2017-11-06T08:36:56.401Z,96.40
2017-11-06T08:39:23.867Z,96.50
2017-11-06T08:41:52.390Z,96.20
2017-11-06T08:44:21.321Z,96.30
2017-11-06T08:46:50.014Z,96.50
2017-11-06T08:49:18.813Z,96.60
2017-11-06T08:51:47.109Z,96.60
2017-11-06T08:54:15.217Z,96.60
2017-11-06T08:56:43.597Z,96.60
2017-11-06T08:59:12.000Z,96.60
2017-11-06T09:01:40.143Z,96.70
2017-11-06T09:04:08.544Z,96.70
2017-11-06T09:06:36.604Z,96.60
2017-11-06T09:09:04.690Z,96.60
2017-11-06T09:11:33.238Z,96.70
2017-11-06T09:14:00.694Z,96.60
2017-11-06T09:16:28.148Z,96.60
2017-11-06T09:18:55.632Z,96.80
2017-11-06T09:21:23.091Z,92.50
2017-11-06T09:23:50.587Z,95.10
2017-11-06T09:26:18.061Z,94.80
2017-11-06T09:28:45.529Z,94.70
2017-11-06T09:31:13.141Z,94.60
2017-11-06T09:33:40.612Z,94.10
2017-11-06T09:36:08.464Z,94.10
2017-11-06T09:38:35.957Z,94.00
2017-11-06T09:41:03.427Z,93.70
2017-11-06T09:43:30.928Z,93.60
2017-11-06T09:45:58.473Z,93.80
2017-11-06T09:48:26.104Z,93.80
2017-11-06T09:50:54.392Z,93.80
2017-11-06T09:53:21.913Z,93.70
2017-11-06T09:55:49.505Z,93.70
2017-11-06T09:58:17.907Z,93.90
2017-11-06T10:00:45.788Z,93.90
2017-11-06T10:03:13.301Z,93.90
2017-11-06T10:05:40.938Z,93.90
2017-11-06T10:08:09.247Z,94.10
2017-11-06T10:10:36.929Z,94.10
2017-11-06T10:13:04.590Z,94.20
2017-11-06T10:15:32.479Z,94.30
2017-11-06T10:18:00.894Z,94.30
2017-11-06T10:20:28.503Z,94.30
2017-11-06T10:22:56.534Z,94.30
2017-11-06T10:25:25.167Z,94.40
2017-11-06T10:27:54.564Z,94.50
2017-11-06T10:30:22.650Z,94.50
2017-11-06T10:32:50.424Z,94.50
2017-11-06T10:35:18.183Z,94.60
2017-11-06T10:37:45.840Z,94.50
2017-11-06T10:40:13.474Z,94.60
2017-11-06T10:42:41.112Z,94.60
2017-11-06T10:45:08.666Z,94.50
2017-11-06T10:47:36.445Z,94.30
2017-11-06T10:50:03.973Z,94.30
2017-11-06T10:52:32.304Z,94.50
2017-11-06T10:54:59.878Z,94.50
2017-11-06T10:57:27.413Z,94.50
2017-11-06T10:59:54.906Z,94.60
2017-11-06T11:02:22.396Z,94.60
2017-11-06T11:04:49.957Z,94.60
2017-11-06T11:07:17.532Z,94.70
2017-11-06T11:09:46.790Z,94.70
2017-11-06T11:12:15.106Z,94.70
2017-11-06T11:14:42.609Z,94.70
2017-11-06T11:17:10.157Z,94.80
2017-11-06T11:19:37.682Z,94.70
2017-11-06T11:22:05.534Z,94.80
2017-11-06T11:24:33.117Z,94.80
2017-11-06T11:27:00.719Z,94.80
2017-11-06T11:29:28.226Z,94.80
2017-11-06T11:31:55.719Z,94.80
2017-11-06T11:34:23.286Z,94.80
2017-11-06T11:36:51.016Z,94.80
2017-11-06T11:39:18.522Z,94.80
2017-11-06T11:41:46.143Z,94.90
2017-11-06T11:44:13.640Z,94.90
2017-11-06T11:46:41.194Z,94.90
2017-11-06T11:49:08.675Z,94.90
2017-11-06T11:51:36.174Z,94.90
2017-11-06T11:54:04.442Z,94.80
2017-11-06T11:56:32.285Z,94.80
2017-11-06T11:59:00.626Z,94.60
2017-11-06T12:01:28.190Z,94.60
2017-11-06T12:03:55.689Z,94.60
2017-11-06T12:06:23.243Z,94.50
2017-11-06T12:08:50.800Z,94.50
2017-11-06T12:11:19.053Z,94.50
2017-11-06T12:13:46.618Z,94.50
2017-11-06T12:16:14.229Z,94.40
2017-11-06T12:18:41.705Z,94.50
2017-11-06T12:21:09.199Z,94.50
2017-11-06T12:23:36.813Z,94.60
2017-11-06T12:26:04.334Z,94.60
2017-11-06T12:28:31.849Z,94.70
2017-11-06T12:30:59.381Z,94.80
2017-11-06T12:33:26.894Z,94.80
2017-11-06T12:35:54.434Z,94.80
2017-11-06T12:38:21.971Z,94.90
2017-11-06T12:40:49.482Z,94.90
2017-11-06T12:43:17.235Z,94.90
2017-11-06T12:45:45.547Z,94.70
2017-11-06T12:48:13.041Z,94.60
2017-11-06T12:50:40.615Z,94.30
2017-11-06T12:53:08.162Z,94.20
2017-11-06T12:55:35.766Z,94.30
2017-11-06T12:58:04.023Z,94.30
2017-11-06T13:00:32.290Z,94.40
2017-11-06T13:02:59.784Z,94.30
2017-11-06T13:05:27.246Z,94.40
2017-11-06T13:07:54.773Z,94.50
2017-11-06T13:10:22.325Z,94.50
2017-11-06T13:12:49.926Z,94.50
2017-11-06T13:15:17.435Z,94.60
2017-11-06T13:17:45.000Z,94.60
2017-11-06T13:20:12.506Z,94.50
2017-11-06T13:22:40.268Z,94.60
2017-11-06T13:25:07.857Z,94.60
2017-11-06T13:27:35.489Z,94.60
2017-11-06T13:30:03.290Z,94.70
2017-11-06T13:32:30.795Z,94.70
2017-11-06T13:34:58.354Z,94.70
2017-11-06T13:37:25.902Z,94.70
2017-11-06T13:39:53.435Z,94.70
2017-11-06T13:42:20.929Z,94.70
2017-11-06T13:44:48.435Z,94.60
2017-11-06T13:47:16.168Z,94.60
2017-11-06T13:49:43.680Z,94.60
2017-11-06T13:52:11.158Z,94.60
2017-11-06T13:54:38.620Z,94.50
2017-11-06T13:57:06.081Z,94.30
2017-11-06T13:59:33.594Z,94.30
2017-11-06T14:02:01.084Z,94.20
2017-11-06T14:04:29.333Z,93.70
2017-11-06T14:06:56.797Z,93.70
2017-11-06T14:09:24.301Z,93.50
2017-11-06T14:11:51.784Z,93.50
2017-11-06T14:14:19.270Z,93.30
2017-11-06T14:16:46.754Z,93.30
2017-11-06T14:19:14.232Z,93.30
2017-11-06T14:21:41.719Z,93.20
2017-11-06T14:24:09.177Z,93.20
2017-11-06T14:26:36.634Z,93.10
2017-11-06T14:29:04.119Z,92.90
2017-11-06T14:31:32.364Z,92.80
2017-11-06T14:33:59.846Z,92.80
2017-11-06T14:36:27.309Z,92.80
2017-11-06T14:38:54.941Z,92.70
2017-11-06T14:41:22.389Z,92.70
2017-11-06T14:43:49.873Z,92.60
2017-11-06T14:46:17.353Z,92.50
2017-11-06T14:48:45.584Z,92.40
2017-11-06T14:51:13.112Z,92.40
2017-11-06T14:53:40.595Z,92.20
2017-11-06T14:56:08.078Z,92.20
2017-11-06T14:58:35.560Z,92.20
2017-11-06T15:01:03.053Z,92.10
2017-11-06T15:03:30.537Z,92.00
2017-11-06T15:05:57.999Z,91.90
2017-11-06T15:08:25.576Z,91.80
2017-11-06T15:10:54.570Z,91.70
2017-11-06T15:13:22.331Z,91.70
2017-11-06T15:15:51.329Z,91.60
2017-11-06T15:18:18.819Z,91.60
2017-11-06T15:20:46.348Z,91.60
2017-11-06T15:23:13.825Z,91.60
2017-11-06T15:25:41.309Z,91.50
2017-11-06T15:28:08.777Z,91.50
2017-11-06T15:30:36.391Z,91.50
2017-11-06T15:33:04.752Z,91.40
2017-11-06T15:35:32.214Z,91.40
2017-11-06T15:37:59.685Z,91.40
2017-11-06T15:40:27.901Z,91.40
2017-11-06T15:42:55.378Z,91.30
2017-11-06T15:45:22.869Z,91.40
2017-11-06T15:47:51.245Z,91.30
2017-11-06T15:50:18.742Z,91.30
2017-11-06T15:52:46.258Z,91.40
2017-11-06T15:55:14.120Z,91.20
2017-11-06T15:57:41.574Z,91.10
2017-11-06T16:00:09.084Z,91.10
2017-11-06T16:02:36.589Z,91.10
2017-11-06T16:05:04.452Z,91.20
2017-11-06T16:07:31.955Z,91.40
2017-11-06T16:09:59.447Z,91.60
2017-11-06T16:12:26.922Z,91.80
2017-11-06T16:14:54.399Z,92.00
2017-11-06T16:17:22.672Z,92.20
2017-11-06T16:19:50.153Z,92.20
2017-11-06T16:22:18.102Z,92.30
2017-11-06T16:24:46.469Z,92.60
2017-11-06T16:27:13.911Z,92.50
2017-11-06T16:29:41.405Z,92.70
2017-11-06T16:32:09.637Z,92.80
2017-11-06T16:34:37.108Z,92.80
2017-11-06T16:37:04.572Z,92.80
2017-11-06T16:39:32.098Z,92.90
2017-11-06T16:41:59.614Z,92.90
2017-11-06T16:44:29.194Z,93.10
2017-11-06T16:46:56.680Z,93.10
2017-11-06T16:49:25.099Z,91.90
2017-11-06T16:51:52.622Z,91.90
2017-11-06T16:54:20.122Z,92.10
2017-11-06T16:56:48.030Z,92.20
2017-11-06T16:59:15.498Z,92.40
2017-11-06T17:01:42.975Z,92.40
2017-11-06T17:04:10.450Z,92.50
2017-11-06T17:06:37.940Z,92.70
2017-11-06T17:09:05.430Z,92.80
2017-11-06T17:11:33.701Z,92.90
2017-11-06T17:14:02.276Z,92.90
2017-11-06T17:16:29.965Z,92.90
2017-11-06T17:18:57.432Z,92.90
2017-11-06T17:21:24.906Z,93.00
2017-11-06T17:23:52.371Z,93.00
2017-11-06T17:26:19.845Z,93.10
2017-11-06T17:28:47.300Z,93.10
2017-11-06T17:31:15.180Z,93.10
2017-11-06T17:33:43.469Z,93.20
2017-11-06T17:36:10.943Z,93.10
2017-11-06T17:38:38.406Z,93.00
2017-11-06T17:41:05.868Z,93.20
2017-11-06T17:43:33.345Z,93.20
2017-11-06T17:46:00.848Z,93.30
2017-11-06T17:48:28.710Z,93.20
2017-11-06T17:50:56.274Z,93.30
2017-11-06T17:53:23.869Z,93.20
2017-11-06T17:55:52.187Z,93.30
2017-11-06T17:58:19.728Z,93.20
2017-11-06T18:00:48.067Z,93.20
2017-11-06T18:03:15.606Z,93.20
2017-11-06T18:05:43.915Z,93.10
2017-11-06T18:08:11.476Z,93.00
2017-11-06T18:10:39.779Z,93.10
2017-11-06T18:13:07.269Z,93.10
2017-11-06T18:15:34.760Z,93.10
2017-11-06T18:18:02.694Z,93.10
2017-11-06T18:20:30.196Z,93.10
2017-11-06T18:22:57.809Z,93.10
2017-11-06T18:25:25.298Z,93.10
2017-11-06T18:27:53.637Z,93.10
2017-11-06T18:30:21.280Z,93.10
2017-11-06T18:32:48.810Z,93.10
2017-11-06T18:35:16.419Z,93.20
2017-11-06T18:37:43.924Z,93.00
2017-11-06T18:40:11.542Z,92.60
2017-11-06T18:42:39.094Z,92.60
2017-11-06T18:45:06.626Z,92.70
2017-11-06T18:47:34.423Z,92.80
2017-11-06T18:50:01.955Z,92.90
2017-11-06T18:52:29.451Z,93.00
2017-11-06T18:54:56.941Z,93.00
2017-11-06T18:57:24.423Z,93.00
2017-11-06T18:59:51.941Z,93.10
2017-11-06T19:02:19.505Z,93.10
2017-11-06T19:04:47.795Z,93.20
2017-11-06T19:07:15.272Z,93.20
2017-11-06T19:09:42.734Z,93.20
2017-11-06T19:12:10.227Z,93.20
2017-11-06T19:14:37.704Z,93.20
2017-11-06T19:17:05.185Z,93.20
2017-11-06T19:19:32.817Z,93.10
2017-11-06T19:22:01.426Z,93.20
2017-11-06T19:24:29.646Z,93.60
2017-11-06T19:26:57.104Z,93.20
2017-11-06T19:29:24.592Z,93.20
2017-11-06T19:31:52.066Z,93.20
2017-11-06T19:34:20.308Z,93.20
2017-11-06T19:36:47.788Z,93.10
2017-11-06T19:39:16.355Z,93.20
2017-11-06T19:41:43.816Z,93.10
2017-11-06T19:44:11.478Z,93.10
2017-11-06T19:46:40.470Z,93.10
2017-11-06T19:49:07.931Z,93.10
2017-11-06T19:51:35.485Z,93.10
2017-11-06T19:54:03.730Z,93.10
2017-11-06T19:56:31.217Z,93.10
2017-11-06T19:58:58.672Z,93.10
2017-11-06T20:01:26.172Z,93.20
2017-11-06T20:03:54.453Z,93.20
2017-11-06T20:06:21.914Z,93.10
2017-11-06T20:08:49.422Z,93.10
2017-11-06T20:11:17.649Z,93.20
2017-11-06T20:13:45.136Z,93.20
2017-11-06T20:16:12.594Z,93.10
2017-11-06T20:18:40.097Z,93.20
2017-11-06T20:21:07.559Z,93.20
2017-11-06T20:23:35.055Z,93.20
2017-11-06T20:26:02.552Z,93.20
2017-11-06T20:28:30.825Z,93.10
2017-11-06T20:30:58.319Z,93.10
2017-11-06T20:33:25.955Z,93.20
2017-11-06T20:35:53.793Z,93.10
2017-11-06T20:38:21.620Z,93.10
2017-11-06T20:40:49.218Z,91.80
2017-11-06T20:43:17.242Z,92.50
2017-11-06T20:45:45.572Z,92.30
2017-11-06T20:48:13.234Z,92.20
2017-11-06T20:50:40.788Z,92.20
2017-11-06T20:53:08.643Z,92.20
2017-11-06T20:55:36.156Z,92.30
2017-11-06T20:58:03.788Z,92.30
2017-11-06T21:00:31.368Z,92.30
2017-11-06T21:02:59.500Z,92.30
2017-11-06T21:05:27.119Z,92.40
2017-11-06T21:07:55.384Z,92.50
2017-11-06T21:10:23.078Z,92.40
2017-11-06T21:12:50.610Z,92.50
2017-11-06T21:15:18.948Z,92.50
2017-11-06T21:17:46.464Z,92.50
2017-11-06T21:20:13.993Z,92.60
2017-11-06T21:22:41.544Z,92.70
2017-11-06T21:25:09.149Z,92.80
2017-11-06T21:27:36.908Z,92.50
2017-11-06T21:30:10.117Z,92.50
2017-11-06T21:32:37.914Z,92.60
2017-11-06T21:35:05.401Z,92.60
2017-11-06T21:37:33.120Z,92.60
2017-11-06T21:40:00.676Z,92.60
2017-11-06T21:42:28.291Z,92.60
2017-11-06T21:44:55.812Z,92.60
2017-11-06T21:47:23.293Z,92.70
2017-11-06T21:49:51.231Z,92.60
2017-11-06T21:52:18.905Z,92.70
2017-11-06T21:54:46.404Z,92.70
2017-11-06T21:57:13.959Z,92.70
2017-11-06T21:59:41.593Z,92.70
2017-11-06T22:02:09.195Z,92.70
2017-11-06T22:04:36.841Z,92.70
2017-11-06T22:07:05.475Z,92.70
2017-11-06T22:09:33.281Z,92.70
2017-11-06T22:12:01.767Z,92.80
2017-11-06T22:14:29.436Z,92.70
2017-11-06T22:16:57.881Z,92.70
2017-11-06T22:19:25.485Z,92.70
2017-11-06T22:21:53.839Z,92.60
2017-11-06T22:24:21.477Z,92.60
2017-11-06T22:26:48.973Z,92.70
2017-11-06T22:29:16.468Z,92.60
2017-11-06T22:31:44.059Z,92.70
2017-11-06T22:34:11.582Z,92.70
2017-11-06T22:36:39.065Z,92.80
2017-11-06T22:39:06.654Z,92.70
2017-11-06T22:41:34.142Z,92.60
2017-11-06T22:44:01.626Z,92.90
2017-11-06T22:46:29.131Z,92.50
2017-11-06T22:48:57.368Z,92.40
2017-11-06T22:51:24.864Z,92.30
2017-11-06T22:53:52.323Z,92.30
2017-11-06T22:56:19.926Z,92.20
2017-11-06T22:58:47.402Z,92.20
2017-11-06T23:01:14.947Z,92.20
2017-11-06T23:03:42.430Z,92.20
2017-11-06T23:06:09.937Z,92.10
2017-11-06T23:08:37.385Z,92.00
2017-11-06T23:11:04.993Z,91.90
2017-11-06T23:13:32.478Z,91.90
2017-11-06T23:16:00.326Z,91.80
2017-11-06T23:18:27.790Z,91.80
2017-11-06T23:20:55.246Z,91.70
2017-11-06T23:23:22.704Z,91.70
2017-11-06T23:25:50.169Z,91.60
2017-11-06T23:28:17.646Z,91.60
2017-11-06T23:30:45.101Z,91.90
2017-11-06T23:33:12.584Z,91.50
2017-11-06T23:35:40.051Z,91.40
2017-11-06T23:38:07.520Z,91.40
2017-11-06T23:40:35.077Z,91.40
2017-11-06T23:43:02.559Z,91.30
2017-11-06T23:45:30.164Z,91.30
2017-11-06T23:47:57.606Z,91.30
2017-11-06T23:50:25.089Z,91.30
2017-11-06T23:52:52.557Z,91.20
2017-11-06T23:55:21.037Z,91.20
2017-11-06T23:57:48.514Z,91.10
