createdAt,value
2022-08-19T00:02:00.222Z,74.70
2022-08-19T00:04:32.314Z,74.60
2022-08-19T00:07:00.285Z,75.30
2022-08-19T00:09:30.023Z,75.30
2022-08-19T00:12:00.124Z,75.20
2022-08-19T00:14:27.914Z,75.50
2022-08-19T00:16:55.576Z,75.00
2022-08-19T00:19:24.519Z,75.30
2022-08-19T00:21:54.830Z,75.00
2022-08-19T00:24:21.695Z,75.60
2022-08-19T00:26:48.666Z,75.60
2022-08-19T00:29:19.069Z,75.10
2022-08-19T00:31:46.514Z,75.30
2022-08-19T00:34:15.178Z,75.40
2022-08-19T00:36:44.204Z,75.10
2022-08-19T00:39:14.761Z,75.90
2022-08-19T00:41:42.685Z,76.00
2022-08-19T00:44:22.630Z,76.20
2022-08-19T00:46:58.064Z,76.60
2022-08-19T00:49:25.988Z,76.20
2022-08-19T00:51:59.227Z,76.20
2022-08-19T00:54:29.862Z,75.70
2022-08-19T00:56:59.255Z,76.00
2022-08-19T01:00:00.780Z,77.30
2022-08-19T01:02:17.878Z,78.10
2022-08-19T01:04:44.843Z,77.90
2022-08-19T01:07:19.557Z,78.00
2022-08-19T01:09:46.846Z,78.40
2022-08-19T01:12:14.036Z,79.00
2022-08-19T01:14:41.395Z,78.90
2022-08-19T01:17:12.309Z,78.90
2022-08-19T01:19:44.824Z,78.90
2022-08-19T01:22:27.634Z,78.60
2022-08-19T01:24:55.313Z,78.20
2022-08-19T01:27:23.465Z,78.50
2022-08-19T01:29:51.431Z,78.60
2022-08-19T01:32:32.291Z,78.70
2022-08-19T01:35:04.679Z,78.90
2022-08-19T01:37:47.723Z,78.50
2022-08-19T01:40:16.094Z,78.60
2022-08-19T01:42:45.718Z,78.40
2022-08-19T01:45:12.541Z,78.70
2022-08-19T01:47:39.424Z,78.70
2022-08-19T01:50:12.063Z,79.60
2022-08-19T01:52:41.808Z,78.60
2022-08-19T01:55:15.720Z,78.60
2022-08-19T01:57:50.545Z,79.00
2022-08-19T02:00:21.662Z,78.70
2022-08-19T02:02:48.878Z,79.00
2022-08-19T02:05:21.949Z,78.40
2022-08-19T02:07:50.312Z,78.30
2022-08-19T02:10:21.309Z,78.60
2022-08-19T02:12:50.391Z,78.30
2022-08-19T02:15:19.854Z,79.10
2022-08-19T02:17:48.012Z,79.10
2022-08-19T02:20:14.778Z,79.60
2022-08-19T02:22:45.178Z,78.90
2022-08-19T02:25:16.325Z,78.60
2022-08-19T02:27:44.552Z,78.50
2022-08-19T02:30:18.269Z,78.30
2022-08-19T02:32:45.836Z,78.50
2022-08-19T02:35:14.812Z,78.30
2022-08-19T02:38:02.904Z,79.20
2022-08-19T02:40:36.087Z,78.70
2022-08-19T02:43:06.850Z,79.70
2022-08-19T02:45:41.313Z,79.10
2022-08-19T02:48:21.135Z,78.90
2022-08-19T02:50:56.051Z,78.90
2022-08-19T02:53:24.924Z,78.50
2022-08-19T02:55:54.755Z,78.00
2022-08-19T02:58:25.127Z,78.60
2022-08-19T03:00:56.420Z,78.30
2022-08-19T03:03:23.485Z,78.40
2022-08-19T03:05:56.518Z,78.20
2022-08-19T03:08:26.830Z,78.10
2022-08-19T03:10:54.048Z,78.80
2022-08-19T03:13:21.401Z,78.50
2022-08-19T03:15:49.712Z,78.40
2022-08-19T03:18:17.877Z,78.30
2022-08-19T03:20:50.708Z,78.70
2022-08-19T03:23:18.193Z,79.10
2022-08-19T03:25:58.365Z,79.00
2022-08-19T03:28:35.267Z,79.30
2022-08-19T03:31:45.159Z,78.60
2022-08-19T03:33:56.537Z,78.80
2022-08-19T03:36:25.850Z,78.60
2022-08-19T03:39:00.742Z,78.70
2022-08-19T03:41:44.244Z,78.40
2022-08-19T03:44:33.342Z,79.50
2022-08-19T03:47:03.291Z,78.50
2022-08-19T03:49:32.446Z,79.00
2022-08-19T03:52:03.479Z,79.40
2022-08-19T03:54:30.948Z,79.40
2022-08-19T03:57:01.130Z,79.40
2022-08-19T03:59:32.065Z,79.80
2022-08-19T04:02:02.395Z,79.40
2022-08-19T04:04:30.331Z,78.80
2022-08-19T04:06:59.577Z,79.20
2022-08-19T04:09:27.391Z,78.90
2022-08-19T04:11:58.541Z,79.10
2022-08-19T04:14:31.823Z,79.10
2022-08-19T04:17:00.515Z,78.90
2022-08-19T04:19:27.734Z,79.30
2022-08-19T04:21:55.653Z,79.00
2022-08-19T04:24:23.662Z,79.00
2022-08-19T04:26:51.133Z,78.60
2022-08-19T04:29:25.946Z,79.00
2022-08-19T04:31:54.779Z,79.10
2022-08-19T04:34:23.742Z,78.90
2022-08-19T04:36:52.640Z,78.90
2022-08-19T04:39:23.327Z,79.20
2022-08-19T04:42:08.940Z,78.70
2022-08-19T04:44:46.006Z,79.20
2022-08-19T04:47:16.428Z,79.50
2022-08-19T04:50:04.890Z,79.80
2022-08-19T04:52:32.556Z,80.00
2022-08-19T04:55:00.099Z,80.00
2022-08-19T04:57:27.301Z,79.80
2022-08-19T04:59:58.523Z,79.80
2022-08-19T05:02:25.679Z,79.80
2022-08-19T05:05:01.919Z,79.90
2022-08-19T05:07:29.536Z,80.10
2022-08-19T05:09:58.879Z,80.20
2022-08-19T05:12:29.179Z,80.50
2022-08-19T05:14:58.413Z,80.40
2022-08-19T05:17:29.459Z,80.90
2022-08-19T05:20:15.799Z,81.30
2022-08-19T05:22:44.259Z,81.60
2022-08-19T05:25:18.491Z,81.70
2022-08-19T05:27:45.377Z,82.80
2022-08-19T05:30:13.469Z,82.50
2022-08-19T05:32:41.348Z,82.40
2022-08-19T05:35:08.741Z,82.50
2022-08-19T05:37:37.746Z,82.40
2022-08-19T05:40:05.731Z,82.70
2022-08-19T05:42:32.641Z,82.20
2022-08-19T05:44:59.587Z,82.50
2022-08-19T05:47:26.418Z,82.10
2022-08-19T05:49:56.289Z,83.00
2022-08-19T05:52:26.135Z,83.00
2022-08-19T05:54:56.834Z,82.50
2022-08-19T05:57:24.885Z,82.70
2022-08-19T05:59:57.603Z,82.80
2022-08-19T06:02:27.103Z,82.70
2022-08-19T06:04:54.502Z,82.80
2022-08-19T06:07:21.504Z,82.60
2022-08-19T06:09:59.320Z,83.20
2022-08-19T06:12:29.741Z,82.80
2022-08-19T06:15:00.864Z,83.10
2022-08-19T06:17:31.132Z,82.80
2022-08-19T06:19:59.592Z,83.20
2022-08-19T06:22:27.084Z,82.30
2022-08-19T06:24:54.980Z,82.80
2022-08-19T06:27:22.605Z,82.40
2022-08-19T06:29:49.622Z,82.50
2022-08-19T06:32:20.175Z,82.80
2022-08-19T06:34:47.873Z,81.60
2022-08-19T06:37:14.731Z,82.20
2022-08-19T06:39:43.583Z,81.20
2022-08-19T06:42:17.672Z,81.50
2022-08-19T06:44:48.327Z,82.00
2022-08-19T06:47:23.669Z,82.10
2022-08-19T06:50:01.313Z,81.40
2022-08-19T06:52:34.262Z,80.30
2022-08-19T06:55:06.354Z,80.30
2022-08-19T06:57:36.281Z,80.40
2022-08-19T07:00:07.921Z,79.90
2022-08-19T07:02:39.004Z,78.80
2022-08-19T07:05:08.131Z,78.60
2022-08-19T07:07:35.629Z,80.70
2022-08-19T07:10:04.977Z,79.50
2022-08-19T07:12:36.195Z,81.50
2022-08-19T07:15:10.826Z,81.20
2022-08-19T07:17:39.607Z,81.40
2022-08-19T07:20:09.585Z,81.10
2022-08-19T07:22:41.136Z,80.90
2022-08-19T07:25:11.029Z,80.40
2022-08-19T07:27:39.482Z,80.70
2022-08-19T07:30:08.018Z,80.40
2022-08-19T07:32:39.226Z,80.60
2022-08-19T07:35:07.326Z,79.50
2022-08-19T07:37:36.948Z,78.50
2022-08-19T07:40:07.374Z,77.60
2022-08-19T07:42:36.361Z,76.80
2022-08-19T07:45:08.391Z,78.40
2022-08-19T07:47:48.074Z,77.20
2022-08-19T07:50:21.208Z,77.60
2022-08-19T07:52:49.528Z,76.40
2022-08-19T07:55:41.495Z,76.40
2022-08-19T07:58:06.928Z,77.10
2022-08-19T08:00:34.488Z,75.90
2022-08-19T08:03:01.332Z,76.40
2022-08-19T08:05:51.703Z,75.80
2022-08-19T08:08:36.693Z,75.80
2022-08-19T08:11:07.626Z,75.50
2022-08-19T08:13:36.288Z,77.80
2022-08-19T08:27:03.160Z,77.90
2022-08-19T08:29:38.727Z,77.20
2022-08-19T08:32:13.956Z,78.40
2022-08-19T08:34:42.714Z,77.70
2022-08-19T08:37:09.727Z,76.90
2022-08-19T08:39:36.598Z,75.80
2022-08-19T08:42:24.227Z,75.80
2022-08-19T08:45:02.349Z,76.80
2022-08-19T08:47:39.222Z,75.10
2022-08-19T08:50:21.094Z,75.10
2022-08-19T08:52:52.992Z,76.50
2022-08-19T08:55:36.589Z,75.60
2022-08-19T08:58:32.822Z,75.60
2022-08-19T09:01:00.013Z,75.00
2022-08-19T09:03:31.572Z,75.40
2022-08-19T09:06:02.155Z,75.10
2022-08-19T09:09:04.763Z,74.80
2022-08-19T09:12:02.640Z,75.50
2022-08-19T09:14:51.292Z,74.80
2022-08-19T09:17:31.909Z,76.00
2022-08-19T09:20:19.457Z,75.00
2022-08-19T09:22:50.205Z,74.90
2022-08-19T09:25:26.821Z,75.50
2022-08-19T09:28:02.642Z,75.00
2022-08-19T09:30:34.267Z,76.10
2022-08-19T09:33:02.364Z,75.10
2022-08-19T09:35:31.277Z,75.00
2022-08-19T09:38:00.489Z,75.40
2022-08-19T09:40:37.936Z,75.00
2022-08-19T09:43:10.056Z,74.90
2022-08-19T09:45:40.357Z,74.80
2022-08-19T09:48:07.750Z,74.70
2022-08-19T09:50:39.375Z,75.00
2022-08-19T09:53:19.451Z,75.10
2022-08-19T09:55:46.285Z,75.00
2022-08-19T09:58:13.683Z,74.70
2022-08-19T10:00:41.086Z,74.50
2022-08-19T10:03:07.954Z,74.80
2022-08-19T10:05:54.611Z,74.70
2022-08-19T10:08:31.924Z,74.90
2022-08-19T10:10:59.659Z,74.70
2022-08-19T10:13:46.916Z,74.30
2022-08-19T10:16:19.808Z,74.00
2022-08-19T10:18:51.817Z,74.10
2022-08-19T10:21:32.144Z,73.80
2022-08-19T10:24:04.774Z,74.00
2022-08-19T10:26:35.752Z,73.90
2022-08-19T10:29:06.387Z,74.10
2022-08-19T10:32:00.423Z,74.30
2022-08-19T10:34:28.434Z,74.30
2022-08-19T10:37:00.829Z,73.60
2022-08-19T10:39:43.199Z,73.40
2022-08-19T10:42:14.682Z,73.40
2022-08-19T10:44:43.885Z,73.30
2022-08-19T10:47:17.725Z,73.20
2022-08-19T10:50:14.926Z,73.20
2022-08-19T10:52:50.041Z,74.60
2022-08-19T10:55:39.289Z,73.70
2022-08-19T10:58:15.475Z,73.30
2022-08-19T11:00:44.470Z,73.20
2022-08-19T11:03:11.814Z,73.10
2022-08-19T11:05:40.396Z,73.30
2022-08-19T11:08:23.857Z,73.30
2022-08-19T11:11:01.728Z,73.00
2022-08-19T11:13:37.715Z,73.00
2022-08-19T11:16:11.002Z,73.30
2022-08-19T11:18:40.669Z,72.90
2022-08-19T11:21:28.501Z,73.10
2022-08-19T11:23:59.045Z,73.00
2022-08-19T11:26:26.931Z,72.90
2022-08-19T11:28:55.496Z,73.60
2022-08-19T11:31:28.922Z,73.00
2022-08-19T11:33:59.101Z,73.00
2022-08-19T11:36:27.009Z,72.80
2022-08-19T11:38:54.280Z,73.10
2022-08-19T11:41:24.343Z,73.50
2022-08-19T11:43:53.343Z,73.20
2022-08-19T11:46:21.002Z,72.90
2022-08-19T11:48:49.044Z,72.90
2022-08-19T11:51:19.768Z,73.30
2022-08-19T11:53:47.766Z,73.20
2022-08-19T11:56:15.976Z,73.20
2022-08-19T11:58:43.626Z,75.60
2022-08-19T12:01:18.182Z,73.70
2022-08-19T12:03:48.506Z,73.70
2022-08-19T12:06:20.574Z,74.50
2022-08-19T12:08:51.977Z,73.60
2022-08-19T12:11:19.365Z,73.70
2022-08-19T12:13:47.139Z,74.10
2022-08-19T12:16:18.263Z,73.90
2022-08-19T12:18:51.948Z,73.80
2022-08-19T12:21:23.294Z,74.10
2022-08-19T12:23:55.825Z,73.60
2022-08-19T12:26:26.295Z,74.00
2022-08-19T12:28:54.349Z,73.80
2022-08-19T12:31:22.120Z,73.40
2022-08-19T12:33:49.202Z,73.20
2022-08-19T12:36:18.856Z,73.10
2022-08-19T12:38:46.253Z,72.80
2022-08-19T12:41:16.287Z,73.40
2022-08-19T12:43:44.008Z,72.70
2022-08-19T12:46:12.213Z,72.80
2022-08-19T12:48:43.649Z,72.70
2022-08-19T12:51:16.785Z,72.40
2022-08-19T12:53:44.508Z,72.20
2022-08-19T12:56:13.791Z,72.10
2022-08-19T12:58:42.687Z,71.90
2022-08-19T13:01:20.357Z,72.10
2022-08-19T13:03:53.588Z,71.90
2022-08-19T13:06:21.305Z,72.10
2022-08-19T13:08:50.780Z,71.80
2022-08-19T13:11:21.103Z,71.90
2022-08-19T13:13:51.938Z,71.90
2022-08-19T13:16:21.119Z,71.90
2022-08-19T13:18:51.314Z,72.10
2022-08-19T13:21:20.736Z,71.60
2022-08-19T13:23:50.389Z,71.50
2022-08-19T13:26:17.586Z,71.50
2022-08-19T13:29:04.558Z,70.90
2022-08-19T13:31:52.567Z,71.40
2022-08-19T13:34:26.723Z,71.30
2022-08-19T13:36:58.422Z,71.00
2022-08-19T13:39:26.033Z,71.10
2022-08-19T13:41:53.350Z,71.20
2022-08-19T13:44:21.004Z,71.10
2022-08-19T13:46:49.686Z,70.90
2022-08-19T13:49:21.457Z,71.40
2022-08-19T13:51:50.730Z,71.00
2022-08-19T13:54:17.583Z,70.20
2022-08-19T13:56:46.543Z,70.50
2022-08-19T13:59:14.111Z,70.60
2022-08-19T14:01:42.244Z,70.40
2022-08-19T14:04:10.368Z,70.30
2022-08-19T14:06:37.541Z,70.30
2022-08-19T14:09:05.662Z,70.50
2022-08-19T14:11:32.534Z,71.00
2022-08-19T14:13:59.358Z,70.30
2022-08-19T14:16:26.361Z,69.90
2022-08-19T14:18:54.515Z,70.20
2022-08-19T14:21:24.608Z,69.50
2022-08-19T14:23:52.369Z,69.10
2022-08-19T14:26:20.548Z,69.50
2022-08-19T14:28:47.639Z,70.10
2022-08-19T14:31:19.359Z,69.90
2022-08-19T14:33:49.255Z,70.00
2022-08-19T14:36:17.086Z,70.00
2022-08-19T14:38:43.924Z,70.00
2022-08-19T14:41:17.766Z,70.80
2022-08-19T14:43:51.510Z,70.70
2022-08-19T14:46:21.671Z,69.40
2022-08-19T14:48:50.674Z,70.30
2022-08-19T14:51:20.592Z,70.20
2022-08-19T14:53:49.795Z,70.50
2022-08-19T14:56:20.428Z,70.00
2022-08-19T14:58:47.795Z,70.30
2022-08-19T15:01:15.320Z,71.10
2022-08-19T15:03:42.744Z,71.30
2022-08-19T15:06:12.841Z,71.90
2022-08-19T15:08:43.030Z,72.00
2022-08-19T15:11:16.655Z,71.70
2022-08-19T15:13:45.129Z,70.80
2022-08-19T15:16:18.097Z,70.80
2022-08-19T15:18:47.358Z,71.30
2022-08-19T15:21:17.514Z,72.30
2022-08-19T15:23:58.168Z,71.80
2022-08-19T15:26:27.321Z,72.60
2022-08-19T15:28:54.905Z,71.80
2022-08-19T15:31:28.584Z,72.00
2022-08-19T15:34:17.523Z,72.60
2022-08-19T15:36:44.908Z,74.20
2022-08-19T15:39:12.013Z,75.20
2022-08-19T15:41:43.736Z,75.00
2022-08-19T15:44:18.546Z,74.80
2022-08-19T15:46:47.069Z,74.70
2022-08-19T15:49:16.166Z,74.60
2022-08-19T15:51:46.275Z,73.90
2022-08-19T15:54:18.600Z,73.30
2022-08-19T15:57:04.026Z,72.00
2022-08-19T15:59:49.537Z,72.30
2022-08-19T16:02:37.513Z,73.90
2022-08-19T16:05:24.828Z,72.70
2022-08-19T16:07:51.838Z,74.10
2022-08-19T16:10:26.055Z,73.70
2022-08-19T16:12:59.096Z,72.70
2022-08-19T16:15:28.064Z,74.20
2022-08-19T16:17:57.099Z,71.90
2022-08-19T16:20:26.273Z,72.90
2022-08-19T16:22:54.606Z,72.20
2022-08-19T16:25:27.619Z,73.40
2022-08-19T16:28:06.583Z,72.50
2022-08-19T16:30:37.039Z,73.10
2022-08-19T16:33:04.512Z,73.60
2022-08-19T16:35:31.362Z,74.50
2022-08-19T16:37:58.214Z,74.20
2022-08-19T16:40:25.655Z,74.40
2022-08-19T16:42:53.661Z,74.90
2022-08-19T16:45:22.599Z,74.60
2022-08-19T16:47:50.615Z,75.20
2022-08-19T16:50:25.283Z,75.20
2022-08-19T16:52:58.441Z,74.70
2022-08-19T16:55:28.392Z,74.30
2022-08-19T16:57:55.438Z,75.40
2022-08-19T17:00:22.426Z,75.40
2022-08-19T17:02:49.301Z,75.70
2022-08-19T17:05:16.973Z,75.70
2022-08-19T17:07:44.409Z,75.40
2022-08-19T17:10:11.267Z,76.10
2022-08-19T17:12:40.485Z,76.00
2022-08-19T17:15:10.897Z,76.20
2022-08-19T17:17:38.219Z,76.20
2022-08-19T17:20:10.251Z,75.20
2022-08-19T17:22:37.437Z,76.50
2022-08-19T17:25:05.154Z,76.80
2022-08-19T17:27:32.791Z,77.20
2022-08-19T17:30:05.458Z,78.00
2022-08-19T17:32:34.934Z,78.10
2022-08-19T17:35:02.585Z,77.80
2022-08-19T17:37:29.614Z,78.40
2022-08-19T17:39:59.013Z,78.50
2022-08-19T17:42:28.294Z,79.00
2022-08-19T17:44:59.438Z,78.40
2022-08-19T17:47:30.017Z,78.40
2022-08-19T17:49:57.319Z,79.30
2022-08-19T17:52:26.821Z,79.70
2022-08-19T17:54:54.154Z,80.20
2022-08-19T17:57:21.482Z,80.50
2022-08-19T17:59:48.604Z,81.60
2022-08-19T18:02:21.843Z,81.90
2022-08-19T18:04:49.348Z,82.20
2022-08-19T18:07:19.589Z,83.20
2022-08-19T18:09:49.405Z,83.00
2022-08-19T18:12:17.844Z,83.00
2022-08-19T18:14:45.126Z,83.20
2022-08-19T18:17:14.715Z,83.00
2022-08-19T18:19:43.978Z,83.40
2022-08-19T18:22:24.121Z,82.60
2022-08-19T18:24:51.902Z,82.90
2022-08-19T18:27:19.236Z,83.40
2022-08-19T18:29:47.728Z,83.40
2022-08-19T18:32:23.638Z,83.80
2022-08-19T18:34:51.057Z,83.90
2022-08-19T18:37:20.178Z,84.20
2022-08-19T18:40:05.532Z,84.20
2022-08-19T18:42:51.215Z,84.40
2022-08-19T18:45:37.149Z,84.60
2022-08-19T18:48:26.925Z,84.30
2022-08-19T18:50:57.367Z,84.40
2022-08-19T18:53:26.877Z,84.50
2022-08-19T18:55:55.257Z,84.80
2022-08-19T18:58:26.685Z,84.60
2022-08-19T19:00:56.851Z,84.80
2022-08-19T19:03:25.397Z,84.60
2022-08-19T19:05:53.049Z,84.80
2022-08-19T19:08:20.501Z,84.80
2022-08-19T19:10:55.274Z,85.20
2022-08-19T19:13:21.999Z,85.10
2022-08-19T19:15:48.884Z,85.30
2022-08-19T19:18:15.747Z,85.30
2022-08-19T19:20:43.475Z,85.90
2022-08-19T19:23:10.835Z,85.30
2022-08-19T19:25:50.036Z,85.50
2022-08-19T19:28:25.626Z,85.70
2022-08-19T19:30:54.847Z,85.70
2022-08-19T19:33:24.751Z,86.20
2022-08-19T19:35:51.644Z,86.20
2022-08-19T19:38:20.534Z,86.10
2022-08-19T19:40:47.479Z,86.10
2022-08-19T19:43:17.368Z,85.90
2022-08-19T19:45:45.791Z,86.90
2022-08-19T19:48:14.926Z,86.30
2022-08-19T19:50:42.817Z,86.40
2022-08-19T19:53:10.110Z,86.40
2022-08-19T19:55:41.295Z,86.30
2022-08-19T19:58:08.503Z,86.50
2022-08-19T20:00:35.822Z,86.60
2022-08-19T20:03:05.602Z,86.30
2022-08-19T20:05:32.483Z,86.20
2022-08-19T20:08:17.564Z,86.30
2022-08-19T20:10:45.892Z,86.50
2022-08-19T20:13:15.725Z,86.40
2022-08-19T20:15:43.603Z,86.30
2022-08-19T20:18:13.393Z,86.10
2022-08-19T20:20:40.987Z,86.40
2022-08-19T20:23:08.144Z,86.60
2022-08-19T20:25:35.244Z,86.70
2022-08-19T20:28:02.240Z,86.70
2022-08-19T20:30:29.757Z,86.90
2022-08-19T20:33:00.579Z,86.40
2022-08-19T20:35:27.870Z,86.50
2022-08-19T20:37:57.961Z,86.50
2022-08-19T20:40:29.166Z,87.10
2022-08-19T20:42:56.725Z,86.50
2022-08-19T20:45:33.039Z,86.10
2022-08-19T20:48:05.798Z,86.30
2022-08-19T20:50:36.282Z,86.20
2022-08-19T20:53:24.417Z,86.60
2022-08-19T20:55:51.764Z,86.90
2022-08-19T20:58:23.126Z,86.80
2022-08-19T21:00:51.936Z,86.90
2022-08-19T21:03:24.031Z,86.90
2022-08-19T21:05:51.048Z,87.50
2022-08-19T21:08:21.026Z,87.20
2022-08-19T21:10:49.877Z,86.90
2022-08-19T21:13:18.757Z,86.80
2022-08-19T21:15:48.739Z,86.80
2022-08-19T21:18:18.448Z,86.90
2022-08-19T21:20:46.746Z,87.20
2022-08-19T21:23:21.863Z,87.20
2022-08-19T21:25:54.358Z,87.10
2022-08-19T21:28:34.499Z,87.40
2022-08-19T21:31:05.391Z,87.30
2022-08-19T21:33:32.928Z,86.50
2022-08-19T21:36:00.734Z,86.80
2022-08-19T21:38:27.925Z,87.30
2022-08-19T21:40:56.108Z,87.40
2022-08-19T21:43:24.193Z,87.50
2022-08-19T21:45:51.390Z,87.50
2022-08-19T21:48:22.525Z,87.90
2022-08-19T21:50:50.110Z,87.80
2022-08-19T21:53:18.095Z,88.10
2022-08-19T21:55:46.084Z,88.10
2022-08-19T21:58:20.080Z,88.20
2022-08-19T22:00:57.785Z,88.40
2022-08-19T22:03:25.906Z,88.30
2022-08-19T22:05:53.657Z,88.40
2022-08-19T22:08:23.308Z,88.40
2022-08-19T22:10:51.073Z,88.40
2022-08-19T22:13:19.457Z,88.10
2022-08-19T22:15:47.561Z,88.20
2022-08-19T22:18:15.091Z,88.40
2022-08-19T22:20:45.253Z,88.20
2022-08-19T22:23:12.646Z,88.40
2022-08-19T22:25:43.434Z,88.20
2022-08-19T22:28:13.403Z,88.30
2022-08-19T22:30:42.483Z,88.00
2022-08-19T22:33:13.515Z,88.20
2022-08-19T22:35:41.741Z,88.50
2022-08-19T22:38:10.736Z,88.00
2022-08-19T22:40:40.913Z,88.10
2022-08-19T22:43:15.077Z,88.10
2022-08-19T22:45:43.325Z,87.90
2022-08-19T22:48:13.205Z,87.70
2022-08-19T22:50:42.886Z,87.70
2022-08-19T22:53:10.797Z,87.60
2022-08-19T22:55:38.244Z,87.30
2022-08-19T22:58:05.821Z,87.10
2022-08-19T23:00:33.868Z,86.80
2022-08-19T23:03:02.133Z,86.90
2022-08-19T23:05:30.387Z,86.80
2022-08-19T23:08:00.873Z,86.50
2022-08-19T23:10:29.158Z,86.80
2022-08-19T23:12:58.779Z,87.00
2022-08-19T23:15:29.175Z,86.70
2022-08-19T23:17:59.510Z,86.90
2022-08-19T23:20:31.059Z,87.10
2022-08-19T23:22:58.645Z,86.90
2022-08-19T23:25:29.309Z,87.30
2022-08-19T23:28:15.267Z,87.00
2022-08-19T23:30:47.304Z,86.60
2022-08-19T23:33:46.463Z,85.70
2022-08-19T23:36:17.027Z,85.10
2022-08-19T23:38:45.573Z,86.10
2022-08-19T23:41:17.130Z,86.00
2022-08-19T23:43:45.032Z,86.50
2022-08-19T23:46:15.469Z,86.20
2022-08-19T23:48:55.641Z,86.50
2022-08-19T23:51:22.596Z,86.40
2022-08-19T23:53:49.507Z,86.30
2022-08-19T23:56:19.287Z,86.30
2022-08-19T23:58:49.186Z,86.20
