createdAt,value
2019-04-26T00:01:35.492Z,15.77
2019-04-26T00:04:07.733Z,15.53
2019-04-26T00:06:40.150Z,15.03
2019-04-26T00:09:35.825Z,15.20
2019-04-26T00:12:34.788Z,14.60
2019-04-26T00:15:40.462Z,14.47
2019-04-26T00:18:12.796Z,13.83
2019-04-26T00:20:44.333Z,14.50
2019-04-26T00:23:16.149Z,13.90
2019-04-26T00:25:47.390Z,14.00
2019-04-26T00:28:18.980Z,14.10
2019-04-26T00:30:50.087Z,14.33
2019-04-26T00:33:21.475Z,13.60
2019-04-26T00:35:52.654Z,13.83
2019-04-26T00:38:23.873Z,13.63
2019-04-26T00:40:57.016Z,13.70
2019-04-26T00:43:28.991Z,13.63
2019-04-26T00:46:02.800Z,14.47
2019-04-26T00:48:34.739Z,13.93
2019-04-26T00:51:06.795Z,13.93
2019-04-26T00:53:39.756Z,14.53
2019-04-26T00:56:11.632Z,13.90
2019-04-26T00:58:42.883Z,13.67
2019-04-26T01:01:16.512Z,13.63
2019-04-26T01:03:47.645Z,14.93
2019-04-26T01:06:20.941Z,14.40
2019-04-26T01:08:52.205Z,15.20
2019-04-26T01:11:23.875Z,15.30
2019-04-26T01:13:55.143Z,18.70
2019-04-26T01:16:26.479Z,19.13
2019-04-26T01:18:59.564Z,20.50
2019-04-26T01:21:37.298Z,18.60
2019-04-26T01:24:11.421Z,20.10
2019-04-26T01:26:43.279Z,19.17
2019-04-26T01:29:17.167Z,20.00
2019-04-26T01:32:04.798Z,20.37
2019-04-26T01:34:37.481Z,19.93
2019-04-26T01:37:08.992Z,16.07
2019-04-26T01:39:43.630Z,19.00
2019-04-26T01:42:27.140Z,17.07
2019-04-26T01:45:08.660Z,17.53
2019-04-26T01:47:40.879Z,14.80
2019-04-26T01:50:12.839Z,16.23
2019-04-26T01:52:45.804Z,14.90
2019-04-26T01:55:18.313Z,15.97
2019-04-26T01:57:49.812Z,15.00
2019-04-26T02:00:37.204Z,15.00
2019-04-26T02:03:15.562Z,14.47
2019-04-26T02:05:47.134Z,13.50
2019-04-26T02:08:18.877Z,14.73
2019-04-26T02:10:50.181Z,14.03
2019-04-26T02:13:21.369Z,14.63
2019-04-26T02:15:52.656Z,13.93
2019-04-26T02:18:24.080Z,13.50
2019-04-26T02:21:29.842Z,14.00
2019-04-26T02:24:19.961Z,13.47
2019-04-26T02:26:51.766Z,14.53
2019-04-26T02:29:26.838Z,12.57
2019-04-26T02:32:03.771Z,13.70
2019-04-26T02:34:37.996Z,13.53
2019-04-26T02:37:12.542Z,12.97
2019-04-26T02:39:43.946Z,12.30
2019-04-26T02:42:36.835Z,12.40
2019-04-26T02:45:32.730Z,12.40
2019-04-26T02:48:27.152Z,12.80
2019-04-26T02:51:03.434Z,13.33
2019-04-26T02:53:57.609Z,13.62
2019-04-26T02:56:40.137Z,12.82
2019-04-26T02:59:42.462Z,12.93
2019-04-26T03:02:26.591Z,15.90
2019-04-26T03:05:00.976Z,14.50
2019-04-26T03:08:17.468Z,15.32
2019-04-26T03:10:59.121Z,14.83
2019-04-26T03:13:48.848Z,14.85
2019-04-26T03:16:44.781Z,14.93
2019-04-26T03:19:36.232Z,13.60
2019-04-26T03:22:25.711Z,13.98
2019-04-26T03:25:27.818Z,15.15
2019-04-26T03:28:44.444Z,14.00
2019-04-26T03:31:53.521Z,13.50
2019-04-26T03:34:27.897Z,13.80
2019-04-26T03:37:30.059Z,13.18
2019-04-26T03:40:17.116Z,13.25
2019-04-26T03:43:25.450Z,14.23
2019-04-26T03:46:22.239Z,13.20
2019-04-26T03:49:24.697Z,12.80
2019-04-26T03:52:30.063Z,13.20
2019-04-26T03:55:05.242Z,14.85
2019-04-26T03:57:49.677Z,13.40
2019-04-26T04:00:43.426Z,13.08
2019-04-26T04:03:43.061Z,13.38
2019-04-26T04:06:19.558Z,14.23
2019-04-26T04:09:04.983Z,13.32
2019-04-26T04:11:48.818Z,13.00
2019-04-26T04:14:37.898Z,12.75
2019-04-26T04:17:25.815Z,13.27
2019-04-26T04:20:46.181Z,15.03
2019-04-26T04:23:39.775Z,12.68
2019-04-26T04:26:14.651Z,13.17
2019-04-26T04:29:20.649Z,13.50
2019-04-26T04:31:55.570Z,13.93
2019-04-26T04:34:35.935Z,14.33
2019-04-26T04:37:09.375Z,14.00
2019-04-26T04:40:00.168Z,14.33
2019-04-26T04:42:48.753Z,13.30
2019-04-26T04:45:59.418Z,14.03
2019-04-26T04:49:31.294Z,15.30
2019-04-26T04:52:22.911Z,14.13
2019-04-26T04:55:07.166Z,13.93
2019-04-26T04:57:48.154Z,14.80
2019-04-26T05:00:49.310Z,14.57
2019-04-26T05:03:53.171Z,14.40
2019-04-26T05:07:21.586Z,15.87
2019-04-26T05:10:07.131Z,14.60
2019-04-26T05:12:57.454Z,15.60
2019-04-26T05:16:17.796Z,14.97
2019-04-26T05:19:41.413Z,15.17
2019-04-26T05:23:05.194Z,14.17
2019-04-26T05:26:33.605Z,12.80
2019-04-26T05:29:48.263Z,12.87
2019-04-26T05:32:48.616Z,13.77
2019-04-26T05:35:53.897Z,13.77
2019-04-26T05:38:47.894Z,14.03
2019-04-26T05:42:17.067Z,17.13
2019-04-26T05:45:43.148Z,14.70
2019-04-26T05:48:39.952Z,14.87
2019-04-26T05:51:39.832Z,14.50
2019-04-26T05:54:38.689Z,15.63
2019-04-26T05:57:42.159Z,15.43
2019-04-26T06:00:53.705Z,16.90
2019-04-26T06:04:22.906Z,18.30
2019-04-26T06:07:14.028Z,17.83
2019-04-26T06:10:27.014Z,17.40
2019-04-26T06:13:45.927Z,18.30
2019-04-26T06:16:53.125Z,17.97
2019-04-26T06:19:51.954Z,17.70
2019-04-26T06:22:37.191Z,17.70
2019-04-26T06:25:39.323Z,16.17
2019-04-26T06:28:23.959Z,16.10
2019-04-26T06:31:27.743Z,15.90
2019-04-26T06:34:18.276Z,16.30
2019-04-26T06:37:04.352Z,15.50
2019-04-26T06:39:52.241Z,14.57
2019-04-26T06:43:26.585Z,16.80
2019-04-26T06:46:26.676Z,17.00
2019-04-26T06:49:39.862Z,15.13
2019-04-26T06:52:15.167Z,15.63
2019-04-26T06:54:56.400Z,15.97
2019-04-26T06:58:05.047Z,15.37
2019-04-26T07:01:15.936Z,16.27
2019-04-26T07:04:21.867Z,15.17
2019-04-26T07:07:08.219Z,14.33
2019-04-26T07:10:06.365Z,14.50
2019-04-26T07:12:55.509Z,14.77
2019-04-26T07:15:51.768Z,14.23
2019-04-26T07:18:56.171Z,14.93
2019-04-26T07:22:49.904Z,14.40
2019-04-26T07:25:56.595Z,15.30
2019-04-26T07:29:09.391Z,15.97
2019-04-26T07:32:19.050Z,14.77
2019-04-26T07:35:16.808Z,14.87
2019-04-26T07:38:55.773Z,14.70
2019-04-26T07:42:07.414Z,16.13
2019-04-26T07:45:21.457Z,15.20
2019-04-26T07:48:21.879Z,14.03
2019-04-26T07:51:28.202Z,12.70
2019-04-26T07:54:35.824Z,14.00
2019-04-26T07:57:39.594Z,13.00
2019-04-26T08:00:20.057Z,12.83
2019-04-26T08:03:13.062Z,12.77
2019-04-26T08:06:20.626Z,13.87
2019-04-26T08:08:58.459Z,12.47
2019-04-26T08:11:36.426Z,10.63
2019-04-26T08:14:12.554Z,11.13
2019-04-26T08:17:17.454Z,11.80
2019-04-26T08:19:59.714Z,11.57
2019-04-26T08:22:34.509Z,11.50
2019-04-26T08:25:08.301Z,12.43
2019-04-26T08:27:41.620Z,12.37
2019-04-26T08:30:19.027Z,11.97
2019-04-26T08:32:56.342Z,16.10
2019-04-26T08:35:30.524Z,12.60
2019-04-26T08:38:13.743Z,12.37
2019-04-26T08:40:41.457Z,11.77
2019-04-26T08:43:39.550Z,12.27
2019-04-26T08:46:26.256Z,12.30
2019-04-26T08:49:11.471Z,12.73
2019-04-26T08:51:45.654Z,11.57
2019-04-26T08:54:22.771Z,11.73
2019-04-26T08:57:03.301Z,11.57
2019-04-26T08:59:40.952Z,12.80
2019-04-26T09:02:39.280Z,12.23
2019-04-26T09:05:31.253Z,12.03
2019-04-26T09:08:05.617Z,12.03
2019-04-26T09:10:43.218Z,12.00
2019-04-26T09:13:15.954Z,11.60
2019-04-26T09:16:20.233Z,11.00
2019-04-26T09:18:54.305Z,11.30
2019-04-26T09:21:38.929Z,13.60
2019-04-26T09:24:34.333Z,12.37
2019-04-26T09:27:27.416Z,11.83
2019-04-26T09:30:08.547Z,12.27
2019-04-26T09:32:52.683Z,12.00
2019-04-26T09:35:23.651Z,11.60
2019-04-26T09:37:56.109Z,10.90
2019-04-26T09:40:27.413Z,10.47
2019-04-26T09:43:10.528Z,10.50
2019-04-26T09:45:57.044Z,10.93
2019-04-26T09:48:36.649Z,11.10
2019-04-26T09:51:07.817Z,10.80
2019-04-26T09:53:42.851Z,10.80
2019-04-26T09:56:12.400Z,11.13
2019-04-26T09:58:43.537Z,10.77
2019-04-26T10:01:14.793Z,10.57
2019-04-26T10:03:46.396Z,10.83
2019-04-26T10:06:17.562Z,10.97
2019-04-26T10:08:49.174Z,10.20
2019-04-26T10:11:22.382Z,10.73
2019-04-26T10:13:59.453Z,11.43
2019-04-26T10:16:42.184Z,11.70
2019-04-26T10:19:14.749Z,11.93
2019-04-26T10:21:46.238Z,12.80
2019-04-26T10:24:17.936Z,10.53
2019-04-26T10:26:48.972Z,10.37
2019-04-26T10:29:21.684Z,10.50
2019-04-26T10:31:53.342Z,12.03
2019-04-26T10:34:24.678Z,11.30
2019-04-26T10:36:57.118Z,10.47
2019-04-26T10:39:28.672Z,10.33
2019-04-26T10:42:01.149Z,9.70
2019-04-26T10:44:35.788Z,11.27
2019-04-26T10:47:06.071Z,11.23
2019-04-26T10:49:44.577Z,11.47
2019-04-26T10:52:26.618Z,9.73
2019-04-26T10:55:17.444Z,9.27
2019-04-26T10:57:51.518Z,10.70
2019-04-26T11:00:28.676Z,10.07
2019-04-26T11:03:04.454Z,10.60
2019-04-26T11:05:33.555Z,10.33
2019-04-26T11:08:04.858Z,10.67
2019-04-26T11:10:47.951Z,12.37
2019-04-26T11:13:10.847Z,9.70
2019-04-26T11:15:42.241Z,10.37
2019-04-26T11:18:13.714Z,10.97
2019-04-26T11:20:45.707Z,13.40
2019-04-26T11:23:18.871Z,12.17
2019-04-26T11:25:50.291Z,11.37
2019-04-26T11:28:22.906Z,12.73
2019-04-26T11:30:57.307Z,9.53
2019-04-26T11:33:27.404Z,7.97
2019-04-26T11:35:58.664Z,9.80
2019-04-26T11:38:31.248Z,9.27
2019-04-26T11:41:06.238Z,11.13
2019-04-26T11:43:35.668Z,11.50
2019-04-26T11:46:07.507Z,11.27
2019-04-26T11:48:38.812Z,11.80
2019-04-26T11:51:10.627Z,10.47
2019-04-26T11:53:44.697Z,14.03
2019-04-26T11:56:15.680Z,9.40
2019-04-26T11:58:47.067Z,18.30
2019-04-26T12:01:20.430Z,9.30
2019-04-26T12:04:08.910Z,9.10
2019-04-26T12:07:02.067Z,14.43
2019-04-26T12:09:35.994Z,17.97
2019-04-26T12:12:09.219Z,9.30
2019-04-26T12:14:40.379Z,19.47
2019-04-26T12:17:11.595Z,11.33
2019-04-26T12:19:42.770Z,13.63
2019-04-26T12:22:13.866Z,10.33
2019-04-26T12:24:45.084Z,9.17
2019-04-26T12:27:16.640Z,9.47
2019-04-26T12:29:49.533Z,9.43
2019-04-26T12:32:21.105Z,10.17
2019-04-26T12:34:52.307Z,9.93
2019-04-26T12:37:23.556Z,9.57
2019-04-26T12:39:54.729Z,9.90
2019-04-26T12:42:25.894Z,9.07
2019-04-26T12:45:27.829Z,9.53
2019-04-26T12:48:00.089Z,8.93
2019-04-26T12:50:36.414Z,11.70
2019-04-26T12:53:04.338Z,10.27
2019-04-26T12:55:35.684Z,9.67
2019-04-26T12:58:07.091Z,12.30
2019-04-26T13:00:38.924Z,9.17
2019-04-26T13:03:20.090Z,9.67
2019-04-26T13:05:43.450Z,9.10
2019-04-26T13:08:16.909Z,9.80
2019-04-26T13:11:07.943Z,8.87
2019-04-26T13:13:45.138Z,8.47
2019-04-26T13:16:47.595Z,8.47
2019-04-26T13:19:20.941Z,8.27
2019-04-26T13:21:52.385Z,8.53
2019-04-26T13:24:23.894Z,8.50
2019-04-26T13:26:55.091Z,8.20
2019-04-26T13:29:27.199Z,8.77
2019-04-26T13:31:59.601Z,7.77
2019-04-26T13:34:33.356Z,8.27
2019-04-26T13:37:04.057Z,7.57
2019-04-26T13:39:35.160Z,7.20
2019-04-26T13:42:09.441Z,7.40
2019-04-26T13:45:16.354Z,7.30
2019-04-26T13:48:05.142Z,6.33
2019-04-26T13:50:39.755Z,7.37
2019-04-26T13:53:10.948Z,7.43
2019-04-26T13:55:43.149Z,7.43
2019-04-26T13:58:15.424Z,7.57
2019-04-26T14:00:47.108Z,7.37
2019-04-26T14:03:18.116Z,8.20
2019-04-26T14:05:49.339Z,6.83
2019-04-26T14:08:20.629Z,7.47
2019-04-26T14:10:51.781Z,11.23
2019-04-26T14:13:24.948Z,12.20
2019-04-26T14:15:56.027Z,8.23
2019-04-26T14:18:27.142Z,12.47
2019-04-26T14:21:00.010Z,7.83
2019-04-26T14:23:49.374Z,7.90
2019-04-26T14:26:39.856Z,8.03
2019-04-26T14:29:11.529Z,8.20
2019-04-26T14:31:42.977Z,8.47
2019-04-26T14:34:14.400Z,8.03
2019-04-26T14:36:45.848Z,8.20
2019-04-26T14:39:19.663Z,8.83
2019-04-26T14:41:52.837Z,7.63
2019-04-26T14:44:27.290Z,7.03
2019-04-26T14:46:56.950Z,7.77
2019-04-26T14:49:38.983Z,7.47
2019-04-26T14:52:01.587Z,7.40
2019-04-26T14:54:32.814Z,7.70
2019-04-26T14:57:10.327Z,7.17
2019-04-26T14:59:56.642Z,7.27
2019-04-26T15:02:57.632Z,7.33
2019-04-26T15:05:47.891Z,6.97
2019-04-26T15:08:19.073Z,8.63
2019-04-26T15:10:57.627Z,7.60
2019-04-26T15:13:23.579Z,8.40
2019-04-26T15:15:54.601Z,9.13
2019-04-26T15:18:29.175Z,7.97
2019-04-26T15:20:58.723Z,8.77
2019-04-26T15:23:32.883Z,7.73
2019-04-26T15:26:04.557Z,8.23
2019-04-26T15:28:35.567Z,8.13
2019-04-26T15:31:07.081Z,6.80
2019-04-26T15:33:38.190Z,7.70
2019-04-26T15:36:11.230Z,7.57
2019-04-26T15:38:44.985Z,7.00
2019-04-26T15:41:47.006Z,8.07
2019-04-26T15:44:36.108Z,7.87
2019-04-26T15:47:13.100Z,7.67
2019-04-26T15:49:52.935Z,8.60
2019-04-26T15:52:24.347Z,7.50
2019-04-26T15:54:58.955Z,9.03
2019-04-26T15:57:30.905Z,7.20
2019-04-26T15:59:59.315Z,9.40
2019-04-26T16:02:32.021Z,8.37
2019-04-26T16:05:03.524Z,8.43
2019-04-26T16:07:34.986Z,7.50
2019-04-26T16:10:06.542Z,8.33
2019-04-26T16:12:39.938Z,8.70
2019-04-26T16:15:14.715Z,7.90
2019-04-26T16:17:44.950Z,8.33
2019-04-26T16:20:16.578Z,8.00
2019-04-26T16:22:49.224Z,9.07
2019-04-26T16:25:22.980Z,9.37
2019-04-26T16:28:13.775Z,9.67
2019-04-26T16:31:11.011Z,8.23
2019-04-26T16:33:43.082Z,9.20
2019-04-26T16:36:14.373Z,9.27
2019-04-26T16:38:48.602Z,9.43
2019-04-26T16:41:21.755Z,10.20
2019-04-26T16:43:53.330Z,9.60
2019-04-26T16:46:24.942Z,11.37
2019-04-26T16:49:03.792Z,9.67
2019-04-26T16:51:29.071Z,9.03
2019-04-26T16:54:07.560Z,8.03
2019-04-26T16:56:35.986Z,8.80
2019-04-26T16:59:06.718Z,8.97
2019-04-26T17:01:42.137Z,8.93
2019-04-26T17:04:11.606Z,9.07
2019-04-26T17:06:44.935Z,8.93
2019-04-26T17:09:16.091Z,9.80
2019-04-26T17:11:47.340Z,8.83
2019-04-26T17:14:22.302Z,9.20
2019-04-26T17:16:53.211Z,9.47
2019-04-26T17:19:24.359Z,8.63
2019-04-26T17:22:17.355Z,9.97
2019-04-26T17:24:56.123Z,8.23
2019-04-26T17:27:27.169Z,8.63
2019-04-26T17:29:58.236Z,8.47
2019-04-26T17:32:29.310Z,8.90
2019-04-26T17:35:04.821Z,9.30
2019-04-26T17:37:33.434Z,8.77
2019-04-26T17:40:04.879Z,8.90
2019-04-26T17:42:36.735Z,7.70
2019-04-26T17:45:08.631Z,8.23
2019-04-26T17:47:42.434Z,8.53
2019-04-26T17:50:13.886Z,9.17
2019-04-26T17:52:45.076Z,8.43
2019-04-26T17:55:16.338Z,8.37
2019-04-26T17:57:49.880Z,8.47
2019-04-26T18:00:27.130Z,8.03
2019-04-26T18:02:57.369Z,8.90
2019-04-26T18:05:45.061Z,8.50
2019-04-26T18:08:30.471Z,8.60
2019-04-26T18:10:35.608Z,8.30
2019-04-26T18:13:11.285Z,8.57
2019-04-26T18:15:46.930Z,8.23
2019-04-26T18:18:35.892Z,8.47
2019-04-26T18:21:35.051Z,8.17
2019-04-26T18:24:06.497Z,8.30
2019-04-26T18:26:37.742Z,8.03
2019-04-26T18:29:08.994Z,9.17
2019-04-26T18:31:40.407Z,8.30
2019-04-26T18:34:12.791Z,8.47
2019-04-26T18:36:44.004Z,8.43
2019-04-26T18:39:18.107Z,8.93
2019-04-26T18:41:48.222Z,9.40
2019-04-26T18:44:19.516Z,8.47
2019-04-26T18:46:55.638Z,8.03
2019-04-26T18:49:27.195Z,8.23
2019-04-26T18:51:58.268Z,8.13
2019-04-26T18:54:51.332Z,8.50
2019-04-26T18:57:21.343Z,8.00
2019-04-26T18:59:52.986Z,8.63
2019-04-26T19:02:26.018Z,8.00
2019-04-26T19:04:57.427Z,8.37
2019-04-26T19:07:32.315Z,8.73
2019-04-26T19:10:05.126Z,7.93
2019-04-26T19:12:36.995Z,8.60
2019-04-26T19:15:40.368Z,7.80
2019-04-26T19:18:33.827Z,9.07
2019-04-26T19:21:23.321Z,9.13
2019-04-26T19:24:04.913Z,9.30
2019-04-26T19:26:32.981Z,9.57
2019-04-26T19:29:03.251Z,8.50
2019-04-26T19:31:34.518Z,8.53
2019-04-26T19:34:05.814Z,8.83
2019-04-26T19:36:37.037Z,9.53
2019-04-26T19:39:08.529Z,8.60
2019-04-26T19:41:42.062Z,8.53
2019-04-26T19:44:14.634Z,9.00
2019-04-26T19:47:06.705Z,8.83
2019-04-26T19:50:11.226Z,8.43
2019-04-26T19:53:21.182Z,8.60
2019-04-26T19:56:24.596Z,9.17
2019-04-26T19:58:57.361Z,7.90
2019-04-26T20:01:25.792Z,8.80
2019-04-26T20:03:57.008Z,8.43
2019-04-26T20:06:28.255Z,8.47
2019-04-26T20:09:01.950Z,8.93
2019-04-26T20:11:34.594Z,9.43
2019-04-26T20:14:05.769Z,8.57
2019-04-26T20:16:40.798Z,10.03
2019-04-26T20:19:14.943Z,9.30
2019-04-26T20:21:45.430Z,8.83
2019-04-26T20:24:18.316Z,8.37
2019-04-26T20:26:48.723Z,10.27
2019-04-26T20:29:21.482Z,8.80
2019-04-26T20:32:24.005Z,9.70
2019-04-26T20:35:07.706Z,9.20
2019-04-26T20:37:39.013Z,9.47
2019-04-26T20:40:20.369Z,8.60
2019-04-26T20:42:44.085Z,11.20
2019-04-26T20:45:16.987Z,9.23
2019-04-26T20:47:52.005Z,8.90
2019-04-26T20:50:21.764Z,8.97
2019-04-26T20:52:54.015Z,9.70
2019-04-26T20:55:30.759Z,8.70
2019-04-26T20:57:59.855Z,8.93
2019-04-26T21:00:31.704Z,8.53
2019-04-26T21:03:05.908Z,9.63
2019-04-26T21:05:45.882Z,8.37
2019-04-26T21:08:09.378Z,9.10
2019-04-26T21:10:41.771Z,9.13
2019-04-26T21:13:13.357Z,9.03
2019-04-26T21:15:56.045Z,9.30
2019-04-26T21:18:17.575Z,9.43
2019-04-26T21:20:48.828Z,8.87
2019-04-26T21:23:22.148Z,8.80
2019-04-26T21:26:07.049Z,8.93
2019-04-26T21:28:43.966Z,9.10
2019-04-26T21:31:36.413Z,8.40
2019-04-26T21:34:15.446Z,9.03
2019-04-26T21:37:11.425Z,8.70
2019-04-26T21:39:49.374Z,9.43
2019-04-26T21:42:20.954Z,8.63
2019-04-26T21:44:54.911Z,9.13
2019-04-26T21:47:27.550Z,9.07
2019-04-26T21:50:00.759Z,8.67
2019-04-26T21:52:34.303Z,8.67
2019-04-26T21:55:06.616Z,9.33
2019-04-26T21:57:37.753Z,8.60
2019-04-26T22:00:20.864Z,8.43
2019-04-26T22:02:53.732Z,9.27
2019-04-26T22:05:25.058Z,8.33
2019-04-26T22:07:56.229Z,8.57
2019-04-26T22:10:43.657Z,8.83
2019-04-26T22:13:14.988Z,9.17
2019-04-26T22:16:29.392Z,8.87
2019-04-26T22:18:58.856Z,10.07
2019-04-26T22:21:38.907Z,9.77
2019-04-26T22:24:19.538Z,12.33
2019-04-26T22:26:50.838Z,11.60
2019-04-26T22:29:22.958Z,12.20
2019-04-26T22:31:54.822Z,10.23
2019-04-26T22:34:25.963Z,11.93
2019-04-26T22:36:57.279Z,9.97
2019-04-26T22:39:32.762Z,10.00
2019-04-26T22:42:02.749Z,10.13
2019-04-26T22:44:45.487Z,12.50
2019-04-26T22:47:24.048Z,10.50
2019-04-26T22:49:55.736Z,23.53
2019-04-26T22:52:27.121Z,13.30
2019-04-26T22:54:58.577Z,11.93
2019-04-26T22:57:29.992Z,15.03
2019-04-26T23:00:01.197Z,12.00
2019-04-26T23:02:33.803Z,9.50
2019-04-26T23:05:06.054Z,9.90
2019-04-26T23:07:37.367Z,10.10
2019-04-26T23:10:09.609Z,16.47
2019-04-26T23:13:07.559Z,30.93
2019-04-26T23:15:44.581Z,10.30
2019-04-26T23:18:33.550Z,9.47
2019-04-26T23:21:11.903Z,12.30
2019-04-26T23:23:42.737Z,10.73
2019-04-26T23:26:14.542Z,11.60
2019-04-26T23:28:45.711Z,11.00
2019-04-26T23:31:16.639Z,9.67
2019-04-26T23:33:48.303Z,11.10
2019-04-26T23:36:19.711Z,12.17
2019-04-26T23:38:50.672Z,11.53
2019-04-26T23:41:23.492Z,11.40
2019-04-26T23:44:02.282Z,11.97
2019-04-26T23:46:27.079Z,12.17
2019-04-26T23:48:58.344Z,12.60
2019-04-26T23:51:29.399Z,27.20
2019-04-26T23:54:00.539Z,13.33
2019-04-26T23:56:33.195Z,13.27
2019-04-26T23:59:04.628Z,11.67
