createdAt,value
2022-10-14T00:00:49.980Z,100.00
2022-10-14T00:03:17.910Z,100.00
2022-10-14T00:05:45.768Z,100.00
2022-10-14T00:08:13.628Z,100.00
2022-10-14T00:10:41.510Z,100.00
2022-10-14T00:13:09.429Z,100.00
2022-10-14T00:15:42.448Z,100.00
2022-10-14T00:18:10.838Z,100.00
2022-10-14T00:20:38.749Z,100.00
2022-10-14T00:23:06.625Z,100.00
2022-10-14T00:25:40.087Z,100.00
2022-10-14T00:28:08.014Z,100.00
2022-10-14T00:30:35.927Z,100.00
2022-10-14T00:33:05.301Z,100.00
2022-10-14T00:35:33.239Z,100.00
2022-10-14T00:38:01.185Z,100.00
2022-10-14T00:40:29.097Z,100.00
2022-10-14T00:42:56.964Z,100.00
2022-10-14T00:45:26.046Z,100.00
2022-10-14T00:47:54.609Z,100.00
2022-10-14T00:50:24.419Z,100.00
2022-10-14T00:52:52.297Z,100.00
2022-10-14T00:55:20.808Z,100.00
2022-10-14T00:57:48.888Z,100.00
2022-10-14T01:00:19.942Z,100.00
2022-10-14T01:02:49.398Z,100.00
2022-10-14T01:05:20.978Z,100.00
2022-10-14T01:08:00.580Z,100.00
2022-10-14T01:10:36.632Z,100.00
2022-10-14T01:13:14.857Z,100.00
2022-10-14T01:15:50.687Z,100.00
2022-10-14T01:18:34.782Z,100.00
2022-10-14T01:21:13.292Z,100.00
2022-10-14T01:24:11.600Z,100.00
2022-10-14T01:27:17.960Z,100.00
2022-10-14T01:30:12.563Z,100.00
2022-10-14T01:32:51.675Z,100.00
2022-10-14T01:35:30.555Z,100.00
2022-10-14T01:38:03.068Z,100.00
2022-10-14T01:40:36.502Z,100.00
2022-10-14T01:43:06.975Z,100.00
2022-10-14T01:45:41.967Z,100.00
2022-10-14T01:48:12.473Z,100.00
2022-10-14T01:50:42.904Z,100.00
2022-10-14T01:53:15.949Z,100.00
2022-10-14T01:55:47.155Z,100.00
2022-10-14T01:58:17.555Z,100.00
2022-10-14T02:00:48.006Z,100.00
2022-10-14T02:03:16.028Z,100.00
2022-10-14T02:05:49.335Z,100.00
2022-10-14T02:08:27.549Z,100.00
2022-10-14T02:11:06.453Z,100.00
2022-10-14T02:14:00.312Z,100.00
2022-10-14T02:16:38.480Z,100.00
2022-10-14T02:19:13.948Z,100.00
2022-10-14T02:21:44.768Z,100.00
2022-10-14T02:24:19.546Z,100.00
2022-10-14T02:26:49.712Z,100.00
2022-10-14T02:29:20.794Z,100.00
2022-10-14T02:31:52.196Z,100.00
2022-10-14T02:34:23.227Z,100.00
2022-10-14T02:36:51.809Z,100.00
2022-10-14T02:39:25.420Z,100.00
2022-10-14T02:41:53.408Z,100.00
2022-10-14T02:44:21.637Z,100.00
2022-10-14T02:46:50.960Z,100.00
2022-10-14T02:49:19.513Z,100.00
2022-10-14T02:51:47.410Z,100.00
2022-10-14T02:54:15.432Z,100.00
2022-10-14T02:56:43.349Z,100.00
2022-10-14T02:59:11.324Z,100.00
2022-10-14T03:01:39.228Z,100.00
2022-10-14T03:04:08.532Z,100.00
2022-10-14T03:06:36.375Z,100.00
2022-10-14T03:09:04.391Z,100.00
2022-10-14T03:11:32.279Z,100.00
2022-10-14T03:14:00.176Z,100.00
2022-10-14T03:16:28.045Z,100.00
2022-10-14T03:18:55.948Z,100.00
2022-10-14T03:21:25.228Z,100.00
2022-10-14T03:23:53.128Z,100.00
2022-10-14T03:26:21.149Z,100.00
2022-10-14T03:28:49.051Z,100.00
2022-10-14T03:31:16.932Z,100.00
2022-10-14T03:33:44.827Z,100.00
2022-10-14T03:36:13.250Z,100.00
2022-10-14T03:38:42.490Z,100.00
2022-10-14T03:41:10.454Z,100.00
2022-10-14T03:43:38.384Z,100.00
2022-10-14T03:46:06.554Z,100.00
2022-10-14T03:48:34.449Z,100.00
2022-10-14T03:51:02.618Z,100.00
2022-10-14T03:53:30.485Z,100.00
2022-10-14T03:55:59.831Z,100.00
2022-10-14T03:58:27.891Z,100.00
2022-10-14T04:00:55.829Z,100.00
2022-10-14T04:03:23.810Z,100.00
2022-10-14T04:05:51.715Z,100.00
2022-10-14T04:08:19.647Z,100.00
2022-10-14T04:10:47.572Z,100.00
2022-10-14T04:13:16.849Z,100.00
2022-10-14T04:15:44.840Z,100.00
2022-10-14T04:18:13.021Z,100.00
2022-10-14T04:20:40.987Z,100.00
2022-10-14T04:23:09.142Z,100.00
2022-10-14T04:25:38.936Z,100.00
2022-10-14T04:28:07.066Z,100.00
2022-10-14T04:30:36.610Z,100.00
2022-10-14T04:33:04.611Z,100.00
2022-10-14T04:35:32.486Z,100.00
2022-10-14T04:38:00.343Z,100.00
2022-10-14T04:40:28.223Z,100.00
2022-10-14T04:42:57.387Z,100.00
2022-10-14T04:45:26.313Z,100.00
2022-10-14T04:47:55.601Z,100.00
2022-10-14T04:50:23.471Z,100.00
2022-10-14T04:52:51.327Z,100.00
2022-10-14T04:55:19.211Z,100.00
2022-10-14T04:57:47.070Z,100.00
2022-10-14T05:00:16.461Z,100.00
2022-10-14T05:02:44.387Z,100.00
2022-10-14T05:05:14.931Z,100.00
2022-10-14T05:07:43.172Z,100.00
2022-10-14T05:10:11.431Z,100.00
2022-10-14T05:12:40.564Z,100.00
2022-10-14T05:15:09.590Z,100.00
2022-10-14T05:17:37.995Z,100.00
2022-10-14T05:20:06.817Z,100.00
2022-10-14T05:22:36.090Z,100.00
2022-10-14T05:25:04.060Z,100.00
2022-10-14T05:27:32.055Z,100.00
2022-10-14T05:29:59.940Z,100.00
2022-10-14T05:32:27.842Z,100.00
2022-10-14T05:34:58.011Z,100.00
2022-10-14T05:37:25.894Z,100.00
2022-10-14T05:39:58.306Z,100.00
2022-10-14T05:42:28.860Z,100.00
2022-10-14T05:45:02.815Z,100.00
2022-10-14T05:47:32.301Z,100.00
2022-10-14T05:50:03.129Z,100.00
2022-10-14T05:52:35.356Z,100.00
2022-10-14T05:55:11.130Z,100.00
2022-10-14T05:57:39.063Z,100.00
2022-10-14T06:00:11.627Z,100.00
2022-10-14T06:02:42.296Z,100.00
2022-10-14T06:05:12.681Z,100.00
2022-10-14T06:07:48.146Z,100.00
2022-10-14T06:18:56.495Z,100.00
2022-10-14T06:26:11.983Z,100.00
2022-10-14T06:28:41.384Z,100.00
2022-10-14T06:31:09.441Z,100.00
2022-10-14T06:33:37.445Z,100.00
2022-10-14T06:36:07.052Z,100.00
2022-10-14T06:38:34.943Z,100.00
2022-10-14T06:41:02.840Z,100.00
2022-10-14T06:43:30.721Z,100.00
2022-10-14T06:46:00.042Z,100.00
2022-10-14T06:48:27.949Z,100.00
2022-10-14T06:50:55.978Z,100.00
2022-10-14T06:53:23.942Z,100.00
2022-10-14T06:55:58.913Z,100.00
2022-10-14T06:58:26.949Z,100.00
2022-10-14T07:00:54.999Z,100.00
2022-10-14T07:03:24.402Z,100.00
2022-10-14T07:05:52.597Z,100.00
2022-10-14T07:08:20.496Z,100.00
2022-10-14T07:10:48.767Z,100.00
2022-10-14T07:13:16.698Z,100.00
2022-10-14T07:15:44.638Z,100.00
2022-10-14T07:18:12.657Z,100.00
2022-10-14T07:20:41.972Z,100.00
2022-10-14T07:23:09.953Z,100.00
2022-10-14T07:25:37.949Z,100.00
2022-10-14T07:28:06.380Z,100.00
2022-10-14T07:30:34.400Z,100.00
2022-10-14T07:33:02.523Z,100.00
2022-10-14T07:35:30.598Z,100.00
2022-10-14T07:38:00.902Z,100.00
2022-10-14T07:40:29.048Z,100.00
2022-10-14T07:42:57.403Z,100.00
2022-10-14T07:45:25.584Z,100.00
2022-10-14T07:47:53.499Z,100.00
2022-10-14T07:50:21.427Z,100.00
2022-10-14T07:52:49.446Z,100.00
2022-10-14T07:55:18.861Z,100.00
2022-10-14T07:57:46.792Z,100.00
2022-10-14T08:00:14.964Z,100.00
2022-10-14T08:02:42.817Z,100.00
2022-10-14T08:05:36.403Z,100.00
2022-10-14T08:07:58.607Z,100.00
2022-10-14T08:10:27.900Z,100.00
2022-10-14T08:12:59.947Z,100.00
2022-10-14T08:15:29.904Z,100.00
2022-10-14T08:17:57.867Z,100.00
2022-10-14T08:20:29.268Z,100.00
2022-10-14T08:22:57.249Z,100.00
2022-10-14T08:25:25.593Z,100.00
2022-10-14T08:27:57.451Z,100.00
2022-10-14T08:30:25.620Z,100.00
2022-10-14T08:32:53.547Z,100.00
2022-10-14T08:35:21.444Z,100.00
2022-10-14T08:37:57.051Z,100.00
2022-10-14T08:40:25.928Z,100.00
2022-10-14T08:43:02.431Z,100.00
2022-10-14T08:45:35.601Z,100.00
2022-10-14T08:48:10.096Z,100.00
2022-10-14T08:50:42.456Z,100.00
2022-10-14T08:53:15.894Z,100.00
2022-10-14T08:55:46.803Z,100.00
2022-10-14T08:58:22.561Z,100.00
2022-10-14T09:00:52.907Z,100.00
2022-10-14T09:03:23.963Z,100.00
2022-10-14T09:05:58.613Z,100.00
2022-10-14T09:08:30.987Z,100.00
2022-10-14T09:10:59.403Z,100.00
2022-10-14T09:13:32.318Z,100.00
2022-10-14T09:16:06.251Z,100.00
2022-10-14T09:18:38.781Z,100.00
2022-10-14T09:21:40.797Z,100.00
2022-10-14T09:24:21.425Z,100.00
2022-10-14T09:26:52.153Z,100.00
2022-10-14T09:29:27.541Z,100.00
2022-10-14T09:31:59.125Z,100.00
2022-10-14T09:34:32.745Z,100.00
2022-10-14T09:37:19.383Z,100.00
2022-10-14T09:39:52.196Z,100.00
2022-10-14T09:42:22.970Z,100.00
2022-10-14T09:45:11.495Z,100.00
2022-10-14T09:47:46.770Z,100.00
2022-10-14T09:50:23.107Z,100.00
2022-10-14T09:52:54.317Z,100.00
2022-10-14T09:55:25.200Z,100.00
2022-10-14T09:58:06.470Z,100.00
2022-10-14T10:00:38.669Z,100.00
2022-10-14T10:03:08.051Z,100.00
2022-10-14T10:05:37.248Z,100.00
2022-10-14T10:08:13.639Z,100.00
2022-10-14T10:10:41.861Z,100.00
2022-10-14T10:13:23.412Z,100.00
2022-10-14T10:16:01.073Z,100.00
2022-10-14T10:18:29.077Z,100.00
2022-10-14T10:21:06.742Z,100.00
2022-10-14T10:23:36.751Z,95.89
2022-10-14T10:26:21.090Z,94.59
2022-10-14T10:28:50.579Z,95.84
2022-10-14T10:31:35.128Z,100.00
2022-10-14T10:34:15.867Z,97.48
2022-10-14T10:36:50.792Z,96.31
2022-10-14T10:39:32.249Z,100.00
2022-10-14T10:42:08.698Z,100.00
2022-10-14T10:44:58.895Z,97.21
2022-10-14T10:47:34.551Z,92.96
2022-10-14T10:50:26.831Z,91.26
2022-10-14T10:53:11.511Z,92.65
2022-10-14T10:55:49.583Z,94.14
2022-10-14T10:58:30.726Z,95.34
2022-10-14T11:01:06.668Z,85.92
2022-10-14T11:03:48.505Z,82.25
2022-10-14T11:06:41.221Z,80.57
2022-10-14T11:09:36.235Z,74.73
2022-10-14T11:12:15.579Z,74.11
2022-10-14T11:15:07.107Z,72.94
2022-10-14T11:17:43.619Z,71.58
2022-10-14T11:20:30.110Z,66.97
2022-10-14T11:23:09.711Z,64.97
2022-10-14T11:25:49.352Z,64.27
2022-10-14T11:28:27.515Z,63.79
2022-10-14T11:31:04.992Z,63.41
2022-10-14T11:33:50.390Z,63.17
2022-10-14T11:36:32.077Z,63.26
2022-10-14T11:39:24.298Z,61.21
2022-10-14T11:42:05.138Z,58.38
2022-10-14T11:44:39.395Z,55.83
2022-10-14T11:47:13.956Z,55.57
2022-10-14T11:49:49.784Z,55.05
2022-10-14T11:52:25.829Z,54.37
2022-10-14T11:54:58.787Z,52.17
2022-10-14T11:57:32.850Z,51.51
2022-10-14T12:00:05.291Z,52.20
2022-10-14T12:02:42.033Z,52.45
2022-10-14T12:05:18.280Z,52.14
2022-10-14T12:07:58.341Z,52.22
2022-10-14T12:10:31.591Z,52.22
2022-10-14T12:13:01.476Z,52.45
2022-10-14T12:18:01.962Z,53.62
2022-10-14T12:20:39.653Z,54.59
2022-10-14T12:23:13.186Z,55.30
2022-10-14T12:25:49.877Z,55.48
2022-10-14T12:28:20.983Z,56.92
2022-10-14T12:30:49.118Z,58.11
2022-10-14T12:33:22.664Z,59.15
2022-10-14T12:36:00.981Z,60.76
2022-10-14T12:38:34.572Z,60.90
2022-10-14T12:41:34.173Z,62.66
2022-10-14T12:44:04.800Z,63.52
2022-10-14T12:46:35.794Z,64.24
2022-10-14T12:49:04.637Z,65.82
2022-10-14T12:51:32.559Z,66.67
2022-10-14T12:54:08.854Z,70.15
2022-10-14T12:57:20.997Z,71.19
2022-10-14T12:59:55.751Z,69.95
2022-10-14T13:02:34.951Z,71.89
2022-10-14T13:05:07.176Z,70.00
2022-10-14T13:07:45.521Z,70.89
2022-10-14T13:10:52.476Z,67.92
2022-10-14T13:13:56.527Z,67.76
2022-10-14T13:16:57.666Z,66.12
2022-10-14T13:19:44.583Z,67.49
2022-10-14T13:22:41.179Z,68.36
2022-10-14T13:25:16.300Z,69.93
2022-10-14T13:27:55.844Z,71.66
2022-10-14T13:30:34.116Z,72.36
2022-10-14T13:33:13.067Z,70.68
2022-10-14T13:35:53.995Z,71.17
2022-10-14T13:38:24.851Z,71.36
2022-10-14T13:40:54.591Z,72.09
2022-10-14T13:43:27.328Z,73.33
2022-10-14T13:45:59.712Z,73.17
2022-10-14T13:48:33.488Z,74.80
2022-10-14T13:51:37.066Z,72.26
2022-10-14T13:54:18.314Z,72.89
2022-10-14T13:57:12.610Z,72.16
2022-10-14T14:00:27.761Z,70.67
2022-10-14T14:02:38.145Z,69.03
2022-10-14T14:05:15.505Z,69.20
2022-10-14T14:10:32.535Z,64.50
2022-10-14T14:13:05.848Z,65.69
2022-10-14T14:15:34.657Z,61.67
2022-10-14T14:18:02.628Z,62.99
2022-10-14T14:20:34.028Z,62.20
2022-10-14T14:23:01.984Z,62.54
2022-10-14T14:25:35.854Z,65.62
2022-10-14T14:28:07.094Z,64.00
2022-10-14T14:30:36.935Z,64.34
2022-10-14T14:33:08.569Z,64.16
2022-10-14T14:35:38.079Z,65.31
2022-10-14T14:38:05.989Z,66.09
2022-10-14T14:40:33.873Z,66.22
2022-10-14T14:43:04.862Z,66.61
2022-10-14T14:45:38.615Z,66.79
2022-10-14T14:48:08.329Z,66.08
2022-10-14T14:50:41.156Z,66.83
2022-10-14T14:53:13.376Z,69.00
2022-10-14T14:55:47.024Z,69.57
2022-10-14T14:58:27.047Z,71.17
2022-10-14T15:00:55.842Z,71.50
2022-10-14T15:03:25.484Z,67.48
2022-10-14T15:05:58.745Z,68.25
2022-10-14T15:08:28.455Z,71.01
2022-10-14T15:10:59.002Z,71.51
2022-10-14T15:13:43.168Z,68.35
2022-10-14T15:16:11.113Z,69.55
2022-10-14T15:18:41.133Z,72.36
2022-10-14T15:21:18.989Z,68.76
2022-10-14T15:24:03.192Z,72.28
2022-10-14T15:26:34.613Z,68.50
2022-10-14T15:29:17.913Z,69.48
2022-10-14T15:31:48.190Z,69.49
2022-10-14T15:34:19.272Z,69.42
2022-10-14T15:36:51.611Z,72.04
2022-10-14T15:39:19.730Z,72.58
2022-10-14T15:41:47.660Z,70.13
2022-10-14T15:44:15.648Z,69.12
2022-10-14T15:47:03.063Z,71.72
2022-10-14T15:49:34.777Z,73.98
2022-10-14T15:52:04.843Z,76.75
2022-10-14T15:54:32.821Z,81.65
2022-10-14T15:57:00.852Z,83.86
2022-10-14T15:59:28.819Z,83.48
2022-10-14T16:01:56.811Z,85.15
2022-10-14T16:04:27.919Z,93.42
2022-10-14T16:06:57.941Z,100.00
2022-10-14T16:09:28.727Z,100.00
2022-10-14T16:12:00.746Z,100.00
2022-10-14T16:14:29.097Z,100.00
2022-10-14T16:16:57.034Z,100.00
2022-10-14T16:19:25.278Z,100.00
2022-10-14T16:21:53.210Z,100.00
2022-10-14T16:24:25.280Z,100.00
2022-10-14T16:26:55.917Z,100.00
2022-10-14T16:29:23.800Z,100.00
2022-10-14T16:31:52.455Z,100.00
2022-10-14T16:34:21.446Z,100.00
2022-10-14T16:36:53.345Z,100.00
2022-10-14T16:39:21.453Z,100.00
2022-10-14T16:41:49.734Z,100.00
2022-10-14T16:44:28.192Z,100.00
2022-10-14T16:47:15.448Z,100.00
2022-10-14T16:49:44.862Z,100.00
2022-10-14T16:52:14.414Z,100.00
2022-10-14T16:54:42.360Z,100.00
2022-10-14T16:57:11.642Z,100.00
2022-10-14T16:59:40.993Z,100.00
2022-10-14T17:02:11.095Z,100.00
2022-10-14T17:04:39.417Z,100.00
2022-10-14T17:07:08.907Z,100.00
2022-10-14T17:09:39.045Z,100.00
2022-10-14T17:12:11.246Z,100.00
2022-10-14T17:14:43.986Z,100.00
2022-10-14T17:17:13.122Z,100.00
2022-10-14T17:19:41.351Z,100.00
2022-10-14T17:22:09.590Z,100.00
2022-10-14T17:24:37.603Z,100.00
2022-10-14T17:27:05.908Z,100.00
2022-10-14T17:29:34.144Z,100.00
2022-10-14T17:32:03.484Z,100.00
2022-10-14T17:34:32.393Z,100.00
2022-10-14T17:37:00.670Z,100.00
2022-10-14T17:39:31.559Z,100.00
2022-10-14T17:41:59.510Z,100.00
2022-10-14T17:44:28.722Z,100.00
2022-10-14T17:46:56.943Z,100.00
2022-10-14T17:49:26.224Z,100.00
2022-10-14T17:51:54.165Z,100.00
2022-10-14T17:54:24.440Z,100.00
2022-10-14T17:56:52.490Z,100.00
2022-10-14T17:59:20.486Z,100.00
2022-10-14T18:02:02.192Z,100.00
2022-10-14T18:04:32.677Z,100.00
2022-10-14T18:07:00.970Z,100.00
2022-10-14T18:09:28.999Z,100.00
2022-10-14T18:12:13.002Z,100.00
2022-10-14T18:14:41.478Z,100.00
2022-10-14T18:17:10.984Z,100.00
2022-10-14T18:19:40.819Z,100.00
2022-10-14T18:22:11.213Z,100.00
2022-10-14T18:24:39.379Z,100.00
2022-10-14T18:27:07.722Z,100.00
2022-10-14T18:29:35.782Z,100.00
2022-10-14T18:32:03.864Z,100.00
2022-10-14T18:34:32.261Z,100.00
2022-10-14T18:37:01.567Z,100.00
2022-10-14T18:39:29.466Z,100.00
2022-10-14T18:41:57.367Z,100.00
2022-10-14T18:44:25.300Z,100.00
2022-10-14T18:46:53.166Z,100.00
2022-10-14T18:49:21.169Z,100.00
2022-10-14T18:51:49.095Z,100.00
2022-10-14T18:54:20.158Z,100.00
2022-10-14T18:56:48.732Z,100.00
2022-10-14T18:59:19.348Z,100.00
2022-10-14T19:01:47.935Z,100.00
2022-10-14T19:04:17.086Z,100.00
2022-10-14T19:06:48.886Z,100.00
2022-10-14T19:09:21.444Z,100.00
2022-10-14T19:11:52.094Z,100.00
2022-10-14T19:14:20.798Z,100.00
2022-10-14T19:16:49.841Z,100.00
2022-10-14T19:19:19.870Z,100.00
2022-10-14T19:21:50.930Z,100.00
2022-10-14T19:24:20.234Z,100.00
2022-10-14T19:26:49.981Z,100.00
2022-10-14T19:29:19.737Z,100.00
2022-10-14T19:31:50.967Z,100.00
2022-10-14T19:34:18.890Z,100.00
2022-10-14T19:36:46.873Z,100.00
2022-10-14T19:39:16.653Z,100.00
2022-10-14T19:41:47.411Z,100.00
2022-10-14T19:44:16.605Z,100.00
2022-10-14T19:46:45.140Z,100.00
2022-10-14T19:49:14.236Z,100.00
2022-10-14T19:51:42.311Z,100.00
2022-10-14T19:54:12.213Z,100.00
2022-10-14T19:56:40.656Z,100.00
2022-10-14T19:59:10.724Z,100.00
2022-10-14T20:01:38.778Z,100.00
2022-10-14T20:04:07.022Z,100.00
2022-10-14T20:06:37.757Z,100.00
2022-10-14T20:09:05.974Z,100.00
2022-10-14T20:11:34.029Z,100.00
2022-10-14T20:14:01.889Z,100.00
2022-10-14T20:16:31.200Z,100.00
2022-10-14T20:18:59.127Z,100.00
2022-10-14T20:21:29.963Z,100.00
2022-10-14T20:23:59.143Z,100.00
2022-10-14T20:26:27.434Z,100.00
2022-10-14T20:28:55.622Z,100.00
2022-10-14T20:31:25.566Z,100.00
2022-10-14T20:33:56.249Z,100.00
2022-10-14T20:36:24.378Z,100.00
2022-10-14T20:38:52.876Z,100.00
2022-10-14T20:41:22.256Z,100.00
2022-10-14T20:43:50.413Z,100.00
2022-10-14T20:46:18.354Z,100.00
2022-10-14T20:48:46.487Z,100.00
2022-10-14T20:51:19.623Z,100.00
2022-10-14T20:53:47.513Z,100.00
2022-10-14T20:56:15.669Z,100.00
2022-10-14T20:58:43.897Z,100.00
2022-10-14T21:01:13.338Z,100.00
2022-10-14T21:03:42.209Z,100.00
2022-10-14T21:06:12.112Z,100.00
2022-10-14T21:08:41.594Z,100.00
2022-10-14T21:11:15.057Z,100.00
2022-10-14T21:13:45.960Z,100.00
2022-10-14T21:16:15.889Z,100.00
2022-10-14T21:18:46.578Z,100.00
2022-10-14T21:21:16.815Z,100.00
2022-10-14T21:23:46.572Z,100.00
2022-10-14T21:26:14.598Z,100.00
2022-10-14T21:28:42.693Z,100.00
2022-10-14T21:31:13.664Z,100.00
2022-10-14T21:33:43.992Z,100.00
2022-10-14T21:36:13.948Z,100.00
2022-10-14T21:38:42.276Z,100.00
2022-10-14T21:41:12.342Z,100.00
2022-10-14T21:43:40.775Z,100.00
2022-10-14T21:46:10.502Z,100.00
2022-10-14T21:48:38.738Z,100.00
2022-10-14T21:51:08.844Z,100.00
2022-10-14T21:53:37.078Z,100.00
2022-10-14T21:56:05.665Z,100.00
2022-10-14T21:58:35.828Z,100.00
2022-10-14T22:01:05.956Z,100.00
2022-10-14T22:03:34.670Z,100.00
2022-10-14T22:08:34.477Z,100.00
2022-10-14T22:11:03.144Z,100.00
2022-10-14T22:13:31.844Z,100.00
2022-10-14T22:16:01.104Z,100.00
2022-10-14T22:18:29.197Z,100.00
2022-10-14T22:21:03.816Z,100.00
2022-10-14T22:23:31.872Z,100.00
2022-10-14T22:26:02.090Z,100.00
2022-10-14T22:28:30.725Z,100.00
2022-10-14T22:31:05.369Z,100.00
2022-10-14T22:33:35.396Z,100.00
2022-10-14T22:36:08.135Z,100.00
2022-10-14T22:38:36.758Z,100.00
2022-10-14T22:41:06.196Z,100.00
2022-10-14T22:43:34.796Z,100.00
2022-10-14T22:46:06.633Z,100.00
2022-10-14T22:48:36.157Z,100.00
2022-10-14T22:51:05.033Z,100.00
2022-10-14T23:08:50.030Z,100.00
2022-10-14T23:11:20.314Z,100.00
2022-10-14T23:13:48.968Z,100.00
2022-10-14T23:16:18.724Z,100.00
2022-10-14T23:18:47.593Z,100.00
2022-10-14T23:21:20.317Z,100.00
2022-10-14T23:23:50.777Z,100.00
2022-10-14T23:26:22.288Z,100.00
2022-10-14T23:28:51.838Z,100.00
2022-10-14T23:31:22.029Z,100.00
2022-10-14T23:33:54.944Z,100.00
2022-10-14T23:36:23.455Z,100.00
2022-10-14T23:38:52.867Z,100.00
2022-10-14T23:41:22.734Z,100.00
2022-10-14T23:43:51.441Z,100.00
2022-10-14T23:46:20.611Z,100.00
2022-10-14T23:48:55.889Z,100.00
2022-10-14T23:51:36.460Z,100.00
2022-10-14T23:54:05.933Z,100.00
2022-10-14T23:56:36.057Z,100.00
2022-10-14T23:59:04.324Z,100.00
