createdAt,value
2022-09-30T00:04:56.586Z,100670.38
2022-09-30T00:09:53.231Z,100659.31
2022-09-30T00:14:50.988Z,100646.44
2022-09-30T00:19:48.066Z,100656.81
2022-09-30T00:24:46.247Z,100666.88
2022-09-30T00:29:44.026Z,100674.38
2022-09-30T00:34:42.723Z,100662.84
2022-09-30T00:39:39.495Z,100659.41
2022-09-30T00:44:54.071Z,100650.50
2022-09-30T00:49:52.990Z,100657.66
2022-09-30T00:54:50.729Z,100667.00
2022-09-30T00:59:51.717Z,100668.13
2022-09-30T01:04:51.034Z,100661.09
2022-09-30T01:09:49.420Z,100656.66
2022-09-30T01:14:52.971Z,100672.94
2022-09-30T01:20:06.519Z,100666.53
2022-09-30T01:25:13.368Z,100666.34
2022-09-30T01:30:14.958Z,100664.00
2022-09-30T01:35:18.491Z,100657.84
2022-09-30T01:40:22.081Z,100662.94
2022-09-30T01:45:24.183Z,100680.16
2022-09-30T01:50:24.705Z,100678.16
2022-09-30T01:55:26.107Z,100676.31
2022-09-30T02:00:22.714Z,100683.91
2022-09-30T02:05:22.285Z,100680.13
2022-09-30T02:10:22.803Z,100673.81
2022-09-30T02:15:25.905Z,100684.91
2022-09-30T02:20:28.041Z,100691.91
2022-09-30T02:25:31.060Z,100687.28
2022-09-30T02:30:28.894Z,100687.28
2022-09-30T02:35:29.825Z,100701.13
2022-09-30T02:40:32.899Z,100704.25
2022-09-30T02:45:31.193Z,100711.56
2022-09-30T02:50:31.620Z,100705.25
2022-09-30T02:55:32.318Z,100709.66
2022-09-30T03:00:29.206Z,100708.72
2022-09-30T03:05:27.045Z,100705.44
2022-09-30T03:10:23.840Z,100721.63
2022-09-30T03:15:30.019Z,100722.94
2022-09-30T03:20:34.885Z,100723.94
2022-09-30T03:25:38.219Z,100709.69
2022-09-30T03:30:38.878Z,100700.38
2022-09-30T03:35:43.523Z,100713.41
2022-09-30T03:40:42.997Z,100706.38
2022-09-30T03:45:46.931Z,100706.59
2022-09-30T03:50:44.141Z,100712.97
2022-09-30T03:55:47.204Z,100718.09
2022-09-30T04:00:47.500Z,100717.38
2022-09-30T04:05:44.153Z,100720.53
2022-09-30T04:10:41.223Z,100718.25
2022-09-30T04:15:39.284Z,100709.25
2022-09-30T04:20:39.643Z,100717.88
2022-09-30T04:25:36.291Z,100728.16
2022-09-30T04:30:33.709Z,100721.97
2022-09-30T04:35:30.416Z,100723.19
2022-09-30T04:40:28.055Z,100734.34
2022-09-30T04:45:24.956Z,100735.69
2022-09-30T04:50:27.438Z,100743.22
2022-09-30T04:55:25.528Z,100757.75
2022-09-30T05:00:24.544Z,100777.50
2022-09-30T05:05:21.297Z,100782.50
2022-09-30T05:10:17.962Z,100782.75
2022-09-30T05:15:14.717Z,100785.13
2022-09-30T05:20:12.350Z,100792.41
2022-09-30T05:25:09.147Z,100798.38
2022-09-30T05:30:08.794Z,100808.03
2022-09-30T05:35:05.837Z,100795.50
2022-09-30T05:40:03.320Z,100792.31
2022-09-30T05:44:59.912Z,100783.94
2022-09-30T05:49:59.234Z,100797.78
2022-09-30T05:54:58.759Z,100804.34
2022-09-30T05:59:57.247Z,100811.50
2022-09-30T06:04:55.645Z,100804.59
2022-09-30T06:09:52.359Z,100821.13
2022-09-30T06:14:49.109Z,100831.13
2022-09-30T06:19:46.720Z,100840.94
2022-09-30T06:24:54.192Z,100853.38
2022-09-30T06:29:52.073Z,100855.03
2022-09-30T06:34:52.009Z,100850.25
2022-09-30T06:39:48.795Z,100851.13
2022-09-30T06:44:52.889Z,100837.56
2022-09-30T06:49:52.741Z,100865.34
2022-09-30T06:54:50.829Z,100868.59
2022-09-30T06:59:47.823Z,100879.63
2022-09-30T07:04:44.541Z,100873.25
2022-09-30T07:09:42.689Z,100883.72
2022-09-30T07:14:43.792Z,100881.22
2022-09-30T07:19:43.001Z,100891.03
2022-09-30T07:24:40.887Z,100899.03
2022-09-30T07:29:56.894Z,100895.06
2022-09-30T07:35:04.507Z,100888.19
2022-09-30T07:40:01.857Z,100905.63
2022-09-30T07:45:00.336Z,100899.94
2022-09-30T07:49:57.208Z,100917.03
2022-09-30T07:54:55.224Z,100916.66
2022-09-30T07:59:51.809Z,100913.06
2022-09-30T08:04:49.320Z,100915.31
2022-09-30T08:09:49.042Z,100919.78
2022-09-30T08:14:45.877Z,100917.97
2022-09-30T08:19:44.172Z,100927.88
2022-09-30T08:24:41.665Z,100935.09
2022-09-30T08:29:54.423Z,100938.38
2022-09-30T08:34:53.922Z,100947.59
2022-09-30T08:39:52.627Z,100945.94
2022-09-30T08:44:49.479Z,100927.88
2022-09-30T08:49:50.341Z,100946.00
2022-09-30T08:54:48.894Z,100952.25
2022-09-30T08:59:49.006Z,100949.03
2022-09-30T09:04:47.973Z,100949.47
2022-09-30T09:10:41.675Z,100950.47
2022-09-30T09:15:48.047Z,100950.34
2022-09-30T09:20:51.900Z,100947.78
2022-09-30T09:25:56.844Z,100955.84
2022-09-30T09:31:01.766Z,100960.66
2022-09-30T09:36:08.699Z,100949.94
2022-09-30T09:41:12.418Z,100954.63
2022-09-30T09:46:16.493Z,100955.72
2022-09-30T09:51:19.650Z,100948.94
2022-09-30T09:56:20.210Z,100951.63
2022-09-30T10:01:39.431Z,100954.59
2022-09-30T10:06:51.217Z,100945.22
2022-09-30T10:11:51.540Z,100943.78
2022-09-30T10:16:49.192Z,100941.28
2022-09-30T10:21:46.004Z,100945.66
2022-09-30T10:26:48.589Z,100937.88
2022-09-30T10:32:02.840Z,100939.59
2022-09-30T10:37:02.040Z,100938.56
2022-09-30T10:42:02.391Z,100934.44
2022-09-30T10:47:01.919Z,100935.09
2022-09-30T10:51:59.651Z,100924.75
2022-09-30T10:57:01.345Z,100914.56
2022-09-30T11:02:01.976Z,100900.34
2022-09-30T11:07:03.868Z,100926.44
2022-09-30T11:17:35.566Z,100939.56
2022-09-30T11:22:38.672Z,100940.69
2022-09-30T11:27:44.666Z,100935.97
2022-09-30T11:32:58.322Z,100926.91
2022-09-30T11:38:07.086Z,100948.72
2022-09-30T11:43:14.431Z,100940.34
2022-09-30T11:48:20.631Z,100943.88
2022-09-30T11:53:24.062Z,100945.97
2022-09-30T11:58:40.470Z,100947.69
2022-09-30T12:03:59.904Z,100942.53
2022-09-30T12:09:06.739Z,100935.00
2022-09-30T12:14:28.480Z,100933.78
2022-09-30T12:19:29.142Z,100919.66
2022-09-30T12:24:29.860Z,100923.22
2022-09-30T12:29:47.332Z,100931.41
2022-09-30T12:34:59.571Z,100939.44
2022-09-30T12:40:10.328Z,100939.72
2022-09-30T12:45:34.833Z,100933.75
2022-09-30T12:50:35.394Z,100934.88
2022-09-30T12:55:38.741Z,100925.59
2022-09-30T13:00:37.130Z,100945.38
2022-09-30T13:05:49.408Z,100931.91
2022-09-30T13:10:48.111Z,100923.44
2022-09-30T13:15:48.042Z,100927.47
2022-09-30T13:20:52.586Z,100926.28
2022-09-30T13:25:55.625Z,100934.03
2022-09-30T13:31:11.422Z,100933.00
2022-09-30T13:36:16.685Z,100932.94
2022-09-30T13:41:21.641Z,100949.59
2022-09-30T13:46:22.841Z,100956.84
2022-09-30T13:51:21.266Z,100954.28
2022-09-30T13:56:22.484Z,100958.03
2022-09-30T14:01:29.349Z,100959.34
2022-09-30T14:06:36.505Z,100959.53
2022-09-30T14:11:41.471Z,100968.47
2022-09-30T14:17:05.225Z,100969.13
2022-09-30T14:22:08.556Z,100967.16
2022-09-30T14:27:23.644Z,100974.50
2022-09-30T14:32:24.091Z,100973.16
2022-09-30T14:37:23.804Z,100982.56
2022-09-30T14:42:24.581Z,100993.28
2022-09-30T14:47:26.440Z,100992.75
2022-09-30T14:52:35.468Z,100996.72
2022-09-30T14:57:34.597Z,101000.97
2022-09-30T15:02:31.973Z,101014.94
2022-09-30T15:07:29.486Z,101016.41
2022-09-30T15:12:26.497Z,101025.19
2022-09-30T15:17:26.532Z,101027.34
2022-09-30T15:22:26.075Z,101033.16
2022-09-30T15:27:24.570Z,101040.88
2022-09-30T15:32:26.737Z,101053.97
2022-09-30T15:37:24.625Z,101060.53
2022-09-30T15:42:34.591Z,101056.06
2022-09-30T15:47:32.814Z,101068.31
2022-09-30T15:52:35.707Z,101069.63
2022-09-30T15:57:44.671Z,101078.47
2022-09-30T16:02:44.288Z,101089.03
2022-09-30T16:07:42.334Z,101077.03
2022-09-30T16:12:43.337Z,101094.59
2022-09-30T16:17:45.410Z,101098.84
2022-09-30T16:22:55.214Z,101100.31
2022-09-30T16:27:58.402Z,101106.44
2022-09-30T16:32:57.845Z,101099.56
2022-09-30T16:37:59.421Z,101120.28
2022-09-30T16:42:58.207Z,101112.97
2022-09-30T16:47:56.395Z,101130.69
2022-09-30T16:52:53.451Z,101138.19
2022-09-30T16:57:51.054Z,101139.34
2022-09-30T17:02:48.323Z,101150.81
2022-09-30T17:07:46.314Z,101151.81
2022-09-30T17:12:43.083Z,101149.09
2022-09-30T17:18:19.981Z,101146.16
2022-09-30T17:23:07.629Z,101159.22
2022-09-30T17:28:05.939Z,101164.03
2022-09-30T17:33:07.664Z,101168.56
2022-09-30T17:38:06.331Z,101178.47
2022-09-30T17:43:10.500Z,101194.31
2022-09-30T17:48:39.274Z,101195.88
2022-09-30T17:54:04.225Z,101203.53
2022-09-30T17:59:13.771Z,101213.41
2022-09-30T18:04:13.961Z,101218.50
2022-09-30T18:09:11.077Z,101213.13
2022-09-30T18:14:10.505Z,101222.91
2022-09-30T18:19:07.904Z,101220.34
2022-09-30T18:24:05.656Z,101227.28
2022-09-30T18:29:03.533Z,101209.53
2022-09-30T18:34:03.007Z,101228.06
2022-09-30T18:39:03.379Z,101231.91
2022-09-30T18:44:05.534Z,101240.69
2022-09-30T18:49:02.565Z,101243.69
2022-09-30T18:54:03.516Z,101236.25
2022-09-30T18:59:03.970Z,101235.34
2022-09-30T19:04:05.309Z,101244.59
2022-09-30T19:09:02.467Z,101233.88
2022-09-30T19:14:01.840Z,101238.59
2022-09-30T19:19:00.894Z,101239.91
2022-09-30T19:23:57.812Z,101247.69
2022-09-30T19:28:54.572Z,101248.56
2022-09-30T19:33:56.974Z,101250.03
2022-09-30T19:39:09.147Z,101264.09
2022-09-30T19:44:10.949Z,101253.56
2022-09-30T19:49:11.553Z,101267.28
2022-09-30T19:54:09.117Z,101276.09
2022-09-30T19:59:06.013Z,101283.34
2022-09-30T20:04:04.355Z,101280.75
2022-09-30T20:09:03.305Z,101280.38
2022-09-30T20:14:19.395Z,101284.66
2022-09-30T20:19:16.719Z,101289.09
2022-09-30T20:24:14.916Z,101285.59
2022-09-30T20:29:13.100Z,101286.75
2022-09-30T20:34:11.326Z,101284.41
2022-09-30T20:39:08.192Z,101291.09
2022-09-30T20:44:06.194Z,101299.53
2022-09-30T20:49:05.781Z,101301.19
2022-09-30T20:54:04.657Z,101303.50
2022-09-30T20:59:06.785Z,101299.13
2022-09-30T21:04:26.238Z,101301.69
2022-09-30T21:09:34.315Z,101311.16
2022-09-30T21:14:33.851Z,101320.50
2022-09-30T21:19:31.291Z,101319.91
2022-09-30T21:24:28.666Z,101337.19
2022-09-30T21:29:26.711Z,101340.25
2022-09-30T21:34:23.491Z,101348.00
2022-09-30T21:39:20.837Z,101348.84
2022-09-30T21:44:17.462Z,101348.75
2022-09-30T21:49:15.608Z,101346.34
2022-09-30T21:54:13.303Z,101351.69
2022-09-30T21:59:13.673Z,101356.78
2022-09-30T22:04:10.716Z,101341.84
2022-09-30T22:09:07.426Z,101346.28
2022-09-30T22:14:07.087Z,101361.56
2022-09-30T22:19:09.422Z,101348.41
2022-09-30T22:24:11.060Z,101368.63
2022-09-30T22:29:10.359Z,101377.25
2022-09-30T22:34:29.225Z,101381.38
2022-09-30T22:39:29.165Z,101373.34
2022-09-30T22:44:27.537Z,101380.03
2022-09-30T22:49:25.320Z,101374.06
2022-09-30T22:54:22.368Z,101385.34
2022-09-30T22:59:20.275Z,101391.25
2022-09-30T23:04:20.988Z,101373.47
2022-09-30T23:09:20.333Z,101409.34
2022-09-30T23:14:20.064Z,101412.75
2022-09-30T23:19:19.682Z,101416.59
2022-09-30T23:24:23.685Z,101413.41
2022-09-30T23:29:21.619Z,101421.22
2022-09-30T23:34:19.755Z,101406.81
2022-09-30T23:39:18.916Z,101406.28
2022-09-30T23:44:18.179Z,101412.63
2022-09-30T23:49:15.085Z,101412.22
2022-09-30T23:54:15.183Z,101414.25
2022-09-30T23:59:14.241Z,101426.63
