createdAt,value
2024-03-14T00:02:19.841Z,100282.78
2024-03-14T00:05:22.266Z,100277.44
2024-03-14T00:08:24.622Z,100266.31
2024-03-14T00:11:30.766Z,100258.53
2024-03-14T00:14:36.430Z,100283.97
2024-03-14T00:17:39.558Z,100278.97
2024-03-14T00:20:44.015Z,100265.44
2024-03-14T00:23:47.243Z,100251.81
2024-03-14T00:26:49.716Z,100283.84
2024-03-14T00:29:56.673Z,100233.00
2024-03-14T00:33:00.582Z,100253.97
2024-03-14T00:36:05.871Z,100265.03
2024-03-14T00:39:08.533Z,100251.91
2024-03-14T00:42:10.965Z,100258.16
2024-03-14T00:45:16.284Z,100280.13
2024-03-14T00:48:18.817Z,100283.63
2024-03-14T00:51:21.215Z,100281.75
2024-03-14T00:54:23.658Z,100257.31
2024-03-14T00:57:26.329Z,100271.84
2024-03-14T01:00:30.980Z,100280.25
2024-03-14T01:03:33.782Z,100271.44
2024-03-14T01:06:36.424Z,100247.69
2024-03-14T01:09:40.718Z,100234.25
2024-03-14T01:12:43.156Z,100247.06
2024-03-14T01:15:45.821Z,100260.38
2024-03-14T01:18:51.459Z,100231.47
2024-03-14T01:21:54.011Z,100229.91
2024-03-14T01:24:56.389Z,100245.72
2024-03-14T01:27:59.026Z,100250.94
2024-03-14T01:31:01.538Z,100226.38
2024-03-14T01:34:03.950Z,100250.03
2024-03-14T01:37:11.961Z,100252.63
2024-03-14T01:40:14.605Z,100249.66
2024-03-14T01:43:17.098Z,100254.03
2024-03-14T01:46:19.494Z,100277.06
2024-03-14T01:49:21.870Z,100265.09
2024-03-14T01:52:27.050Z,100269.31
2024-03-14T01:55:29.782Z,100239.69
2024-03-14T01:58:33.183Z,100275.38
2024-03-14T02:01:35.625Z,100274.34
2024-03-14T02:05:11.501Z,100286.94
2024-03-14T02:08:14.414Z,100267.50
2024-03-14T02:11:16.834Z,100250.31
2024-03-14T02:14:19.227Z,100277.53
2024-03-14T02:17:21.703Z,100270.16
2024-03-14T02:20:24.552Z,100261.91
2024-03-14T02:23:26.997Z,100275.25
2024-03-14T02:26:29.601Z,100275.25
2024-03-14T02:29:31.969Z,100260.78
2024-03-14T02:32:34.600Z,100272.63
2024-03-14T02:35:37.046Z,100258.16
2024-03-14T02:38:39.603Z,100265.84
2024-03-14T02:41:42.246Z,100281.75
2024-03-14T02:44:45.276Z,100280.25
2024-03-14T02:47:49.165Z,100278.47
2024-03-14T02:50:51.722Z,100259.81
2024-03-14T02:53:54.301Z,100287.09
2024-03-14T02:56:57.063Z,100278.47
2024-03-14T02:59:59.504Z,100276.03
2024-03-14T03:03:01.883Z,100255.84
2024-03-14T03:06:13.262Z,100255.72
2024-03-14T03:09:19.013Z,100277.91
2024-03-14T03:12:21.433Z,100263.59
2024-03-14T03:15:24.843Z,100276.94
2024-03-14T03:18:28.001Z,100281.03
2024-03-14T03:21:30.427Z,100285.34
2024-03-14T03:24:33.505Z,100290.13
2024-03-14T03:27:35.958Z,100281.16
2024-03-14T03:30:38.901Z,100297.91
2024-03-14T03:33:41.926Z,100272.56
2024-03-14T03:36:47.762Z,100310.78
2024-03-14T03:39:50.484Z,100293.88
2024-03-14T03:42:54.529Z,100312.53
2024-03-14T03:45:58.381Z,100307.47
2024-03-14T03:49:00.936Z,100295.69
2024-03-14T03:52:04.223Z,100288.84
2024-03-14T03:55:07.618Z,100306.63
2024-03-14T03:58:10.472Z,100284.56
2024-03-14T04:01:18.073Z,100302.66
2024-03-14T04:04:20.470Z,100309.94
2024-03-14T04:07:22.953Z,100305.00
2024-03-14T04:10:25.450Z,100311.69
2024-03-14T04:13:29.484Z,100294.13
2024-03-14T04:16:33.128Z,100310.16
2024-03-14T04:19:35.882Z,100312.47
2024-03-14T04:22:41.173Z,100313.50
2024-03-14T04:25:43.569Z,100312.75
2024-03-14T04:28:46.430Z,100315.44
2024-03-14T04:31:48.778Z,100322.28
2024-03-14T04:34:51.563Z,100318.03
2024-03-14T04:37:53.927Z,100321.44
2024-03-14T04:40:57.446Z,100313.97
2024-03-14T04:43:59.842Z,100323.13
2024-03-14T04:47:04.721Z,100303.66
2024-03-14T04:50:11.075Z,100340.28
2024-03-14T04:53:13.983Z,100313.09
2024-03-14T04:56:16.817Z,100337.75
2024-03-14T04:59:20.371Z,100346.47
2024-03-14T05:02:23.498Z,100343.19
2024-03-14T05:05:25.896Z,100342.97
2024-03-14T05:08:28.235Z,100352.50
2024-03-14T05:11:30.615Z,100349.66
2024-03-14T05:14:32.953Z,100317.69
2024-03-14T05:17:36.055Z,100330.84
2024-03-14T05:20:38.590Z,100338.97
2024-03-14T05:23:41.157Z,100342.13
2024-03-14T05:26:44.483Z,100361.59
2024-03-14T05:29:47.633Z,100343.03
2024-03-14T05:32:52.422Z,100354.69
2024-03-14T05:35:54.994Z,100339.66
2024-03-14T05:38:59.337Z,100374.34
2024-03-14T05:42:02.271Z,100366.03
2024-03-14T05:45:05.908Z,100360.88
2024-03-14T05:48:16.543Z,100393.13
2024-03-14T05:51:19.521Z,100371.78
2024-03-14T05:54:22.043Z,100396.38
2024-03-14T05:57:24.462Z,100395.56
2024-03-14T06:00:26.855Z,100383.63
2024-03-14T06:03:30.170Z,100395.41
2024-03-14T06:06:33.118Z,100393.16
2024-03-14T06:09:43.078Z,100410.28
2024-03-14T06:12:46.765Z,100391.66
2024-03-14T06:15:51.417Z,100410.03
2024-03-14T06:18:54.348Z,100391.63
2024-03-14T06:21:58.175Z,100412.59
2024-03-14T06:25:00.742Z,100386.84
2024-03-14T06:28:06.580Z,100408.56
2024-03-14T06:31:09.000Z,100408.16
2024-03-14T06:34:11.552Z,100400.88
2024-03-14T06:37:13.927Z,100427.25
2024-03-14T06:40:16.530Z,100428.16
2024-03-14T06:43:21.161Z,100422.19
2024-03-14T06:46:27.455Z,100436.38
2024-03-14T06:49:30.302Z,100414.16
2024-03-14T06:52:32.689Z,100440.66
2024-03-14T06:55:35.196Z,100416.16
2024-03-14T06:58:39.428Z,100421.16
2024-03-14T07:01:42.217Z,100422.28
2024-03-14T07:04:45.349Z,100441.44
2024-03-14T07:07:47.746Z,100444.72
2024-03-14T07:10:53.051Z,100446.41
2024-03-14T07:14:01.313Z,100451.59
2024-03-14T07:17:03.937Z,100450.06
2024-03-14T07:20:10.630Z,100458.13
2024-03-14T07:23:14.729Z,100447.38
2024-03-14T07:26:23.901Z,100450.16
2024-03-14T07:29:26.617Z,100460.25
2024-03-14T07:32:29.482Z,100456.03
2024-03-14T07:35:32.019Z,100432.09
2024-03-14T07:38:35.496Z,100451.59
2024-03-14T07:41:39.336Z,100440.41
2024-03-14T07:44:46.637Z,100446.03
2024-03-14T07:47:54.288Z,100450.69
2024-03-14T07:51:02.440Z,100437.53
2024-03-14T07:54:05.620Z,100447.06
2024-03-14T07:57:09.021Z,100440.34
2024-03-14T08:00:16.870Z,100448.91
2024-03-14T08:03:20.754Z,100421.56
2024-03-14T08:06:25.842Z,100413.91
2024-03-14T08:09:28.699Z,100446.31
2024-03-14T08:12:33.555Z,100456.47
2024-03-14T08:15:43.541Z,100455.47
2024-03-14T08:18:48.139Z,100440.31
2024-03-14T08:21:51.064Z,100455.31
2024-03-14T08:24:54.072Z,100451.81
2024-03-14T08:27:56.470Z,100465.16
2024-03-14T08:30:59.639Z,100470.41
2024-03-14T08:34:04.489Z,100465.13
2024-03-14T08:37:08.205Z,100456.09
2024-03-14T08:40:13.438Z,100470.94
2024-03-14T08:43:17.600Z,100459.16
2024-03-14T08:46:22.100Z,100462.56
2024-03-14T08:49:24.494Z,100478.81
2024-03-14T08:52:32.624Z,100478.03
2024-03-14T08:55:35.034Z,100463.84
2024-03-14T08:58:37.438Z,100466.63
2024-03-14T09:01:40.899Z,100459.19
2024-03-14T09:04:47.488Z,100480.81
2024-03-14T09:07:49.976Z,100467.72
2024-03-14T09:10:54.594Z,100476.78
2024-03-14T09:13:57.195Z,100458.66
2024-03-14T09:16:59.807Z,100477.91
2024-03-14T09:20:07.310Z,100475.72
2024-03-14T09:23:17.194Z,100484.41
2024-03-14T09:26:19.687Z,100474.84
2024-03-14T09:29:25.207Z,100459.31
2024-03-14T09:32:31.283Z,100473.84
2024-03-14T09:35:34.658Z,100472.34
2024-03-14T09:38:37.539Z,100461.34
2024-03-14T09:41:40.736Z,100465.66
2024-03-14T09:44:44.884Z,100470.75
2024-03-14T09:47:49.713Z,100469.97
2024-03-14T09:50:57.335Z,100471.50
2024-03-14T09:54:03.066Z,100467.66
2024-03-14T09:57:06.918Z,100475.66
2024-03-14T10:00:15.007Z,100469.09
2024-03-14T10:03:20.940Z,100473.72
2024-03-14T10:06:24.210Z,100449.59
2024-03-14T10:09:28.574Z,100455.28
2024-03-14T10:12:31.349Z,100466.88
2024-03-14T10:15:39.177Z,100456.84
2024-03-14T10:18:42.859Z,100457.91
2024-03-14T10:21:47.095Z,100456.53
2024-03-14T10:24:49.540Z,100438.50
2024-03-14T10:31:07.108Z,100464.34
2024-03-14T10:34:09.950Z,100450.31
2024-03-14T10:37:16.152Z,100445.78
2024-03-14T10:40:32.047Z,100442.34
2024-03-14T10:43:38.720Z,100459.78
2024-03-14T10:46:43.407Z,100446.19
2024-03-14T10:49:48.355Z,100455.38
2024-03-14T10:52:51.906Z,100448.34
2024-03-14T10:55:56.482Z,100442.47
2024-03-14T10:59:00.628Z,100437.91
2024-03-14T11:02:05.353Z,100437.59
2024-03-14T11:05:09.702Z,100441.59
2024-03-14T11:08:12.816Z,100443.25
2024-03-14T11:11:20.426Z,100439.13
2024-03-14T11:14:36.037Z,100413.25
2024-03-14T11:17:42.250Z,100424.03
2024-03-14T11:20:54.341Z,100423.44
2024-03-14T11:23:57.801Z,100437.97
2024-03-14T11:27:05.528Z,100436.59
2024-03-14T11:30:17.171Z,100432.63
2024-03-14T11:33:20.692Z,100426.03
2024-03-14T11:36:23.420Z,100429.38
2024-03-14T11:39:27.816Z,100407.66
2024-03-14T11:42:32.233Z,100417.66
2024-03-14T11:45:36.557Z,100426.66
2024-03-14T11:48:40.195Z,100402.25
2024-03-14T11:51:43.078Z,100420.09
2024-03-14T11:54:46.212Z,100404.75
2024-03-14T11:57:49.348Z,100413.81
2024-03-14T12:00:54.995Z,100389.38
2024-03-14T12:03:59.376Z,100402.88
2024-03-14T12:07:04.704Z,100399.31
2024-03-14T12:10:10.764Z,100389.88
2024-03-14T12:13:17.253Z,100409.53
2024-03-14T12:16:20.736Z,100420.50
2024-03-14T12:19:24.095Z,100410.69
2024-03-14T12:22:26.811Z,100409.84
2024-03-14T12:25:34.222Z,100384.13
2024-03-14T12:28:36.950Z,100383.59
2024-03-14T12:31:42.152Z,100409.97
2024-03-14T12:34:44.667Z,100381.38
2024-03-14T12:37:49.850Z,100374.00
2024-03-14T12:41:01.134Z,100374.66
2024-03-14T12:44:05.563Z,100396.72
2024-03-14T12:47:09.154Z,100353.22
2024-03-14T12:50:20.902Z,100391.19
2024-03-14T12:53:25.777Z,100386.03
2024-03-14T12:56:29.601Z,100363.78
2024-03-14T12:59:37.139Z,100372.72
2024-03-14T13:02:43.815Z,100371.41
2024-03-14T13:05:57.043Z,100380.69
2024-03-14T13:09:15.724Z,100390.97
2024-03-14T13:12:23.732Z,100368.47
2024-03-14T13:15:26.392Z,100372.59
2024-03-14T13:18:28.911Z,100384.59
2024-03-14T13:21:44.690Z,100380.06
2024-03-14T13:24:51.158Z,100368.28
2024-03-14T13:27:53.665Z,100391.66
2024-03-14T13:30:56.118Z,100384.72
2024-03-14T13:34:01.190Z,100382.88
2024-03-14T13:37:04.266Z,100368.31
2024-03-14T13:43:24.520Z,100372.16
2024-03-14T13:46:32.780Z,100364.16
2024-03-14T13:49:39.143Z,100386.91
2024-03-14T13:52:42.054Z,100378.31
2024-03-14T13:55:48.638Z,100369.91
2024-03-14T13:58:53.441Z,100386.19
2024-03-14T14:01:55.898Z,100375.09
2024-03-14T14:04:58.297Z,100380.28
2024-03-14T14:08:01.856Z,100391.13
2024-03-14T14:11:05.375Z,100389.97
2024-03-14T14:14:08.802Z,100367.75
2024-03-14T14:17:11.377Z,100376.00
2024-03-14T14:20:13.851Z,100375.03
2024-03-14T14:23:19.381Z,100356.72
2024-03-14T14:26:23.510Z,100372.19
2024-03-14T14:29:26.514Z,100367.16
2024-03-14T14:32:29.056Z,100366.31
2024-03-14T14:35:31.999Z,100355.38
2024-03-14T14:38:34.475Z,100369.69
2024-03-14T14:41:37.668Z,100377.84
2024-03-14T14:44:40.344Z,100379.34
2024-03-14T14:47:42.771Z,100374.75
2024-03-14T14:50:45.231Z,100353.38
2024-03-14T14:53:48.862Z,100362.13
2024-03-14T14:56:51.217Z,100380.91
2024-03-14T14:59:53.820Z,100359.34
2024-03-14T15:02:56.702Z,100378.66
2024-03-14T15:05:59.291Z,100359.31
2024-03-14T15:09:01.797Z,100357.53
2024-03-14T15:12:05.686Z,100377.19
2024-03-14T15:15:12.943Z,100379.75
2024-03-14T15:18:15.534Z,100362.78
2024-03-14T15:21:19.179Z,100381.25
2024-03-14T15:24:21.737Z,100382.34
2024-03-14T15:27:24.288Z,100392.16
2024-03-14T15:30:33.782Z,100387.88
2024-03-14T15:33:37.024Z,100369.41
2024-03-14T15:36:39.605Z,100354.03
2024-03-14T15:39:43.410Z,100391.53
2024-03-14T15:42:46.358Z,100398.13
2024-03-14T15:45:49.781Z,100377.75
2024-03-14T15:48:52.415Z,100395.91
2024-03-14T15:51:55.910Z,100399.44
2024-03-14T15:54:58.720Z,100395.59
2024-03-14T15:58:01.165Z,100379.69
2024-03-14T16:01:04.150Z,100373.94
2024-03-14T16:04:09.206Z,100375.91
2024-03-14T16:07:12.766Z,100398.97
2024-03-14T16:10:16.352Z,100395.56
2024-03-14T16:13:19.072Z,100371.34
2024-03-14T16:16:23.422Z,100372.13
2024-03-14T16:19:27.229Z,100382.53
2024-03-14T16:22:29.707Z,100397.53
2024-03-14T16:25:36.176Z,100368.78
2024-03-14T16:28:39.408Z,100385.16
2024-03-14T16:31:42.666Z,100405.16
2024-03-14T16:34:46.045Z,100405.06
2024-03-14T16:37:48.736Z,100387.44
2024-03-14T16:40:52.925Z,100408.72
2024-03-14T16:43:55.997Z,100412.38
2024-03-14T16:46:58.471Z,100392.25
2024-03-14T16:50:00.850Z,100397.84
2024-03-14T16:53:06.827Z,100411.38
2024-03-14T16:56:13.077Z,100411.78
2024-03-14T16:59:15.656Z,100424.19
2024-03-14T17:02:18.018Z,100402.19
2024-03-14T17:05:21.324Z,100423.78
2024-03-14T17:08:24.716Z,100403.41
2024-03-14T17:11:27.247Z,100424.06
2024-03-14T17:14:29.839Z,100434.91
2024-03-14T17:17:32.258Z,100444.56
2024-03-14T17:20:36.354Z,100445.69
2024-03-14T17:23:39.381Z,100423.63
2024-03-14T17:26:43.891Z,100430.50
2024-03-14T17:29:46.359Z,100447.59
2024-03-14T17:32:48.778Z,100450.09
2024-03-14T17:35:52.154Z,100455.63
2024-03-14T17:38:54.562Z,100459.88
2024-03-14T17:41:57.049Z,100463.38
2024-03-14T17:44:59.958Z,100445.97
2024-03-14T17:48:02.536Z,100459.66
2024-03-14T17:51:06.304Z,100459.81
2024-03-14T17:54:09.053Z,100438.66
2024-03-14T17:57:11.903Z,100465.44
2024-03-14T18:00:17.768Z,100458.44
2024-03-14T18:03:21.001Z,100468.03
2024-03-14T18:06:23.561Z,100455.97
2024-03-14T18:09:30.779Z,100464.06
2024-03-14T18:12:33.296Z,100436.06
2024-03-14T18:15:36.213Z,100453.72
2024-03-14T18:18:39.027Z,100439.50
2024-03-14T18:21:43.235Z,100450.41
2024-03-14T18:24:46.081Z,100469.88
2024-03-14T18:27:51.029Z,100460.13
2024-03-14T18:30:54.239Z,100472.03
2024-03-14T18:33:56.872Z,100454.97
2024-03-14T18:36:59.379Z,100451.44
2024-03-14T18:40:01.808Z,100454.38
2024-03-14T18:43:07.252Z,100482.63
2024-03-14T18:46:13.130Z,100482.41
2024-03-14T18:49:22.689Z,100469.78
2024-03-14T18:52:25.656Z,100482.56
2024-03-14T18:55:29.387Z,100487.47
2024-03-14T18:58:32.248Z,100488.03
2024-03-14T19:01:34.803Z,100488.94
2024-03-14T19:04:37.332Z,100482.50
2024-03-14T19:07:41.133Z,100491.53
2024-03-14T19:10:43.492Z,100470.34
2024-03-14T19:13:49.809Z,100492.22
2024-03-14T19:16:55.186Z,100494.25
2024-03-14T19:19:58.405Z,100467.25
2024-03-14T19:23:03.784Z,100493.78
2024-03-14T19:26:07.058Z,100468.41
2024-03-14T19:29:10.163Z,100495.19
2024-03-14T19:32:13.938Z,100495.25
2024-03-14T19:35:17.367Z,100492.84
2024-03-14T19:38:21.101Z,100473.78
2024-03-14T19:41:24.142Z,100494.75
2024-03-14T19:44:29.420Z,100489.63
2024-03-14T19:47:32.405Z,100476.31
2024-03-14T19:50:35.286Z,100476.44
2024-03-14T19:53:38.031Z,100495.81
2024-03-14T19:56:40.735Z,100496.44
2024-03-14T19:59:43.223Z,100491.78
2024-03-14T20:02:48.056Z,100501.91
2024-03-14T20:05:50.679Z,100500.72
2024-03-14T20:08:53.301Z,100493.13
2024-03-14T20:11:57.789Z,100481.25
2024-03-14T20:15:01.293Z,100486.19
2024-03-14T20:18:04.433Z,100494.78
2024-03-14T20:21:06.943Z,100483.53
2024-03-14T20:24:11.187Z,100472.25
2024-03-14T20:27:14.209Z,100489.69
2024-03-14T20:30:16.695Z,100480.50
2024-03-14T20:33:19.862Z,100480.13
2024-03-14T20:36:23.770Z,100473.69
2024-03-14T20:39:26.349Z,100489.00
2024-03-14T20:42:33.292Z,100475.50
2024-03-14T20:45:36.500Z,100474.09
2024-03-14T20:48:39.323Z,100481.72
2024-03-14T20:51:41.973Z,100489.81
2024-03-14T20:54:50.713Z,100468.66
2024-03-14T20:58:01.231Z,100466.28
2024-03-14T21:01:03.821Z,100485.00
2024-03-14T21:04:09.658Z,100484.38
2024-03-14T21:07:12.092Z,100462.16
2024-03-14T21:10:21.688Z,100479.31
2024-03-14T21:13:28.854Z,100456.38
2024-03-14T21:16:36.314Z,100483.91
2024-03-14T21:19:38.836Z,100481.66
2024-03-14T21:22:41.704Z,100458.97
2024-03-14T21:25:44.187Z,100461.88
2024-03-14T21:28:46.614Z,100460.41
2024-03-14T21:31:48.983Z,100458.91
2024-03-14T21:34:51.878Z,100472.41
2024-03-14T21:37:54.623Z,100476.06
2024-03-14T21:40:57.221Z,100478.34
2024-03-14T21:43:59.645Z,100452.44
2024-03-14T21:47:02.053Z,100477.72
2024-03-14T21:50:05.194Z,100479.91
2024-03-14T21:53:07.676Z,100453.72
2024-03-14T21:56:10.265Z,100466.44
2024-03-14T21:59:12.977Z,100486.16
2024-03-14T22:02:16.341Z,100453.16
2024-03-14T22:05:19.988Z,100452.28
2024-03-14T22:08:22.397Z,100489.75
2024-03-14T22:11:27.050Z,100455.41
2024-03-14T22:14:29.742Z,100462.25
2024-03-14T22:17:32.446Z,100486.28
2024-03-14T22:20:35.022Z,100456.97
2024-03-14T22:23:37.552Z,100470.63
2024-03-14T22:26:41.731Z,100452.84
2024-03-14T22:29:44.899Z,100475.78
2024-03-14T22:32:48.201Z,100449.06
2024-03-14T22:35:50.771Z,100473.09
2024-03-14T22:38:53.155Z,100450.88
2024-03-14T22:41:55.652Z,100469.91
2024-03-14T22:44:58.590Z,100481.09
2024-03-14T22:48:01.074Z,100474.09
2024-03-14T22:51:03.838Z,100476.66
2024-03-14T22:54:06.323Z,100474.34
2024-03-14T22:57:09.570Z,100471.03
2024-03-14T23:00:37.606Z,100446.28
2024-03-14T23:03:40.068Z,100446.00
2024-03-14T23:06:42.616Z,100480.72
2024-03-14T23:09:45.228Z,100443.59
2024-03-14T23:12:47.969Z,100474.34
2024-03-14T23:15:52.039Z,100458.56
2024-03-14T23:18:54.550Z,100475.34
2024-03-14T23:21:56.969Z,100483.69
2024-03-14T23:24:59.401Z,100485.16
2024-03-14T23:28:02.369Z,100479.44
2024-03-14T23:31:04.903Z,100476.22
2024-03-14T23:34:07.634Z,100471.81
2024-03-14T23:37:10.085Z,100464.13
2024-03-14T23:40:13.877Z,100492.50
2024-03-14T23:43:16.283Z,100486.47
2024-03-14T23:46:19.369Z,100488.19
2024-03-14T23:49:21.748Z,100464.56
2024-03-14T23:52:24.800Z,100480.59
2024-03-14T23:55:27.322Z,100485.00
2024-03-14T23:58:29.861Z,100453.25
