createdAt,value
2018-12-01T00:00:13.452Z,8.92
2018-12-01T00:01:13.452Z,8.97
2018-12-01T00:02:13.333Z,8.99
2018-12-01T00:03:13.335Z,8.93
2018-12-01T00:04:13.333Z,8.93
2018-12-01T00:05:13.249Z,8.87
2018-12-01T00:06:13.213Z,8.89
2018-12-01T00:07:13.092Z,8.90
2018-12-01T00:08:13.092Z,8.99
2018-12-01T00:09:13.091Z,8.90
2018-12-01T00:10:13.055Z,8.87
2018-12-01T00:11:12.972Z,8.96
2018-12-01T00:12:12.859Z,8.95
2018-12-01T00:13:12.850Z,8.93
2018-12-01T00:14:12.859Z,8.82
2018-12-01T00:15:12.732Z,8.86
2018-12-01T00:16:12.750Z,8.97
2018-12-01T00:17:12.694Z,8.86
2018-12-01T00:18:12.610Z,8.89
2018-12-01T00:19:12.609Z,8.90
2018-12-01T00:20:12.489Z,8.79
2018-12-01T00:21:12.490Z,8.79
2018-12-01T00:22:12.489Z,8.79
2018-12-01T00:23:12.370Z,8.79
2018-12-01T00:24:12.367Z,8.72
2018-12-01T00:25:12.251Z,8.86
2018-12-01T00:26:12.251Z,8.72
2018-12-01T00:27:12.251Z,8.68
2018-12-01T00:28:12.130Z,8.72
2018-12-01T00:29:12.126Z,8.79
2018-12-01T00:30:12.006Z,8.69
2018-12-01T00:31:12.006Z,8.74
2018-12-01T00:32:12.010Z,8.74
2018-12-01T00:33:11.888Z,8.71
2018-12-01T00:34:11.886Z,8.71
2018-12-01T00:35:11.851Z,8.71
2018-12-01T00:36:11.769Z,8.68
2018-12-01T00:37:11.765Z,8.64
2018-12-01T00:38:11.645Z,8.72
2018-12-01T00:39:11.646Z,8.61
2018-12-01T00:40:11.531Z,8.68
2018-12-01T00:41:11.526Z,8.66
2018-12-01T00:42:11.529Z,8.66
2018-12-01T00:43:11.407Z,8.61
2018-12-01T00:44:11.406Z,8.63
2018-12-01T00:45:11.286Z,8.66
2018-12-01T00:46:11.288Z,8.59
2018-12-01T00:47:11.300Z,8.66
2018-12-01T00:48:11.170Z,8.61
2018-12-01T00:49:11.164Z,8.61
2018-12-01T00:50:11.043Z,8.66
2018-12-01T00:51:11.044Z,8.61
2018-12-01T00:52:11.043Z,8.66
2018-12-01T00:53:10.929Z,8.69
2018-12-01T00:54:10.921Z,8.56
2018-12-01T00:55:10.927Z,8.64
2018-12-01T00:56:10.799Z,8.64
2018-12-01T00:57:10.800Z,8.63
2018-12-01T00:58:10.680Z,8.63
2018-12-01T00:59:10.679Z,8.69
2018-12-01T01:00:10.643Z,8.50
2018-12-01T01:01:10.562Z,8.53
2018-12-01T01:02:10.563Z,8.57
2018-12-01T01:03:10.441Z,8.63
2018-12-01T01:04:10.444Z,8.50
2018-12-01T01:05:10.440Z,8.56
2018-12-01T01:06:10.321Z,8.54
2018-12-01T01:07:10.320Z,8.52
2018-12-01T01:08:10.198Z,8.52
2018-12-01T01:09:10.197Z,8.54
2018-12-01T01:10:10.197Z,8.49
2018-12-01T01:11:10.077Z,8.49
2018-12-01T01:12:10.079Z,8.45
2018-12-01T01:13:09.963Z,8.46
2018-12-01T01:14:09.960Z,8.46
2018-12-01T01:15:09.958Z,8.46
2018-12-01T01:16:09.845Z,8.44
2018-12-01T01:17:09.840Z,8.46
2018-12-01T01:18:09.715Z,8.49
2018-12-01T01:19:09.716Z,8.46
2018-12-01T01:20:09.717Z,8.41
2018-12-01T01:21:09.599Z,8.41
2018-12-01T01:22:09.597Z,8.38
2018-12-01T01:23:09.473Z,8.50
2018-12-01T01:24:09.476Z,8.45
2018-12-01T01:25:09.476Z,8.39
2018-12-01T01:26:09.355Z,8.49
2018-12-01T01:27:09.355Z,8.36
2018-12-01T01:28:09.232Z,8.41
2018-12-01T01:29:09.236Z,8.39
2018-12-01T01:30:09.236Z,8.36
2018-12-01T01:31:09.117Z,8.38
2018-12-01T01:32:09.115Z,8.28
2018-12-01T01:33:08.992Z,8.35
2018-12-01T01:34:08.994Z,8.27
2018-12-01T01:35:08.997Z,8.36
2018-12-01T01:36:08.871Z,8.28
2018-12-01T01:37:08.874Z,8.27
2018-12-01T01:38:08.762Z,8.27
2018-12-01T01:39:08.753Z,8.28
2018-12-01T01:40:08.751Z,8.28
2018-12-01T01:41:08.632Z,8.32
2018-12-01T01:42:08.634Z,8.27
2018-12-01T01:43:08.595Z,8.32
2018-12-01T01:44:08.513Z,8.31
2018-12-01T01:45:08.511Z,8.31
2018-12-01T01:46:08.392Z,8.18
2018-12-01T01:47:08.392Z,8.14
2018-12-01T01:48:08.353Z,8.23
2018-12-01T01:49:08.271Z,8.24
2018-12-01T01:50:08.273Z,8.21
2018-12-01T01:51:08.148Z,8.20
2018-12-01T01:52:08.150Z,8.24
2018-12-01T01:53:08.156Z,8.20
2018-12-01T01:54:08.032Z,8.20
2018-12-01T01:55:08.029Z,8.20
2018-12-01T01:56:07.911Z,8.11
2018-12-01T01:57:07.912Z,8.18
2018-12-01T01:58:07.909Z,8.18
2018-12-01T01:59:07.786Z,8.16
2018-12-01T02:00:07.789Z,8.11
2018-12-01T02:01:07.670Z,8.16
2018-12-01T02:02:07.671Z,8.11
2018-12-01T02:03:07.675Z,8.11
2018-12-01T02:04:07.548Z,8.06
2018-12-01T02:05:07.547Z,8.06
2018-12-01T02:06:07.428Z,8.06
2018-12-01T02:07:07.435Z,8.05
2018-12-01T02:08:07.431Z,8.03
2018-12-01T02:09:07.305Z,8.05
2018-12-01T02:10:07.315Z,8.06
2018-12-01T02:11:07.188Z,8.02
2018-12-01T02:12:07.187Z,8.05
2018-12-01T02:13:07.187Z,8.05
2018-12-01T02:14:07.064Z,7.96
2018-12-01T02:15:07.067Z,7.99
2018-12-01T02:16:06.946Z,7.99
2018-12-01T02:17:06.948Z,7.93
2018-12-01T02:18:06.947Z,7.95
2018-12-01T02:19:06.824Z,8.02
2018-12-01T02:20:06.830Z,7.98
2018-12-01T02:21:06.709Z,7.96
2018-12-01T02:22:06.703Z,7.96
2018-12-01T02:23:06.706Z,7.96
2018-12-01T02:24:06.583Z,7.98
2018-12-01T02:25:06.583Z,7.93
2018-12-01T02:26:06.461Z,7.98
2018-12-01T02:27:06.462Z,7.93
2018-12-01T02:28:06.462Z,7.93
2018-12-01T02:29:06.341Z,7.95
2018-12-01T02:30:06.349Z,7.84
2018-12-01T02:31:06.223Z,7.88
2018-12-01T02:32:06.227Z,7.85
2018-12-01T02:33:06.224Z,7.88
2018-12-01T02:34:06.104Z,7.90
2018-12-01T02:35:06.106Z,7.85
2018-12-01T02:36:05.983Z,7.91
2018-12-01T02:37:05.982Z,7.85
2018-12-01T02:38:05.983Z,7.85
2018-12-01T02:39:05.861Z,7.87
2018-12-01T02:40:05.861Z,7.78
2018-12-01T02:41:05.739Z,7.83
2018-12-01T02:42:05.742Z,7.81
2018-12-01T02:43:05.745Z,7.85
2018-12-01T02:44:05.621Z,7.81
2018-12-01T02:45:05.621Z,7.87
2018-12-01T02:46:05.500Z,7.75
2018-12-01T02:47:05.504Z,7.72
2018-12-01T02:48:05.498Z,7.74
2018-12-01T02:49:05.377Z,7.77
2018-12-01T02:50:05.377Z,7.75
2018-12-01T02:51:05.259Z,7.77
2018-12-01T02:52:05.257Z,7.70
2018-12-01T02:53:05.258Z,7.78
2018-12-01T02:54:05.137Z,7.77
2018-12-01T02:55:05.139Z,7.78
2018-12-01T02:56:05.018Z,7.72
2018-12-01T02:57:05.017Z,7.74
2018-12-01T02:58:05.020Z,7.75
2018-12-01T02:59:04.896Z,7.70
2018-12-01T03:00:04.897Z,7.74
2018-12-01T03:01:04.779Z,7.69
2018-12-01T03:02:04.774Z,7.75
2018-12-01T03:03:04.775Z,7.77
2018-12-01T03:04:04.659Z,7.72
2018-12-01T03:05:04.657Z,7.75
2018-12-01T03:06:04.536Z,7.77
2018-12-01T03:07:04.539Z,7.67
2018-12-01T03:08:04.539Z,7.66
2018-12-01T03:09:04.415Z,7.77
2018-12-01T03:10:04.414Z,7.74
2018-12-01T03:11:04.293Z,7.77
2018-12-01T03:12:04.295Z,7.74
2018-12-01T03:13:04.294Z,7.69
2018-12-01T03:14:04.171Z,7.75
2018-12-01T03:15:04.175Z,7.77
2018-12-01T03:16:04.054Z,7.66
2018-12-01T03:17:04.055Z,7.78
2018-12-01T03:18:04.051Z,7.66
2018-12-01T03:19:03.935Z,7.75
2018-12-01T03:20:03.934Z,7.69
2018-12-01T03:21:03.812Z,7.72
2018-12-01T03:22:03.813Z,7.67
2018-12-01T03:23:03.813Z,7.66
2018-12-01T03:24:03.695Z,7.66
2018-12-01T03:25:03.695Z,7.72
2018-12-01T03:26:03.569Z,7.66
2018-12-01T03:27:03.570Z,7.70
2018-12-01T03:28:03.570Z,7.56
2018-12-01T03:29:03.449Z,7.53
2018-12-01T03:30:03.453Z,7.61
2018-12-01T03:31:03.332Z,7.66
2018-12-01T03:32:03.332Z,7.56
2018-12-01T03:33:03.329Z,7.61
2018-12-01T03:34:03.208Z,7.58
2018-12-01T03:35:03.208Z,7.62
2018-12-01T03:36:03.086Z,7.56
2018-12-01T03:37:03.087Z,7.56
2018-12-01T03:38:03.087Z,7.74
2018-12-01T03:39:02.966Z,7.59
2018-12-01T03:40:02.967Z,7.59
2018-12-01T03:41:02.847Z,7.58
2018-12-01T03:42:02.851Z,7.69
2018-12-01T03:43:02.847Z,7.58
2018-12-01T03:44:02.725Z,7.64
2018-12-01T03:45:02.725Z,7.61
2018-12-01T03:46:02.606Z,7.64
2018-12-01T03:47:02.606Z,7.64
2018-12-01T03:48:02.604Z,7.62
2018-12-01T03:49:02.491Z,7.59
2018-12-01T03:50:02.488Z,7.62
2018-12-01T03:51:02.368Z,7.62
2018-12-01T03:52:02.363Z,7.58
2018-12-01T03:53:02.363Z,7.59
2018-12-01T03:54:02.247Z,7.64
2018-12-01T03:55:02.247Z,7.61
2018-12-01T03:56:02.126Z,7.62
2018-12-01T03:57:02.122Z,7.62
2018-12-01T03:58:02.128Z,7.67
2018-12-01T03:59:02.005Z,7.64
2018-12-01T04:00:02.003Z,7.64
2018-12-01T04:01:01.880Z,7.64
2018-12-01T04:02:01.883Z,7.62
2018-12-01T04:03:01.886Z,7.59
2018-12-01T04:04:01.763Z,7.58
2018-12-01T04:05:01.768Z,7.64
2018-12-01T04:06:01.848Z,7.62
2018-12-01T04:07:01.757Z,7.61
2018-12-01T04:08:01.756Z,7.48
2018-12-01T04:09:01.523Z,7.56
2018-12-01T04:10:01.521Z,7.58
2018-12-01T04:11:01.402Z,7.51
2018-12-01T04:12:01.405Z,7.56
2018-12-01T04:13:01.402Z,7.53
2018-12-01T04:14:01.279Z,7.55
2018-12-01T04:15:01.278Z,7.58
2018-12-01T04:16:01.242Z,7.56
2018-12-01T04:17:01.159Z,7.53
2018-12-01T04:18:01.158Z,7.64
2018-12-01T04:19:01.040Z,7.53
2018-12-01T04:20:01.041Z,7.59
2018-12-01T04:21:01.001Z,7.55
2018-12-01T04:22:00.920Z,7.56
2018-12-01T04:23:00.918Z,7.58
2018-12-01T04:24:00.796Z,7.69
2018-12-01T04:25:00.797Z,7.66
2018-12-01T04:26:00.760Z,7.72
2018-12-01T04:27:00.678Z,7.64
2018-12-01T04:28:00.679Z,7.78
2018-12-01T04:29:00.555Z,7.80
2018-12-01T04:30:00.557Z,7.59
2018-12-01T04:31:00.519Z,7.62
2018-12-01T04:32:00.438Z,7.70
2018-12-01T04:33:00.441Z,7.72
2018-12-01T04:34:00.317Z,7.72
2018-12-01T04:35:00.317Z,7.72
2018-12-01T04:36:00.279Z,7.69
2018-12-01T04:37:00.196Z,7.66
2018-12-01T04:38:00.200Z,7.72
2018-12-01T04:39:00.075Z,7.77
2018-12-01T04:40:00.075Z,7.69
2018-12-01T04:41:00.039Z,7.75
2018-12-01T04:41:59.957Z,7.72
2018-12-01T04:42:59.954Z,7.69
2018-12-01T04:43:59.834Z,7.87
2018-12-01T04:44:59.832Z,7.69
2018-12-01T04:45:59.796Z,7.74
2018-12-01T04:46:59.721Z,7.69
2018-12-01T04:47:59.713Z,7.62
2018-12-01T04:48:59.595Z,7.77
2018-12-01T04:49:59.601Z,7.72
2018-12-01T04:50:59.555Z,7.74
2018-12-01T04:51:59.473Z,7.72
2018-12-01T04:52:59.473Z,7.67
2018-12-01T04:53:59.350Z,7.74
2018-12-01T04:54:59.353Z,7.70
2018-12-01T04:55:59.353Z,7.75
2018-12-01T04:56:59.229Z,7.77
2018-12-01T04:57:59.235Z,7.83
2018-12-01T04:58:59.112Z,7.77
2018-12-01T04:59:59.114Z,7.78
2018-12-01T05:00:59.073Z,7.85
2018-12-01T05:01:58.992Z,7.85
2018-12-01T05:02:58.996Z,7.83
2018-12-01T05:03:58.869Z,7.88
2018-12-01T05:04:58.871Z,7.91
2018-12-01T05:05:58.869Z,7.85
2018-12-01T05:06:58.788Z,7.91
2018-12-01T05:07:58.747Z,7.93
2018-12-01T05:08:58.627Z,7.90
2018-12-01T05:09:58.632Z,7.93
2018-12-01T05:10:58.632Z,7.99
2018-12-01T05:11:58.513Z,7.93
2018-12-01T05:12:58.508Z,7.93
2018-12-01T05:13:58.385Z,7.99
2018-12-01T05:14:58.392Z,7.98
2018-12-01T05:15:58.385Z,8.05
2018-12-01T05:16:58.265Z,8.05
2018-12-01T05:17:58.264Z,8.06
2018-12-01T05:18:58.145Z,8.08
2018-12-01T05:19:58.146Z,8.14
2018-12-01T05:20:58.146Z,8.06
2018-12-01T05:21:58.023Z,8.16
2018-12-01T05:22:58.026Z,8.01
2018-12-01T05:23:57.910Z,8.17
2018-12-01T05:24:57.903Z,8.08
2018-12-01T05:25:57.907Z,8.06
2018-12-01T05:26:57.783Z,8.03
2018-12-01T05:27:57.783Z,8.08
2018-12-01T05:28:57.670Z,8.01
2018-12-01T05:29:57.663Z,8.03
2018-12-01T05:30:57.662Z,7.99
2018-12-01T05:31:57.544Z,8.03
2018-12-01T05:32:57.541Z,7.93
2018-12-01T05:33:57.422Z,7.88
2018-12-01T05:34:57.422Z,7.95
2018-12-01T05:35:57.424Z,7.95
2018-12-01T05:36:57.304Z,7.91
2018-12-01T05:37:57.308Z,7.91
2018-12-01T05:38:57.180Z,7.93
2018-12-01T05:39:57.181Z,7.90
2018-12-01T05:40:57.185Z,7.93
2018-12-01T05:41:57.062Z,7.91
2018-12-01T05:42:57.063Z,7.81
2018-12-01T05:43:56.942Z,7.85
2018-12-01T05:44:56.945Z,7.85
2018-12-01T05:45:56.941Z,7.83
2018-12-01T05:46:56.877Z,7.78
2018-12-01T05:47:56.820Z,7.74
2018-12-01T05:48:56.702Z,7.67
2018-12-01T05:49:56.703Z,7.80
2018-12-01T05:50:56.699Z,7.80
2018-12-01T05:51:56.577Z,7.77
2018-12-01T05:52:56.578Z,7.77
2018-12-01T05:53:56.457Z,7.75
2018-12-01T05:54:56.460Z,7.69
2018-12-01T05:55:56.458Z,7.77
2018-12-01T05:56:56.336Z,7.78
2018-12-01T05:57:56.337Z,7.81
2018-12-01T05:58:56.218Z,7.69
2018-12-01T05:59:56.217Z,7.72
2018-12-01T06:00:56.215Z,7.75
2018-12-01T06:01:56.095Z,7.75
2018-12-01T06:02:56.095Z,7.77
2018-12-01T06:03:55.975Z,7.69
2018-12-01T06:04:55.976Z,7.69
2018-12-01T06:05:55.999Z,7.77
2018-12-01T06:06:55.855Z,7.69
2018-12-01T06:07:55.856Z,7.74
2018-12-01T06:08:55.793Z,7.67
2018-12-01T06:09:55.736Z,7.64
2018-12-01T06:10:55.737Z,7.72
2018-12-01T06:11:55.615Z,7.83
2018-12-01T06:12:55.614Z,7.74
2018-12-01T06:13:55.493Z,7.70
2018-12-01T06:14:55.491Z,7.61
2018-12-01T06:15:55.503Z,7.70
2018-12-01T06:16:55.387Z,7.66
2018-12-01T06:17:55.386Z,7.67
2018-12-01T06:18:55.255Z,7.74
2018-12-01T06:19:55.250Z,7.74
2018-12-01T06:20:55.253Z,7.74
2018-12-01T06:21:55.139Z,7.80
2018-12-01T06:22:55.131Z,7.62
2018-12-01T06:23:55.015Z,7.56
2018-12-01T06:24:55.023Z,7.70
2018-12-01T06:25:55.010Z,7.59
2018-12-01T06:26:54.892Z,7.61
2018-12-01T06:27:54.893Z,7.55
2018-12-01T06:28:54.770Z,7.58
2018-12-01T06:29:54.770Z,7.59
2018-12-01T06:30:54.771Z,7.64
2018-12-01T06:31:54.652Z,7.61
2018-12-01T06:32:54.651Z,7.58
2018-12-01T06:33:54.536Z,7.56
2018-12-01T06:34:54.528Z,7.61
2018-12-01T06:35:54.528Z,7.66
2018-12-01T06:36:54.417Z,7.56
2018-12-01T06:37:54.410Z,7.56
2018-12-01T06:38:54.287Z,7.55
2018-12-01T06:39:54.287Z,7.53
2018-12-01T06:40:54.292Z,7.61
2018-12-01T06:41:54.170Z,7.58
2018-12-01T06:42:54.170Z,7.56
2018-12-01T06:43:54.046Z,7.59
2018-12-01T06:44:54.049Z,7.53
2018-12-01T06:45:54.046Z,7.59
2018-12-01T06:46:53.925Z,7.58
2018-12-01T06:47:53.926Z,7.61
2018-12-01T06:48:53.806Z,7.56
2018-12-01T06:49:53.811Z,7.64
2018-12-01T06:50:53.806Z,7.58
2018-12-01T06:51:53.689Z,7.59
2018-12-01T06:52:53.688Z,7.61
2018-12-01T06:53:53.568Z,7.62
2018-12-01T06:54:53.567Z,7.56
2018-12-01T06:55:53.565Z,7.61
2018-12-01T06:56:53.449Z,7.69
2018-12-01T06:57:53.444Z,7.77
2018-12-01T06:58:53.324Z,7.72
2018-12-01T06:59:53.324Z,7.66
2018-12-01T07:00:53.325Z,7.74
2018-12-01T07:01:53.206Z,7.67
2018-12-01T07:02:53.208Z,7.67
2018-12-01T07:03:53.083Z,7.80
2018-12-01T07:04:53.082Z,7.75
2018-12-01T07:05:53.081Z,7.77
2018-12-01T07:06:52.962Z,7.80
2018-12-01T07:07:52.964Z,7.78
2018-12-01T07:08:52.841Z,7.69
2018-12-01T07:09:52.846Z,7.77
2018-12-01T07:10:52.842Z,7.66
2018-12-01T07:11:52.725Z,7.62
2018-12-01T07:12:52.724Z,7.72
2018-12-01T07:13:52.603Z,7.81
2018-12-01T07:14:52.601Z,7.69
2018-12-01T07:15:52.602Z,7.67
2018-12-01T07:16:52.483Z,7.66
2018-12-01T07:17:52.482Z,7.64
2018-12-01T07:18:52.360Z,7.66
2018-12-01T07:19:52.358Z,7.77
2018-12-01T07:20:52.359Z,7.62
2018-12-01T07:21:52.239Z,7.74
2018-12-01T07:22:52.237Z,7.74
2018-12-01T07:23:52.200Z,7.77
2018-12-01T07:24:52.117Z,7.61
2018-12-01T07:25:52.116Z,7.61
2018-12-01T07:26:52.003Z,7.59
2018-12-01T07:27:51.999Z,7.74
2018-12-01T07:28:51.881Z,7.61
2018-12-01T07:29:51.877Z,7.55
2018-12-01T07:30:51.877Z,7.58
2018-12-01T07:31:51.763Z,7.64
2018-12-01T07:32:51.757Z,7.59
2018-12-01T07:33:51.636Z,7.56
2018-12-01T07:34:51.634Z,7.61
2018-12-01T07:35:51.646Z,7.62
2018-12-01T07:36:51.515Z,7.64
2018-12-01T07:37:51.516Z,7.61
2018-12-01T07:38:51.394Z,7.56
2018-12-01T07:39:51.397Z,7.58
2018-12-01T07:40:51.394Z,7.61
2018-12-01T07:41:51.272Z,7.64
2018-12-01T07:42:51.273Z,7.51
2018-12-01T07:43:51.153Z,7.56
2018-12-01T07:44:51.153Z,7.56
2018-12-01T07:45:51.152Z,7.53
2018-12-01T07:46:51.033Z,7.55
2018-12-01T07:47:51.034Z,7.56
2018-12-01T07:48:50.913Z,7.55
2018-12-01T07:49:50.912Z,7.56
2018-12-01T07:50:50.912Z,7.64
2018-12-01T07:51:50.793Z,7.55
2018-12-01T07:52:50.790Z,7.58
2018-12-01T07:53:50.671Z,7.64
2018-12-01T07:54:50.670Z,7.56
2018-12-01T07:55:50.670Z,7.56
2018-12-01T07:56:50.550Z,7.69
2018-12-01T07:57:50.552Z,7.61
2018-12-01T07:58:50.429Z,7.55
2018-12-01T07:59:50.431Z,7.58
2018-12-01T08:00:50.429Z,7.55
2018-12-01T08:01:50.309Z,7.56
2018-12-01T08:02:50.318Z,7.74
2018-12-01T08:03:50.189Z,7.64
2018-12-01T08:04:50.192Z,7.74
2018-12-01T08:05:50.200Z,7.67
2018-12-01T08:06:50.068Z,7.78
2018-12-01T08:07:50.073Z,7.62
2018-12-01T08:08:49.948Z,7.81
2018-12-01T08:09:49.974Z,7.72
2018-12-01T08:10:49.950Z,7.75
2018-12-01T08:11:49.830Z,7.77
2018-12-01T08:12:49.833Z,7.70
2018-12-01T08:13:49.709Z,7.77
2018-12-01T08:14:49.706Z,7.85
2018-12-01T08:15:49.710Z,7.77
2018-12-01T08:16:49.587Z,7.75
2018-12-01T08:17:49.586Z,7.88
2018-12-01T08:18:49.468Z,7.95
2018-12-01T08:19:49.468Z,7.83
2018-12-01T08:20:49.465Z,7.87
2018-12-01T08:21:49.349Z,7.87
2018-12-01T08:22:49.344Z,7.91
2018-12-01T08:23:49.227Z,7.93
2018-12-01T08:24:49.227Z,7.96
2018-12-01T08:25:49.223Z,7.87
2018-12-01T08:26:49.116Z,8.03
2018-12-01T08:27:49.105Z,7.95
2018-12-01T08:28:48.997Z,7.98
2018-12-01T08:29:48.984Z,7.96
2018-12-01T08:30:49.069Z,8.03
2018-12-01T08:31:48.901Z,8.03
2018-12-01T08:32:48.868Z,8.02
2018-12-01T08:33:48.743Z,8.09
2018-12-01T08:34:48.743Z,8.14
2018-12-01T08:35:48.742Z,8.16
2018-12-01T08:36:48.623Z,8.13
2018-12-01T08:37:48.631Z,8.16
2018-12-01T08:38:48.504Z,8.17
2018-12-01T08:39:48.504Z,8.21
2018-12-01T08:40:48.501Z,8.23
2018-12-01T08:41:48.381Z,8.27
2018-12-01T08:42:48.389Z,8.27
2018-12-01T08:43:48.269Z,8.31
2018-12-01T08:44:48.260Z,8.35
2018-12-01T08:45:48.263Z,8.34
2018-12-01T08:46:48.143Z,8.41
2018-12-01T08:47:48.143Z,8.42
2018-12-01T08:48:48.020Z,8.50
2018-12-01T08:49:48.018Z,8.49
2018-12-01T08:50:48.020Z,8.49
2018-12-01T08:51:47.900Z,8.45
2018-12-01T08:52:47.897Z,8.56
2018-12-01T08:53:47.789Z,8.59
2018-12-01T08:54:47.779Z,8.52
2018-12-01T08:55:47.781Z,8.60
2018-12-01T08:56:47.662Z,8.57
2018-12-01T08:57:47.657Z,8.57
2018-12-01T08:58:47.536Z,8.71
2018-12-01T08:59:47.539Z,8.61
2018-12-01T09:00:47.537Z,8.61
2018-12-01T09:01:47.426Z,8.71
2018-12-01T09:02:47.420Z,8.66
2018-12-01T09:03:47.294Z,8.71
2018-12-01T09:04:47.307Z,8.79
2018-12-01T09:05:47.298Z,8.81
2018-12-01T09:06:47.176Z,8.72
2018-12-01T09:07:47.174Z,8.77
2018-12-01T09:08:47.055Z,8.77
2018-12-01T09:09:47.055Z,8.71
2018-12-01T09:10:47.054Z,8.74
2018-12-01T09:11:46.934Z,8.87
2018-12-01T09:12:46.934Z,8.81
2018-12-01T09:13:46.814Z,8.82
2018-12-01T09:14:46.812Z,8.92
2018-12-01T09:15:46.812Z,8.89
2018-12-01T09:16:46.814Z,8.90
2018-12-01T09:17:46.776Z,8.87
2018-12-01T09:18:46.656Z,8.86
2018-12-01T09:19:46.572Z,8.90
2018-12-01T09:20:46.573Z,8.95
2018-12-01T09:21:46.452Z,8.89
2018-12-01T09:22:46.451Z,8.92
2018-12-01T09:23:46.418Z,8.86
2018-12-01T09:24:46.331Z,8.86
2018-12-01T09:25:46.333Z,8.97
2018-12-01T09:26:46.212Z,9.00
2018-12-01T09:27:46.220Z,9.02
2018-12-01T09:28:46.213Z,9.09
2018-12-01T09:29:46.091Z,9.15
2018-12-01T09:30:46.091Z,9.15
2018-12-01T09:31:45.974Z,9.19
2018-12-01T09:32:45.969Z,9.26
2018-12-01T09:33:45.969Z,9.22
2018-12-01T09:34:45.849Z,9.24
2018-12-01T09:35:45.848Z,9.42
2018-12-01T09:36:45.734Z,9.42
2018-12-01T09:37:45.729Z,9.42
2018-12-01T09:38:45.731Z,9.34
2018-12-01T09:39:45.606Z,9.44
2018-12-01T09:40:45.609Z,9.48
2018-12-01T09:41:45.489Z,9.47
2018-12-01T09:42:45.488Z,9.45
2018-12-01T09:43:45.487Z,9.52
2018-12-01T09:44:45.368Z,9.54
2018-12-01T09:45:45.371Z,9.52
2018-12-01T09:46:45.247Z,9.52
2018-12-01T09:47:45.246Z,9.52
2018-12-01T09:48:45.250Z,9.52
2018-12-01T09:49:45.134Z,9.55
2018-12-01T09:50:45.129Z,9.63
2018-12-01T09:51:45.120Z,9.58
2018-12-01T09:52:45.008Z,9.55
2018-12-01T09:53:45.006Z,9.64
2018-12-01T09:54:44.885Z,9.59
2018-12-01T09:55:44.883Z,9.63
2018-12-01T09:56:44.846Z,9.70
2018-12-01T09:57:44.762Z,9.66
2018-12-01T09:58:44.768Z,9.63
2018-12-01T09:59:44.647Z,9.72
2018-12-01T10:00:44.644Z,9.82
2018-12-01T10:01:44.646Z,9.82
2018-12-01T10:02:44.525Z,9.81
2018-12-01T10:03:44.523Z,9.84
2018-12-01T10:04:44.402Z,9.88
2018-12-01T10:05:44.403Z,9.82
2018-12-01T10:06:44.400Z,9.94
2018-12-01T10:07:44.280Z,9.91
2018-12-01T10:08:44.281Z,10.05
2018-12-01T10:09:44.160Z,10.02
2018-12-01T10:10:44.160Z,10.10
2018-12-01T10:11:44.159Z,10.13
2018-12-01T10:12:44.044Z,10.18
2018-12-01T10:13:44.040Z,10.25
2018-12-01T10:14:43.920Z,10.27
2018-12-01T10:15:43.920Z,10.25
2018-12-01T10:16:43.920Z,10.24
2018-12-01T10:17:43.802Z,10.39
2018-12-01T10:18:43.800Z,10.33
2018-12-01T10:19:43.767Z,10.38
2018-12-01T10:20:43.688Z,10.46
2018-12-01T10:21:43.681Z,10.46
2018-12-01T10:22:43.563Z,10.46
2018-12-01T10:23:43.565Z,10.46
2018-12-01T10:24:43.555Z,10.55
2018-12-01T10:25:43.438Z,10.53
2018-12-01T10:26:43.438Z,10.49
2018-12-01T10:27:43.315Z,10.58
2018-12-01T10:28:43.318Z,10.64
2018-12-01T10:29:43.321Z,10.58
2018-12-01T10:30:43.194Z,10.62
2018-12-01T10:31:43.199Z,10.58
2018-12-01T10:32:43.076Z,10.64
2018-12-01T10:33:43.081Z,10.69
2018-12-01T10:34:43.077Z,10.72
2018-12-01T10:35:42.955Z,10.72
2018-12-01T10:36:42.956Z,10.71
2018-12-01T10:37:42.957Z,10.79
2018-12-01T10:38:42.833Z,10.80
2018-12-01T10:39:42.834Z,10.83
2018-12-01T10:40:42.719Z,10.80
2018-12-01T10:41:42.712Z,10.82
2018-12-01T10:42:42.712Z,10.87
2018-12-01T10:43:42.593Z,10.94
2018-12-01T10:44:42.597Z,10.94
2018-12-01T10:45:42.472Z,10.87
2018-12-01T10:46:42.473Z,10.89
2018-12-01T10:47:42.474Z,10.89
2018-12-01T10:48:42.372Z,10.89
2018-12-01T10:49:42.353Z,10.95
2018-12-01T10:50:42.230Z,10.97
2018-12-01T10:51:42.230Z,11.02
2018-12-01T10:52:42.232Z,10.94
2018-12-01T10:53:42.111Z,10.97
2018-12-01T10:54:42.127Z,10.92
2018-12-01T10:55:41.991Z,10.86
2018-12-01T10:56:41.992Z,10.87
2018-12-01T10:57:41.998Z,10.87
2018-12-01T10:58:41.871Z,10.87
2018-12-01T10:59:41.868Z,10.94
2018-12-01T11:00:41.873Z,10.92
2018-12-01T11:01:41.751Z,10.89
2018-12-01T11:02:41.750Z,10.89
2018-12-01T11:03:41.632Z,10.89
2018-12-01T11:04:41.626Z,10.94
2018-12-01T11:05:41.628Z,10.97
2018-12-01T11:06:41.506Z,10.94
2018-12-01T11:07:41.506Z,11.02
2018-12-01T11:08:41.386Z,11.10
2018-12-01T11:09:41.386Z,11.08
2018-12-01T11:10:41.393Z,11.05
2018-12-01T11:11:41.265Z,11.02
2018-12-01T11:12:41.268Z,11.10
2018-12-01T11:13:41.147Z,11.12
2018-12-01T11:14:41.151Z,11.15
2018-12-01T11:15:41.145Z,11.12
2018-12-01T11:16:41.025Z,11.25
2018-12-01T11:17:41.028Z,11.31
2018-12-01T11:18:41.026Z,11.27
2018-12-01T11:19:40.903Z,11.34
2018-12-01T11:20:40.905Z,11.37
2018-12-01T11:21:40.783Z,11.43
2018-12-01T11:22:40.783Z,11.38
2018-12-01T11:23:40.784Z,11.44
2018-12-01T11:24:40.663Z,11.44
2018-12-01T11:25:40.666Z,11.45
2018-12-01T11:26:40.543Z,11.48
2018-12-01T11:27:40.543Z,11.44
2018-12-01T11:28:40.542Z,11.48
2018-12-01T11:29:40.423Z,11.43
2018-12-01T11:30:40.427Z,11.59
2018-12-01T11:31:40.385Z,11.49
2018-12-01T11:32:40.302Z,11.51
2018-12-01T11:33:40.304Z,11.55
2018-12-01T11:34:40.184Z,11.52
2018-12-01T11:35:40.181Z,11.49
2018-12-01T11:36:40.181Z,11.51
2018-12-01T11:37:40.060Z,11.52
2018-12-01T11:38:40.067Z,11.55
2018-12-01T11:39:39.943Z,11.65
2018-12-01T11:40:39.938Z,11.59
2018-12-01T11:41:39.940Z,11.68
2018-12-01T11:42:39.819Z,11.70
2018-12-01T11:43:39.820Z,11.71
2018-12-01T11:44:39.820Z,11.71
2018-12-01T11:45:39.699Z,11.77
2018-12-01T11:46:39.703Z,11.85
2018-12-01T11:47:39.578Z,11.86
2018-12-01T11:48:39.578Z,11.96
2018-12-01T11:49:39.585Z,11.95
2018-12-01T11:50:39.457Z,12.02
2018-12-01T11:51:39.464Z,12.02
2018-12-01T11:52:39.458Z,12.03
2018-12-01T11:53:39.341Z,12.03
2018-12-01T11:54:39.337Z,11.97
2018-12-01T11:55:39.227Z,12.00
2018-12-01T11:56:39.217Z,12.02
2018-12-01T11:57:39.215Z,12.08
2018-12-01T11:58:39.096Z,12.07
2018-12-01T11:59:39.098Z,12.02
2018-12-01T12:00:38.978Z,12.02
2018-12-01T12:01:38.975Z,12.03
2018-12-01T12:02:38.975Z,11.97
2018-12-01T12:03:38.854Z,11.97
2018-12-01T12:04:38.856Z,11.97
2018-12-01T12:05:38.737Z,11.95
2018-12-01T12:06:38.733Z,11.99
2018-12-01T12:07:38.734Z,11.95
2018-12-01T12:08:38.614Z,12.03
2018-12-01T12:09:38.612Z,12.08
2018-12-01T12:10:38.618Z,12.08
2018-12-01T12:11:38.495Z,12.11
2018-12-01T12:12:38.497Z,12.05
2018-12-01T12:13:38.372Z,12.11
2018-12-01T12:14:38.371Z,12.05
2018-12-01T12:15:38.372Z,12.03
2018-12-01T12:16:38.253Z,11.93
2018-12-01T12:17:38.251Z,12.07
2018-12-01T12:18:38.133Z,12.15
2018-12-01T12:19:38.135Z,12.03
2018-12-01T12:20:38.132Z,12.15
2018-12-01T12:21:38.009Z,12.20
2018-12-01T12:22:38.014Z,12.15
2018-12-01T12:23:38.012Z,12.17
2018-12-01T12:24:37.894Z,12.15
2018-12-01T12:25:37.890Z,12.21
2018-12-01T12:26:37.772Z,12.18
2018-12-01T12:27:37.769Z,12.14
2018-12-01T12:28:37.769Z,12.15
2018-12-01T12:29:37.651Z,12.18
2018-12-01T12:30:37.649Z,12.18
2018-12-01T12:31:37.528Z,12.30
2018-12-01T12:32:37.529Z,12.18
2018-12-01T12:33:37.532Z,12.28
2018-12-01T12:34:37.410Z,12.26
2018-12-01T12:35:37.413Z,12.26
2018-12-01T12:36:37.409Z,12.29
2018-12-01T12:37:37.289Z,12.21
2018-12-01T12:38:37.288Z,12.23
2018-12-01T12:39:37.166Z,12.25
2018-12-01T12:40:37.167Z,12.17
2018-12-01T12:41:37.171Z,12.17
2018-12-01T12:42:37.047Z,12.21
2018-12-01T12:43:37.047Z,12.29
2018-12-01T12:44:37.063Z,12.14
2018-12-01T12:45:36.927Z,12.15
2018-12-01T12:46:36.925Z,12.10
2018-12-01T12:47:36.805Z,12.11
2018-12-01T12:48:36.803Z,12.20
2018-12-01T12:49:36.805Z,12.14
2018-12-01T12:50:36.685Z,12.15
2018-12-01T12:51:36.688Z,12.17
2018-12-01T12:52:36.567Z,12.20
2018-12-01T12:53:36.565Z,12.14
2018-12-01T12:54:36.563Z,12.14
2018-12-01T12:55:36.442Z,12.15
2018-12-01T12:56:36.443Z,12.17
2018-12-01T12:57:36.443Z,12.17
2018-12-01T12:58:36.325Z,12.12
2018-12-01T12:59:36.321Z,12.20
2018-12-01T13:00:36.569Z,12.12
2018-12-01T13:01:36.204Z,12.15
2018-12-01T13:02:36.203Z,12.14
2018-12-01T13:03:36.082Z,12.17
2018-12-01T13:04:36.081Z,12.18
2018-12-01T13:05:35.961Z,12.11
2018-12-01T13:06:35.962Z,12.00
2018-12-01T13:07:35.963Z,12.00
2018-12-01T13:08:35.842Z,12.08
2018-12-01T13:09:35.840Z,12.00
2018-12-01T13:10:35.840Z,12.07
2018-12-01T13:11:35.723Z,12.03