createdAt,value
2022-12-25T00:02:27.243Z,1.52
2022-12-25T00:05:30.471Z,2.45
2022-12-25T00:08:34.328Z,4.07
2022-12-25T00:14:40.296Z,2.07
2022-12-25T00:17:43.459Z,1.43
2022-12-25T00:20:46.532Z,4.10
2022-12-25T00:23:55.099Z,2.20
2022-12-25T00:26:58.162Z,2.60
2022-12-25T00:30:02.493Z,3.33
2022-12-25T00:33:05.475Z,2.67
2022-12-25T00:36:09.951Z,1.90
2022-12-25T00:39:13.145Z,1.67
2022-12-25T00:42:21.926Z,1.02
2022-12-25T00:45:25.145Z,2.07
2022-12-25T00:48:29.493Z,3.08
2022-12-25T00:51:33.634Z,2.70
2022-12-25T00:54:37.942Z,2.50
2022-12-25T01:00:43.802Z,3.40
2022-12-25T01:03:47.087Z,2.20
2022-12-25T01:06:50.255Z,1.98
2022-12-25T01:10:12.008Z,3.75
2022-12-25T01:13:15.067Z,1.87
2022-12-25T01:16:18.464Z,2.03
2022-12-25T01:19:21.552Z,2.25
2022-12-25T01:22:24.707Z,2.03
2022-12-25T01:25:27.835Z,2.75
2022-12-25T01:28:31.010Z,1.37
2022-12-25T01:31:34.111Z,2.43
2022-12-25T01:34:37.325Z,1.50
2022-12-25T01:37:40.416Z,1.50
2022-12-25T01:40:43.548Z,1.48
2022-12-25T01:43:58.947Z,2.33
2022-12-25T01:47:02.636Z,2.13
2022-12-25T01:50:06.987Z,2.35
2022-12-25T01:53:10.263Z,2.17
2022-12-25T01:56:13.651Z,1.95
2022-12-25T01:59:20.325Z,1.85
2022-12-25T02:02:23.867Z,2.65
2022-12-25T02:05:32.789Z,2.10
2022-12-25T02:08:35.931Z,1.83
2022-12-25T02:11:57.309Z,2.40
2022-12-25T02:15:06.078Z,2.65
2022-12-25T02:18:28.024Z,1.85
2022-12-25T02:21:48.038Z,3.45
2022-12-25T02:25:14.579Z,2.53
2022-12-25T02:28:29.945Z,2.85
2022-12-25T02:31:58.052Z,3.08
2022-12-25T02:35:15.938Z,3.25
2022-12-25T02:38:33.800Z,3.65
2022-12-25T02:41:39.920Z,5.25
2022-12-25T02:45:04.976Z,4.20
2022-12-25T02:48:27.693Z,5.65
2022-12-25T02:51:53.716Z,6.07
2022-12-25T02:55:22.406Z,6.32
2022-12-25T02:58:45.663Z,7.60
2022-12-25T03:02:07.206Z,5.65
2022-12-25T03:05:32.326Z,7.18
2022-12-25T03:08:41.510Z,4.93
2022-12-25T03:11:46.350Z,5.70
2022-12-25T03:15:08.475Z,4.40
2022-12-25T03:18:16.611Z,5.82
2022-12-25T03:21:38.233Z,6.60
2022-12-25T03:25:00.421Z,4.38
2022-12-25T03:28:06.393Z,6.68
2022-12-25T03:31:32.466Z,6.05
2022-12-25T03:35:23.500Z,4.53
2022-12-25T03:38:50.502Z,3.67
2022-12-25T03:42:21.024Z,5.68
2022-12-25T03:46:00.621Z,3.15
2022-12-25T03:49:55.273Z,3.80
2022-12-25T03:53:21.428Z,4.57
2022-12-25T03:56:44.009Z,4.38
2022-12-25T04:00:05.467Z,6.50
2022-12-25T04:03:30.270Z,5.05
2022-12-25T04:06:53.900Z,6.18
2022-12-25T04:10:15.296Z,7.57
2022-12-25T04:13:36.691Z,6.80
2022-12-25T04:16:58.028Z,5.15
2022-12-25T04:20:19.452Z,6.15
2022-12-25T04:23:40.673Z,6.18
2022-12-25T04:27:02.227Z,5.03
2022-12-25T04:30:24.321Z,5.90
2022-12-25T04:33:45.883Z,5.30
2022-12-25T04:36:49.003Z,6.20
2022-12-25T04:39:52.065Z,11.13
2022-12-25T04:42:55.200Z,13.45
2022-12-25T04:46:00.593Z,21.40
2022-12-25T04:49:03.769Z,25.08
2022-12-25T04:52:07.096Z,24.65
2022-12-25T04:55:11.455Z,19.10
2022-12-25T05:01:18.351Z,19.63
2022-12-25T05:04:21.724Z,27.42
2022-12-25T05:07:24.878Z,42.17
2022-12-25T05:10:27.922Z,40.72
2022-12-25T05:13:31.024Z,45.28
2022-12-25T05:16:34.262Z,42.05
2022-12-25T05:19:37.502Z,43.30
2022-12-25T05:22:42.423Z,37.47
2022-12-25T05:25:45.512Z,42.65
2022-12-25T05:28:48.722Z,33.38
2022-12-25T05:31:51.764Z,35.33
2022-12-25T05:34:54.939Z,36.22
2022-12-25T05:37:58.028Z,37.45
2022-12-25T05:41:01.668Z,47.53
2022-12-25T05:44:04.989Z,38.88
2022-12-25T05:47:08.126Z,31.58
2022-12-25T05:50:11.396Z,41.13
2022-12-25T05:53:16.090Z,41.20
2022-12-25T05:56:19.169Z,33.97
2022-12-25T05:59:22.282Z,43.10
2022-12-25T06:02:26.051Z,45.28
2022-12-25T06:05:29.362Z,33.13
2022-12-25T06:08:32.513Z,23.17
2022-12-25T06:11:35.583Z,22.92
2022-12-25T06:14:38.679Z,16.30
2022-12-25T06:17:41.853Z,14.20
2022-12-25T06:20:44.913Z,14.38
2022-12-25T06:23:48.476Z,14.65
2022-12-25T06:26:51.862Z,13.88
2022-12-25T06:29:55.486Z,14.30
2022-12-25T06:33:00.174Z,17.42
2022-12-25T06:36:12.611Z,20.63
2022-12-25T06:39:15.652Z,23.63
2022-12-25T06:42:18.867Z,42.05
2022-12-25T06:45:22.060Z,44.53
2022-12-25T06:48:25.098Z,40.03
2022-12-25T06:51:30.866Z,58.15
2022-12-25T06:54:34.047Z,62.92
2022-12-25T06:57:37.272Z,51.20
2022-12-25T07:00:40.695Z,59.33
2022-12-25T07:03:46.445Z,54.13
2022-12-25T07:06:49.504Z,53.20
2022-12-25T07:09:52.698Z,49.15
2022-12-25T07:12:55.783Z,45.65
2022-12-25T07:16:03.764Z,28.30
2022-12-25T07:19:06.877Z,27.17
2022-12-25T07:22:10.312Z,21.90
2022-12-25T07:25:13.398Z,20.10
2022-12-25T07:28:16.487Z,28.33
2022-12-25T07:31:19.884Z,33.55
2022-12-25T07:34:24.548Z,27.70
2022-12-25T07:37:27.634Z,23.70
2022-12-25T07:40:30.708Z,20.90
2022-12-25T07:43:33.722Z,16.33
2022-12-25T07:46:36.781Z,15.13
2022-12-25T07:49:39.938Z,12.05
2022-12-25T07:52:44.062Z,12.20
2022-12-25T07:55:47.173Z,13.38
2022-12-25T07:58:50.792Z,11.90
2022-12-25T08:01:54.018Z,13.15
2022-12-25T08:04:57.292Z,16.17
2022-12-25T08:08:00.488Z,11.60
2022-12-25T08:11:04.266Z,10.02
2022-12-25T08:14:09.084Z,13.43
2022-12-25T08:17:12.182Z,9.48
2022-12-25T08:20:15.421Z,12.02
2022-12-25T08:23:18.835Z,10.52
2022-12-25T08:26:23.231Z,8.93
2022-12-25T08:29:26.420Z,8.55
2022-12-25T08:32:29.472Z,8.35
2022-12-25T08:35:34.944Z,6.68
2022-12-25T08:38:38.523Z,5.47
2022-12-25T08:41:41.619Z,7.63
2022-12-25T08:44:44.861Z,4.40
2022-12-25T08:47:47.949Z,4.10
2022-12-25T08:50:52.665Z,8.10
2022-12-25T08:54:00.220Z,6.45
2022-12-25T08:57:04.756Z,3.75
2022-12-25T09:00:09.019Z,1.90
2022-12-25T09:03:12.156Z,3.08
2022-12-25T09:06:17.391Z,3.83
2022-12-25T09:09:20.508Z,4.05
2022-12-25T09:12:23.554Z,4.20
2022-12-25T09:15:27.384Z,3.58
2022-12-25T09:18:30.656Z,4.55
2022-12-25T09:21:33.840Z,6.53
2022-12-25T09:24:37.164Z,4.40
2022-12-25T09:27:40.302Z,8.60
2022-12-25T09:30:43.357Z,9.07
2022-12-25T09:33:46.541Z,7.38
2022-12-25T09:36:49.710Z,13.60
2022-12-25T09:39:52.847Z,5.45
2022-12-25T09:42:56.797Z,3.72
2022-12-25T09:46:02.930Z,6.63
2022-12-25T09:49:26.589Z,7.00
2022-12-25T09:52:38.456Z,10.10
2022-12-25T09:55:50.470Z,11.63
2022-12-25T09:58:54.336Z,4.00
2022-12-25T10:02:21.843Z,1.83
2022-12-25T10:06:02.187Z,1.65
2022-12-25T10:09:16.433Z,2.00
2022-12-25T10:12:33.302Z,3.13
2022-12-25T10:15:59.723Z,10.95
2022-12-25T10:19:17.750Z,4.13
2022-12-25T10:22:45.181Z,4.05
2022-12-25T10:25:49.003Z,6.55
2022-12-25T10:29:18.177Z,8.63
2022-12-25T10:32:21.900Z,12.95
2022-12-25T10:35:28.561Z,9.82
2022-12-25T10:38:31.666Z,8.63
2022-12-25T10:42:03.800Z,7.57
2022-12-25T10:45:09.749Z,9.18
2022-12-25T10:48:22.670Z,8.48
2022-12-25T10:51:33.630Z,11.85
2022-12-25T10:54:37.524Z,11.02
2022-12-25T10:57:47.690Z,10.15
2022-12-25T11:01:07.895Z,10.73
2022-12-25T11:04:20.715Z,11.48
2022-12-25T11:07:26.307Z,6.47
2022-12-25T11:10:34.045Z,12.73
2022-12-25T11:13:48.264Z,6.93
2022-12-25T11:16:51.370Z,9.55
2022-12-25T11:20:03.390Z,11.47
2022-12-25T11:23:11.435Z,11.15
2022-12-25T11:26:19.680Z,6.85
2022-12-25T11:29:40.804Z,9.95
2022-12-25T11:32:53.143Z,7.40
2022-12-25T11:35:58.836Z,8.37
2022-12-25T11:39:23.481Z,5.03
2022-12-25T11:42:45.113Z,5.13
2022-12-25T11:46:09.416Z,8.20
2022-12-25T11:49:19.579Z,3.88
2022-12-25T11:52:23.515Z,4.65
2022-12-25T11:55:43.400Z,5.07
2022-12-25T11:59:01.461Z,5.75
2022-12-25T12:02:20.838Z,7.70
2022-12-25T12:05:29.380Z,6.95
2022-12-25T12:08:33.634Z,5.40
2022-12-25T12:11:45.764Z,4.32
2022-12-25T12:14:59.627Z,6.50
2022-12-25T12:18:24.969Z,6.28
2022-12-25T12:21:31.831Z,6.47
2022-12-25T12:24:43.851Z,9.80
2022-12-25T12:27:47.189Z,10.95
2022-12-25T12:30:59.304Z,8.60
2022-12-25T12:34:02.885Z,9.13
2022-12-25T12:37:24.436Z,11.02
2022-12-25T12:40:42.330Z,5.75
2022-12-25T12:43:53.906Z,7.72
2022-12-25T12:46:58.260Z,6.13
2022-12-25T12:50:02.369Z,7.53
2022-12-25T12:56:27.705Z,6.03
2022-12-25T12:59:47.624Z,5.10
2022-12-25T13:03:05.831Z,7.40
2022-12-25T13:06:27.488Z,6.40
2022-12-25T13:09:49.189Z,7.22
2022-12-25T13:12:59.517Z,4.82
2022-12-25T13:16:02.796Z,3.15
2022-12-25T13:19:08.621Z,3.20
2022-12-25T13:22:25.191Z,3.50
2022-12-25T13:25:29.677Z,1.13
2022-12-25T13:28:35.541Z,1.27
2022-12-25T13:31:41.249Z,2.47
2022-12-25T13:34:44.532Z,3.73
2022-12-25T13:37:48.855Z,1.95
2022-12-25T13:41:15.700Z,2.28
2022-12-25T13:44:30.332Z,2.92
2022-12-25T13:47:39.193Z,0.57
2022-12-25T13:50:47.300Z,3.73
2022-12-25T13:53:50.425Z,2.28
2022-12-25T13:56:56.291Z,1.63
2022-12-25T14:00:00.580Z,3.28
2022-12-25T14:03:08.830Z,2.03
2022-12-25T14:06:33.104Z,0.73
2022-12-25T14:09:37.106Z,2.63
2022-12-25T14:15:45.002Z,1.70
2022-12-25T14:18:57.599Z,5.25
2022-12-25T14:22:26.106Z,3.00
2022-12-25T14:25:34.270Z,3.97
2022-12-25T14:28:38.353Z,6.32
2022-12-25T14:34:47.174Z,3.92
2022-12-25T14:37:54.887Z,4.93
2022-12-25T14:41:33.989Z,4.13
2022-12-25T14:44:41.385Z,4.88
2022-12-25T14:48:03.656Z,5.57
2022-12-25T14:51:19.130Z,4.80
2022-12-25T14:54:24.261Z,5.70
2022-12-25T14:57:31.629Z,4.15
2022-12-25T15:00:41.206Z,5.22
2022-12-25T15:03:44.665Z,5.57
2022-12-25T15:06:57.855Z,4.28
2022-12-25T15:10:36.418Z,4.82
2022-12-25T15:13:25.456Z,4.18
2022-12-25T15:16:48.856Z,5.47
2022-12-25T15:19:52.654Z,3.75
2022-12-25T15:23:18.481Z,4.00
2022-12-25T15:26:19.077Z,4.63
2022-12-25T15:29:44.781Z,5.23
2022-12-25T15:32:46.102Z,3.78
2022-12-25T15:35:49.720Z,4.57
2022-12-25T15:38:53.640Z,5.18
2022-12-25T15:42:11.886Z,4.57
2022-12-25T15:45:24.069Z,3.58
2022-12-25T15:48:27.325Z,2.78
2022-12-25T15:51:30.495Z,2.10
2022-12-25T15:54:33.993Z,2.22
2022-12-25T15:57:38.595Z,1.98
2022-12-25T16:00:41.835Z,0.93
2022-12-25T16:03:45.527Z,2.40
2022-12-25T16:06:48.880Z,2.03
2022-12-25T16:09:52.856Z,1.85
2022-12-25T16:15:59.011Z,2.72
2022-12-25T16:19:02.390Z,1.58
2022-12-25T16:22:13.903Z,2.43
2022-12-25T16:25:19.416Z,3.77
2022-12-25T16:28:22.441Z,2.13
2022-12-25T16:31:25.672Z,7.37
2022-12-25T16:34:29.162Z,4.20
2022-12-25T16:37:32.495Z,2.75
2022-12-25T16:40:36.074Z,3.10
2022-12-25T16:43:39.549Z,4.40
2022-12-25T16:46:42.813Z,5.22
2022-12-25T16:49:46.199Z,7.93
2022-12-25T16:52:49.205Z,7.35
2022-12-25T16:55:52.276Z,4.70
2022-12-25T16:58:57.433Z,6.10
2022-12-25T17:02:00.684Z,3.30
2022-12-25T17:05:03.898Z,5.13
2022-12-25T17:08:07.049Z,5.33
2022-12-25T17:11:10.389Z,4.93
2022-12-25T17:14:13.470Z,6.38
2022-12-25T17:17:16.724Z,2.27
2022-12-25T17:20:19.824Z,7.82
2022-12-25T17:23:23.065Z,10.50
2022-12-25T17:26:26.398Z,4.90
2022-12-25T17:29:29.784Z,4.85
2022-12-25T17:32:32.866Z,3.40
2022-12-25T17:35:38.029Z,3.07
2022-12-25T17:38:41.510Z,4.47
2022-12-25T17:41:44.573Z,3.58
2022-12-25T17:44:47.602Z,3.20
2022-12-25T17:47:55.453Z,4.13
2022-12-25T17:51:02.888Z,4.03
2022-12-25T17:54:06.051Z,3.45
2022-12-25T17:57:09.560Z,2.97
2022-12-25T18:00:13.844Z,4.18
2022-12-25T18:03:17.435Z,3.60
2022-12-25T18:06:23.581Z,4.88
2022-12-25T18:09:26.618Z,5.60
2022-12-25T18:12:29.675Z,6.17
2022-12-25T18:15:32.939Z,7.63
2022-12-25T18:18:36.534Z,8.85
2022-12-25T18:21:39.758Z,6.45
2022-12-25T18:24:44.827Z,7.37
2022-12-25T18:27:47.940Z,6.30
2022-12-25T18:30:51.132Z,7.57
2022-12-25T18:33:54.665Z,4.68
2022-12-25T18:37:03.454Z,4.32
2022-12-25T18:40:07.144Z,6.20
2022-12-25T18:43:10.783Z,4.97
2022-12-25T18:46:14.717Z,4.63
2022-12-25T18:52:48.781Z,4.33
2022-12-25T18:55:43.683Z,4.00
2022-12-25T18:58:47.891Z,4.30
2022-12-25T19:01:51.134Z,4.37
2022-12-25T19:04:55.222Z,5.45
2022-12-25T19:11:01.704Z,3.10
2022-12-25T19:14:04.812Z,4.28
2022-12-25T19:17:11.088Z,6.15
2022-12-25T19:20:14.250Z,6.53
2022-12-25T19:23:17.320Z,6.88
2022-12-25T19:26:20.552Z,11.57
2022-12-25T19:29:23.864Z,6.97
2022-12-25T19:32:26.887Z,15.85
2022-12-25T19:35:29.958Z,18.40
2022-12-25T19:38:33.390Z,10.00
2022-12-25T19:41:37.350Z,9.67
2022-12-25T19:44:40.695Z,8.85
2022-12-25T19:47:44.929Z,13.00
2022-12-25T19:50:48.258Z,15.03
2022-12-25T19:53:51.857Z,19.95
2022-12-25T19:56:54.920Z,11.48
2022-12-25T19:59:58.056Z,14.48
2022-12-25T20:03:02.032Z,15.25
2022-12-25T20:06:06.875Z,14.33
2022-12-25T20:09:13.913Z,20.03
2022-12-25T20:12:17.131Z,15.43
2022-12-25T20:15:20.447Z,17.58
2022-12-25T20:18:23.467Z,16.67
2022-12-25T20:21:30.401Z,13.97
2022-12-25T20:24:33.453Z,10.93
2022-12-25T20:27:36.574Z,12.25
2022-12-25T20:30:40.534Z,14.98
2022-12-25T20:33:45.174Z,10.97
2022-12-25T20:36:49.831Z,9.40
2022-12-25T20:39:52.905Z,11.03
2022-12-25T20:42:55.961Z,8.80
2022-12-25T20:45:59.810Z,8.48
2022-12-25T20:52:06.109Z,6.90
2022-12-25T20:55:09.529Z,7.22
2022-12-25T20:58:13.153Z,10.25
2022-12-25T21:01:18.614Z,13.38
2022-12-25T21:04:22.052Z,15.63
2022-12-25T21:07:25.120Z,16.27
2022-12-25T21:10:28.253Z,22.27
2022-12-25T21:13:33.971Z,19.13
2022-12-25T21:16:37.173Z,12.57
2022-12-25T21:19:40.281Z,10.45
2022-12-25T21:22:43.415Z,9.70
2022-12-25T21:25:47.415Z,10.88
2022-12-25T21:28:52.575Z,13.77
2022-12-25T21:32:14.164Z,12.63
2022-12-25T21:35:17.300Z,14.37
2022-12-25T21:38:20.376Z,10.52
2022-12-25T21:41:24.299Z,13.10
2022-12-25T21:48:00.323Z,12.53
2022-12-25T21:51:11.245Z,20.87
2022-12-25T21:54:15.419Z,15.67
2022-12-25T21:57:18.511Z,14.03
2022-12-25T22:00:21.928Z,18.17
2022-12-25T22:03:25.173Z,14.43
2022-12-25T22:06:47.223Z,17.70
2022-12-25T22:09:52.242Z,15.77
2022-12-25T22:13:13.938Z,23.40
2022-12-25T22:16:35.690Z,15.43
2022-12-25T22:19:45.376Z,26.27
2022-12-25T22:22:49.509Z,24.17
2022-12-25T22:28:55.259Z,14.63
2022-12-25T22:31:58.378Z,23.77
2022-12-25T22:35:02.997Z,27.43
2022-12-25T22:38:06.063Z,23.95
2022-12-25T22:41:09.262Z,3.60
2022-12-25T22:44:17.495Z,19.80
2022-12-25T22:47:21.455Z,16.00
2022-12-25T22:50:24.518Z,5.63
2022-12-25T22:53:28.165Z,8.90
2022-12-25T22:56:31.453Z,8.48
2022-12-25T22:59:34.929Z,7.20
2022-12-25T23:02:38.189Z,8.45
2022-12-25T23:05:41.481Z,2.78
2022-12-25T23:08:44.581Z,10.48
2022-12-25T23:11:47.713Z,6.63
2022-12-25T23:14:50.810Z,11.52
2022-12-25T23:18:12.302Z,13.02
2022-12-25T23:21:35.611Z,6.20
2022-12-25T23:24:56.915Z,4.13
2022-12-25T23:27:59.948Z,4.83
2022-12-25T23:31:03.207Z,3.72
2022-12-25T23:34:07.283Z,6.78
2022-12-25T23:37:11.561Z,7.80
2022-12-25T23:40:14.658Z,2.83
2022-12-25T23:43:17.746Z,4.63
2022-12-25T23:46:20.980Z,4.85
2022-12-25T23:49:26.013Z,6.50
2022-12-25T23:52:29.184Z,4.67
2022-12-25T23:55:34.086Z,2.65
2022-12-25T23:58:37.370Z,10.97
