createdAt,value
2022-07-26T00:00:10.902Z,90.60
2022-07-26T00:02:39.673Z,91.00
2022-07-26T00:05:17.797Z,91.10
2022-07-26T00:07:47.178Z,91.20
2022-07-26T00:10:16.262Z,91.40
2022-07-26T00:12:45.050Z,91.70
2022-07-26T00:15:13.868Z,91.80
2022-07-26T00:17:42.613Z,91.90
2022-07-26T00:20:11.809Z,92.00
2022-07-26T00:22:42.045Z,92.10
2022-07-26T00:25:11.227Z,92.20
2022-07-26T00:27:40.169Z,92.60
2022-07-26T00:30:10.858Z,93.00
2022-07-26T00:32:40.143Z,93.50
2022-07-26T00:35:09.239Z,93.30
2022-07-26T00:37:37.930Z,93.30
2022-07-26T00:40:09.770Z,93.50
2022-07-26T00:42:38.394Z,93.50
2022-07-26T00:46:07.602Z,93.40
2022-07-26T00:48:36.401Z,93.70
2022-07-26T00:51:05.227Z,93.90
2022-07-26T00:53:33.763Z,94.20
2022-07-26T00:56:02.675Z,94.10
2022-07-26T00:58:31.215Z,94.30
2022-07-26T01:01:00.063Z,94.50
2022-07-26T01:03:39.671Z,94.40
2022-07-26T01:06:08.858Z,94.60
2022-07-26T01:08:37.662Z,94.70
2022-07-26T01:11:06.393Z,94.70
2022-07-26T01:13:35.831Z,94.70
2022-07-26T01:16:04.917Z,94.50
2022-07-26T01:18:35.407Z,94.40
2022-07-26T01:21:13.299Z,94.40
2022-07-26T01:23:45.452Z,94.70
2022-07-26T01:26:14.080Z,94.70
2022-07-26T01:28:43.109Z,94.60
2022-07-26T01:31:11.858Z,94.70
2022-07-26T01:33:40.529Z,94.70
2022-07-26T01:36:13.951Z,94.60
2022-07-26T01:38:44.833Z,94.50
2022-07-26T01:41:13.628Z,94.30
2022-07-26T01:43:42.530Z,94.20
2022-07-26T01:46:13.913Z,94.40
2022-07-26T01:48:42.665Z,94.00
2022-07-26T01:51:11.193Z,94.00
2022-07-26T01:53:39.771Z,93.90
2022-07-26T01:56:10.234Z,93.80
2022-07-26T01:58:38.782Z,94.00
2022-07-26T02:01:07.556Z,93.90
2022-07-26T02:03:37.115Z,94.00
2022-07-26T02:06:07.254Z,93.80
2022-07-26T02:08:35.799Z,93.90
2022-07-26T02:11:04.816Z,93.90
2022-07-26T02:13:36.959Z,93.90
2022-07-26T02:16:07.419Z,93.80
2022-07-26T02:18:36.686Z,93.70
2022-07-26T02:21:06.879Z,93.80
2022-07-26T02:23:36.459Z,93.80
2022-07-26T02:26:10.041Z,93.90
2022-07-26T02:28:40.239Z,94.00
2022-07-26T02:31:08.722Z,94.20
2022-07-26T02:33:40.516Z,94.20
2022-07-26T02:36:08.969Z,94.20
2022-07-26T02:38:37.485Z,94.30
2022-07-26T02:41:06.529Z,94.40
2022-07-26T02:43:35.052Z,94.50
2022-07-26T02:46:05.671Z,94.50
2022-07-26T02:48:34.325Z,94.70
2022-07-26T02:51:03.366Z,94.80
2022-07-26T02:53:31.936Z,94.60
2022-07-26T02:56:00.650Z,94.40
2022-07-26T02:58:29.310Z,94.50
2022-07-26T03:00:58.050Z,94.30
2022-07-26T03:03:28.309Z,94.50
2022-07-26T03:05:56.987Z,94.40
2022-07-26T03:08:25.507Z,94.60
2022-07-26T03:10:54.175Z,94.60
2022-07-26T03:13:22.789Z,94.50
2022-07-26T03:15:51.463Z,94.50
2022-07-26T03:18:20.252Z,94.60
2022-07-26T03:20:50.627Z,94.80
2022-07-26T03:23:19.537Z,95.00
2022-07-26T03:25:47.925Z,94.90
2022-07-26T03:28:19.532Z,94.90
2022-07-26T03:30:48.555Z,94.90
2022-07-26T03:33:19.891Z,94.90
2022-07-26T03:35:50.122Z,95.10
2022-07-26T03:38:19.376Z,95.30
2022-07-26T03:40:48.596Z,95.40
2022-07-26T03:43:22.520Z,95.50
2022-07-26T03:45:54.468Z,95.70
2022-07-26T03:48:23.549Z,95.70
2022-07-26T03:50:53.681Z,95.90
2022-07-26T03:53:22.223Z,95.90
2022-07-26T03:56:08.279Z,96.10
2022-07-26T03:58:37.368Z,96.20
2022-07-26T04:01:06.033Z,96.30
2022-07-26T04:03:34.579Z,96.40
2022-07-26T04:06:05.334Z,96.50
2022-07-26T04:08:34.304Z,96.70
2022-07-26T04:11:02.878Z,96.70
2022-07-26T04:13:31.335Z,96.80
2022-07-26T04:15:59.855Z,96.90
2022-07-26T04:18:28.569Z,96.80
2022-07-26T04:20:57.159Z,96.90
2022-07-26T04:23:27.144Z,97.20
2022-07-26T04:25:55.709Z,97.70
2022-07-26T04:28:26.924Z,97.90
2022-07-26T04:30:55.559Z,99.10
2022-07-26T04:33:24.558Z,99.90
2022-07-26T04:35:53.212Z,99.90
2022-07-26T04:38:21.680Z,99.90
2022-07-26T04:40:53.948Z,99.90
2022-07-26T04:43:22.848Z,99.90
2022-07-26T04:45:52.380Z,99.90
2022-07-26T04:48:21.422Z,99.90
2022-07-26T04:50:50.075Z,99.90
2022-07-26T04:53:18.800Z,99.90
2022-07-26T04:55:48.027Z,99.90
2022-07-26T04:58:19.235Z,99.90
2022-07-26T05:03:37.408Z,99.90
2022-07-26T05:06:06.503Z,99.90
2022-07-26T05:08:35.543Z,99.90
2022-07-26T05:11:04.381Z,99.90
2022-07-26T05:13:34.669Z,99.80
2022-07-26T05:16:03.265Z,99.60
2022-07-26T05:18:45.965Z,99.60
2022-07-26T05:21:18.790Z,99.40
2022-07-26T05:23:47.432Z,99.40
2022-07-26T05:26:16.514Z,99.20
2022-07-26T05:28:46.715Z,98.80
2022-07-26T05:31:15.284Z,98.70
2022-07-26T05:33:43.846Z,98.60
2022-07-26T05:36:12.514Z,98.90
2022-07-26T05:38:41.180Z,98.40
2022-07-26T05:41:12.329Z,98.30
2022-07-26T05:43:42.152Z,98.10
2022-07-26T05:46:14.639Z,97.90
2022-07-26T05:48:43.948Z,97.90
2022-07-26T05:51:13.265Z,97.60
2022-07-26T05:53:41.785Z,97.50
2022-07-26T05:56:10.459Z,97.90
2022-07-26T05:58:41.400Z,97.50
2022-07-26T06:01:09.897Z,97.10
2022-07-26T06:03:40.192Z,96.90
2022-07-26T06:06:11.827Z,96.80
2022-07-26T06:08:40.455Z,96.80
2022-07-26T06:11:09.108Z,96.60
2022-07-26T06:13:38.057Z,96.90
2022-07-26T06:16:07.522Z,96.50
2022-07-26T06:18:36.261Z,96.80
2022-07-26T06:21:06.606Z,96.60
2022-07-26T06:23:35.378Z,96.50
2022-07-26T06:26:05.227Z,96.50
2022-07-26T06:28:34.526Z,96.00
2022-07-26T06:31:09.719Z,95.90
2022-07-26T06:33:41.666Z,95.60
2022-07-26T06:36:12.101Z,95.50
2022-07-26T06:38:44.619Z,95.40
2022-07-26T06:41:13.532Z,95.20
2022-07-26T06:43:42.144Z,95.20
2022-07-26T06:46:11.260Z,95.00
2022-07-26T06:48:40.091Z,94.60
2022-07-26T06:51:17.843Z,94.80
2022-07-26T06:53:46.504Z,94.70
2022-07-26T06:56:15.704Z,94.80
2022-07-26T06:58:44.294Z,95.00
2022-07-26T07:01:12.694Z,95.70
2022-07-26T07:04:01.217Z,95.40
2022-07-26T07:06:31.228Z,94.60
2022-07-26T07:08:59.819Z,94.40
2022-07-26T07:11:28.358Z,94.30
2022-07-26T07:13:57.639Z,94.30
2022-07-26T07:16:26.222Z,94.00
2022-07-26T07:18:54.747Z,93.80
2022-07-26T07:21:23.326Z,93.20
2022-07-26T07:23:53.391Z,93.40
2022-07-26T07:26:21.949Z,93.40
2022-07-26T07:28:50.746Z,93.40
2022-07-26T07:31:30.366Z,93.40
2022-07-26T07:33:59.557Z,93.30
2022-07-26T07:36:28.003Z,92.20
2022-07-26T07:39:00.852Z,91.50
2022-07-26T07:41:37.090Z,91.70
2022-07-26T07:44:09.327Z,91.50
2022-07-26T07:46:38.377Z,90.80
2022-07-26T07:49:07.339Z,91.00
2022-07-26T07:51:38.723Z,91.30
2022-07-26T07:54:09.277Z,91.20
2022-07-26T07:56:37.884Z,90.90
2022-07-26T07:59:08.122Z,90.60
2022-07-26T08:01:39.417Z,90.80
2022-07-26T08:04:09.668Z,90.50
2022-07-26T08:06:38.425Z,90.50
2022-07-26T08:09:13.380Z,90.50
2022-07-26T08:11:42.100Z,89.60
2022-07-26T08:14:11.746Z,89.70
2022-07-26T08:16:42.006Z,89.80
2022-07-26T08:19:12.026Z,89.60
2022-07-26T08:21:41.326Z,88.80
2022-07-26T08:24:12.192Z,88.00
2022-07-26T08:26:41.055Z,86.20
2022-07-26T08:29:10.056Z,84.60
2022-07-26T08:31:39.440Z,83.80
2022-07-26T08:34:08.091Z,84.60
2022-07-26T08:36:37.848Z,84.90
2022-07-26T08:39:12.105Z,83.00
2022-07-26T08:41:41.565Z,82.30
2022-07-26T08:44:11.350Z,82.20
2022-07-26T08:46:41.444Z,82.70
2022-07-26T08:49:12.366Z,82.60
2022-07-26T08:51:44.253Z,84.50
2022-07-26T08:54:16.931Z,86.20
2022-07-26T08:56:52.077Z,88.30
2022-07-26T08:59:23.268Z,91.50
2022-07-26T09:01:59.292Z,94.20
2022-07-26T09:04:32.948Z,96.30
2022-07-26T09:07:06.441Z,96.60
2022-07-26T09:09:38.623Z,97.40
2022-07-26T09:12:20.234Z,95.70
2022-07-26T09:14:49.423Z,96.50
2022-07-26T09:17:20.739Z,96.30
2022-07-26T09:20:06.502Z,95.00
2022-07-26T09:22:35.222Z,93.10
2022-07-26T09:25:12.677Z,91.90
2022-07-26T09:27:41.121Z,91.20
2022-07-26T09:30:10.935Z,91.20
2022-07-26T09:32:39.807Z,91.30
2022-07-26T09:35:45.452Z,91.20
2022-07-26T09:38:02.468Z,90.80
2022-07-26T09:40:37.061Z,89.70
2022-07-26T09:43:10.045Z,88.50
2022-07-26T09:45:41.112Z,88.60
2022-07-26T09:48:13.295Z,87.80
2022-07-26T09:50:48.725Z,86.10
2022-07-26T09:53:17.444Z,84.20
2022-07-26T09:55:58.419Z,81.50
2022-07-26T09:58:32.478Z,78.90
2022-07-26T10:01:02.628Z,78.90
2022-07-26T10:03:31.615Z,77.30
2022-07-26T10:06:00.479Z,76.60
2022-07-26T10:08:29.475Z,76.80
2022-07-26T10:11:05.476Z,75.30
2022-07-26T10:13:34.199Z,75.00
2022-07-26T10:16:03.365Z,74.40
2022-07-26T10:18:46.052Z,74.90
2022-07-26T10:21:23.536Z,75.40
2022-07-26T10:23:53.553Z,74.10
2022-07-26T10:26:45.657Z,74.90
2022-07-26T10:29:27.472Z,76.70
2022-07-26T10:32:20.706Z,81.20
2022-07-26T10:34:49.548Z,85.60
2022-07-26T10:37:29.895Z,87.20
2022-07-26T10:40:18.676Z,88.40
2022-07-26T10:42:51.672Z,89.30
2022-07-26T10:45:23.153Z,89.90
2022-07-26T10:48:12.903Z,90.20
2022-07-26T10:50:43.087Z,90.50
2022-07-26T10:53:17.985Z,90.80
2022-07-26T10:55:48.209Z,91.10
2022-07-26T10:58:18.821Z,91.10
2022-07-26T11:00:59.250Z,92.60
2022-07-26T11:03:38.949Z,92.10
2022-07-26T11:06:13.040Z,91.80
2022-07-26T11:08:47.477Z,91.20
2022-07-26T11:11:27.906Z,90.80
2022-07-26T11:14:08.609Z,90.00
2022-07-26T11:16:42.189Z,87.70
2022-07-26T11:19:17.765Z,85.40
2022-07-26T11:21:47.964Z,85.10
2022-07-26T11:24:16.777Z,82.70
2022-07-26T11:26:46.857Z,81.10
2022-07-26T11:29:28.149Z,80.00
2022-07-26T11:32:14.811Z,79.20
2022-07-26T11:34:46.298Z,79.70
2022-07-26T11:37:15.379Z,77.70
2022-07-26T11:45:13.900Z,76.70
2022-07-26T11:52:24.418Z,74.40
2022-07-26T11:58:57.999Z,74.60
2022-07-26T12:01:30.654Z,72.70
2022-07-26T12:04:40.732Z,74.30
2022-07-26T12:07:26.891Z,76.10
2022-07-26T12:09:55.840Z,75.70
2022-07-26T12:12:28.116Z,76.00
2022-07-26T12:15:01.702Z,73.50
2022-07-26T12:17:35.152Z,71.50
2022-07-26T12:20:14.143Z,70.00
2022-07-26T12:22:58.709Z,68.50
2022-07-26T12:25:31.334Z,69.50
2022-07-26T12:28:11.507Z,70.40
2022-07-26T12:30:40.112Z,73.80
2022-07-26T12:33:08.825Z,72.10
2022-07-26T12:35:37.517Z,71.20
2022-07-26T12:38:07.791Z,68.70
2022-07-26T12:40:43.056Z,70.80
2022-07-26T12:43:12.495Z,71.50
2022-07-26T12:45:41.220Z,73.00
2022-07-26T12:48:12.014Z,69.50
2022-07-26T12:50:40.826Z,71.10
2022-07-26T12:53:12.614Z,73.00
2022-07-26T12:55:42.144Z,73.80
2022-07-26T12:58:10.800Z,72.70
2022-07-26T13:00:39.359Z,75.20
2022-07-26T13:03:07.870Z,75.90
2022-07-26T13:05:38.884Z,76.00
2022-07-26T13:08:07.546Z,75.30
2022-07-26T13:10:38.040Z,74.20
2022-07-26T13:13:07.379Z,73.40
2022-07-26T13:15:37.848Z,71.20
2022-07-26T13:18:08.682Z,68.80
2022-07-26T13:20:38.735Z,67.00
2022-07-26T13:23:11.174Z,68.10
2022-07-26T13:25:41.661Z,71.20
2022-07-26T13:28:11.644Z,72.30
2022-07-26T13:30:43.295Z,73.10
2022-07-26T13:33:12.710Z,73.40
2022-07-26T13:35:42.832Z,73.20
2022-07-26T13:38:11.747Z,73.80
2022-07-26T13:40:41.936Z,73.80
2022-07-26T13:43:10.623Z,74.00
2022-07-26T13:45:39.404Z,73.50
2022-07-26T13:48:08.831Z,74.60
2022-07-26T13:50:37.581Z,76.50
2022-07-26T13:53:06.488Z,78.50
2022-07-26T13:55:35.174Z,79.60
2022-07-26T13:58:58.337Z,79.30
2022-07-26T14:25:12.351Z,87.20
2022-07-26T14:38:35.398Z,86.60
2022-07-26T14:41:53.818Z,84.80
2022-07-26T14:45:42.359Z,83.40
2022-07-26T14:49:34.872Z,82.20
2022-07-26T14:52:40.738Z,79.60
2022-07-26T14:59:32.295Z,72.90
2022-07-26T15:02:05.623Z,74.60
2022-07-26T15:04:54.511Z,76.50
2022-07-26T15:07:40.937Z,77.70
2022-07-26T15:10:40.064Z,77.30
2022-07-26T15:13:38.089Z,76.60
2022-07-26T15:16:20.743Z,75.70
2022-07-26T15:19:28.165Z,76.20
2022-07-26T15:22:02.413Z,76.30
2022-07-26T15:24:39.909Z,76.50
2022-07-26T15:27:13.397Z,76.50
2022-07-26T18:14:36.835Z,88.50
2022-07-26T18:17:05.545Z,86.40
2022-07-26T18:19:34.506Z,85.40
2022-07-26T18:22:06.116Z,85.30
2022-07-26T18:24:35.110Z,86.00
2022-07-26T18:27:03.997Z,85.30
2022-07-26T18:29:32.793Z,85.90
2022-07-26T18:32:08.851Z,84.60
2022-07-26T18:34:38.656Z,84.20
2022-07-26T18:37:07.527Z,85.20
2022-07-26T18:39:36.762Z,85.50
2022-07-26T18:42:06.363Z,85.10
2022-07-26T18:44:37.363Z,86.80
2022-07-26T18:47:07.894Z,87.90
2022-07-26T18:49:37.346Z,88.70
2022-07-26T18:52:08.337Z,89.50
2022-07-26T18:54:38.688Z,89.60
2022-07-26T18:57:07.417Z,89.90
2022-07-26T18:59:36.277Z,90.30
2022-07-26T19:02:07.301Z,90.50
2022-07-26T19:04:36.198Z,90.60
2022-07-26T19:07:04.875Z,90.60
2022-07-26T19:09:33.627Z,90.60
2022-07-26T19:12:02.436Z,90.30
2022-07-26T19:14:31.185Z,90.00
2022-07-26T19:16:59.861Z,89.50
2022-07-26T19:19:29.925Z,89.90
2022-07-26T19:21:58.706Z,91.30
2022-07-26T19:24:27.416Z,91.10
2022-07-26T19:26:56.322Z,90.80
2022-07-26T19:29:27.003Z,90.70
2022-07-26T19:31:55.619Z,90.80
2022-07-26T19:34:24.233Z,87.70
2022-07-26T19:36:54.948Z,88.20
2022-07-26T19:39:23.944Z,87.80
2022-07-26T19:41:53.603Z,87.20
2022-07-26T19:44:22.682Z,86.30
2022-07-26T19:46:56.978Z,86.00
2022-07-26T19:49:27.173Z,86.20
2022-07-26T19:51:58.650Z,85.70
2022-07-26T19:54:28.500Z,87.00
2022-07-26T19:56:57.539Z,85.10
2022-07-26T19:59:26.217Z,86.10
2022-07-26T20:02:00.878Z,86.30
2022-07-26T20:04:30.331Z,86.00
2022-07-26T20:07:01.196Z,85.40
2022-07-26T20:09:29.959Z,85.90
2022-07-26T20:11:59.079Z,87.00
2022-07-26T20:14:28.202Z,84.60
2022-07-26T20:16:58.549Z,82.90
2022-07-26T20:19:28.349Z,82.90
2022-07-26T20:21:59.132Z,81.50
2022-07-26T20:24:29.709Z,82.00
2022-07-26T20:26:58.558Z,82.60
2022-07-26T20:29:27.442Z,81.50
2022-07-26T20:31:56.539Z,83.20
2022-07-26T20:34:25.576Z,83.30
2022-07-26T20:36:55.663Z,82.60
2022-07-26T20:39:26.354Z,82.00
2022-07-26T20:41:57.980Z,81.90
2022-07-26T20:44:28.561Z,82.00
2022-07-26T20:46:57.380Z,81.90
2022-07-26T20:49:25.980Z,82.30
2022-07-26T20:51:54.722Z,82.20
2022-07-26T20:54:25.317Z,82.30
2022-07-26T20:56:55.494Z,82.60
2022-07-26T20:59:24.553Z,82.80
2022-07-26T21:01:53.345Z,82.90
2022-07-26T21:04:22.095Z,83.30
2022-07-26T21:06:50.787Z,82.90
2022-07-26T21:09:21.588Z,82.60
2022-07-26T21:11:51.388Z,82.40
2022-07-26T21:14:24.504Z,83.50
2022-07-26T21:16:53.246Z,83.90
2022-07-26T21:19:21.944Z,82.60
2022-07-26T21:21:50.667Z,81.60
2022-07-26T21:24:20.447Z,81.10
2022-07-26T21:26:49.315Z,81.70
2022-07-26T21:29:18.024Z,80.80
2022-07-26T21:31:48.096Z,81.10
2022-07-26T21:34:16.823Z,80.80
2022-07-26T21:36:45.565Z,81.10
2022-07-26T21:39:14.672Z,81.10
2022-07-26T21:41:43.606Z,81.10
2022-07-26T21:44:12.918Z,81.60
2022-07-26T21:46:41.766Z,81.70
2022-07-26T21:49:12.091Z,81.90
2022-07-26T21:51:41.096Z,82.00
2022-07-26T21:54:09.585Z,82.40
2022-07-26T21:56:38.262Z,82.70
2022-07-26T21:59:06.901Z,83.40
2022-07-26T22:01:35.723Z,83.80
2022-07-26T22:04:04.363Z,84.00
2022-07-26T22:06:34.771Z,84.60
2022-07-26T22:09:04.001Z,85.10
2022-07-26T22:11:32.666Z,85.70
2022-07-26T22:14:01.298Z,85.90
2022-07-26T22:16:30.276Z,86.40
2022-07-26T22:18:58.738Z,86.60
2022-07-26T22:21:31.049Z,86.80
2022-07-26T22:24:01.338Z,87.10
2022-07-26T22:26:31.337Z,87.30
2022-07-26T22:29:00.311Z,87.60
2022-07-26T22:31:29.265Z,87.70
2022-07-26T22:33:57.729Z,88.00
2022-07-26T22:36:26.235Z,88.30
2022-07-26T22:38:55.070Z,88.30
2022-07-26T22:41:25.040Z,88.60
2022-07-26T22:43:54.062Z,88.70
2022-07-26T22:46:29.248Z,89.10
2022-07-26T22:48:58.392Z,89.20
2022-07-26T22:51:26.928Z,89.20
2022-07-26T22:53:55.679Z,89.40
2022-07-26T22:56:25.723Z,89.60
2022-07-26T22:58:54.094Z,89.50
2022-07-26T23:01:22.730Z,89.80
2022-07-26T23:03:51.296Z,89.80
2022-07-26T23:06:31.271Z,89.90
2022-07-26T23:09:01.076Z,90.00
2022-07-26T23:11:33.111Z,89.90
2022-07-26T23:14:01.931Z,90.00
2022-07-26T23:16:30.544Z,90.10
2022-07-26T23:18:59.368Z,90.30
2022-07-26T23:21:28.147Z,90.50
2022-07-26T23:23:56.729Z,90.50
2022-07-26T23:26:25.077Z,90.80
2022-07-26T23:28:55.103Z,90.90
2022-07-26T23:31:23.825Z,91.00
2022-07-26T23:33:54.600Z,91.20
2022-07-26T23:36:25.224Z,91.80
2022-07-26T23:38:54.102Z,91.90
2022-07-26T23:41:23.066Z,92.40
2022-07-26T23:43:51.772Z,92.90
2022-07-26T23:46:22.592Z,92.80
2022-07-26T23:48:52.033Z,93.00
2022-07-26T23:51:20.898Z,93.40
2022-07-26T23:53:49.543Z,93.10
2022-07-26T23:56:18.356Z,92.90
2022-07-26T23:58:47.551Z,92.80
