createdAt,value
2023-04-01T00:00:13.361Z,7.00
2023-04-01T00:02:42.802Z,7.00
2023-04-01T00:05:12.895Z,7.23
2023-04-01T00:07:42.819Z,7.11
2023-04-01T00:10:15.510Z,7.25
2023-04-01T00:12:45.491Z,7.19
2023-04-01T00:15:14.877Z,7.11
2023-04-01T00:17:44.668Z,7.13
2023-04-01T00:20:15.317Z,7.22
2023-04-01T00:22:44.370Z,7.17
2023-04-01T00:25:15.628Z,7.16
2023-04-01T00:27:44.731Z,7.23
2023-04-01T00:30:16.559Z,7.20
2023-04-01T00:32:45.911Z,7.13
2023-04-01T00:35:15.189Z,7.10
2023-04-01T00:37:44.242Z,7.06
2023-04-01T00:40:29.618Z,7.05
2023-04-01T00:42:59.176Z,7.01
2023-04-01T00:45:34.823Z,6.96
2023-04-01T00:48:09.651Z,6.98
2023-04-01T00:50:41.854Z,6.86
2023-04-01T00:53:11.881Z,6.82
2023-04-01T00:55:51.583Z,6.88
2023-04-01T00:58:25.913Z,7.11
2023-04-01T01:00:57.401Z,6.97
2023-04-01T01:03:26.737Z,6.74
2023-04-01T01:06:26.376Z,6.75
2023-04-01T01:09:19.739Z,6.84
2023-04-01T01:11:56.881Z,6.71
2023-04-01T01:14:44.522Z,6.68
2023-04-01T01:17:20.077Z,6.65
2023-04-01T01:20:26.547Z,6.61
2023-04-01T01:23:39.272Z,6.63
2023-04-01T01:26:30.198Z,6.79
2023-04-01T01:29:12.299Z,6.86
2023-04-01T01:31:52.718Z,6.85
2023-04-01T01:34:29.993Z,6.87
2023-04-01T01:37:04.478Z,6.80
2023-04-01T01:39:36.946Z,6.69
2023-04-01T01:42:11.584Z,6.73
2023-04-01T01:44:43.364Z,6.58
2023-04-01T01:47:14.026Z,6.64
2023-04-01T01:49:45.562Z,6.69
2023-04-01T01:52:17.692Z,6.63
2023-04-01T01:54:51.096Z,6.91
2023-04-01T01:57:26.065Z,6.92
2023-04-01T02:00:09.249Z,6.68
2023-04-01T02:02:42.518Z,6.57
2023-04-01T02:05:17.071Z,6.45
2023-04-01T02:07:55.515Z,6.33
2023-04-01T02:10:29.169Z,6.29
2023-04-01T02:13:04.149Z,6.26
2023-04-01T02:15:37.821Z,6.24
2023-04-01T02:18:07.942Z,6.17
2023-04-01T02:20:39.406Z,6.23
2023-04-01T02:23:11.939Z,6.18
2023-04-01T02:25:43.604Z,6.37
2023-04-01T02:28:17.533Z,6.37
2023-04-01T02:30:47.810Z,6.19
2023-04-01T02:33:17.514Z,6.16
2023-04-01T02:35:46.586Z,6.11
2023-04-01T02:38:17.447Z,6.03
2023-04-01T02:40:50.588Z,5.96
2023-04-01T02:43:20.914Z,5.97
2023-04-01T02:45:49.986Z,5.86
2023-04-01T02:48:19.030Z,5.79
2023-04-01T02:50:48.471Z,5.75
2023-04-01T02:53:19.191Z,5.82
2023-04-01T02:55:51.367Z,5.80
2023-04-01T02:58:20.730Z,5.99
2023-04-01T03:00:49.849Z,6.03
2023-04-01T03:03:18.991Z,5.78
2023-04-01T03:05:48.070Z,5.73
2023-04-01T03:08:18.467Z,5.70
2023-04-01T03:10:47.467Z,5.55
2023-04-01T03:13:16.862Z,5.49
2023-04-01T03:15:46.387Z,5.46
2023-04-01T03:18:15.537Z,5.49
2023-04-01T03:20:44.910Z,5.45
2023-04-01T03:23:14.350Z,5.42
2023-04-01T03:25:44.866Z,5.41
2023-04-01T03:28:14.386Z,5.37
2023-04-01T03:30:43.586Z,5.37
2023-04-01T03:33:13.397Z,5.34
2023-04-01T03:35:42.423Z,5.36
2023-04-01T03:38:11.399Z,5.39
2023-04-01T03:40:46.616Z,5.39
2023-04-01T03:43:17.561Z,5.31
2023-04-01T03:45:47.746Z,5.23
2023-04-01T03:48:17.696Z,5.32
2023-04-01T03:50:47.284Z,5.42
2023-04-01T03:53:17.384Z,5.45
2023-04-01T03:55:52.228Z,5.43
2023-04-01T03:58:21.801Z,5.36
2023-04-01T04:00:51.623Z,5.58
2023-04-01T04:03:21.220Z,5.58
2023-04-01T04:05:51.305Z,5.62
2023-04-01T04:08:23.529Z,5.54
2023-04-01T04:10:58.889Z,5.48
2023-04-01T04:13:27.937Z,5.46
2023-04-01T04:16:02.938Z,5.47
2023-04-01T04:18:32.654Z,5.36
2023-04-01T04:21:01.745Z,5.24
2023-04-01T04:23:31.564Z,5.22
2023-04-01T04:26:05.925Z,5.25
2023-04-01T04:28:35.828Z,5.25
2023-04-01T04:31:07.445Z,5.09
2023-04-01T04:33:37.806Z,5.03
2023-04-01T04:36:08.110Z,5.13
2023-04-01T04:38:37.342Z,5.03
2023-04-01T04:41:12.917Z,5.05
2023-04-01T04:43:44.221Z,4.98
2023-04-01T04:46:13.833Z,5.03
2023-04-01T04:48:44.771Z,4.95
2023-04-01T04:51:17.360Z,5.06
2023-04-01T04:53:47.200Z,4.99
2023-04-01T04:56:20.266Z,5.06
2023-04-01T04:59:01.047Z,5.13
2023-04-01T05:01:42.723Z,5.26
2023-04-01T05:04:11.916Z,5.32
2023-04-01T05:06:40.925Z,5.43
2023-04-01T05:09:10.123Z,5.40
2023-04-01T05:11:41.238Z,5.31
2023-04-01T05:14:15.698Z,5.33
2023-04-01T05:16:47.771Z,5.46
2023-04-01T05:19:16.924Z,5.75
2023-04-01T05:21:45.985Z,5.70
2023-04-01T05:24:15.136Z,5.66
2023-04-01T05:26:46.266Z,5.84
2023-04-01T05:29:15.481Z,6.03
2023-04-01T05:31:46.382Z,6.04
2023-04-01T05:34:16.083Z,6.04
2023-04-01T05:36:45.892Z,6.04
2023-04-01T05:39:15.344Z,6.09
2023-04-01T05:41:47.140Z,6.10
2023-04-01T05:44:16.202Z,6.15
2023-04-01T05:46:45.129Z,6.21
2023-04-01T05:49:27.587Z,6.33
2023-04-01T05:51:58.563Z,6.47
2023-04-01T05:54:28.171Z,6.58
2023-04-01T05:56:58.611Z,6.74
2023-04-01T05:59:27.693Z,6.75
2023-04-01T06:01:58.329Z,6.64
2023-04-01T06:04:35.054Z,6.68
2023-04-01T06:07:14.103Z,6.66
2023-04-01T06:09:44.148Z,6.93
2023-04-01T06:12:35.438Z,7.08
2023-04-01T06:15:22.602Z,7.20
2023-04-01T06:18:55.180Z,7.24
2023-04-01T06:21:49.740Z,7.39
2023-04-01T06:24:35.800Z,7.54
2023-04-01T06:27:17.538Z,7.63
2023-04-01T06:29:59.822Z,7.65
2023-04-01T06:33:03.594Z,7.75
2023-04-01T06:36:05.494Z,7.93
2023-04-01T06:38:57.614Z,8.17
2023-04-01T06:41:49.762Z,8.46
2023-04-01T06:44:31.933Z,8.58
2023-04-01T06:47:37.712Z,8.80
2023-04-01T06:50:32.916Z,8.98
2023-04-01T06:53:26.007Z,9.13
2023-04-01T06:56:17.447Z,9.13
2023-04-01T06:59:03.727Z,9.26
2023-04-01T07:01:37.958Z,9.14
2023-04-01T07:04:16.296Z,9.47
2023-04-01T07:06:50.525Z,9.69
2023-04-01T07:09:24.492Z,10.03
2023-04-01T07:12:21.178Z,10.48
2023-04-01T07:15:20.431Z,10.84
2023-04-01T07:17:56.392Z,11.14
2023-04-01T07:20:31.590Z,11.07
2023-04-01T07:23:02.928Z,11.25
2023-04-01T07:25:45.750Z,11.32
2023-04-01T07:28:43.725Z,11.40
2023-04-01T07:31:51.573Z,11.34
2023-04-01T07:34:27.256Z,11.54
2023-04-01T07:37:07.893Z,11.42
2023-04-01T07:39:52.428Z,11.70
2023-04-01T07:42:46.819Z,11.82
2023-04-01T07:45:24.276Z,11.81
2023-04-01T07:48:15.352Z,11.96
2023-04-01T07:50:55.036Z,12.29
2023-04-01T07:53:38.432Z,12.67
2023-04-01T07:56:12.931Z,12.82
2023-04-01T07:59:01.320Z,12.89
2023-04-01T08:02:06.845Z,13.09
2023-04-01T08:04:57.465Z,13.46
2023-04-01T08:07:34.651Z,13.58
2023-04-01T08:10:36.364Z,13.74
2023-04-01T08:13:42.660Z,13.90
2023-04-01T08:16:28.660Z,13.71
2023-04-01T08:19:10.420Z,13.53
2023-04-01T08:21:45.717Z,13.72
2023-04-01T08:24:31.710Z,14.08
2023-04-01T08:27:20.070Z,14.39
2023-04-01T08:29:59.366Z,14.57
2023-04-01T08:32:35.048Z,14.46
2023-04-01T08:35:16.536Z,14.40
2023-04-01T08:37:46.829Z,14.74
2023-04-01T08:40:44.716Z,15.28
2023-04-01T08:43:22.876Z,15.33
2023-04-01T08:46:09.409Z,15.23
2023-04-01T08:49:05.457Z,15.32
2023-04-01T08:52:11.966Z,15.71
2023-04-01T08:55:33.558Z,15.95
2023-04-01T08:59:05.578Z,15.86
2023-04-01T09:02:02.652Z,15.66
2023-04-01T09:05:37.008Z,16.13
2023-04-01T09:08:27.905Z,15.95
2023-04-01T09:11:10.635Z,15.66
2023-04-01T09:14:34.538Z,15.36
2023-04-01T09:17:53.932Z,15.21
2023-04-01T09:20:55.061Z,15.38
2023-04-01T09:23:44.390Z,15.24
2023-04-01T09:26:46.691Z,15.62
2023-04-01T09:29:33.687Z,15.92
2023-04-01T09:32:27.768Z,15.98
2023-04-01T09:35:41.588Z,16.04
2023-04-01T09:38:25.108Z,15.94
2023-04-01T09:41:00.884Z,16.03
2023-04-01T09:44:16.894Z,16.33
2023-04-01T09:47:18.653Z,16.88
2023-04-01T09:50:15.066Z,17.05
2023-04-01T09:52:54.249Z,16.89
2023-04-01T09:56:21.740Z,16.79
2023-04-01T09:59:17.657Z,16.90
2023-04-01T10:03:06.527Z,16.92
2023-04-01T10:06:12.759Z,16.43
2023-04-01T10:09:51.387Z,16.68
2023-04-01T10:12:58.407Z,17.29
2023-04-01T10:15:59.631Z,17.40
2023-04-01T10:19:14.202Z,17.27
2023-04-01T10:22:14.096Z,17.23
2023-04-01T10:25:58.647Z,16.43
2023-04-01T10:29:29.696Z,16.39
2023-04-01T10:32:46.919Z,15.86
2023-04-01T10:36:26.324Z,15.60
2023-04-01T10:39:31.006Z,16.03
2023-04-01T10:42:57.191Z,16.38
2023-04-01T10:46:34.155Z,16.11
2023-04-01T10:50:04.111Z,16.42
2023-04-01T10:53:16.306Z,16.63
2023-04-01T10:56:24.996Z,16.54
2023-04-01T11:00:16.973Z,16.82
2023-04-01T11:04:02.455Z,16.22
2023-04-01T11:07:23.794Z,16.50
2023-04-01T11:10:59.033Z,16.46
2023-04-01T11:14:23.421Z,15.86
2023-04-01T11:17:26.932Z,15.77
2023-04-01T11:20:54.587Z,16.15
2023-04-01T11:24:12.769Z,15.62
2023-04-01T11:27:07.554Z,15.48
2023-04-01T11:30:28.273Z,15.29
2023-04-01T11:33:05.463Z,15.46
2023-04-01T11:36:02.812Z,15.63
2023-04-01T11:39:01.143Z,15.58
2023-04-01T11:41:58.458Z,15.64
2023-04-01T11:44:59.816Z,15.84
2023-04-01T11:48:22.039Z,15.96
2023-04-01T11:51:20.592Z,15.69
2023-04-01T11:53:59.584Z,16.08
2023-04-01T11:56:54.693Z,16.55
2023-04-01T12:00:06.691Z,16.88
2023-04-01T12:02:52.627Z,17.36
2023-04-01T12:05:45.558Z,18.23
2023-04-01T12:08:34.005Z,19.05
2023-04-01T12:11:16.797Z,18.94
2023-04-01T12:13:56.232Z,17.98
2023-04-01T12:16:44.287Z,18.99
2023-04-01T12:19:27.256Z,18.33
2023-04-01T12:22:16.154Z,17.57
2023-04-01T12:24:51.324Z,17.85
2023-04-01T12:27:41.006Z,17.80
2023-04-01T12:30:55.795Z,16.83
2023-04-01T12:33:53.330Z,16.83
2023-04-01T12:36:51.196Z,17.73
2023-04-01T12:39:45.027Z,18.31
2023-04-01T12:42:31.653Z,17.53
2023-04-01T12:45:19.542Z,17.23
2023-04-01T12:48:19.941Z,17.03
2023-04-01T12:51:37.549Z,17.12
2023-04-01T12:55:00.678Z,17.51
2023-04-01T12:57:56.109Z,16.88
2023-04-01T13:00:43.337Z,17.15
2023-04-01T13:03:41.314Z,17.03
2023-04-01T13:06:41.331Z,17.16
2023-04-01T13:09:26.997Z,16.68
2023-04-01T13:12:12.914Z,16.41
2023-04-01T13:15:07.284Z,16.87
2023-04-01T13:17:43.887Z,17.08
2023-04-01T13:20:24.361Z,17.74
2023-04-01T13:23:12.212Z,17.73
2023-04-01T13:25:54.351Z,17.44
2023-04-01T13:28:33.842Z,17.81
2023-04-01T13:31:14.529Z,17.97
2023-04-01T13:33:52.440Z,18.08
2023-04-01T13:36:32.738Z,17.85
2023-04-01T13:39:49.344Z,18.67
2023-04-01T13:42:27.485Z,17.98
2023-04-01T13:45:04.738Z,18.20
2023-04-01T13:48:19.110Z,17.88
2023-04-01T13:51:23.782Z,18.89
2023-04-01T13:54:39.496Z,19.21
2023-04-01T13:57:26.353Z,19.15
2023-04-01T14:00:21.924Z,18.92
2023-04-01T14:03:32.106Z,18.55
2023-04-01T14:06:19.523Z,18.44
2023-04-01T14:09:13.629Z,18.37
2023-04-01T14:11:54.249Z,18.08
2023-04-01T14:14:35.698Z,18.24
2023-04-01T14:17:32.105Z,17.24
2023-04-01T14:20:30.031Z,17.74
2023-04-01T14:23:27.880Z,18.53
2023-04-01T14:27:02.873Z,18.42
2023-04-01T14:29:39.914Z,18.58
2023-04-01T14:32:22.476Z,18.54
2023-04-01T14:35:16.904Z,18.49
2023-04-01T14:38:09.118Z,19.11
2023-04-01T14:40:57.273Z,19.74
2023-04-01T14:44:05.619Z,21.65
2023-04-01T14:47:21.237Z,22.30
2023-04-01T14:49:55.361Z,22.29
2023-04-01T14:52:32.948Z,21.98
2023-04-01T14:55:04.461Z,21.34
2023-04-01T14:57:36.010Z,22.11
2023-04-01T15:00:16.690Z,22.30
2023-04-01T15:03:02.475Z,22.83
2023-04-01T15:05:48.683Z,23.61
2023-04-01T15:08:23.346Z,25.77
2023-04-01T15:11:24.404Z,27.32
2023-04-01T15:14:39.434Z,26.61
2023-04-01T15:17:45.118Z,25.81
2023-04-01T15:20:50.444Z,23.92
2023-04-01T15:23:34.184Z,22.85
2023-04-01T15:26:28.153Z,21.86
2023-04-01T15:29:18.493Z,20.70
2023-04-01T15:31:59.118Z,20.13
2023-04-01T15:34:36.737Z,20.13
2023-04-01T15:37:16.638Z,19.99
2023-04-01T15:39:59.752Z,19.42
2023-04-01T15:42:50.324Z,20.23
2023-04-01T15:45:38.955Z,22.49
2023-04-01T15:48:27.210Z,25.09
2023-04-01T15:51:09.697Z,25.98
2023-04-01T15:54:20.618Z,26.88
2023-04-01T15:57:15.647Z,28.74
2023-04-01T16:00:13.029Z,29.76
2023-04-01T16:02:50.949Z,31.97
2023-04-01T16:05:39.646Z,32.39
2023-04-01T16:08:28.259Z,31.51
2023-04-01T16:11:20.748Z,29.80
2023-04-01T16:14:06.169Z,30.72
2023-04-01T16:16:55.730Z,29.31
2023-04-01T16:19:41.281Z,28.91
2023-04-01T16:22:16.449Z,32.19
2023-04-01T16:24:52.376Z,33.84
2023-04-01T16:27:31.716Z,34.76
2023-04-01T16:30:18.782Z,33.59
2023-04-01T16:32:54.016Z,33.30
2023-04-01T16:35:37.473Z,34.01
2023-04-01T16:38:18.893Z,34.84
2023-04-01T16:41:03.274Z,34.19
2023-04-01T16:43:47.419Z,33.41
2023-04-01T16:46:36.512Z,32.02
2023-04-01T16:49:35.298Z,31.54
2023-04-01T16:52:18.292Z,27.78
2023-04-01T16:54:58.003Z,24.35
2023-04-01T16:57:33.575Z,21.71
2023-04-01T17:00:18.715Z,19.83
2023-04-01T17:02:54.873Z,18.42
2023-04-01T17:05:42.930Z,17.19
2023-04-01T17:08:28.228Z,16.21
2023-04-01T17:11:04.438Z,15.65
2023-04-01T17:13:51.021Z,15.12
2023-04-01T17:16:43.004Z,14.73
2023-04-01T17:19:25.663Z,14.41
2023-04-01T17:22:04.882Z,14.12
2023-04-01T17:24:54.358Z,13.92
2023-04-01T17:27:38.995Z,13.58
2023-04-01T17:30:37.910Z,12.99
2023-04-01T17:33:43.139Z,12.64
2023-04-01T17:36:28.848Z,12.58
2023-04-01T17:39:21.844Z,12.50
2023-04-01T17:41:59.543Z,12.50
2023-04-01T17:44:43.504Z,12.52
2023-04-01T17:47:35.200Z,12.49
2023-04-01T17:50:29.895Z,12.51
2023-04-01T17:53:21.472Z,12.51
2023-04-01T17:56:17.613Z,12.33
2023-04-01T17:58:52.926Z,12.20
2023-04-01T18:01:39.116Z,12.07
2023-04-01T18:04:56.298Z,11.96
2023-04-01T18:08:00.425Z,11.88
2023-04-01T18:10:39.816Z,11.75
2023-04-01T18:13:37.313Z,11.68
2023-04-01T18:16:25.989Z,11.76
2023-04-01T18:19:04.938Z,11.80
2023-04-01T18:21:46.322Z,11.82
2023-04-01T18:24:27.193Z,11.82
2023-04-01T18:27:16.790Z,11.76
2023-04-01T18:29:53.419Z,11.71
2023-04-01T18:32:38.038Z,11.66
2023-04-01T18:35:26.661Z,11.44
2023-04-01T18:38:02.656Z,11.33
2023-04-01T18:40:38.946Z,11.22
2023-04-01T18:43:21.550Z,11.09
2023-04-01T18:45:59.484Z,11.05
2023-04-01T18:48:50.044Z,11.23
2023-04-01T18:51:23.494Z,11.36
2023-04-01T18:54:00.690Z,11.31
2023-04-01T18:56:36.439Z,11.19
2023-04-01T18:59:13.779Z,11.04
2023-04-01T19:01:52.044Z,10.93
2023-04-01T19:04:32.233Z,10.90
2023-04-01T19:07:04.096Z,10.92
2023-04-01T19:09:46.110Z,10.89
2023-04-01T19:12:40.981Z,11.04
2023-04-01T19:15:25.056Z,11.02
2023-04-01T19:18:16.428Z,11.04
2023-04-01T19:20:57.902Z,11.05
2023-04-01T19:24:17.362Z,10.94
2023-04-01T19:26:51.555Z,10.93
2023-04-01T19:29:37.794Z,10.99
2023-04-01T19:32:19.237Z,11.00
2023-04-01T19:34:59.743Z,10.94
2023-04-01T19:37:39.914Z,10.85
2023-04-01T19:40:45.380Z,10.84
2023-04-01T19:43:28.450Z,10.87
2023-04-01T19:46:10.734Z,10.93
2023-04-01T19:48:54.292Z,10.88
2023-04-01T19:51:32.502Z,10.55
2023-04-01T19:54:15.373Z,10.39
2023-04-01T19:56:51.681Z,10.28
2023-04-01T19:59:33.534Z,10.14
2023-04-01T20:02:39.680Z,9.92
2023-04-01T20:05:33.374Z,9.83
2023-04-01T20:08:14.771Z,9.60
2023-04-01T20:10:57.509Z,9.56
2023-04-01T20:13:36.795Z,9.46
2023-04-01T20:16:09.903Z,9.46
2023-04-01T20:18:48.154Z,9.62
2023-04-01T20:21:36.964Z,9.75
2023-04-01T20:24:20.327Z,9.74
2023-04-01T20:26:56.858Z,9.64
2023-04-01T20:29:49.462Z,9.78
2023-04-01T20:32:45.413Z,9.78
2023-04-01T20:35:34.170Z,9.57
2023-04-01T20:38:32.372Z,9.38
2023-04-01T20:41:10.166Z,9.27
2023-04-01T20:44:05.576Z,9.29
2023-04-01T20:46:48.187Z,9.31
2023-04-01T20:49:41.570Z,9.84
2023-04-01T20:52:31.729Z,9.54
2023-04-01T20:55:31.279Z,9.40
2023-04-01T20:58:24.850Z,9.21
2023-04-01T21:01:09.731Z,9.30
2023-04-01T21:03:51.619Z,9.07
2023-04-01T21:06:54.961Z,9.07
2023-04-01T21:09:53.056Z,9.13
2023-04-01T21:12:36.895Z,9.32
2023-04-01T21:15:33.798Z,9.50
2023-04-01T21:18:37.757Z,9.51
2023-04-01T21:21:49.095Z,9.70
2023-04-01T21:24:54.033Z,9.53
2023-04-01T21:27:49.533Z,9.50
2023-04-01T21:30:38.865Z,9.48
2023-04-01T21:33:32.677Z,9.43
2023-04-01T21:36:12.700Z,9.44
2023-04-01T21:39:02.060Z,9.44
2023-04-01T21:42:15.497Z,9.38
2023-04-01T21:45:07.474Z,9.26
2023-04-01T21:48:35.019Z,9.23
2023-04-01T21:51:56.839Z,9.18
2023-04-01T21:55:27.991Z,9.11
2023-04-01T21:58:37.132Z,9.15
2023-04-01T22:01:27.728Z,9.38
2023-04-01T22:04:46.114Z,9.27
2023-04-01T22:07:19.903Z,9.34
2023-04-01T22:10:02.040Z,9.35
2023-04-01T22:12:38.431Z,9.35
2023-04-01T22:15:21.987Z,9.24
2023-04-01T22:18:02.723Z,9.06
2023-04-01T22:20:40.745Z,9.20
2023-04-01T22:23:26.478Z,9.16
2023-04-01T22:26:05.221Z,9.15
2023-04-01T22:28:41.347Z,9.12
2023-04-01T22:31:16.580Z,9.12
2023-04-01T22:33:57.356Z,9.10
2023-04-01T22:36:38.173Z,9.08
2023-04-01T22:39:31.690Z,9.08
2023-04-01T22:42:24.200Z,9.09
2023-04-01T22:45:13.430Z,9.06
2023-04-01T22:47:57.852Z,8.96
2023-04-01T22:50:34.124Z,8.85
2023-04-01T22:53:20.069Z,8.63
2023-04-01T22:55:54.125Z,8.61
2023-04-01T22:58:32.681Z,8.62
2023-04-01T23:01:08.423Z,8.66
2023-04-01T23:03:46.016Z,8.64
2023-04-01T23:06:21.309Z,9.00
2023-04-01T23:09:11.025Z,8.94
2023-04-01T23:11:49.052Z,9.05
2023-04-01T23:14:53.538Z,9.11
2023-04-01T23:17:49.307Z,9.00
2023-04-01T23:20:52.289Z,8.96
2023-04-01T23:23:33.372Z,8.77
2023-04-01T23:26:12.537Z,8.68
2023-04-01T23:28:49.971Z,8.62
2023-04-01T23:31:37.630Z,8.50
2023-04-01T23:34:26.856Z,8.51
2023-04-01T23:37:01.169Z,8.46
2023-04-01T23:39:36.731Z,8.40
2023-04-01T23:42:09.607Z,8.35
2023-04-01T23:44:39.145Z,8.22
2023-04-01T23:47:14.653Z,8.19
2023-04-01T23:49:49.139Z,8.11
2023-04-01T23:52:25.796Z,8.10
2023-04-01T23:55:00.767Z,8.10
2023-04-01T23:57:34.045Z,8.05
