createdAt,value
2022-07-29T00:01:08.627Z,2.17
2022-07-29T00:04:22.573Z,1.75
2022-07-29T00:07:26.144Z,1.92
2022-07-29T00:10:29.104Z,2.10
2022-07-29T00:13:33.596Z,2.17
2022-07-29T00:16:37.167Z,1.83
2022-07-29T00:19:41.948Z,1.75
2022-07-29T00:22:48.411Z,1.75
2022-07-29T00:25:51.290Z,1.90
2022-07-29T00:29:17.092Z,1.80
2022-07-29T00:32:18.395Z,1.90
2022-07-29T00:35:38.900Z,1.73
2022-07-29T00:38:45.213Z,2.00
2022-07-29T00:41:48.142Z,1.80
2022-07-29T00:44:52.583Z,1.67
2022-07-29T00:47:55.552Z,2.08
2022-07-29T00:51:00.861Z,1.98
2022-07-29T00:54:03.970Z,1.73
2022-07-29T00:57:08.470Z,2.00
2022-07-29T01:00:16.476Z,1.85
2022-07-29T01:03:19.305Z,1.80
2022-07-29T01:06:22.430Z,1.85
2022-07-29T01:09:40.797Z,1.67
2022-07-29T01:12:51.147Z,2.45
2022-07-29T01:16:00.755Z,1.75
2022-07-29T01:19:15.084Z,2.00
2022-07-29T01:22:43.833Z,1.90
2022-07-29T01:26:25.251Z,1.88
2022-07-29T01:29:36.155Z,1.90
2022-07-29T01:32:45.315Z,1.70
2022-07-29T01:35:48.795Z,1.63
2022-07-29T01:39:00.016Z,1.98
2022-07-29T01:42:12.114Z,1.63
2022-07-29T01:45:19.399Z,1.60
2022-07-29T01:48:25.604Z,1.70
2022-07-29T01:51:33.741Z,1.50
2022-07-29T01:54:43.782Z,1.90
2022-07-29T01:57:51.584Z,1.30
2022-07-29T02:00:58.130Z,1.75
2022-07-29T02:04:04.302Z,1.45
2022-07-29T02:07:12.822Z,2.00
2022-07-29T02:10:18.541Z,1.65
2022-07-29T02:13:25.542Z,1.42
2022-07-29T02:16:32.891Z,1.85
2022-07-29T02:19:38.921Z,1.60
2022-07-29T02:22:43.108Z,1.50
2022-07-29T02:25:46.500Z,1.80
2022-07-29T02:28:52.001Z,1.58
2022-07-29T02:31:59.048Z,1.60
2022-07-29T02:35:04.140Z,1.63
2022-07-29T02:38:25.273Z,1.60
2022-07-29T02:41:32.983Z,1.50
2022-07-29T02:44:36.453Z,1.63
2022-07-29T02:47:44.751Z,1.80
2022-07-29T02:50:53.950Z,1.40
2022-07-29T02:53:59.317Z,1.50
2022-07-29T02:57:08.345Z,1.63
2022-07-29T03:00:13.238Z,1.33
2022-07-29T03:03:19.336Z,1.65
2022-07-29T03:06:37.435Z,1.60
2022-07-29T03:09:42.758Z,1.60
2022-07-29T03:12:46.336Z,1.77
2022-07-29T03:15:49.849Z,1.55
2022-07-29T03:18:55.215Z,1.50
2022-07-29T03:21:59.184Z,1.40
2022-07-29T03:25:10.206Z,1.80
2022-07-29T03:28:13.184Z,1.83
2022-07-29T03:31:16.199Z,1.60
2022-07-29T03:34:20.679Z,1.50
2022-07-29T03:37:26.528Z,1.65
2022-07-29T03:40:35.702Z,1.30
2022-07-29T03:43:49.407Z,1.42
2022-07-29T03:46:56.265Z,1.63
2022-07-29T03:50:07.073Z,1.50
2022-07-29T03:53:14.021Z,1.52
2022-07-29T03:56:19.022Z,1.58
2022-07-29T03:59:23.173Z,1.50
2022-07-29T04:02:30.506Z,1.50
2022-07-29T04:05:35.263Z,1.50
2022-07-29T04:08:38.275Z,1.70
2022-07-29T04:11:57.016Z,1.60
2022-07-29T04:15:06.167Z,1.45
2022-07-29T04:18:09.015Z,1.75
2022-07-29T04:21:13.314Z,1.80
2022-07-29T04:24:17.169Z,1.40
2022-07-29T04:27:20.573Z,1.60
2022-07-29T04:30:24.123Z,2.03
2022-07-29T04:33:27.141Z,1.45
2022-07-29T04:36:31.550Z,1.92
2022-07-29T04:39:34.523Z,1.52
2022-07-29T04:42:42.009Z,1.60
2022-07-29T04:45:49.952Z,1.75
2022-07-29T04:48:52.900Z,1.63
2022-07-29T04:51:57.417Z,1.60
2022-07-29T04:55:00.441Z,1.80
2022-07-29T04:58:03.425Z,1.73
2022-07-29T05:01:06.476Z,1.50
2022-07-29T05:04:09.388Z,1.40
2022-07-29T05:07:13.726Z,1.50
2022-07-29T05:10:16.735Z,1.73
2022-07-29T05:13:19.607Z,1.30
2022-07-29T05:16:22.708Z,1.40
2022-07-29T05:19:25.717Z,1.50
2022-07-29T05:22:29.928Z,1.60
2022-07-29T05:25:43.503Z,1.45
2022-07-29T05:28:47.727Z,2.00
2022-07-29T05:31:52.000Z,1.40
2022-07-29T05:34:54.976Z,1.90
2022-07-29T05:37:59.299Z,1.70
2022-07-29T05:41:02.329Z,1.50
2022-07-29T05:44:05.386Z,1.80
2022-07-29T05:47:08.544Z,1.60
2022-07-29T05:50:11.533Z,1.60
2022-07-29T05:53:19.131Z,1.77
2022-07-29T05:56:24.317Z,1.45
2022-07-29T05:59:30.503Z,1.85
2022-07-29T06:02:33.915Z,1.83
2022-07-29T06:05:36.920Z,1.50
2022-07-29T06:08:41.950Z,2.85
2022-07-29T06:11:45.951Z,2.15
2022-07-29T06:14:53.654Z,1.77
2022-07-29T06:18:00.578Z,2.25
2022-07-29T06:21:10.103Z,2.03
2022-07-29T06:24:15.369Z,1.85
2022-07-29T06:27:18.626Z,2.08
2022-07-29T06:30:21.758Z,2.00
2022-07-29T06:33:24.601Z,2.30
2022-07-29T06:36:27.587Z,1.90
2022-07-29T06:39:32.341Z,1.92
2022-07-29T06:42:35.198Z,1.90
2022-07-29T06:45:39.536Z,2.10
2022-07-29T06:48:44.311Z,2.30
2022-07-29T06:51:47.523Z,1.77
2022-07-29T06:54:52.175Z,1.83
2022-07-29T06:57:55.070Z,1.95
2022-07-29T07:00:58.459Z,2.10
2022-07-29T07:04:01.434Z,2.30
2022-07-29T07:07:04.376Z,2.50
2022-07-29T07:10:09.903Z,2.35
2022-07-29T07:13:13.363Z,2.72
2022-07-29T07:16:16.869Z,2.20
2022-07-29T07:19:20.187Z,1.92
2022-07-29T07:22:23.116Z,2.38
2022-07-29T07:25:27.621Z,2.38
2022-07-29T07:28:30.611Z,2.33
2022-07-29T07:31:33.803Z,2.00
2022-07-29T07:34:38.836Z,1.90
2022-07-29T07:37:42.555Z,2.22
2022-07-29T07:40:47.399Z,1.83
2022-07-29T07:43:50.509Z,1.80
2022-07-29T07:46:53.462Z,2.17
2022-07-29T07:49:57.715Z,2.17
2022-07-29T07:53:02.998Z,2.42
2022-07-29T07:56:12.400Z,2.50
2022-07-29T07:59:15.825Z,3.45
2022-07-29T08:02:19.591Z,2.58
2022-07-29T08:05:22.576Z,2.70
2022-07-29T08:08:25.644Z,2.40
2022-07-29T08:11:30.001Z,2.47
2022-07-29T08:14:38.164Z,2.60
2022-07-29T08:17:41.131Z,2.95
2022-07-29T08:20:44.079Z,2.78
2022-07-29T08:23:57.625Z,2.72
2022-07-29T08:27:09.822Z,2.28
2022-07-29T08:30:24.474Z,2.65
2022-07-29T08:33:27.424Z,2.70
2022-07-29T08:36:30.413Z,2.20
2022-07-29T08:39:33.359Z,2.47
2022-07-29T08:42:38.024Z,2.65
2022-07-29T08:45:48.010Z,2.60
2022-07-29T08:48:51.676Z,1.85
2022-07-29T08:51:55.893Z,1.90
2022-07-29T08:54:59.129Z,1.77
2022-07-29T08:58:03.963Z,2.08
2022-07-29T09:01:12.441Z,1.77
2022-07-29T09:04:18.243Z,1.95
2022-07-29T09:07:21.363Z,2.00
2022-07-29T09:10:24.825Z,2.13
2022-07-29T09:13:29.277Z,1.67
2022-07-29T09:16:53.088Z,1.75
2022-07-29T09:20:10.722Z,1.85
2022-07-29T09:23:23.173Z,1.92
2022-07-29T09:26:30.668Z,2.22
2022-07-29T09:29:36.377Z,1.90
2022-07-29T09:32:58.241Z,2.17
2022-07-29T09:36:02.255Z,2.05
2022-07-29T09:39:07.073Z,2.53
2022-07-29T09:42:10.061Z,2.38
2022-07-29T09:45:14.921Z,2.85
2022-07-29T09:48:19.159Z,2.45
2022-07-29T09:51:28.402Z,1.90
2022-07-29T09:54:41.356Z,2.83
2022-07-29T09:57:45.011Z,1.88
2022-07-29T10:00:50.896Z,1.85
2022-07-29T10:03:54.796Z,1.92
2022-07-29T10:07:04.401Z,2.50
2022-07-29T10:10:08.762Z,1.92
2022-07-29T10:13:16.529Z,2.00
2022-07-29T10:16:21.111Z,1.95
2022-07-29T10:19:25.058Z,1.95
2022-07-29T10:22:52.087Z,1.73
2022-07-29T10:25:51.916Z,1.85
2022-07-29T10:28:54.842Z,1.80
2022-07-29T10:32:11.939Z,1.70
2022-07-29T10:35:29.195Z,1.65
2022-07-29T10:38:48.026Z,1.50
2022-07-29T10:42:08.168Z,1.80
2022-07-29T10:45:12.297Z,1.95
2022-07-29T10:48:16.813Z,1.90
2022-07-29T10:51:22.231Z,1.60
2022-07-29T10:54:56.315Z,1.50
2022-07-29T10:58:14.522Z,1.70
2022-07-29T11:01:37.492Z,1.42
2022-07-29T11:05:06.443Z,1.45
2022-07-29T11:08:26.295Z,1.40
2022-07-29T11:11:36.616Z,1.60
2022-07-29T11:15:01.436Z,1.20
2022-07-29T11:18:15.110Z,1.40
2022-07-29T11:21:54.106Z,1.48
2022-07-29T11:28:53.497Z,1.40
2022-07-29T11:32:10.948Z,1.48
2022-07-29T11:35:37.977Z,1.70
2022-07-29T11:38:44.129Z,1.70
2022-07-29T11:41:47.272Z,1.70
2022-07-29T11:45:04.341Z,1.90
2022-07-29T11:51:53.246Z,1.58
2022-07-29T11:55:00.728Z,1.80
2022-07-29T11:58:13.143Z,2.00
2022-07-29T12:01:19.575Z,1.83
2022-07-29T12:04:24.511Z,1.45
2022-07-29T12:07:01.291Z,1.40
2022-07-29T12:07:03.568Z,2.08
2022-07-29T12:07:34.732Z,1.95
2022-07-29T12:10:40.355Z,1.60
2022-07-29T12:13:43.256Z,1.52
2022-07-29T12:16:46.338Z,1.92
2022-07-29T12:19:49.283Z,2.20
2022-07-29T12:22:55.489Z,1.88
2022-07-29T12:26:00.850Z,2.20
2022-07-29T12:29:11.335Z,2.22
2022-07-29T12:32:19.664Z,2.17
2022-07-29T12:35:23.412Z,2.17
2022-07-29T12:38:27.229Z,1.90
2022-07-29T12:41:32.114Z,1.80
2022-07-29T12:44:49.155Z,1.98
2022-07-29T12:47:55.216Z,2.45
2022-07-29T12:50:59.837Z,3.08
2022-07-29T12:54:09.056Z,3.05
2022-07-29T12:57:19.980Z,2.78
2022-07-29T13:00:25.506Z,2.58
2022-07-29T13:03:28.478Z,2.65
2022-07-29T13:06:36.756Z,2.78
2022-07-29T13:09:41.062Z,2.40
2022-07-29T13:13:11.155Z,2.63
2022-07-29T13:16:14.093Z,2.20
2022-07-29T13:19:17.106Z,2.78
2022-07-29T13:22:22.339Z,2.17
2022-07-29T13:25:30.131Z,2.60
2022-07-29T13:28:34.649Z,2.53
2022-07-29T13:31:37.982Z,2.20
2022-07-29T13:34:41.659Z,2.35
2022-07-29T13:37:44.656Z,2.35
2022-07-29T13:40:47.653Z,2.25
2022-07-29T13:43:52.339Z,2.05
2022-07-29T13:46:55.316Z,2.17
2022-07-29T13:49:58.223Z,2.22
2022-07-29T13:53:01.437Z,1.98
2022-07-29T13:56:06.743Z,2.20
2022-07-29T13:59:11.134Z,2.40
2022-07-29T14:02:15.562Z,2.00
2022-07-29T14:05:18.769Z,2.00
2022-07-29T14:08:21.763Z,2.40
2022-07-29T14:11:24.637Z,1.92
2022-07-29T14:14:28.935Z,1.95
2022-07-29T14:17:31.872Z,2.28
2022-07-29T14:20:34.822Z,2.15
2022-07-29T14:23:38.342Z,2.05
2022-07-29T14:26:46.275Z,2.17
2022-07-29T14:29:50.813Z,2.10
2022-07-29T14:32:53.750Z,1.90
2022-07-29T14:35:56.684Z,2.17
2022-07-29T14:39:04.901Z,2.00
2022-07-29T14:42:08.908Z,2.00
2022-07-29T14:45:13.653Z,1.95
2022-07-29T14:48:22.550Z,2.10
2022-07-29T14:51:25.622Z,2.10
2022-07-29T14:54:35.715Z,1.70
2022-07-29T14:57:39.093Z,1.98
2022-07-29T15:00:43.484Z,2.20
2022-07-29T15:03:46.763Z,2.58
2022-07-29T15:06:50.171Z,2.33
2022-07-29T15:09:56.826Z,2.15
2022-07-29T15:13:02.503Z,2.30
2022-07-29T15:16:07.434Z,2.30
2022-07-29T15:19:10.531Z,2.08
2022-07-29T15:22:13.448Z,1.90
2022-07-29T15:25:16.355Z,2.30
2022-07-29T15:28:19.268Z,2.40
2022-07-29T15:31:23.895Z,2.10
2022-07-29T15:34:26.831Z,2.20
2022-07-29T15:37:48.877Z,2.30
2022-07-29T15:40:52.375Z,1.90
2022-07-29T15:43:55.367Z,2.00
2022-07-29T15:47:06.069Z,2.00
2022-07-29T15:50:15.672Z,1.70
2022-07-29T15:53:18.598Z,1.70
2022-07-29T15:56:21.837Z,2.20
2022-07-29T15:59:24.880Z,2.30
2022-07-29T16:02:29.147Z,2.22
2022-07-29T16:05:32.233Z,1.77
2022-07-29T16:08:35.103Z,1.95
2022-07-29T16:11:39.154Z,1.73
2022-07-29T16:14:42.138Z,1.85
2022-07-29T16:17:46.434Z,1.80
2022-07-29T16:20:49.355Z,1.50
2022-07-29T16:23:52.891Z,2.15
2022-07-29T16:26:56.125Z,1.60
2022-07-29T16:29:59.282Z,2.00
2022-07-29T16:33:08.389Z,2.13
2022-07-29T16:36:11.473Z,2.42
2022-07-29T16:39:16.590Z,1.85
2022-07-29T16:42:36.983Z,2.15
2022-07-29T16:45:45.352Z,1.95
2022-07-29T16:48:50.796Z,1.55
2022-07-29T16:51:54.879Z,1.73
2022-07-29T16:54:57.771Z,1.55
2022-07-29T16:58:01.160Z,1.77
2022-07-29T17:01:04.262Z,2.00
2022-07-29T17:04:08.721Z,2.00
2022-07-29T17:07:11.786Z,1.88
2022-07-29T17:10:14.837Z,2.00
2022-07-29T17:13:17.835Z,2.13
2022-07-29T17:16:24.585Z,2.20
2022-07-29T17:19:29.453Z,2.20
2022-07-29T17:22:32.374Z,2.47
2022-07-29T17:25:35.752Z,2.35
2022-07-29T17:28:39.051Z,2.83
2022-07-29T17:31:41.973Z,1.95
2022-07-29T17:34:46.303Z,2.13
2022-07-29T17:37:49.202Z,2.22
2022-07-29T17:40:52.105Z,2.05
2022-07-29T17:43:55.858Z,1.80
2022-07-29T17:46:58.895Z,2.00
2022-07-29T17:50:03.579Z,2.05
2022-07-29T17:53:15.510Z,1.65
2022-07-29T17:56:19.642Z,2.10
2022-07-29T17:59:22.577Z,2.30
2022-07-29T18:02:25.619Z,2.22
2022-07-29T18:05:32.679Z,2.45
2022-07-29T18:08:36.080Z,2.22
2022-07-29T18:11:39.056Z,2.63
2022-07-29T18:14:47.255Z,2.25
2022-07-29T18:17:56.952Z,2.80
2022-07-29T18:21:02.217Z,2.42
2022-07-29T18:24:05.353Z,2.78
2022-07-29T18:27:08.398Z,3.70
2022-07-29T18:30:11.632Z,3.33
2022-07-29T18:33:24.263Z,3.63
2022-07-29T18:36:28.631Z,3.33
2022-07-29T18:39:31.580Z,3.40
2022-07-29T18:42:34.823Z,3.33
2022-07-29T18:45:37.776Z,3.70
2022-07-29T18:48:42.705Z,3.33
2022-07-29T18:51:46.988Z,3.45
2022-07-29T18:54:49.854Z,3.30
2022-07-29T18:57:54.987Z,3.63
2022-07-29T19:00:59.729Z,3.33
2022-07-29T19:04:02.792Z,3.42
2022-07-29T19:07:07.085Z,3.17
2022-07-29T19:10:11.231Z,2.88
2022-07-29T19:13:14.152Z,2.97
2022-07-29T19:16:18.371Z,2.78
2022-07-29T19:19:21.322Z,3.05
2022-07-29T19:22:26.127Z,2.88
2022-07-29T19:25:29.058Z,2.60
2022-07-29T19:28:33.465Z,3.00
2022-07-29T19:31:36.587Z,2.90
2022-07-29T19:34:39.906Z,2.92
2022-07-29T19:37:54.429Z,2.53
2022-07-29T19:40:57.549Z,2.65
2022-07-29T19:44:00.562Z,2.70
2022-07-29T19:47:04.085Z,2.55
2022-07-29T19:50:08.131Z,2.88
2022-07-29T19:53:12.535Z,2.70
2022-07-29T19:56:15.409Z,2.58
2022-07-29T19:59:18.253Z,2.70
2022-07-29T20:02:27.663Z,2.70
2022-07-29T20:05:30.866Z,2.53
2022-07-29T20:08:35.235Z,3.00
2022-07-29T20:11:39.649Z,2.75
2022-07-29T20:14:42.653Z,2.88
2022-07-29T20:17:45.902Z,2.83
2022-07-29T20:20:50.550Z,2.70
2022-07-29T20:23:56.749Z,3.33
2022-07-29T20:26:59.981Z,2.97
2022-07-29T20:30:03.692Z,3.28
2022-07-29T20:33:06.777Z,3.25
2022-07-29T20:36:09.792Z,2.80
2022-07-29T20:39:14.068Z,3.20
2022-07-29T20:42:17.429Z,3.80
2022-07-29T20:45:20.982Z,3.95
2022-07-29T20:48:23.999Z,4.18
2022-07-29T20:51:26.973Z,3.75
2022-07-29T20:54:31.372Z,3.90
2022-07-29T20:57:39.067Z,3.55
2022-07-29T21:00:42.917Z,3.38
2022-07-29T21:03:45.910Z,3.45
2022-07-29T21:06:49.395Z,3.30
2022-07-29T21:09:53.725Z,3.63
2022-07-29T21:12:56.661Z,3.38
2022-07-29T21:16:04.268Z,3.55
2022-07-29T21:19:08.522Z,3.42
2022-07-29T21:22:11.530Z,3.15
2022-07-29T21:25:15.802Z,3.35
2022-07-29T21:28:35.666Z,3.20
2022-07-29T21:31:38.582Z,3.65
2022-07-29T21:34:41.496Z,2.78
2022-07-29T21:37:44.466Z,2.83
2022-07-29T21:40:51.113Z,2.70
2022-07-29T21:43:54.633Z,2.60
2022-07-29T21:47:01.549Z,3.65
2022-07-29T21:50:05.202Z,2.50
2022-07-29T21:53:08.148Z,2.78
2022-07-29T21:56:15.447Z,2.53
2022-07-29T21:59:21.076Z,2.60
2022-07-29T22:02:23.974Z,2.60
2022-07-29T22:05:26.883Z,2.72
2022-07-29T22:08:29.792Z,2.60
2022-07-29T22:11:36.323Z,2.38
2022-07-29T22:14:39.244Z,2.58
2022-07-29T22:17:43.115Z,2.53
2022-07-29T22:20:46.012Z,2.70
2022-07-29T22:23:49.021Z,2.55
2022-07-29T22:26:53.281Z,2.17
2022-07-29T22:29:56.319Z,2.28
2022-07-29T22:33:00.465Z,2.17
2022-07-29T22:36:03.336Z,2.30
2022-07-29T22:39:06.265Z,2.63
2022-07-29T22:42:10.861Z,2.38
2022-07-29T22:45:13.964Z,2.42
2022-07-29T22:48:17.026Z,2.40
2022-07-29T22:51:20.038Z,2.30
2022-07-29T22:54:23.008Z,2.70
2022-07-29T22:57:27.386Z,2.22
2022-07-29T23:00:30.413Z,2.25
2022-07-29T23:03:33.402Z,2.15
2022-07-29T23:06:36.335Z,2.33
2022-07-29T23:09:39.287Z,2.88
2022-07-29T23:12:43.542Z,2.13
2022-07-29T23:15:46.496Z,2.55
2022-07-29T23:18:49.397Z,2.58
2022-07-29T23:21:54.974Z,2.35
2022-07-29T23:24:57.822Z,2.55
2022-07-29T23:28:02.472Z,2.22
2022-07-29T23:31:05.390Z,3.33
2022-07-29T23:34:08.331Z,2.38
2022-07-29T23:37:11.231Z,2.30
2022-07-29T23:40:15.040Z,2.45
2022-07-29T23:43:19.273Z,2.45
2022-07-29T23:46:23.900Z,2.40
2022-07-29T23:49:27.063Z,2.13
2022-07-29T23:52:29.971Z,2.35
2022-07-29T23:55:36.686Z,2.38
2022-07-29T23:58:43.440Z,2.45
