createdAt,value
2023-03-06T00:01:18.087Z,5.60
2023-03-06T00:03:56.998Z,5.60
2023-03-06T00:06:23.869Z,5.60
2023-03-06T00:08:50.552Z,5.60
2023-03-06T00:11:17.601Z,5.60
2023-03-06T00:13:44.360Z,5.50
2023-03-06T00:16:17.212Z,5.50
2023-03-06T00:18:56.393Z,5.50
2023-03-06T00:21:28.247Z,5.50
2023-03-06T00:23:55.372Z,5.50
2023-03-06T00:26:23.915Z,5.50
2023-03-06T00:28:53.527Z,5.40
2023-03-06T00:31:20.451Z,5.40
2023-03-06T00:33:47.169Z,5.40
2023-03-06T00:36:20.324Z,5.40
2023-03-06T00:41:29.192Z,5.40
2023-03-06T00:44:11.145Z,5.30
2023-03-06T00:46:37.909Z,5.40
2023-03-06T00:49:13.847Z,5.40
2023-03-06T00:51:58.881Z,5.30
2023-03-06T00:54:38.595Z,5.30
2023-03-06T00:57:05.784Z,5.30
2023-03-06T00:59:50.362Z,5.30
2023-03-06T01:02:17.074Z,5.30
2023-03-06T01:04:43.931Z,5.30
2023-03-06T01:07:10.899Z,5.30
2023-03-06T01:09:37.897Z,5.30
2023-03-06T01:12:10.811Z,5.30
2023-03-06T01:14:56.906Z,5.20
2023-03-06T01:17:23.779Z,5.20
2023-03-06T01:19:50.510Z,5.20
2023-03-06T01:22:17.317Z,5.20
2023-03-06T01:24:44.325Z,5.20
2023-03-06T01:27:13.482Z,5.10
2023-03-06T01:29:40.663Z,5.10
2023-03-06T01:32:10.722Z,5.10
2023-03-06T01:34:37.403Z,5.10
2023-03-06T01:37:17.957Z,5.00
2023-03-06T01:39:44.844Z,5.00
2023-03-06T01:42:12.065Z,5.00
2023-03-06T01:45:13.170Z,5.00
2023-03-06T01:47:45.978Z,4.90
2023-03-06T01:50:13.048Z,4.90
2023-03-06T01:52:54.623Z,4.90
2023-03-06T01:55:26.293Z,4.90
2023-03-06T01:57:57.870Z,4.80
2023-03-06T02:00:27.128Z,4.80
2023-03-06T02:03:04.136Z,4.80
2023-03-06T02:05:44.803Z,4.80
2023-03-06T02:08:30.175Z,4.80
2023-03-06T02:11:12.328Z,4.80
2023-03-06T02:13:49.770Z,4.80
2023-03-06T02:16:18.708Z,4.70
2023-03-06T02:18:49.468Z,4.70
2023-03-06T02:21:30.584Z,4.70
2023-03-06T02:24:39.436Z,4.70
2023-03-06T02:27:10.461Z,4.70
2023-03-06T02:29:40.603Z,4.70
2023-03-06T02:35:13.659Z,4.60
2023-03-06T02:37:53.754Z,4.60
2023-03-06T02:40:23.518Z,4.60
2023-03-06T02:42:56.519Z,4.60
2023-03-06T02:45:36.987Z,4.50
2023-03-06T02:48:04.484Z,4.50
2023-03-06T02:50:32.392Z,4.50
2023-03-06T02:52:59.133Z,4.50
2023-03-06T02:55:26.911Z,4.50
2023-03-06T02:57:53.659Z,4.50
2023-03-06T03:05:42.906Z,4.40
2023-03-06T03:08:22.952Z,4.40
2023-03-06T03:10:49.727Z,4.30
2023-03-06T03:13:16.718Z,4.30
2023-03-06T03:15:44.312Z,4.30
2023-03-06T03:18:17.483Z,4.20
2023-03-06T03:20:44.288Z,4.20
2023-03-06T03:23:23.303Z,4.20
2023-03-06T03:25:50.598Z,4.20
2023-03-06T03:28:32.734Z,4.20
2023-03-06T03:34:06.203Z,4.10
2023-03-06T03:36:39.908Z,4.10
2023-03-06T03:39:19.093Z,4.10
2023-03-06T03:41:52.039Z,4.10
2023-03-06T03:44:18.893Z,4.10
2023-03-06T03:46:53.141Z,4.10
2023-03-06T03:49:22.998Z,4.10
2023-03-06T03:51:52.879Z,4.10
2023-03-06T03:54:35.257Z,4.10
2023-03-06T03:57:17.566Z,4.10
2023-03-06T03:59:59.618Z,4.10
2023-03-06T04:02:38.766Z,4.10
2023-03-06T04:11:13.794Z,4.10
2023-03-06T04:13:43.561Z,4.10
2023-03-06T04:16:16.773Z,4.10
2023-03-06T04:19:15.856Z,4.10
2023-03-06T04:21:42.661Z,4.10
2023-03-06T04:24:09.379Z,4.20
2023-03-06T04:26:36.862Z,4.20
2023-03-06T04:29:03.690Z,4.20
2023-03-06T04:31:30.569Z,4.20
2023-03-06T04:33:57.498Z,4.20
2023-03-06T04:36:32.908Z,4.30
2023-03-06T04:39:01.690Z,4.30
2023-03-06T04:41:28.674Z,4.30
2023-03-06T04:44:04.880Z,4.30
2023-03-06T04:49:29.587Z,4.40
2023-03-06T04:51:56.306Z,4.40
2023-03-06T04:54:23.073Z,4.30
2023-03-06T04:56:53.753Z,4.40
2023-03-06T04:59:20.568Z,4.40
2023-03-06T05:01:47.535Z,4.40
2023-03-06T05:04:14.373Z,4.40
2023-03-06T05:06:41.160Z,4.50
2023-03-06T05:09:13.450Z,4.50
2023-03-06T05:11:51.725Z,4.50
2023-03-06T05:14:18.488Z,4.50
2023-03-06T05:16:51.412Z,4.50
2023-03-06T05:19:18.214Z,4.50
2023-03-06T05:21:46.370Z,4.60
2023-03-06T05:24:34.268Z,4.60
2023-03-06T05:27:00.999Z,4.60
2023-03-06T05:29:28.105Z,4.60
2023-03-06T05:32:11.021Z,4.60
2023-03-06T05:34:39.154Z,4.60
2023-03-06T05:37:09.256Z,4.60
2023-03-06T05:39:40.206Z,4.60
2023-03-06T05:42:07.029Z,4.70
2023-03-06T05:44:35.080Z,4.70
2023-03-06T05:47:02.439Z,4.70
2023-03-06T05:49:33.921Z,4.70
2023-03-06T05:52:04.030Z,4.70
2023-03-06T05:54:43.166Z,4.70
2023-03-06T05:57:28.309Z,4.70
2023-03-06T05:59:58.120Z,4.80
2023-03-06T06:02:34.194Z,4.80
2023-03-06T06:07:59.246Z,4.80
2023-03-06T06:14:16.027Z,4.80
2023-03-06T06:16:42.877Z,4.80
2023-03-06T06:19:24.822Z,4.80
2023-03-06T06:21:54.072Z,4.90
2023-03-06T06:24:36.589Z,4.90
2023-03-06T06:27:04.138Z,4.90
2023-03-06T06:29:31.493Z,4.90
2023-03-06T06:31:59.019Z,4.90
2023-03-06T06:34:46.836Z,4.90
2023-03-06T06:37:17.173Z,4.90
2023-03-06T06:39:44.190Z,5.00
2023-03-06T06:42:29.838Z,5.00
2023-03-06T06:52:05.734Z,5.00
2023-03-06T06:58:07.024Z,5.00
2023-03-06T07:04:31.861Z,5.00
2023-03-06T07:07:04.705Z,5.10
2023-03-06T07:09:43.778Z,5.10
2023-03-06T07:12:10.650Z,5.10
2023-03-06T07:14:56.384Z,5.10
2023-03-06T07:17:23.085Z,5.10
2023-03-06T07:22:51.219Z,5.20
2023-03-06T07:25:19.283Z,5.20
2023-03-06T07:30:26.846Z,5.20
2023-03-06T07:33:10.236Z,5.30
2023-03-06T07:35:37.482Z,5.30
2023-03-06T07:38:07.433Z,5.30
2023-03-06T07:40:39.075Z,5.40
2023-03-06T07:43:19.008Z,5.40
2023-03-06T07:45:47.408Z,5.40
2023-03-06T07:48:15.110Z,5.40
2023-03-06T07:50:42.671Z,5.40
2023-03-06T07:53:10.813Z,5.50
2023-03-06T07:55:58.182Z,5.50
2023-03-06T07:58:25.350Z,5.50
2023-03-06T08:01:06.610Z,5.50
2023-03-06T08:03:39.177Z,5.60
2023-03-06T08:06:27.111Z,5.60
2023-03-06T08:08:55.733Z,5.60
2023-03-06T08:11:25.892Z,5.60
2023-03-06T08:13:53.857Z,5.70
2023-03-06T08:19:21.935Z,5.70
2023-03-06T08:22:07.987Z,5.80
2023-03-06T08:24:35.066Z,5.80
2023-03-06T08:27:01.827Z,5.90
2023-03-06T08:29:28.494Z,5.90
2023-03-06T08:31:55.341Z,6.00
2023-03-06T08:34:24.533Z,6.00
2023-03-06T08:36:51.732Z,6.10
2023-03-06T08:39:18.576Z,6.10
2023-03-06T08:41:45.271Z,6.20
2023-03-06T08:44:12.266Z,6.20
2023-03-06T08:46:39.379Z,6.30
2023-03-06T08:49:06.166Z,6.40
2023-03-06T08:51:33.396Z,6.40
2023-03-06T08:54:00.366Z,6.40
2023-03-06T08:56:30.082Z,6.60
2023-03-06T08:58:58.304Z,6.60
2023-03-06T09:01:37.783Z,6.70
2023-03-06T09:04:08.333Z,6.70
2023-03-06T09:06:38.242Z,6.80
2023-03-06T09:09:06.304Z,6.90
2023-03-06T09:11:33.831Z,6.90
2023-03-06T09:14:00.585Z,7.00
2023-03-06T09:16:27.849Z,7.10
2023-03-06T09:18:54.827Z,7.10
2023-03-06T09:21:22.657Z,7.20
2023-03-06T09:23:49.686Z,7.30
2023-03-06T09:26:16.845Z,7.40
2023-03-06T09:28:43.729Z,7.40
2023-03-06T09:31:12.724Z,7.50
2023-03-06T09:33:39.753Z,7.60
2023-03-06T09:36:08.116Z,7.60
2023-03-06T09:38:35.172Z,7.70
2023-03-06T09:41:14.069Z,7.70
2023-03-06T09:43:45.294Z,7.70
2023-03-06T09:46:49.811Z,7.80
2023-03-06T09:49:34.753Z,7.90
2023-03-06T09:52:28.281Z,7.90
2023-03-06T09:55:00.838Z,7.90
2023-03-06T09:57:37.308Z,7.90
2023-03-06T10:00:30.270Z,8.00
2023-03-06T10:03:25.310Z,8.00
2023-03-06T10:06:14.928Z,8.00
2023-03-06T10:08:47.412Z,8.00
2023-03-06T10:11:33.436Z,8.00
2023-03-06T10:14:19.520Z,8.00
2023-03-06T10:16:46.412Z,8.00
2023-03-06T10:19:18.988Z,8.10
2023-03-06T10:22:00.007Z,8.10
2023-03-06T10:24:45.252Z,8.10
2023-03-06T10:27:47.712Z,8.20
2023-03-06T10:30:38.955Z,8.20
2023-03-06T10:33:30.290Z,8.30
2023-03-06T10:35:57.454Z,8.30
2023-03-06T10:38:38.253Z,8.40
2023-03-06T10:41:27.560Z,8.40
2023-03-06T10:44:00.397Z,8.50
2023-03-06T10:46:32.440Z,8.50
2023-03-06T10:49:01.533Z,8.60
2023-03-06T10:51:29.866Z,8.60
2023-03-06T10:54:14.883Z,8.60
2023-03-06T10:56:42.559Z,8.70
2023-03-06T10:59:12.248Z,8.70
2023-03-06T11:01:45.136Z,8.70
2023-03-06T11:04:23.756Z,8.80
2023-03-06T11:18:17.857Z,9.10
2023-03-06T11:20:53.141Z,9.10
2023-03-06T11:23:37.238Z,9.20
2023-03-06T11:26:32.586Z,9.30
2023-03-06T11:29:22.762Z,9.40
2023-03-06T11:31:59.627Z,9.50
2023-03-06T11:34:47.256Z,9.60
2023-03-06T11:37:37.264Z,9.70
2023-03-06T11:40:26.966Z,9.70
2023-03-06T11:43:11.814Z,9.80
2023-03-06T11:45:58.129Z,9.90
2023-03-06T11:48:43.402Z,10.00
2023-03-06T11:55:08.867Z,10.20
2023-03-06T11:58:06.978Z,10.20
2023-03-06T12:00:46.794Z,10.30
2023-03-06T12:03:47.960Z,10.40
2023-03-06T12:06:39.635Z,10.40
2023-03-06T12:09:12.755Z,10.40
2023-03-06T12:11:44.691Z,10.50
2023-03-06T12:14:20.923Z,10.60
2023-03-06T12:17:18.953Z,10.60
2023-03-06T12:20:07.150Z,10.60
2023-03-06T12:22:57.662Z,10.70
2023-03-06T12:25:29.244Z,10.70
2023-03-06T12:28:08.224Z,10.80
2023-03-06T12:31:07.050Z,10.80
2023-03-06T12:33:46.460Z,10.90
2023-03-06T12:36:30.372Z,10.90
2023-03-06T12:39:13.504Z,10.90
2023-03-06T13:05:37.325Z,11.50
2023-03-06T13:08:24.257Z,11.60
2023-03-06T13:11:22.867Z,11.70
2023-03-06T13:13:49.738Z,11.80
2023-03-06T13:16:32.562Z,11.90
2023-03-06T13:19:02.292Z,11.90
2023-03-06T13:22:01.349Z,12.00
2023-03-06T13:24:31.369Z,12.10
2023-03-06T13:38:54.815Z,12.40
2023-03-06T13:41:35.925Z,12.50
2023-03-06T13:44:25.160Z,12.60
2023-03-06T13:47:05.739Z,12.60
2023-03-06T13:49:33.887Z,12.70
2023-03-06T14:00:10.034Z,12.70
2023-03-06T14:02:57.532Z,12.80
2023-03-06T14:05:25.580Z,12.80
2023-03-06T14:08:16.877Z,12.90
2023-03-06T14:10:45.386Z,12.90
2023-03-06T14:13:23.341Z,12.90
2023-03-06T14:15:55.382Z,12.90
2023-03-06T14:18:31.348Z,12.90
2023-03-06T14:21:02.372Z,12.90
2023-03-06T14:23:42.232Z,12.90
2023-03-06T14:26:15.187Z,12.90
2023-03-06T14:28:53.907Z,12.80
2023-03-06T14:31:30.510Z,12.80
2023-03-06T14:33:59.038Z,12.70
2023-03-06T14:36:32.263Z,12.70
2023-03-06T14:39:05.417Z,12.70
2023-03-06T14:41:34.474Z,12.70
2023-03-06T14:44:22.682Z,12.60
2023-03-06T14:46:57.894Z,12.60
2023-03-06T14:49:26.429Z,12.50
2023-03-06T14:51:55.620Z,12.40
2023-03-06T14:54:32.307Z,12.30
2023-03-06T14:57:05.924Z,12.20
2023-03-06T14:59:42.285Z,12.20
2023-03-06T15:02:13.578Z,12.10
2023-03-06T15:04:44.256Z,12.10
2023-03-06T15:07:18.519Z,12.00
2023-03-06T15:09:49.673Z,11.90
2023-03-06T15:12:34.774Z,11.80
2023-03-06T15:15:02.662Z,11.70
2023-03-06T15:17:32.335Z,11.60
2023-03-06T15:20:00.866Z,11.60
2023-03-06T15:22:37.752Z,11.40
2023-03-06T15:25:22.895Z,11.30
2023-03-06T15:27:53.886Z,11.20
2023-03-06T15:30:36.012Z,11.10
2023-03-06T15:33:24.204Z,11.10
2023-03-06T15:35:58.142Z,10.90
2023-03-06T15:38:40.820Z,10.90
2023-03-06T15:41:22.008Z,10.80
2023-03-06T15:43:48.805Z,10.70
2023-03-06T15:46:15.498Z,10.60
2023-03-06T15:48:56.704Z,10.60
2023-03-06T15:51:23.406Z,10.50
2023-03-06T15:53:51.360Z,10.50
2023-03-06T15:56:28.669Z,10.40
2023-03-06T15:58:57.410Z,10.40
2023-03-06T16:01:24.349Z,10.20
2023-03-06T16:03:51.218Z,10.20
2023-03-06T16:06:20.909Z,10.10
2023-03-06T16:08:47.686Z,10.10
2023-03-06T16:11:29.890Z,10.00
2023-03-06T16:14:01.540Z,10.00
2023-03-06T16:16:36.214Z,9.90
2023-03-06T16:19:04.952Z,9.80
2023-03-06T16:21:32.775Z,9.80
2023-03-06T16:23:59.426Z,9.70
2023-03-06T16:26:32.679Z,9.60
2023-03-06T16:28:59.764Z,9.60
2023-03-06T16:31:27.145Z,9.60
2023-03-06T16:33:53.810Z,9.50
2023-03-06T16:36:26.693Z,9.50
2023-03-06T16:38:54.354Z,9.40
2023-03-06T16:41:21.056Z,9.40
2023-03-06T16:43:48.492Z,9.30
2023-03-06T16:46:20.856Z,9.30
2023-03-06T16:48:53.781Z,9.20
2023-03-06T16:51:28.791Z,9.20
2023-03-06T16:53:55.413Z,9.10
2023-03-06T16:56:22.087Z,9.10
2023-03-06T16:58:48.877Z,9.10
2023-03-06T17:01:19.991Z,9.00
2023-03-06T17:03:46.630Z,9.00
2023-03-06T17:06:18.691Z,8.90
2023-03-06T17:08:46.243Z,8.90
2023-03-06T17:11:13.710Z,8.80
2023-03-06T17:13:40.746Z,8.70
2023-03-06T17:16:11.242Z,8.70
2023-03-06T17:18:37.985Z,8.70
2023-03-06T17:21:04.867Z,8.70
2023-03-06T17:39:06.514Z,8.30
2023-03-06T17:41:34.335Z,8.30
2023-03-06T17:44:02.295Z,8.30
2023-03-06T17:46:32.326Z,8.20
2023-03-06T17:49:11.319Z,8.20
2023-03-06T17:51:43.639Z,8.20
2023-03-06T17:54:30.242Z,8.20
2023-03-06T17:57:03.466Z,8.10
2023-03-06T17:59:31.192Z,8.10
2023-03-06T18:02:15.788Z,8.10
2023-03-06T18:05:00.884Z,8.00
2023-03-06T18:07:41.511Z,8.00
2023-03-06T18:10:18.065Z,7.90
2023-03-06T18:12:51.372Z,7.90
2023-03-06T18:15:33.868Z,7.90
2023-03-06T18:18:14.046Z,7.90
2023-03-06T18:20:42.029Z,7.90
2023-03-06T18:23:10.895Z,7.80
2023-03-06T18:25:40.514Z,7.80
2023-03-06T18:31:42.545Z,7.80
2023-03-06T18:34:15.692Z,7.70
2023-03-06T18:37:00.316Z,7.70
2023-03-06T18:39:27.195Z,7.70
2023-03-06T18:42:03.116Z,7.70
2023-03-06T18:44:36.485Z,7.70
2023-03-06T18:47:04.000Z,7.60
2023-03-06T18:49:31.049Z,7.60
2023-03-06T18:51:57.795Z,7.70
2023-03-06T18:54:33.648Z,7.60
2023-03-06T18:57:00.786Z,7.60
2023-03-06T18:59:34.953Z,7.60
2023-03-06T19:02:03.534Z,7.60
2023-03-06T19:05:01.480Z,7.60
2023-03-06T19:07:28.278Z,7.60
2023-03-06T19:10:12.981Z,7.60
2023-03-06T19:13:13.809Z,7.60
2023-03-06T19:16:05.437Z,7.50
2023-03-06T19:18:41.724Z,7.50
2023-03-06T19:21:22.772Z,7.50
2023-03-06T19:24:06.595Z,7.50
2023-03-06T19:26:57.620Z,7.50
2023-03-06T19:29:28.520Z,7.50
2023-03-06T19:32:08.678Z,7.40
2023-03-06T19:34:58.662Z,7.40
2023-03-06T19:37:26.811Z,7.40
2023-03-06T19:40:16.007Z,7.40
2023-03-06T19:42:42.733Z,7.40
2023-03-06T19:45:09.909Z,7.40
2023-03-06T19:47:36.724Z,7.40
2023-03-06T19:51:20.818Z,7.40
2023-03-06T19:53:57.481Z,7.40
2023-03-06T19:56:34.778Z,7.40
2023-03-06T19:59:10.679Z,7.40
2023-03-06T20:01:40.536Z,7.40
2023-03-06T20:04:19.873Z,7.30
2023-03-06T20:08:01.607Z,7.30
2023-03-06T20:10:28.423Z,7.30
2023-03-06T20:12:55.219Z,7.30
2023-03-06T20:15:22.867Z,7.30
2023-03-06T20:17:49.508Z,7.30
2023-03-06T20:20:16.387Z,7.30
2023-03-06T20:22:43.157Z,7.30
2023-03-06T20:25:10.145Z,7.30
2023-03-06T20:27:37.522Z,7.30
2023-03-06T20:30:07.001Z,7.40
2023-03-06T20:32:34.724Z,7.30
2023-03-06T20:35:01.589Z,7.30
2023-03-06T20:37:28.340Z,7.40
2023-03-06T20:39:55.085Z,7.40
2023-03-06T20:42:21.712Z,7.40
2023-03-06T20:44:48.352Z,7.40
2023-03-06T20:47:15.469Z,7.40
2023-03-06T20:49:42.235Z,7.40
2023-03-06T20:52:08.869Z,7.40
2023-03-06T20:54:35.837Z,7.40
2023-03-06T20:57:05.150Z,7.40
2023-03-06T20:59:32.020Z,7.40
2023-03-06T21:01:58.954Z,7.40
2023-03-06T21:04:25.616Z,7.40
2023-03-06T21:06:53.213Z,7.40
2023-03-06T21:09:19.933Z,7.40
2023-03-06T21:11:47.143Z,7.40
2023-03-06T21:14:14.476Z,7.40
2023-03-06T21:16:42.001Z,7.40
2023-03-06T21:19:09.680Z,7.40
2023-03-06T21:21:36.452Z,7.40
2023-03-06T21:24:03.519Z,7.40
2023-03-06T21:26:33.692Z,7.40
2023-03-06T21:29:01.673Z,7.40
2023-03-06T21:31:29.799Z,7.40
2023-03-06T21:33:57.358Z,7.40
2023-03-06T21:36:24.690Z,7.40
2023-03-06T21:38:52.646Z,7.40
2023-03-06T21:41:28.718Z,7.40
2023-03-06T21:44:03.895Z,7.40
2023-03-06T21:46:31.415Z,7.40
2023-03-06T21:48:59.538Z,7.40
2023-03-06T21:51:26.938Z,7.40
2023-03-06T21:53:54.929Z,7.40
2023-03-06T21:56:25.307Z,7.40
2023-03-06T21:58:52.443Z,7.40
2023-03-06T22:01:22.838Z,7.40
2023-03-06T22:03:49.568Z,7.40
2023-03-06T22:06:22.356Z,7.40
2023-03-06T22:08:49.202Z,7.40
2023-03-06T22:11:18.640Z,7.40
2023-03-06T22:13:46.330Z,7.40
2023-03-06T22:16:13.176Z,7.40
2023-03-06T22:18:43.739Z,7.40
2023-03-06T22:21:13.025Z,7.40
2023-03-06T22:23:40.499Z,7.40
2023-03-06T22:26:11.212Z,7.40
2023-03-06T22:28:38.386Z,7.40
2023-03-06T22:31:11.382Z,7.40
2023-03-06T22:33:38.069Z,7.40
2023-03-06T22:36:07.765Z,7.40
2023-03-06T22:38:36.104Z,7.40
2023-03-06T22:41:03.238Z,7.40
2023-03-06T22:43:30.033Z,7.40
2023-03-06T22:46:01.808Z,7.40
2023-03-06T22:48:28.820Z,7.50
2023-03-06T22:50:55.805Z,7.40
2023-03-06T22:53:22.529Z,7.40
2023-03-06T22:55:50.429Z,7.40
2023-03-06T22:58:17.247Z,7.40
2023-03-06T23:00:43.877Z,7.40
2023-03-06T23:03:10.701Z,7.40
2023-03-06T23:05:41.425Z,7.40
2023-03-06T23:08:08.398Z,7.40
2023-03-06T23:10:39.287Z,7.40
2023-03-06T23:13:06.150Z,7.40
2023-03-06T23:15:35.112Z,7.40
2023-03-06T23:18:02.063Z,7.40
2023-03-06T23:20:28.879Z,7.40
2023-03-06T23:22:55.542Z,7.40
2023-03-06T23:25:22.561Z,7.40
2023-03-06T23:27:49.478Z,7.40
2023-03-06T23:30:16.266Z,7.40
2023-03-06T23:32:45.770Z,7.40
2023-03-06T23:35:12.788Z,7.40
2023-03-06T23:37:39.632Z,7.40
2023-03-06T23:40:08.324Z,7.40
2023-03-06T23:42:35.267Z,7.40
2023-03-06T23:45:02.237Z,7.40
2023-03-06T23:47:32.749Z,7.30
2023-03-06T23:49:59.521Z,7.40
2023-03-06T23:52:26.915Z,7.40
2023-03-06T23:54:53.720Z,7.40
2023-03-06T23:57:20.608Z,7.40
2023-03-06T23:59:47.415Z,7.40
