createdAt,value
2019-02-11T00:01:46.367Z,74.39
2019-02-11T00:04:17.899Z,74.04
2019-02-11T00:06:49.455Z,74.30
2019-02-11T00:09:21.256Z,74.30
2019-02-11T00:11:52.800Z,74.24
2019-02-11T00:14:24.330Z,74.72
2019-02-11T00:16:55.897Z,74.50
2019-02-11T00:19:27.429Z,74.81
2019-02-11T00:21:58.979Z,74.36
2019-02-11T00:24:30.506Z,74.34
2019-02-11T00:27:02.083Z,73.84
2019-02-11T00:29:33.639Z,73.77
2019-02-11T00:32:05.457Z,73.75
2019-02-11T00:34:37.008Z,73.80
2019-02-11T00:37:08.541Z,73.64
2019-02-11T00:39:40.093Z,73.33
2019-02-11T00:42:11.636Z,73.46
2019-02-11T00:44:43.202Z,73.62
2019-02-11T00:47:14.735Z,72.57
2019-02-11T00:49:46.285Z,72.98
2019-02-11T00:52:17.804Z,73.00
2019-02-11T00:54:49.438Z,72.92
2019-02-11T00:57:20.964Z,72.79
2019-02-11T00:59:52.797Z,72.63
2019-02-11T01:02:24.600Z,72.40
2019-02-11T01:04:56.149Z,72.61
2019-02-11T01:07:27.678Z,72.68
2019-02-11T01:09:59.252Z,72.23
2019-02-11T01:12:30.801Z,72.84
2019-02-11T01:15:02.421Z,72.73
2019-02-11T01:17:34.238Z,72.73
2019-02-11T01:20:07.538Z,72.87
2019-02-11T01:22:39.077Z,72.50
2019-02-11T01:25:11.137Z,71.93
2019-02-11T01:27:42.796Z,72.31
2019-02-11T01:30:14.595Z,72.93
2019-02-11T01:32:47.243Z,72.92
2019-02-11T01:35:18.784Z,71.98
2019-02-11T01:37:50.329Z,72.76
2019-02-11T01:40:22.891Z,72.81
2019-02-11T01:42:54.464Z,73.02
2019-02-11T01:45:25.993Z,72.95
2019-02-11T01:47:57.542Z,73.29
2019-02-11T01:50:29.075Z,73.28
2019-02-11T01:53:00.620Z,73.74
2019-02-11T01:55:32.157Z,74.25
2019-02-11T01:58:03.971Z,74.45
2019-02-11T02:00:35.516Z,74.27
2019-02-11T02:03:07.061Z,74.42
2019-02-11T02:05:38.560Z,74.33
2019-02-11T02:08:10.062Z,74.26
2019-02-11T02:10:41.889Z,74.50
2019-02-11T02:13:13.730Z,74.83
2019-02-11T02:15:45.453Z,74.48
2019-02-11T02:18:16.943Z,74.46
2019-02-11T02:20:48.392Z,74.59
2019-02-11T02:23:19.943Z,74.79
2019-02-11T02:25:51.516Z,75.26
2019-02-11T02:28:23.113Z,74.90
2019-02-11T02:30:54.641Z,75.45
2019-02-11T02:33:26.190Z,75.88
2019-02-11T02:35:57.720Z,76.10
2019-02-11T02:38:29.257Z,76.73
2019-02-11T02:41:00.715Z,76.50
2019-02-11T02:43:32.270Z,76.80
2019-02-11T02:46:03.791Z,77.24
2019-02-11T02:48:35.291Z,77.45
2019-02-11T02:51:07.034Z,78.07
2019-02-11T02:53:38.597Z,78.34
2019-02-11T02:56:10.129Z,78.60
2019-02-11T02:58:41.674Z,79.23
2019-02-11T03:01:13.528Z,79.82
2019-02-11T03:03:45.063Z,80.62
2019-02-11T03:06:16.832Z,80.64
2019-02-11T03:08:48.649Z,80.89
2019-02-11T03:11:20.117Z,81.08
2019-02-11T03:13:51.666Z,80.99
2019-02-11T03:16:23.493Z,81.20
2019-02-11T03:18:55.332Z,81.66
2019-02-11T03:21:27.058Z,81.26
2019-02-11T03:23:58.578Z,81.92
2019-02-11T03:26:30.150Z,82.35
2019-02-11T03:29:01.935Z,82.61
2019-02-11T03:31:33.726Z,81.89
2019-02-11T03:34:05.580Z,82.11
2019-02-11T03:36:37.420Z,82.01
2019-02-11T03:39:09.309Z,81.53
2019-02-11T03:41:41.121Z,81.46
2019-02-11T03:44:15.008Z,82.32
2019-02-11T03:46:46.151Z,82.40
2019-02-11T03:49:18.111Z,82.22
2019-02-11T03:51:50.037Z,82.04
2019-02-11T03:54:21.589Z,82.27
2019-02-11T03:56:53.884Z,82.53
2019-02-11T03:59:25.439Z,82.49
2019-02-11T04:01:56.951Z,82.59
2019-02-11T04:04:28.776Z,82.24
2019-02-11T04:07:00.567Z,81.88
2019-02-11T04:09:32.416Z,81.96
2019-02-11T04:12:04.175Z,82.26
2019-02-11T04:14:36.002Z,82.46
2019-02-11T04:17:07.530Z,82.35
2019-02-11T04:19:39.458Z,82.61
2019-02-11T04:22:11.778Z,83.02
2019-02-11T04:24:43.600Z,82.86
2019-02-11T04:27:15.407Z,82.86
2019-02-11T04:29:46.967Z,83.07
2019-02-11T04:32:18.666Z,83.35
2019-02-11T04:34:50.493Z,83.33
2019-02-11T04:37:22.312Z,82.95
2019-02-11T04:39:53.895Z,82.82
2019-02-11T04:42:25.434Z,82.74
2019-02-11T04:44:57.219Z,82.86
2019-02-11T04:47:28.759Z,82.39
2019-02-11T04:50:00.414Z,82.63
2019-02-11T04:52:31.904Z,82.90
2019-02-11T04:55:03.731Z,82.62
2019-02-11T04:57:35.568Z,83.13
2019-02-11T05:00:09.020Z,83.47
2019-02-11T05:02:40.840Z,83.53
2019-02-11T05:05:12.758Z,83.28
2019-02-11T05:07:44.602Z,83.02
2019-02-11T05:10:16.494Z,82.82
2019-02-11T05:12:48.308Z,82.75
2019-02-11T05:15:20.180Z,82.85
2019-02-11T05:17:52.020Z,82.82
2019-02-11T05:20:23.833Z,83.17
2019-02-11T05:22:55.682Z,82.82
2019-02-11T05:25:27.559Z,82.96
2019-02-11T05:27:59.387Z,83.39
2019-02-11T05:30:31.208Z,82.99
2019-02-11T05:33:03.174Z,82.55
2019-02-11T05:35:34.992Z,82.60
2019-02-11T05:38:06.832Z,82.96
2019-02-11T05:40:38.637Z,83.07
2019-02-11T05:43:10.459Z,83.07
2019-02-11T05:45:42.268Z,82.87
2019-02-11T05:48:13.851Z,83.07
2019-02-11T05:50:45.672Z,83.06
2019-02-11T05:53:17.506Z,83.22
2019-02-11T05:55:49.331Z,83.06
2019-02-11T05:58:21.148Z,82.90
2019-02-11T06:00:52.717Z,83.19
2019-02-11T06:03:24.544Z,83.11
2019-02-11T06:05:56.409Z,83.03
2019-02-11T06:08:28.206Z,82.70
2019-02-11T06:10:59.764Z,82.83
2019-02-11T06:13:31.584Z,82.26
2019-02-11T06:16:03.478Z,82.29
2019-02-11T06:18:35.281Z,82.22
2019-02-11T06:21:07.095Z,82.32
2019-02-11T06:23:38.901Z,82.38
2019-02-11T06:26:10.751Z,82.13
2019-02-11T06:28:42.293Z,82.54
2019-02-11T06:31:14.133Z,82.04
2019-02-11T06:33:47.082Z,81.59
2019-02-11T06:36:18.919Z,81.64
2019-02-11T06:38:50.738Z,81.81
2019-02-11T06:41:22.555Z,81.92
2019-02-11T06:43:55.930Z,82.20
2019-02-11T06:46:29.181Z,82.49
2019-02-11T06:49:00.856Z,82.06
2019-02-11T06:51:32.462Z,81.91
2019-02-11T06:54:04.269Z,81.58
2019-02-11T06:56:36.787Z,81.48
2019-02-11T06:59:08.608Z,81.54
2019-02-11T07:01:40.408Z,81.76
2019-02-11T07:04:12.228Z,81.42
2019-02-11T07:06:44.049Z,81.59
2019-02-11T07:09:15.907Z,81.38
2019-02-11T07:11:47.741Z,82.18
2019-02-11T07:14:19.275Z,82.24
2019-02-11T07:16:51.116Z,82.38
2019-02-11T07:19:22.947Z,82.04
2019-02-11T07:21:54.757Z,82.83
2019-02-11T07:24:26.591Z,82.61
2019-02-11T07:26:58.417Z,82.54
2019-02-11T07:29:30.230Z,82.69
2019-02-11T07:32:01.771Z,82.91
2019-02-11T07:34:33.306Z,83.04
2019-02-11T07:37:05.119Z,82.91
2019-02-11T07:39:36.945Z,82.70
2019-02-11T07:42:22.260Z,82.62
2019-02-11T07:44:59.491Z,82.29
2019-02-11T07:47:31.314Z,81.29
2019-02-11T07:50:02.966Z,81.37
2019-02-11T07:52:34.784Z,81.02
2019-02-11T07:55:07.091Z,81.54
2019-02-11T07:57:38.669Z,81.68
2019-02-11T08:00:10.699Z,81.23
2019-02-11T08:02:42.279Z,81.20
2019-02-11T08:05:15.310Z,81.28
2019-02-11T08:07:47.159Z,81.37
2019-02-11T08:10:18.699Z,80.99
2019-02-11T08:12:52.209Z,80.67
2019-02-11T08:15:25.357Z,80.95
2019-02-11T08:17:58.225Z,80.90
2019-02-11T08:20:29.894Z,80.34
2019-02-11T08:23:01.468Z,80.11
2019-02-11T08:25:33.044Z,79.48
2019-02-11T08:28:04.617Z,79.76
2019-02-11T08:30:36.526Z,79.85
2019-02-11T08:33:08.383Z,79.60
2019-02-11T08:35:40.200Z,78.86
2019-02-11T08:38:12.062Z,78.85
2019-02-11T08:40:43.861Z,79.06
2019-02-11T08:43:15.699Z,78.04
2019-02-11T08:45:47.510Z,78.63
2019-02-11T08:48:19.352Z,78.68
2019-02-11T08:50:50.913Z,78.33
2019-02-11T08:53:22.781Z,78.14
2019-02-11T08:55:54.654Z,78.66
2019-02-11T08:58:26.459Z,78.64
2019-02-11T09:00:58.334Z,78.33
2019-02-11T09:03:29.991Z,78.69
2019-02-11T09:06:01.578Z,78.36
2019-02-11T09:08:34.487Z,77.88
2019-02-11T09:11:06.339Z,77.41
2019-02-11T09:13:37.901Z,77.39
2019-02-11T09:16:09.568Z,77.27
2019-02-11T09:18:41.392Z,77.28
2019-02-11T09:21:13.247Z,77.53
2019-02-11T09:23:45.057Z,76.82
2019-02-11T09:26:16.890Z,76.85
2019-02-11T09:28:48.728Z,76.76
2019-02-11T09:31:20.636Z,76.50
2019-02-11T09:33:52.229Z,75.73
2019-02-11T09:36:24.079Z,75.02
2019-02-11T09:38:55.619Z,75.38
2019-02-11T09:41:27.459Z,75.27
2019-02-11T09:43:59.029Z,75.67
2019-02-11T09:46:30.612Z,74.71
2019-02-11T09:49:02.138Z,74.25
2019-02-11T09:51:39.067Z,74.71
2019-02-11T09:54:11.693Z,74.22
2019-02-11T09:56:43.421Z,73.40
2019-02-11T09:59:14.956Z,73.84
2019-02-11T10:01:46.494Z,74.15
2019-02-11T10:04:18.031Z,73.01
2019-02-11T10:06:49.585Z,73.55
2019-02-11T10:09:21.448Z,72.31
2019-02-11T10:11:52.991Z,72.69
2019-02-11T10:14:24.842Z,72.02
2019-02-11T10:16:56.390Z,72.12
2019-02-11T10:19:27.947Z,72.02
2019-02-11T10:21:59.533Z,71.21
2019-02-11T10:24:31.142Z,71.60
2019-02-11T10:27:02.668Z,72.26
2019-02-11T10:29:34.223Z,71.74
2019-02-11T10:32:05.807Z,71.78
2019-02-11T10:34:37.361Z,71.68
2019-02-11T10:37:08.902Z,71.78
2019-02-11T10:39:40.453Z,71.92
2019-02-11T10:42:11.974Z,72.21
2019-02-11T10:44:43.549Z,72.81
2019-02-11T10:47:15.111Z,72.38
2019-02-11T10:49:46.659Z,71.32
2019-02-11T10:52:18.530Z,70.06
2019-02-11T10:54:50.088Z,69.09
2019-02-11T10:57:21.750Z,69.10
2019-02-11T10:59:53.315Z,68.94
2019-02-11T11:02:24.873Z,69.24
2019-02-11T11:04:56.418Z,68.80
2019-02-11T11:07:29.009Z,69.05
2019-02-11T11:10:00.573Z,68.57
2019-02-11T11:12:32.124Z,69.08
2019-02-11T11:15:03.684Z,67.84
2019-02-11T11:17:35.516Z,68.23
2019-02-11T11:20:08.261Z,66.46
2019-02-11T11:22:39.818Z,67.78
2019-02-11T11:25:11.744Z,67.38
2019-02-11T11:27:43.326Z,66.87
2019-02-11T11:30:15.464Z,67.91
2019-02-11T11:32:47.360Z,68.57
2019-02-11T11:35:19.093Z,68.38
2019-02-11T11:37:51.296Z,67.77
2019-02-11T11:40:22.885Z,68.04
2019-02-11T11:42:54.468Z,68.36
2019-02-11T11:45:27.842Z,68.31
2019-02-11T11:47:59.307Z,69.04
2019-02-11T11:50:30.845Z,68.95
2019-02-11T11:53:02.409Z,69.33
2019-02-11T11:55:33.959Z,69.11
2019-02-11T11:58:05.534Z,69.88
2019-02-11T12:00:37.395Z,69.39
2019-02-11T12:03:08.918Z,69.75
2019-02-11T12:05:40.472Z,69.54
2019-02-11T12:08:11.998Z,69.00
2019-02-11T12:10:44.642Z,68.61
2019-02-11T12:13:22.305Z,68.67
2019-02-11T12:15:50.314Z,69.07
2019-02-11T12:18:21.883Z,68.60
2019-02-11T12:20:53.421Z,67.58
2019-02-11T12:23:24.965Z,67.50
2019-02-11T12:25:56.503Z,68.08
2019-02-11T12:28:28.056Z,67.40
2019-02-11T12:30:59.615Z,67.69
2019-02-11T12:33:31.176Z,67.23
2019-02-11T12:36:02.769Z,66.57
2019-02-11T12:38:34.345Z,65.83
2019-02-11T12:41:05.904Z,64.96
2019-02-11T12:43:37.467Z,66.27
2019-02-11T12:46:09.072Z,64.02
2019-02-11T12:48:40.658Z,62.73
2019-02-11T12:51:12.330Z,63.78
2019-02-11T12:53:43.884Z,62.05
2019-02-11T12:56:15.443Z,62.01
2019-02-11T12:58:46.993Z,62.68
2019-02-11T13:01:18.635Z,62.66
2019-02-11T13:03:50.201Z,63.78
2019-02-11T13:06:21.778Z,63.52
2019-02-11T13:08:53.310Z,63.84
2019-02-11T13:11:24.870Z,63.92
2019-02-11T13:13:56.422Z,64.26
2019-02-11T13:16:27.994Z,63.81
2019-02-11T13:18:59.591Z,63.35
2019-02-11T13:21:31.198Z,63.03
2019-02-11T13:24:02.852Z,62.60
2019-02-11T13:26:34.380Z,62.65
2019-02-11T13:29:05.966Z,62.18
2019-02-11T13:31:37.502Z,62.59
2019-02-11T13:34:09.141Z,62.79
2019-02-11T13:36:41.803Z,62.45
2019-02-11T13:39:13.378Z,62.38
2019-02-11T13:41:44.931Z,62.22
2019-02-11T13:44:16.551Z,61.79
2019-02-11T13:46:48.153Z,61.06
2019-02-11T13:49:20.005Z,61.81
2019-02-11T13:51:52.645Z,61.39
2019-02-11T13:54:24.344Z,61.88
2019-02-11T13:56:56.613Z,61.57
2019-02-11T13:59:28.182Z,62.23
2019-02-11T14:01:59.900Z,61.97
2019-02-11T14:04:32.852Z,61.13
2019-02-11T14:07:04.435Z,61.43
2019-02-11T14:09:36.001Z,62.23
2019-02-11T14:12:07.577Z,61.59
2019-02-11T14:14:39.149Z,61.05
2019-02-11T14:17:10.729Z,61.00
2019-02-11T14:19:42.304Z,61.71
2019-02-11T14:22:13.882Z,62.06
2019-02-11T14:24:45.446Z,63.34
2019-02-11T14:27:17.085Z,63.28
2019-02-11T14:29:48.642Z,63.87
2019-02-11T14:32:20.253Z,63.56
2019-02-11T14:34:51.916Z,63.57
2019-02-11T14:37:25.158Z,63.88
2019-02-11T14:39:56.804Z,64.02
2019-02-11T14:42:28.436Z,64.55
2019-02-11T14:45:00.083Z,64.43
2019-02-11T14:47:31.757Z,64.46
2019-02-11T14:50:03.436Z,65.11
2019-02-11T14:52:35.044Z,65.08
2019-02-11T14:55:06.878Z,65.64
2019-02-11T14:57:38.479Z,65.08
2019-02-11T15:00:17.067Z,64.86
2019-02-11T15:02:48.715Z,65.29
2019-02-11T15:05:20.377Z,65.07
2019-02-11T15:07:51.952Z,65.58
2019-02-11T15:10:23.587Z,64.59
2019-02-11T15:12:55.159Z,64.67
2019-02-11T15:15:26.935Z,64.01
2019-02-11T15:17:58.509Z,63.72
2019-02-11T15:20:30.106Z,63.02
2019-02-11T15:23:01.652Z,63.56
2019-02-11T15:25:33.268Z,63.70
2019-02-11T15:28:04.852Z,63.34
2019-02-11T15:30:36.425Z,63.58
2019-02-11T15:33:07.948Z,63.72
2019-02-11T15:35:39.513Z,63.32
2019-02-11T15:38:11.063Z,63.70
2019-02-11T15:40:42.656Z,63.91
2019-02-11T15:43:14.262Z,64.92
2019-02-11T15:45:45.853Z,64.75
2019-02-11T15:48:17.382Z,64.63
2019-02-11T15:50:48.961Z,65.19
2019-02-11T15:53:20.547Z,65.53
2019-02-11T15:55:52.154Z,66.30
2019-02-11T15:58:23.759Z,67.17
2019-02-11T16:00:55.375Z,67.96
2019-02-11T16:03:26.984Z,68.57
2019-02-11T16:06:00.060Z,70.04
2019-02-11T16:08:31.796Z,70.62
2019-02-11T16:11:03.340Z,69.95
2019-02-11T16:13:34.914Z,70.14
2019-02-11T16:16:06.486Z,69.68
2019-02-11T16:18:38.050Z,69.67
2019-02-11T16:21:09.655Z,69.50
2019-02-11T16:23:41.315Z,69.63
2019-02-11T16:26:12.972Z,69.91
2019-02-11T16:28:44.589Z,69.97
2019-02-11T16:31:16.175Z,69.65
2019-02-11T16:33:47.757Z,69.23
2019-02-11T16:36:19.300Z,69.26
2019-02-11T16:38:50.951Z,69.26
2019-02-11T16:41:22.588Z,69.73
2019-02-11T16:43:54.210Z,70.28
2019-02-11T16:46:25.747Z,70.11
2019-02-11T16:49:00.482Z,70.62
2019-02-11T16:51:30.627Z,70.55
2019-02-11T16:54:02.200Z,70.95
2019-02-11T16:56:33.833Z,71.03
2019-02-11T16:59:05.403Z,71.38
2019-02-11T17:01:36.953Z,71.69
2019-02-11T17:04:08.505Z,72.04
2019-02-11T17:06:40.111Z,72.16
2019-02-11T17:09:11.716Z,72.11
2019-02-11T17:11:43.317Z,72.50
2019-02-11T17:14:14.888Z,72.45
2019-02-11T17:16:46.468Z,72.54
2019-02-11T17:19:18.015Z,72.43
2019-02-11T17:21:49.599Z,72.48
2019-02-11T17:24:21.271Z,72.05
2019-02-11T17:26:52.844Z,72.35
2019-02-11T17:29:24.423Z,72.93
2019-02-11T17:31:55.983Z,73.05
2019-02-11T17:34:27.568Z,73.01
2019-02-11T17:36:59.215Z,72.99
2019-02-11T17:39:30.787Z,72.92
2019-02-11T17:42:02.486Z,73.13
2019-02-11T17:44:34.086Z,73.13
2019-02-11T17:47:05.679Z,73.10
2019-02-11T17:49:37.278Z,73.05
2019-02-11T17:52:10.651Z,72.98
2019-02-11T17:54:42.237Z,72.89
2019-02-11T17:57:13.828Z,72.85
2019-02-11T17:59:45.443Z,72.82
2019-02-11T18:02:17.008Z,72.85
2019-02-11T18:04:48.604Z,72.79
2019-02-11T18:07:20.172Z,72.77
2019-02-11T18:09:51.733Z,72.71
2019-02-11T18:12:23.527Z,72.66
2019-02-11T18:14:55.116Z,72.76
2019-02-11T18:17:27.642Z,72.57
2019-02-11T18:20:00.276Z,72.81
2019-02-11T18:22:31.863Z,72.85
2019-02-11T18:25:03.427Z,72.66
2019-02-11T18:27:35.061Z,72.65
2019-02-11T18:30:08.593Z,72.43
2019-02-11T18:32:40.172Z,72.44
2019-02-11T18:35:12.759Z,72.28
2019-02-11T18:37:44.354Z,71.99
2019-02-11T18:40:16.070Z,72.05
2019-02-11T18:42:47.628Z,72.25
2019-02-11T18:45:19.330Z,72.33
2019-02-11T18:47:50.946Z,72.33
2019-02-11T18:50:22.535Z,72.53
2019-02-11T18:52:54.134Z,72.56
2019-02-11T18:55:25.715Z,72.57
2019-02-11T18:57:57.276Z,72.50
2019-02-11T19:00:28.884Z,72.54
2019-02-11T19:03:00.532Z,72.13
2019-02-11T19:05:32.123Z,72.20
2019-02-11T19:08:03.731Z,72.14
2019-02-11T19:10:35.302Z,71.92
2019-02-11T19:13:06.902Z,71.98
2019-02-11T19:15:38.446Z,72.25
2019-02-11T19:18:10.040Z,71.82
2019-02-11T19:20:41.578Z,72.19
2019-02-11T19:23:13.153Z,72.56
2019-02-11T19:25:44.992Z,72.80
2019-02-11T19:28:16.611Z,73.10
2019-02-11T19:30:48.263Z,72.63
2019-02-11T19:33:19.861Z,73.00
2019-02-11T19:35:51.446Z,72.99
2019-02-11T19:38:23.015Z,72.88
2019-02-11T19:40:54.745Z,73.22
2019-02-11T19:43:26.313Z,73.10
2019-02-11T19:45:57.883Z,73.37
2019-02-11T19:48:29.480Z,73.68
2019-02-11T19:51:01.051Z,73.97
2019-02-11T19:53:32.629Z,74.19
2019-02-11T19:56:04.234Z,74.11
2019-02-11T19:58:35.825Z,74.40
2019-02-11T20:01:07.385Z,74.44
2019-02-11T20:03:38.973Z,74.28
2019-02-11T20:06:10.546Z,74.29
2019-02-11T20:08:42.149Z,74.52
2019-02-11T20:11:13.720Z,74.28
2019-02-11T20:13:45.315Z,74.33
2019-02-11T20:16:16.907Z,74.30
2019-02-11T20:18:48.512Z,74.27
2019-02-11T20:21:20.090Z,74.50
2019-02-11T20:23:51.677Z,74.39
2019-02-11T20:26:23.253Z,74.27
2019-02-11T20:28:54.829Z,74.31
2019-02-11T20:31:26.396Z,74.33
2019-02-11T20:33:57.988Z,74.53
2019-02-11T20:36:29.568Z,74.42
2019-02-11T20:39:01.139Z,74.52
2019-02-11T20:41:34.287Z,74.67
2019-02-11T20:44:06.482Z,74.42
2019-02-11T20:46:38.058Z,74.30
2019-02-11T20:49:09.629Z,74.41
2019-02-11T20:51:41.266Z,74.17
2019-02-11T20:54:12.883Z,74.29
2019-02-11T20:56:44.460Z,74.13
2019-02-11T20:59:16.060Z,74.19
2019-02-11T21:01:47.674Z,74.08
2019-02-11T21:04:19.268Z,73.88
2019-02-11T21:06:50.822Z,74.01
2019-02-11T21:09:22.367Z,74.17
2019-02-11T21:11:56.718Z,74.36
2019-02-11T21:14:28.307Z,74.35
2019-02-11T21:17:00.172Z,74.41
2019-02-11T21:19:31.717Z,74.44
2019-02-11T21:22:03.675Z,74.45
2019-02-11T21:24:35.334Z,74.47
2019-02-11T21:27:06.961Z,74.36
2019-02-11T21:29:38.570Z,74.41
2019-02-11T21:32:10.160Z,74.59
2019-02-11T21:34:41.706Z,74.48
2019-02-11T21:37:13.588Z,74.40
2019-02-11T21:39:45.425Z,74.19
2019-02-11T21:42:16.976Z,74.30
2019-02-11T21:44:48.590Z,74.40
2019-02-11T21:47:20.165Z,74.32
2019-02-11T21:49:51.745Z,74.17
2019-02-11T21:52:23.395Z,74.02
2019-02-11T21:54:55.016Z,74.10
2019-02-11T21:57:26.543Z,74.14
2019-02-11T21:59:58.630Z,74.52
2019-02-11T22:02:30.182Z,74.64
2019-02-11T22:05:01.747Z,74.45
2019-02-11T22:07:33.292Z,74.50
2019-02-11T22:10:05.281Z,74.58
2019-02-11T22:12:37.120Z,74.51
2019-02-11T22:15:09.059Z,74.52
2019-02-11T22:17:40.924Z,74.73
2019-02-11T22:20:15.663Z,74.76
2019-02-11T22:22:47.577Z,74.63
2019-02-11T22:25:19.206Z,74.66
2019-02-11T22:27:50.780Z,74.49
2019-02-11T22:30:22.698Z,74.66
2019-02-11T22:32:54.293Z,74.76
2019-02-11T22:35:26.154Z,74.63
2019-02-11T22:37:58.777Z,74.75
2019-02-11T22:40:30.377Z,74.92
2019-02-11T22:43:01.924Z,74.74
2019-02-11T22:45:33.512Z,74.79
2019-02-11T22:48:05.040Z,75.04
2019-02-11T22:50:43.021Z,75.12
2019-02-11T22:53:10.156Z,75.32
2019-02-11T22:55:41.704Z,75.39
2019-02-11T22:58:13.585Z,75.31
2019-02-11T23:01:10.951Z,75.33
2019-02-11T23:03:42.487Z,75.41
2019-02-11T23:06:14.325Z,75.40
2019-02-11T23:08:46.237Z,75.68
2019-02-11T23:11:18.077Z,75.75
2019-02-11T23:13:49.620Z,75.86
2019-02-11T23:16:21.178Z,75.73
2019-02-11T23:18:52.998Z,75.78
2019-02-11T23:21:25.928Z,76.15
2019-02-11T23:23:57.770Z,76.38
2019-02-11T23:26:29.595Z,76.96
2019-02-11T23:29:01.134Z,77.16
2019-02-11T23:31:33.947Z,77.02
2019-02-11T23:34:05.552Z,77.08
2019-02-11T23:36:37.098Z,77.17
2019-02-11T23:39:14.810Z,77.32
2019-02-11T23:41:46.379Z,77.19
2019-02-11T23:44:17.906Z,77.03
2019-02-11T23:46:49.733Z,76.87
2019-02-11T23:49:21.557Z,76.59
2019-02-11T23:51:53.135Z,76.48
2019-02-11T23:54:24.940Z,76.55
2019-02-11T23:56:56.890Z,76.49
2019-02-11T23:59:28.411Z,76.41
