createdAt,value
2019-04-23T00:02:18.359Z,954.2
2019-04-23T00:10:58.241Z,954.2
2019-04-23T00:19:16.626Z,954.2
2019-04-23T00:27:05.582Z,954.2
2019-04-23T00:35:43.092Z,954.3
2019-04-23T00:44:06.080Z,954.4
2019-04-23T00:52:14.241Z,954.5
2019-04-23T01:00:33.423Z,954.7
2019-04-23T01:08:04.913Z,954.8
2019-04-23T01:15:59.396Z,954.9
2019-04-23T01:22:54.861Z,954.9
2019-04-23T01:27:44.394Z,954.9
2019-04-23T01:35:47.776Z,955
2019-04-23T01:44:13.598Z,955.1
2019-04-23T01:52:51.811Z,955
2019-04-23T02:01:15.848Z,955
2019-04-23T02:18:47.276Z,954.7
2019-04-23T02:27:59.186Z,954.8
2019-04-23T02:38:30.539Z,954.9
2019-04-23T02:57:49.862Z,954.9
2019-04-23T03:08:05.960Z,955.1
2019-04-23T03:18:11.307Z,955.3
2019-04-23T03:28:06.672Z,955.3
2019-04-23T03:46:36.180Z,955.6
2019-04-23T03:57:13.238Z,955.6
2019-04-23T04:16:15.366Z,955.7
2019-04-23T04:36:05.396Z,955.9
2019-04-23T04:46:38.453Z,956
2019-04-23T04:56:49.556Z,956.2
2019-04-23T05:07:27.324Z,956.3
2019-04-23T05:18:43.871Z,956.2
2019-04-23T05:28:38.234Z,956.1
2019-04-23T05:37:41.711Z,956.1
2019-04-23T05:48:23.194Z,956.1
2019-04-23T05:56:54.929Z,956.4
2019-04-23T06:15:19.990Z,956.4
2019-04-23T06:24:32.495Z,956.3
2019-04-23T06:33:46.125Z,956.4
2019-04-23T06:42:17.342Z,956.3
2019-04-23T06:50:26.938Z,956.4
2019-04-23T06:58:36.876Z,956.5
2019-04-23T07:16:14.308Z,956.7
2019-04-23T07:24:21.251Z,956.7
2019-04-23T07:33:43.766Z,956.7
2019-04-23T07:42:41.400Z,956.7
2019-04-23T07:52:02.541Z,956.5
2019-04-23T08:01:03.199Z,956.5
2019-04-23T08:10:20.812Z,956.4
2019-04-23T08:19:24.192Z,956.9
2019-04-23T08:28:41.330Z,956.6
2019-04-23T08:37:53.832Z,956.7
2019-04-23T08:47:22.764Z,956.7
2019-04-23T08:56:40.482Z,956.7
2019-04-23T09:05:37.983Z,956.8
2019-04-23T09:14:04.479Z,957
2019-04-23T09:31:10.101Z,956.7
2019-04-23T09:40:08.659Z,956.7
2019-04-23T09:49:39.258Z,956.9
2019-04-23T09:58:28.369Z,956.8
2019-04-23T10:06:03.874Z,956.9
2019-04-23T10:10:30.113Z,956.9
2019-04-23T10:13:46.156Z,956.9
2019-04-23T10:17:06.379Z,956.8
2019-04-23T10:20:22.507Z,956.8
2019-04-23T10:23:39.061Z,956.7
2019-04-23T10:26:57.755Z,956.7
2019-04-23T10:30:15.813Z,956.6
2019-04-23T10:33:31.669Z,956.6
2019-04-23T10:36:47.362Z,956.6
2019-04-23T10:40:23.773Z,956.7
2019-04-23T10:44:02.820Z,956.7
2019-04-23T10:49:09.249Z,956.7
2019-04-23T10:58:15.480Z,956.7
2019-04-23T11:06:49.294Z,956.6
2019-04-23T11:16:49.044Z,956.4
2019-04-23T11:25:47.432Z,956.5
2019-04-23T11:37:11.030Z,956.5
2019-04-23T11:51:04.293Z,956.5
2019-04-23T11:58:40.488Z,956.3
2019-04-23T12:07:55.406Z,956
2019-04-23T12:17:57.721Z,956.1
2019-04-23T12:27:58.379Z,956.3
2019-04-23T12:37:00.682Z,956.1
2019-04-23T12:46:37.687Z,955.9
2019-04-23T12:56:56.678Z,956
2019-04-23T13:05:21.245Z,956.2
2019-04-23T13:14:34.529Z,955.9
2019-04-23T13:23:33.823Z,956
2019-04-23T13:31:57.359Z,956
2019-04-23T13:41:07.719Z,955.8
2019-04-23T13:50:41.574Z,955.7
2019-04-23T14:00:34.511Z,955.5
2019-04-23T14:10:28.590Z,955
2019-04-23T14:19:59.704Z,955
2019-04-23T14:30:04.977Z,954.9
2019-04-23T14:39:17.767Z,955.1
2019-04-23T14:48:45.685Z,954.9
2019-04-23T15:07:41.937Z,955.1
2019-04-23T15:17:26.725Z,955
2019-04-23T15:28:07.210Z,954.9
2019-04-23T15:34:35.301Z,955.3
2019-04-23T15:53:29.617Z,955.6
2019-04-23T16:01:44.566Z,955.7
2019-04-23T16:04:53.804Z,955.8
2019-04-23T16:09:45.146Z,956
2019-04-23T16:19:27.734Z,955.9
2019-04-23T16:29:15.550Z,955.9
2019-04-23T16:38:51.754Z,955.6
2019-04-23T16:48:47.601Z,955.7
2019-04-23T16:58:24.915Z,955.7
2019-04-23T17:07:59.933Z,955.7
2019-04-23T17:16:58.016Z,955.7
2019-04-23T17:26:08.879Z,955.8
2019-04-23T17:35:38.892Z,955.9
2019-04-23T17:54:39.947Z,955.5
2019-04-23T18:04:20.382Z,955.5
2019-04-23T18:13:41.978Z,955.4
2019-04-23T18:23:09.398Z,955.5
2019-04-23T18:31:55.663Z,955.4
2019-04-23T18:40:28.296Z,955.6
2019-04-23T18:49:40.811Z,955.5
2019-04-23T18:59:00.160Z,955.6
2019-04-23T19:18:11.430Z,955.5
2019-04-23T19:27:34.056Z,955.4
2019-04-23T19:37:20.718Z,955.3
2019-04-23T19:56:03.533Z,955.2
2019-04-23T20:04:53.414Z,955.2
2019-04-23T20:14:15.709Z,955.3
2019-04-23T20:23:20.670Z,955.5
2019-04-23T20:34:00.892Z,955.6
2019-04-23T20:43:42.206Z,956
2019-04-23T20:52:57.319Z,955.9
2019-04-23T21:02:49.322Z,955.9
2019-04-23T21:12:25.409Z,956.1
2019-04-23T21:22:01.944Z,956.2
2019-04-23T21:41:05.342Z,956.1
2019-04-23T21:51:22.224Z,956
2019-04-23T22:09:34.057Z,956.1
2019-04-23T22:19:18.381Z,956.1
2019-04-23T22:29:03.460Z,956
2019-04-23T22:47:39.081Z,955.6
2019-04-23T22:56:49.936Z,955.7
2019-04-23T23:06:28.591Z,955.4
2019-04-23T23:16:21.179Z,955.4
2019-04-23T23:25:28.439Z,955.4
2019-04-23T23:34:45.486Z,955.5
2019-04-23T23:53:29.246Z,955.3
