createdAt,value
2019-03-28T00:01:09.251Z,56161.17
2019-03-28T00:03:39.945Z,56179.68
2019-03-28T00:06:10.669Z,56159.11
2019-03-28T00:08:41.400Z,56165.28
2019-03-28T00:11:12.459Z,56174.54
2019-03-28T00:13:43.804Z,56162.20
2019-03-28T00:16:15.010Z,56174.54
2019-03-28T00:18:45.737Z,56151.91
2019-03-28T00:21:16.455Z,56162.20
2019-03-28T00:23:55.995Z,56198.19
2019-03-28T00:26:30.376Z,56181.73
2019-03-28T00:29:00.104Z,56174.54
2019-03-28T00:31:30.831Z,56199.21
2019-03-28T00:34:01.594Z,56190.99
2019-03-28T00:36:32.620Z,56185.85
2019-03-28T00:39:04.039Z,56164.25
2019-03-28T00:41:35.338Z,56183.79
2019-03-28T00:44:06.730Z,56149.86
2019-03-28T00:46:38.022Z,56200.24
2019-03-28T00:49:08.739Z,56183.79
2019-03-28T00:51:40.691Z,56146.77
2019-03-28T00:54:12.799Z,56174.54
2019-03-28T00:56:47.267Z,56157.05
2019-03-28T00:59:16.729Z,56179.68
2019-03-28T01:01:48.043Z,56185.85
2019-03-28T01:04:19.334Z,56158.09
2019-03-28T01:06:50.028Z,56178.65
2019-03-28T01:09:21.366Z,56137.52
2019-03-28T01:11:52.859Z,56157.05
2019-03-28T01:14:23.566Z,56182.76
2019-03-28T01:16:54.994Z,56168.37
2019-03-28T01:19:25.771Z,56152.94
2019-03-28T01:21:56.772Z,56194.07
2019-03-28T01:24:27.479Z,56149.86
2019-03-28T01:26:58.948Z,56179.68
2019-03-28T01:29:30.135Z,56167.34
2019-03-28T01:32:01.194Z,56150.89
2019-03-28T01:34:33.148Z,56153.97
2019-03-28T01:37:04.532Z,56174.54
2019-03-28T01:39:35.535Z,56190.99
2019-03-28T01:42:06.555Z,56176.59
2019-03-28T01:44:37.609Z,56181.73
2019-03-28T01:47:08.919Z,56166.31
2019-03-28T01:49:39.892Z,56183.79
2019-03-28T01:52:10.923Z,56170.42
2019-03-28T01:54:42.295Z,56172.48
2019-03-28T01:57:13.427Z,56198.19
2019-03-28T01:59:44.439Z,56174.54
2019-03-28T02:02:15.125Z,56188.93
2019-03-28T02:04:46.156Z,56193.05
2019-03-28T02:07:17.793Z,56151.91
2019-03-28T02:09:48.556Z,56175.56
2019-03-28T02:12:19.296Z,56202.30
2019-03-28T02:14:50.573Z,56205.38
2019-03-28T02:17:21.618Z,56172.48
2019-03-28T02:19:52.426Z,56194.07
2019-03-28T02:22:23.221Z,56195.10
2019-03-28T02:24:54.254Z,56193.05
2019-03-28T02:27:25.998Z,56182.76
2019-03-28T02:29:58.327Z,56220.81
2019-03-28T02:32:29.432Z,56183.79
2019-03-28T02:35:00.567Z,56183.79
2019-03-28T02:37:31.521Z,56178.65
2019-03-28T02:40:02.891Z,56170.42
2019-03-28T02:42:33.916Z,56156.03
2019-03-28T02:45:06.029Z,56189.96
2019-03-28T02:47:37.279Z,56179.68
2019-03-28T02:50:08.530Z,56178.65
2019-03-28T02:52:40.193Z,56147.80
2019-03-28T02:55:11.348Z,56180.71
2019-03-28T02:57:43.887Z,56185.85
2019-03-28T03:00:15.104Z,56208.47
2019-03-28T03:02:46.443Z,56181.73
2019-03-28T03:05:17.287Z,56187.90
2019-03-28T03:07:48.361Z,56205.38
2019-03-28T03:10:19.389Z,56176.59
2019-03-28T03:12:50.151Z,56199.21
2019-03-28T03:15:20.877Z,56195.10
2019-03-28T03:17:51.641Z,56195.10
2019-03-28T03:20:22.866Z,56219.78
2019-03-28T03:22:54.535Z,56201.27
2019-03-28T03:25:26.037Z,56205.38
2019-03-28T03:27:59.139Z,56187.90
2019-03-28T03:30:31.661Z,56223.89
2019-03-28T03:33:03.147Z,56177.62
2019-03-28T03:35:34.457Z,56196.13
2019-03-28T03:38:05.416Z,56195.10
2019-03-28T03:40:36.767Z,56166.31
2019-03-28T03:43:07.829Z,56197.16
2019-03-28T03:45:39.725Z,56182.76
2019-03-28T03:48:11.994Z,56168.37
2019-03-28T03:50:43.086Z,56206.41
2019-03-28T03:53:14.430Z,56190.99
2019-03-28T03:55:45.750Z,56173.51
2019-03-28T03:58:17.840Z,56187.90
2019-03-28T04:00:49.431Z,56225.95
2019-03-28T04:03:29.547Z,56204.36
2019-03-28T04:06:01.396Z,56180.71
2019-03-28T04:08:33.007Z,56209.50
2019-03-28T04:11:03.805Z,56203.33
2019-03-28T04:13:34.506Z,56177.62
2019-03-28T04:16:05.220Z,56177.62
2019-03-28T04:18:36.323Z,56199.21
2019-03-28T04:21:07.019Z,56176.59
2019-03-28T04:23:38.106Z,56208.47
2019-03-28T04:26:08.811Z,56162.20
2019-03-28T04:28:39.861Z,56167.34
2019-03-28T04:31:10.960Z,56174.54
2019-03-28T04:33:41.667Z,56233.15
2019-03-28T04:36:12.804Z,56188.93
2019-03-28T04:38:43.539Z,56157.05
2019-03-28T04:41:14.584Z,56178.65
2019-03-28T04:43:45.900Z,56201.27
2019-03-28T04:46:17.478Z,56203.33
2019-03-28T04:48:50.790Z,56228.01
2019-03-28T04:51:21.259Z,56166.31
2019-03-28T04:53:55.999Z,56174.54
2019-03-28T04:56:25.345Z,56207.44
2019-03-28T04:58:56.046Z,56138.55
2019-03-28T05:01:27.443Z,56188.93
2019-03-28T05:03:58.990Z,56222.87
2019-03-28T05:06:29.718Z,56195.10
2019-03-28T05:09:01.153Z,56187.90
2019-03-28T05:11:32.190Z,56201.27
2019-03-28T05:14:02.882Z,56194.07
2019-03-28T05:16:33.989Z,56190.99
2019-03-28T05:19:04.950Z,56207.44
2019-03-28T05:21:36.066Z,56198.19
2019-03-28T05:24:06.923Z,56203.33
2019-03-28T05:26:38.178Z,56175.56
2019-03-28T05:29:09.591Z,56164.25
2019-03-28T05:31:40.607Z,56173.51
2019-03-28T05:34:11.618Z,56190.99
2019-03-28T05:36:42.688Z,56221.84
2019-03-28T05:39:13.724Z,56197.16
2019-03-28T05:41:44.413Z,56208.47
2019-03-28T05:44:15.519Z,56234.18
2019-03-28T05:46:46.566Z,56201.27
2019-03-28T05:49:18.141Z,56214.64
2019-03-28T05:51:49.154Z,56165.28
2019-03-28T05:54:19.862Z,56210.52
2019-03-28T05:57:09.778Z,56195.10
2019-03-28T05:59:40.760Z,56186.87
2019-03-28T06:02:12.639Z,56168.37
2019-03-28T06:04:43.349Z,56208.47
2019-03-28T06:07:14.026Z,56155.00
2019-03-28T06:09:45.346Z,56159.11
2019-03-28T06:12:18.903Z,56153.97
2019-03-28T06:14:48.631Z,56218.75
2019-03-28T06:17:19.929Z,56195.10
2019-03-28T06:19:51.240Z,56200.24
2019-03-28T06:22:22.493Z,56147.80
2019-03-28T06:24:53.273Z,56190.99
2019-03-28T06:27:24.018Z,56186.87
2019-03-28T06:29:54.722Z,56204.36
2019-03-28T06:32:25.407Z,56172.48
2019-03-28T06:34:56.500Z,56172.48
2019-03-28T06:37:27.515Z,56205.38
2019-03-28T06:39:58.553Z,56188.93
2019-03-28T06:42:29.775Z,56214.64
2019-03-28T06:45:03.243Z,56163.23
2019-03-28T06:47:33.562Z,56217.72
2019-03-28T06:50:05.246Z,56197.16
2019-03-28T06:52:36.013Z,56156.03
2019-03-28T06:55:07.754Z,56159.11
2019-03-28T06:57:38.851Z,56184.82
2019-03-28T07:00:10.827Z,56172.48
2019-03-28T07:02:41.525Z,56174.54
2019-03-28T07:05:12.746Z,56198.19
2019-03-28T07:07:44.236Z,56163.23
2019-03-28T07:10:15.402Z,56165.28
2019-03-28T07:12:46.402Z,56179.68
2019-03-28T07:15:17.730Z,56166.31
2019-03-28T07:17:49.104Z,56205.38
2019-03-28T07:20:19.992Z,56169.39
2019-03-28T07:22:50.947Z,56152.94
2019-03-28T07:25:21.989Z,56166.31
2019-03-28T07:27:53.266Z,56205.38
2019-03-28T07:30:24.754Z,56192.02
2019-03-28T07:32:55.441Z,56180.71
2019-03-28T07:35:26.580Z,56165.28
2019-03-28T07:37:57.395Z,56222.87
2019-03-28T07:40:28.791Z,56172.48
2019-03-28T07:42:59.870Z,56172.48
2019-03-28T07:45:30.815Z,56153.97
2019-03-28T07:48:01.776Z,56192.02
2019-03-28T07:50:33.554Z,56197.16
2019-03-28T07:53:04.426Z,56186.87
2019-03-28T07:55:35.139Z,56178.65
2019-03-28T07:58:07.437Z,56175.56
2019-03-28T08:00:38.532Z,56188.93
2019-03-28T08:03:09.568Z,56182.76
2019-03-28T08:05:40.285Z,56141.63
2019-03-28T08:08:12.194Z,56155.00
2019-03-28T08:10:43.289Z,56159.11
2019-03-28T08:13:14.894Z,56177.62
2019-03-28T08:15:46.104Z,56160.14
2019-03-28T08:18:17.283Z,56152.94
2019-03-28T08:20:48.323Z,56151.91
2019-03-28T08:23:19.030Z,56130.32
2019-03-28T08:25:50.097Z,56145.75
2019-03-28T08:28:21.144Z,56165.28
2019-03-28T08:30:51.892Z,56176.59
2019-03-28T08:33:22.717Z,56201.27
2019-03-28T08:35:54.286Z,56170.42
2019-03-28T08:38:26.948Z,56153.97
2019-03-28T08:40:57.720Z,56162.20
2019-03-28T08:43:28.822Z,56136.49
2019-03-28T08:45:59.536Z,56134.43
2019-03-28T08:48:30.337Z,56143.69
2019-03-28T08:51:01.343Z,56141.63
2019-03-28T08:53:32.293Z,56172.48
2019-03-28T08:56:03.294Z,56184.82
2019-03-28T08:58:34.043Z,56158.09
2019-03-28T09:01:06.105Z,56121.07
2019-03-28T09:03:36.884Z,56142.66
2019-03-28T09:06:08.104Z,56141.63
2019-03-28T09:08:38.814Z,56138.55
2019-03-28T09:11:10.068Z,56105.64
2019-03-28T09:13:40.793Z,56116.95
2019-03-28T09:16:11.486Z,56116.95
2019-03-28T09:18:42.475Z,56140.61
2019-03-28T09:21:13.804Z,56103.59
2019-03-28T09:23:44.845Z,56125.18
2019-03-28T09:26:15.910Z,56106.67
2019-03-28T09:28:47.051Z,56080.96
2019-03-28T09:31:20.105Z,56139.57
2019-03-28T09:33:50.288Z,56102.56
2019-03-28T09:36:21.284Z,56063.48
2019-03-28T09:38:51.989Z,56059.37
2019-03-28T09:41:23.017Z,56066.57
2019-03-28T09:43:55.786Z,56077.88
2019-03-28T09:46:26.589Z,56051.14
2019-03-28T09:48:57.633Z,56071.71
2019-03-28T09:51:28.663Z,56071.71
2019-03-28T09:53:59.402Z,56078.91
2019-03-28T09:56:30.175Z,56071.71
2019-03-28T09:59:01.231Z,56112.84
2019-03-28T10:01:31.948Z,56097.42
2019-03-28T10:04:06.411Z,56101.53
2019-03-28T10:06:36.779Z,56091.25
2019-03-28T10:09:09.143Z,56114.90
2019-03-28T10:11:40.966Z,56119.01
2019-03-28T10:14:11.993Z,56123.12
2019-03-28T10:16:43.371Z,56121.07
2019-03-28T10:19:14.103Z,56112.84
2019-03-28T10:21:45.267Z,56125.18
2019-03-28T10:24:16.616Z,56141.63
2019-03-28T10:26:47.625Z,56127.23
2019-03-28T10:29:18.573Z,56139.57
2019-03-28T10:31:49.348Z,56127.23
2019-03-28T10:34:20.708Z,56131.35
2019-03-28T10:36:51.444Z,56120.04
2019-03-28T10:39:22.150Z,56125.18
2019-03-28T10:41:54.724Z,56110.79
2019-03-28T10:44:26.235Z,56116.95
2019-03-28T10:46:56.926Z,56150.89
2019-03-28T10:49:28.124Z,56139.57
2019-03-28T10:51:59.523Z,56120.04
2019-03-28T10:54:30.881Z,56148.83
2019-03-28T10:57:13.135Z,56141.63
2019-03-28T10:59:34.764Z,56142.66
2019-03-28T11:02:06.346Z,56114.90
2019-03-28T11:04:37.381Z,56119.01
2019-03-28T11:07:08.408Z,56116.95
2019-03-28T11:09:39.557Z,56136.49
2019-03-28T11:12:10.573Z,56129.29
2019-03-28T11:14:41.261Z,56123.12
2019-03-28T11:17:12.610Z,56147.80
2019-03-28T11:19:44.268Z,56172.48
2019-03-28T11:22:15.670Z,56132.38
2019-03-28T11:24:46.642Z,56127.23
2019-03-28T11:27:17.394Z,56117.98
2019-03-28T11:29:48.420Z,56129.29
2019-03-28T11:32:19.580Z,56173.51
2019-03-28T11:34:50.408Z,56112.84
2019-03-28T11:37:26.346Z,56135.46
2019-03-28T11:39:54.186Z,56092.28
2019-03-28T11:42:24.864Z,56104.62
2019-03-28T11:44:55.984Z,56136.49
2019-03-28T11:47:27.161Z,56116.95
2019-03-28T11:49:58.198Z,56131.35
2019-03-28T11:52:29.571Z,56132.38
2019-03-28T11:55:00.866Z,56106.67
2019-03-28T11:57:32.213Z,56148.83
2019-03-28T12:00:03.487Z,56122.09
2019-03-28T12:02:34.470Z,56129.29
2019-03-28T12:05:06.126Z,56112.84
2019-03-28T12:07:37.270Z,56087.14
2019-03-28T12:10:09.449Z,56097.42
2019-03-28T12:12:40.186Z,56078.91
2019-03-28T12:15:14.031Z,56125.18
2019-03-28T12:17:45.148Z,56132.38
2019-03-28T12:20:16.566Z,56127.23
2019-03-28T12:22:47.561Z,56126.21
2019-03-28T12:25:18.655Z,56115.93
2019-03-28T12:27:49.418Z,56119.01
2019-03-28T12:30:20.544Z,56125.18
2019-03-28T12:32:51.271Z,56112.84
2019-03-28T12:35:22.046Z,56083.02
2019-03-28T12:37:52.764Z,56112.84
2019-03-28T12:40:23.493Z,56115.93
2019-03-28T12:42:55.210Z,56139.57
2019-03-28T12:45:26.589Z,56099.47
2019-03-28T12:47:57.474Z,56135.46
2019-03-28T12:50:28.558Z,56135.46
2019-03-28T12:52:59.321Z,56102.56
2019-03-28T12:55:31.051Z,56134.43
2019-03-28T12:58:02.105Z,56141.63
2019-03-28T13:00:37.711Z,56137.52
2019-03-28T13:03:08.677Z,56144.71
2019-03-28T13:05:39.663Z,56102.56
2019-03-28T13:08:11.187Z,56137.52
2019-03-28T13:10:43.045Z,56125.18
2019-03-28T13:13:14.060Z,56131.35
2019-03-28T13:15:44.828Z,56131.35
2019-03-28T13:18:16.055Z,56136.49
2019-03-28T13:20:49.712Z,56145.75
2019-03-28T13:23:21.733Z,56139.57
2019-03-28T13:25:52.403Z,56128.27
2019-03-28T13:28:23.118Z,56132.38
2019-03-28T13:30:54.213Z,56136.49
2019-03-28T13:33:25.287Z,56120.04
2019-03-28T13:35:57.866Z,56137.52
2019-03-28T13:38:29.009Z,56152.94
2019-03-28T13:40:59.803Z,56141.63
2019-03-28T13:43:30.786Z,56140.61
2019-03-28T13:46:01.660Z,56131.35
2019-03-28T13:48:32.418Z,56121.07
2019-03-28T13:51:03.078Z,56133.41
2019-03-28T13:53:39.724Z,56133.41
2019-03-28T13:56:06.354Z,56127.23
2019-03-28T13:58:36.996Z,56119.01
2019-03-28T14:01:08.226Z,56134.43
2019-03-28T14:03:38.917Z,56167.34
2019-03-28T14:06:09.692Z,56169.39
2019-03-28T14:08:40.382Z,56131.35
2019-03-28T14:11:11.131Z,56128.27
2019-03-28T14:13:41.819Z,56132.38
2019-03-28T14:16:12.613Z,56101.53
2019-03-28T14:18:43.276Z,56149.86
2019-03-28T14:21:14.429Z,56107.70
2019-03-28T14:23:45.433Z,56124.15
2019-03-28T14:26:16.184Z,56097.42
2019-03-28T14:28:46.842Z,56165.28
2019-03-28T14:31:17.536Z,56114.90
2019-03-28T14:33:48.267Z,56112.84
2019-03-28T14:36:18.960Z,56107.70
2019-03-28T14:38:49.604Z,56096.39
2019-03-28T14:41:20.723Z,56120.04
2019-03-28T14:43:51.456Z,56136.49
2019-03-28T14:46:22.150Z,56122.09
2019-03-28T14:48:53.328Z,56116.95
2019-03-28T14:51:26.473Z,56125.18
2019-03-28T14:53:57.492Z,56114.90
2019-03-28T14:56:28.674Z,56138.55
2019-03-28T14:59:00.118Z,56135.46
2019-03-28T15:01:30.902Z,56135.46
2019-03-28T15:04:02.568Z,56126.21
2019-03-28T15:06:33.312Z,56133.41
2019-03-28T15:09:06.318Z,56112.84
2019-03-28T15:11:37.732Z,56152.94
2019-03-28T15:14:08.587Z,56094.33
2019-03-28T15:16:39.290Z,56135.46
2019-03-28T15:19:10.367Z,56128.27
2019-03-28T15:21:41.486Z,56160.14
2019-03-28T15:24:12.810Z,56143.69
2019-03-28T15:26:43.643Z,56146.77
2019-03-28T15:29:14.780Z,56131.35
2019-03-28T15:31:49.974Z,56135.46
2019-03-28T15:34:20.731Z,56137.52
2019-03-28T15:36:51.703Z,56104.62
2019-03-28T15:39:22.757Z,56135.46
2019-03-28T15:41:53.916Z,56144.71
2019-03-28T15:44:24.971Z,56120.04
2019-03-28T15:46:56.175Z,56162.20
2019-03-28T15:49:27.792Z,56143.69
2019-03-28T15:51:58.545Z,56168.37
2019-03-28T15:54:29.500Z,56170.42
2019-03-28T15:57:01.447Z,56160.14
2019-03-28T15:59:32.706Z,56144.71
2019-03-28T16:02:03.758Z,56119.01
2019-03-28T16:04:34.451Z,56159.11
2019-03-28T16:07:05.201Z,56146.77
2019-03-28T16:09:35.885Z,56157.05
2019-03-28T16:12:06.621Z,56157.05
2019-03-28T16:14:37.283Z,56169.39
2019-03-28T16:17:08.111Z,56137.52
2019-03-28T16:19:38.838Z,56147.80
2019-03-28T16:22:09.544Z,56127.23
2019-03-28T16:24:40.234Z,56162.20
2019-03-28T16:27:11.204Z,56147.80
2019-03-28T16:29:41.923Z,56169.39
2019-03-28T16:32:15.987Z,56140.61
2019-03-28T16:38:33.637Z,56165.28
2019-03-28T16:41:04.470Z,56140.61
2019-03-28T16:43:35.418Z,56145.75
2019-03-28T16:46:07.711Z,56147.80
2019-03-28T16:48:38.590Z,56147.80
2019-03-28T16:51:09.330Z,56145.75
2019-03-28T16:53:40.063Z,56131.35
2019-03-28T16:56:11.090Z,56188.93
2019-03-28T16:58:41.809Z,56151.91
2019-03-28T17:01:12.522Z,56162.20
2019-03-28T17:03:43.423Z,56164.25
2019-03-28T17:06:14.278Z,56185.85
2019-03-28T17:08:46.958Z,56135.46
2019-03-28T17:11:17.707Z,56182.76
2019-03-28T17:13:48.389Z,56200.24
2019-03-28T17:16:19.548Z,56151.91
2019-03-28T17:18:52.446Z,56176.59
2019-03-28T17:21:23.554Z,56170.42
2019-03-28T17:23:54.727Z,56156.03
2019-03-28T17:26:25.853Z,56149.86
2019-03-28T17:28:56.855Z,56158.09
2019-03-28T17:31:27.806Z,56164.25
2019-03-28T17:33:58.657Z,56159.11
2019-03-28T17:36:29.549Z,56171.45
2019-03-28T17:39:00.292Z,56158.09
2019-03-28T17:41:31.767Z,56135.46
2019-03-28T17:44:02.985Z,56129.29
2019-03-28T17:46:33.944Z,56174.54
2019-03-28T17:49:04.681Z,56141.63
2019-03-28T17:51:35.734Z,56165.28
2019-03-28T17:54:06.619Z,56175.56
2019-03-28T17:56:37.358Z,56205.38
2019-03-28T17:59:08.466Z,56163.23
2019-03-28T18:01:39.189Z,56145.75
2019-03-28T18:04:22.225Z,56145.75
2019-03-28T18:06:42.280Z,56172.48
2019-03-28T18:09:13.065Z,56176.59
2019-03-28T18:11:43.974Z,56171.45
2019-03-28T18:14:14.693Z,56180.71
2019-03-28T18:16:45.601Z,56149.86
2019-03-28T18:19:16.597Z,56176.59
2019-03-28T18:21:47.334Z,56193.05
2019-03-28T18:24:18.450Z,56190.99
2019-03-28T18:26:49.187Z,56164.25
2019-03-28T18:29:19.980Z,56178.65
2019-03-28T18:31:52.649Z,56150.89
2019-03-28T18:34:24.262Z,56155.00
2019-03-28T18:36:54.996Z,56193.05
2019-03-28T18:39:25.748Z,56162.20
2019-03-28T18:41:56.761Z,56153.97
2019-03-28T18:44:27.465Z,56170.42
2019-03-28T18:46:59.106Z,56156.03
2019-03-28T18:49:30.954Z,56164.25
2019-03-28T18:52:01.956Z,56183.79
2019-03-28T18:54:32.816Z,56170.42
2019-03-28T18:57:03.532Z,56189.96
2019-03-28T18:59:34.282Z,56162.20
2019-03-28T19:02:05.106Z,56140.61
2019-03-28T19:04:35.905Z,56148.83
2019-03-28T19:07:07.408Z,56178.65
2019-03-28T19:09:38.333Z,56150.89
2019-03-28T19:12:09.517Z,56157.05
2019-03-28T19:14:40.342Z,56180.71
2019-03-28T19:17:11.305Z,56164.25
2019-03-28T19:19:42.048Z,56152.94
2019-03-28T19:22:13.127Z,56146.77
2019-03-28T19:24:43.817Z,56192.02
2019-03-28T19:27:14.625Z,56141.63
2019-03-28T19:29:45.647Z,56160.14
2019-03-28T19:32:16.431Z,56172.48
2019-03-28T19:34:47.727Z,56163.23
2019-03-28T19:37:22.627Z,56165.28
2019-03-28T19:39:51.880Z,56155.00
2019-03-28T19:42:22.881Z,56152.94
2019-03-28T19:44:54.690Z,56149.86
2019-03-28T19:47:28.615Z,56149.86
2019-03-28T19:49:58.565Z,56189.96
2019-03-28T19:52:29.549Z,56166.31
2019-03-28T19:55:00.403Z,56174.54
2019-03-28T19:57:31.184Z,56180.71
2019-03-28T20:00:02.016Z,56170.42
2019-03-28T20:02:33.702Z,56145.75
2019-03-28T20:05:05.065Z,56189.96
2019-03-28T20:07:36.095Z,56170.42
2019-03-28T20:10:16.112Z,56149.86
2019-03-28T20:12:40.326Z,56138.55
2019-03-28T20:15:11.535Z,56177.62
2019-03-28T20:17:42.441Z,56207.44
2019-03-28T20:20:16.157Z,56192.02
2019-03-28T20:22:46.903Z,56177.62
2019-03-28T20:25:17.683Z,56140.61
2019-03-28T20:27:48.385Z,56146.77
2019-03-28T20:30:20.735Z,56193.05
2019-03-28T20:32:52.338Z,56156.03
2019-03-28T20:35:23.281Z,56175.56
2019-03-28T20:37:53.939Z,56188.93
2019-03-28T20:40:24.759Z,56185.85
2019-03-28T20:42:55.422Z,56158.09
2019-03-28T20:45:26.172Z,56189.96
2019-03-28T20:47:57.228Z,56192.02
2019-03-28T20:50:31.721Z,56182.76
2019-03-28T20:53:01.975Z,56158.09
2019-03-28T20:55:32.655Z,56182.76
2019-03-28T20:58:03.427Z,56182.76
2019-03-28T21:00:52.266Z,56177.62
2019-03-28T21:03:23.062Z,56172.48
2019-03-28T21:05:53.789Z,56178.65
2019-03-28T21:08:24.477Z,56157.05
2019-03-28T21:10:55.246Z,56176.59
2019-03-28T21:13:25.979Z,56186.87
2019-03-28T21:15:56.679Z,56177.62
2019-03-28T21:18:27.362Z,56157.05
2019-03-28T21:20:58.332Z,56167.34
2019-03-28T21:23:29.009Z,56162.20
2019-03-28T21:25:59.674Z,56173.51
2019-03-28T21:28:30.470Z,56174.54
2019-03-28T21:31:01.407Z,56157.05
2019-03-28T21:33:32.146Z,56178.65
2019-03-28T21:36:02.881Z,56157.05
2019-03-28T21:38:33.563Z,56175.56
2019-03-28T21:41:05.354Z,56176.59
2019-03-28T21:43:36.098Z,56184.82
2019-03-28T21:46:06.889Z,56186.87
2019-03-28T21:48:37.839Z,56196.13
2019-03-28T21:51:11.444Z,56181.73
2019-03-28T21:53:41.241Z,56165.28
2019-03-28T21:56:14.302Z,56149.86
2019-03-28T21:58:44.661Z,56193.05
2019-03-28T22:01:15.317Z,56156.03
2019-03-28T22:03:46.227Z,56173.51
2019-03-28T22:06:16.890Z,56173.51
2019-03-28T22:08:47.614Z,56195.10
2019-03-28T22:11:18.264Z,56177.62
2019-03-28T22:13:49.462Z,56194.07
2019-03-28T22:16:20.143Z,56148.83
2019-03-28T22:18:50.807Z,56172.48
2019-03-28T22:21:21.570Z,56153.97
2019-03-28T22:23:52.518Z,56153.97
2019-03-28T22:26:23.148Z,56169.39
2019-03-28T22:28:53.831Z,56196.13
2019-03-28T22:31:24.535Z,56164.25
2019-03-28T22:33:55.198Z,56151.91
2019-03-28T22:36:25.930Z,56208.47
2019-03-28T22:38:57.261Z,56175.56
2019-03-28T22:41:27.946Z,56175.56
2019-03-28T22:43:58.961Z,56197.16
2019-03-28T22:46:30.168Z,56192.02
2019-03-28T22:49:00.917Z,56180.71
2019-03-28T22:51:31.876Z,56143.69
2019-03-28T22:54:02.664Z,56175.56
2019-03-28T22:56:33.374Z,56178.65
2019-03-28T22:59:04.129Z,56195.10
2019-03-28T23:01:35.336Z,56186.87
2019-03-28T23:04:06.399Z,56146.77
2019-03-28T23:06:37.783Z,56175.56
2019-03-28T23:09:09.037Z,56188.93
2019-03-28T23:11:40.589Z,56197.16
2019-03-28T23:14:11.491Z,56179.68
2019-03-28T23:16:42.487Z,56172.48
2019-03-28T23:19:13.171Z,56210.52
2019-03-28T23:21:43.826Z,56172.48
2019-03-28T23:24:14.853Z,56174.54
2019-03-28T23:26:45.511Z,56182.76
2019-03-28T23:29:16.575Z,56160.14
2019-03-28T23:31:47.232Z,56172.48
2019-03-28T23:34:19.205Z,56197.16
2019-03-28T23:36:50.218Z,56193.05
2019-03-28T23:39:20.847Z,56151.91
2019-03-28T23:41:51.562Z,56151.91
2019-03-28T23:44:22.488Z,56199.21
2019-03-28T23:46:53.138Z,56164.25
2019-03-28T23:49:23.816Z,56204.36
2019-03-28T23:51:55.087Z,56174.54
2019-03-28T23:54:26.810Z,56147.80
2019-03-28T23:56:57.630Z,56181.73
2019-03-28T23:59:28.480Z,56177.62
