createdAt,value
2018-12-21T00:01:50.964Z,1.77
2018-12-21T00:04:19.234Z,1.23
2018-12-21T00:06:47.451Z,1.53
2018-12-21T00:09:15.651Z,1.83
2018-12-21T00:11:43.858Z,2.60
2018-12-21T00:14:12.075Z,2.00
2018-12-21T00:16:40.355Z,1.50
2018-12-21T00:19:08.660Z,1.20
2018-12-21T00:21:36.866Z,1.50
2018-12-21T00:24:05.103Z,1.30
2018-12-21T00:26:33.380Z,2.10
2018-12-21T00:29:01.573Z,1.30
2018-12-21T00:31:35.180Z,1.50
2018-12-21T00:34:08.730Z,1.60
2018-12-21T00:36:42.257Z,1.50
2018-12-21T00:39:15.992Z,1.80
2018-12-21T00:41:43.542Z,2.10
2018-12-21T00:44:19.005Z,1.70
2018-12-21T00:46:52.076Z,1.70
2018-12-21T00:49:21.067Z,2.03
2018-12-21T00:51:49.261Z,2.40
2018-12-21T00:54:17.502Z,2.47
2018-12-21T00:56:45.693Z,1.80
2018-12-21T00:59:13.897Z,1.77
2018-12-21T01:01:42.209Z,1.70
2018-12-21T01:04:10.452Z,1.20
2018-12-21T01:06:39.210Z,1.43
2018-12-21T01:09:07.872Z,1.30
2018-12-21T01:11:36.077Z,1.60
2018-12-21T01:14:04.611Z,1.43
2018-12-21T01:16:32.855Z,1.20
2018-12-21T01:19:01.427Z,2.30
2018-12-21T01:21:29.722Z,1.20
2018-12-21T01:23:58.006Z,1.80
2018-12-21T01:26:26.237Z,1.77
2018-12-21T01:28:54.470Z,2.20
2018-12-21T01:31:22.638Z,4.03
2018-12-21T01:33:50.868Z,2.20
2018-12-21T01:36:19.096Z,2.10
2018-12-21T01:38:47.278Z,1.77
2018-12-21T01:41:15.523Z,1.20
2018-12-21T01:43:43.786Z,1.57
2018-12-21T01:46:12.099Z,2.00
2018-12-21T01:48:40.303Z,2.33
2018-12-21T01:51:08.539Z,1.47
2018-12-21T01:53:36.754Z,1.57
2018-12-21T01:56:05.056Z,1.60
2018-12-21T01:58:33.349Z,2.20
2018-12-21T02:01:01.614Z,1.43
2018-12-21T02:03:29.915Z,2.00
2018-12-21T02:05:58.129Z,1.87
2018-12-21T02:08:26.390Z,1.40
2018-12-21T02:10:54.591Z,1.67
2018-12-21T02:13:22.924Z,1.30
2018-12-21T02:15:51.082Z,1.17
2018-12-21T02:18:19.571Z,1.27
2018-12-21T02:20:47.821Z,1.60
2018-12-21T02:23:22.811Z,2.30
2018-12-21T02:25:50.999Z,2.30
2018-12-21T02:28:19.225Z,1.20
2018-12-21T02:30:47.536Z,1.30
2018-12-21T02:33:15.705Z,1.93
2018-12-21T02:35:43.845Z,1.30
2018-12-21T02:38:12.148Z,1.20
2018-12-21T02:40:40.344Z,1.23
2018-12-21T02:43:08.508Z,1.63
2018-12-21T02:45:36.663Z,1.13
2018-12-21T02:48:04.950Z,1.20
2018-12-21T02:50:33.282Z,1.20
2018-12-21T02:53:01.469Z,1.40
2018-12-21T02:55:29.723Z,1.30
2018-12-21T02:57:57.897Z,1.27
2018-12-21T03:00:26.164Z,1.20
2018-12-21T03:02:54.402Z,1.50
2018-12-21T03:05:22.608Z,1.20
2018-12-21T03:07:50.818Z,1.73
2018-12-21T03:10:19.161Z,0.93
2018-12-21T03:12:47.332Z,1.20
2018-12-21T03:15:15.601Z,1.60
2018-12-21T03:17:43.784Z,1.10
2018-12-21T03:20:12.240Z,1.17
2018-12-21T03:22:40.487Z,1.00
2018-12-21T03:25:08.758Z,1.57
2018-12-21T03:27:36.916Z,1.00
2018-12-21T03:30:05.734Z,1.20
2018-12-21T03:32:33.904Z,1.00
2018-12-21T03:35:02.232Z,3.20
2018-12-21T03:37:30.494Z,1.50
2018-12-21T03:39:58.682Z,1.50
2018-12-21T03:42:26.867Z,0.90
2018-12-21T03:44:55.062Z,1.63
2018-12-21T03:47:23.214Z,1.10
2018-12-21T03:49:51.428Z,1.57
2018-12-21T03:52:24.190Z,1.00
2018-12-21T03:54:49.777Z,1.20
2018-12-21T03:57:18.029Z,1.17
2018-12-21T03:59:46.176Z,1.70
2018-12-21T04:02:14.422Z,1.00
2018-12-21T04:04:42.660Z,1.33
2018-12-21T04:07:11.013Z,0.90
2018-12-21T04:09:39.222Z,1.53
2018-12-21T04:12:07.482Z,1.47
2018-12-21T04:14:35.659Z,0.80
2018-12-21T04:17:03.997Z,1.13
2018-12-21T04:19:32.173Z,1.10
2018-12-21T04:22:01.355Z,2.30
2018-12-21T04:24:29.567Z,1.00
2018-12-21T04:26:57.719Z,0.93
2018-12-21T04:29:25.892Z,1.40
2018-12-21T04:31:54.439Z,1.83
2018-12-21T04:34:22.602Z,1.70
2018-12-21T04:36:50.775Z,1.30
2018-12-21T04:39:18.963Z,1.50
2018-12-21T04:41:47.423Z,1.30
2018-12-21T04:44:15.613Z,1.47
2018-12-21T04:46:44.023Z,1.67
2018-12-21T04:49:12.258Z,1.97
2018-12-21T04:51:40.531Z,1.67
2018-12-21T04:54:08.726Z,2.30
2018-12-21T04:56:36.974Z,1.70
2018-12-21T04:59:05.131Z,1.20
2018-12-21T05:01:34.008Z,1.10
2018-12-21T05:04:02.237Z,0.90
2018-12-21T05:06:30.856Z,1.20
2018-12-21T05:08:59.044Z,1.63
2018-12-21T05:11:27.310Z,1.13
2018-12-21T05:13:55.533Z,0.80
2018-12-21T05:16:23.827Z,0.80
2018-12-21T05:18:52.110Z,0.63
2018-12-21T05:21:20.802Z,0.93
2018-12-21T05:23:48.955Z,1.03
2018-12-21T05:26:17.141Z,0.70
2018-12-21T05:28:45.507Z,1.60
2018-12-21T05:31:13.687Z,0.53
2018-12-21T05:33:41.846Z,1.50
2018-12-21T05:36:10.177Z,0.60
2018-12-21T05:38:38.513Z,0.70
2018-12-21T05:41:06.739Z,0.70
2018-12-21T05:43:34.916Z,1.00
2018-12-21T05:46:03.271Z,0.73
2018-12-21T05:48:31.695Z,0.70
2018-12-21T05:50:59.891Z,0.80
2018-12-21T05:53:28.205Z,0.70
2018-12-21T05:55:56.434Z,0.80
2018-12-21T05:58:24.634Z,1.20
2018-12-21T06:00:52.909Z,0.67
2018-12-21T06:03:21.535Z,0.67
2018-12-21T06:05:49.731Z,0.57
2018-12-21T06:08:18.228Z,0.90
2018-12-21T06:10:46.690Z,0.80
2018-12-21T06:13:14.935Z,0.50
2018-12-21T06:15:43.227Z,0.60
2018-12-21T06:18:11.440Z,0.70
2018-12-21T06:20:39.695Z,0.70
2018-12-21T06:23:09.619Z,2.50
2018-12-21T06:25:38.087Z,0.70
2018-12-21T06:28:06.286Z,0.60
2018-12-21T06:30:34.522Z,0.90
2018-12-21T06:33:02.813Z,0.80
2018-12-21T06:35:31.028Z,0.77
2018-12-21T06:37:59.225Z,0.70
2018-12-21T06:40:27.629Z,0.70
2018-12-21T06:42:55.844Z,0.53
2018-12-21T06:45:24.063Z,0.80
2018-12-21T06:47:52.230Z,0.80
2018-12-21T06:50:20.450Z,0.80
2018-12-21T06:52:48.616Z,0.83
2018-12-21T06:55:16.959Z,0.70
2018-12-21T06:57:45.418Z,0.60
2018-12-21T07:00:13.939Z,2.10
2018-12-21T07:02:42.202Z,1.30
2018-12-21T07:05:10.900Z,22.83
2018-12-21T07:07:39.053Z,1.50
2018-12-21T07:10:09.212Z,1.07
2018-12-21T07:12:37.411Z,0.80
2018-12-21T07:15:06.322Z,0.80
2018-12-21T07:17:34.564Z,0.60
2018-12-21T07:20:03.386Z,2.57
2018-12-21T07:22:31.714Z,1.60
2018-12-21T07:24:59.996Z,1.03
2018-12-21T07:27:28.207Z,1.40
2018-12-21T07:29:56.432Z,1.50
2018-12-21T07:32:24.654Z,1.17
2018-12-21T07:34:52.857Z,1.10
2018-12-21T07:37:21.154Z,2.47
2018-12-21T07:39:49.565Z,6.40
2018-12-21T07:42:17.812Z,1.00
2018-12-21T07:44:46.072Z,4.60
2018-12-21T07:47:14.503Z,1.03
2018-12-21T07:49:42.719Z,1.00
2018-12-21T07:52:10.932Z,1.40
2018-12-21T07:54:39.494Z,0.60
2018-12-21T07:57:07.682Z,1.03
2018-12-21T07:59:35.904Z,0.70
2018-12-21T08:02:04.403Z,0.90
2018-12-21T08:04:34.134Z,1.00
2018-12-21T08:07:02.565Z,0.70
2018-12-21T08:09:30.782Z,1.20
2018-12-21T08:11:59.075Z,0.80
2018-12-21T08:14:27.445Z,0.80
2018-12-21T08:16:55.646Z,0.60
2018-12-21T08:19:23.908Z,1.00
2018-12-21T08:21:52.212Z,1.03
2018-12-21T08:24:20.781Z,1.10
2018-12-21T08:26:49.045Z,1.10
2018-12-21T08:29:17.252Z,0.90
2018-12-21T08:31:45.486Z,0.87
2018-12-21T08:34:13.743Z,0.70
2018-12-21T08:36:41.950Z,1.23
2018-12-21T08:39:10.150Z,1.43
2018-12-21T08:41:38.411Z,1.03
2018-12-21T08:44:06.786Z,0.90
2018-12-21T08:46:34.960Z,1.20
2018-12-21T08:49:03.834Z,1.40
2018-12-21T08:51:32.096Z,1.63
2018-12-21T08:54:00.369Z,1.17
2018-12-21T08:56:28.604Z,1.70
2018-12-21T08:58:56.989Z,1.00
2018-12-21T09:01:25.298Z,3.00
2018-12-21T09:03:53.825Z,0.70
2018-12-21T09:06:22.306Z,0.80
2018-12-21T09:08:50.487Z,1.60
2018-12-21T09:11:19.273Z,0.93
2018-12-21T09:13:47.835Z,1.30
2018-12-21T09:16:16.658Z,0.90
2018-12-21T09:18:44.969Z,1.10
2018-12-21T09:21:13.361Z,0.97
2018-12-21T09:23:41.886Z,1.00
2018-12-21T09:26:10.785Z,0.97
2018-12-21T09:28:38.983Z,0.93
2018-12-21T09:31:07.184Z,1.37
2018-12-21T09:33:35.395Z,1.73
2018-12-21T09:36:03.836Z,1.10
2018-12-21T09:38:32.056Z,1.20
2018-12-21T09:41:00.459Z,1.50
2018-12-21T09:43:28.696Z,1.80
2018-12-21T09:45:57.014Z,1.20
2018-12-21T09:48:25.193Z,1.63
2018-12-21T09:50:53.421Z,1.00
2018-12-21T09:53:21.622Z,1.23
2018-12-21T09:55:49.822Z,0.90
2018-12-21T09:58:18.143Z,0.90
2018-12-21T10:00:46.358Z,1.63
2018-12-21T10:03:14.544Z,1.20
2018-12-21T10:05:42.958Z,2.10
2018-12-21T10:08:11.491Z,1.60
2018-12-21T10:10:39.738Z,1.10
2018-12-21T10:13:08.794Z,0.90
2018-12-21T10:15:37.119Z,1.30
2018-12-21T10:18:05.374Z,1.67
2018-12-21T10:20:34.191Z,1.20
2018-12-21T10:23:02.394Z,1.40
2018-12-21T10:25:30.595Z,2.40
2018-12-21T10:27:59.107Z,1.50
2018-12-21T10:30:27.250Z,1.50
2018-12-21T10:32:55.620Z,1.47
2018-12-21T10:35:24.761Z,2.23
2018-12-21T10:37:52.972Z,1.70
2018-12-21T10:40:21.165Z,2.00
2018-12-21T10:42:50.057Z,1.13
2018-12-21T10:45:18.895Z,0.67
2018-12-21T10:47:48.782Z,0.60
2018-12-21T10:50:17.172Z,0.50
2018-12-21T10:52:46.528Z,0.50
2018-12-21T10:55:14.783Z,0.40
2018-12-21T10:57:43.307Z,0.50
2018-12-21T11:00:13.451Z,0.50
2018-12-21T11:02:42.243Z,0.40
2018-12-21T11:05:10.526Z,0.40
2018-12-21T11:07:39.350Z,0.60
2018-12-21T11:10:11.339Z,0.50
2018-12-21T11:12:39.542Z,0.40
2018-12-21T11:15:08.622Z,0.43
2018-12-21T11:17:37.428Z,0.40
2018-12-21T11:20:08.450Z,0.50
2018-12-21T11:22:37.291Z,0.50
2018-12-21T11:25:09.306Z,0.40
2018-12-21T11:27:37.396Z,0.50
2018-12-21T11:30:06.964Z,0.50
2018-12-21T11:32:36.306Z,0.40
2018-12-21T11:35:04.691Z,0.50
2018-12-21T11:37:32.925Z,0.50
2018-12-21T11:40:02.307Z,0.43
2018-12-21T11:42:30.969Z,0.50
2018-12-21T11:45:00.031Z,0.40
2018-12-21T11:47:28.526Z,0.40
2018-12-21T11:49:58.014Z,0.50
2018-12-21T11:52:26.479Z,0.50
2018-12-21T11:54:56.191Z,0.50
2018-12-21T11:57:25.173Z,0.40
2018-12-21T11:59:53.362Z,0.50
2018-12-21T12:02:21.844Z,0.50
2018-12-21T12:04:52.038Z,0.50
2018-12-21T12:07:20.798Z,0.50
2018-12-21T12:09:49.955Z,0.83
2018-12-21T12:12:18.874Z,0.50
2018-12-21T12:14:47.137Z,1.03
2018-12-21T12:17:15.449Z,0.60
2018-12-21T12:19:43.663Z,0.70
2018-12-21T12:22:12.098Z,0.80
2018-12-21T12:24:40.347Z,0.43
2018-12-21T12:27:08.585Z,0.50
2018-12-21T12:29:36.996Z,0.50
2018-12-21T12:32:05.195Z,0.60
2018-12-21T12:34:33.758Z,1.20
2018-12-21T12:37:01.972Z,0.70
2018-12-21T12:39:30.246Z,1.53
2018-12-21T12:41:58.571Z,0.63
2018-12-21T12:44:27.236Z,0.83
2018-12-21T12:46:55.530Z,0.50
2018-12-21T12:49:23.777Z,0.60
2018-12-21T12:51:52.145Z,1.10
2018-12-21T12:54:20.698Z,0.60
2018-12-21T12:56:49.051Z,0.50
2018-12-21T12:59:17.309Z,0.50
2018-12-21T13:01:45.814Z,0.60
2018-12-21T13:04:14.593Z,0.50
2018-12-21T13:06:42.875Z,0.53
2018-12-21T13:09:11.186Z,0.53
2018-12-21T13:11:39.476Z,0.80
2018-12-21T13:14:07.864Z,0.60
2018-12-21T13:16:36.311Z,0.60
2018-12-21T13:19:04.644Z,0.80
2018-12-21T13:21:32.895Z,0.50
2018-12-21T13:24:02.257Z,0.50
2018-12-21T13:26:30.573Z,0.50
2018-12-21T13:28:59.066Z,0.50
2018-12-21T13:31:27.362Z,0.60
2018-12-21T13:33:55.562Z,0.57
2018-12-21T13:36:24.109Z,0.60
2018-12-21T13:38:52.677Z,0.60
2018-12-21T13:41:21.163Z,0.60
2018-12-21T13:43:49.453Z,0.60
2018-12-21T13:46:17.653Z,0.80
2018-12-21T13:48:45.905Z,1.03
2018-12-21T13:51:14.245Z,0.73
2018-12-21T13:53:42.455Z,0.83
2018-12-21T13:56:10.983Z,1.13
2018-12-21T13:58:39.198Z,1.10
2018-12-21T14:01:07.545Z,1.13
2018-12-21T14:03:35.762Z,1.10
2018-12-21T14:06:03.964Z,0.80
2018-12-21T14:08:32.388Z,1.10
2018-12-21T14:11:00.652Z,3.27
2018-12-21T14:13:28.848Z,0.80
2018-12-21T14:15:57.127Z,0.80
2018-12-21T14:18:25.357Z,0.90
2018-12-21T14:20:53.602Z,1.80
2018-12-21T14:23:21.921Z,1.40
2018-12-21T14:25:50.209Z,1.40
2018-12-21T14:28:18.701Z,1.10
2018-12-21T14:30:46.993Z,1.43
2018-12-21T14:33:15.546Z,0.80
2018-12-21T14:35:43.785Z,1.23
2018-12-21T14:38:11.947Z,0.90
2018-12-21T14:40:40.217Z,0.80
2018-12-21T14:43:08.370Z,1.10
2018-12-21T14:45:36.670Z,0.80
2018-12-21T14:48:04.949Z,1.10
2018-12-21T14:50:33.149Z,0.90
2018-12-21T14:53:01.644Z,0.70
2018-12-21T14:55:37.298Z,1.00
2018-12-21T14:58:00.991Z,1.57
2018-12-21T15:00:29.377Z,0.97
2018-12-21T15:02:57.569Z,1.20
2018-12-21T15:05:25.883Z,0.87
2018-12-21T15:07:54.060Z,0.80
2018-12-21T15:10:22.528Z,0.80
2018-12-21T15:12:50.977Z,1.20
2018-12-21T15:15:19.203Z,1.00
2018-12-21T15:17:47.529Z,2.60
2018-12-21T15:20:15.859Z,1.00
2018-12-21T15:22:44.039Z,1.07
2018-12-21T15:25:12.405Z,1.40
2018-12-21T15:27:40.753Z,1.50
2018-12-21T15:30:10.931Z,1.47
2018-12-21T15:32:39.250Z,1.30
2018-12-21T15:35:07.710Z,1.53
2018-12-21T15:37:35.893Z,2.00
2018-12-21T15:40:04.703Z,2.07
2018-12-21T15:42:33.028Z,2.00
2018-12-21T15:45:01.235Z,2.60
2018-12-21T15:47:29.430Z,3.27
2018-12-21T15:49:57.636Z,2.93
2018-12-21T15:52:26.193Z,1.97
2018-12-21T15:54:54.543Z,2.53
2018-12-21T15:57:22.814Z,3.20
2018-12-21T15:59:51.156Z,3.00
2018-12-21T16:02:19.499Z,3.53
2018-12-21T16:04:47.762Z,2.73
2018-12-21T16:07:16.014Z,3.27
2018-12-21T16:09:44.243Z,2.77
2018-12-21T16:12:12.553Z,2.30
2018-12-21T16:14:40.857Z,1.43
2018-12-21T16:17:09.160Z,2.73
2018-12-21T16:19:37.404Z,2.83
2018-12-21T16:22:05.619Z,2.50
2018-12-21T16:24:33.961Z,2.87
2018-12-21T16:27:02.339Z,3.43
2018-12-21T16:29:30.543Z,4.90
2018-12-21T16:31:58.851Z,5.60
2018-12-21T16:34:27.111Z,4.30
2018-12-21T16:36:55.365Z,3.80
2018-12-21T16:39:23.526Z,5.10
2018-12-21T16:41:51.996Z,2.70
2018-12-21T16:44:20.358Z,4.07
2018-12-21T16:46:48.887Z,3.50
2018-12-21T16:49:17.148Z,4.33
2018-12-21T16:51:45.352Z,3.77
2018-12-21T16:54:13.615Z,3.50
2018-12-21T16:56:41.838Z,3.00
2018-12-21T16:59:10.012Z,3.53
2018-12-21T17:01:38.996Z,3.63
2018-12-21T17:04:07.222Z,3.83
2018-12-21T17:06:37.151Z,2.40
2018-12-21T17:09:07.535Z,3.80
2018-12-21T17:11:36.020Z,4.87
2018-12-21T17:14:04.194Z,4.23
2018-12-21T17:16:32.366Z,4.53
2018-12-21T17:19:04.072Z,4.07
2018-12-21T17:21:32.283Z,5.53
2018-12-21T17:24:00.490Z,4.43
2018-12-21T17:26:28.719Z,6.03
2018-12-21T17:28:56.905Z,4.47
2018-12-21T17:31:25.338Z,7.20
2018-12-21T17:33:53.594Z,4.90
2018-12-21T17:36:21.789Z,4.47
2018-12-21T17:38:49.974Z,5.93
2018-12-21T17:41:18.160Z,4.77
2018-12-21T17:43:46.723Z,4.87
2018-12-21T17:46:14.931Z,4.73
2018-12-21T17:48:43.211Z,5.40
2018-12-21T17:51:11.472Z,2.70
2018-12-21T17:53:39.792Z,5.90
2018-12-21T17:56:07.933Z,4.70
2018-12-21T17:58:36.179Z,7.30
2018-12-21T18:01:05.914Z,4.97
2018-12-21T18:03:41.178Z,5.70
2018-12-21T18:06:09.375Z,4.70
2018-12-21T18:08:37.548Z,5.73
2018-12-21T18:11:05.950Z,5.67
2018-12-21T18:13:34.158Z,5.27
2018-12-21T18:16:02.530Z,4.57
2018-12-21T18:18:31.633Z,5.20
2018-12-21T18:20:59.847Z,6.30
2018-12-21T18:23:28.047Z,4.90
2018-12-21T18:25:56.217Z,5.57
2018-12-21T18:28:27.483Z,6.80
2018-12-21T18:31:05.754Z,6.20
2018-12-21T18:33:33.961Z,6.43
2018-12-21T18:36:02.707Z,4.90
2018-12-21T18:38:31.166Z,4.90
2018-12-21T18:40:59.417Z,5.10
2018-12-21T18:43:27.740Z,5.30
2018-12-21T18:45:56.119Z,5.77
2018-12-21T18:48:24.298Z,5.00
2018-12-21T18:50:52.479Z,5.20
2018-12-21T18:53:21.247Z,5.83
2018-12-21T18:55:51.148Z,5.00
2018-12-21T18:58:19.358Z,5.27
2018-12-21T19:00:47.575Z,5.87
2018-12-21T19:03:15.749Z,6.53
2018-12-21T19:05:44.068Z,8.07
2018-12-21T19:08:12.314Z,5.37
2018-12-21T19:10:40.843Z,5.33
2018-12-21T19:13:08.999Z,6.60
2018-12-21T19:15:37.156Z,7.07
2018-12-21T19:18:05.471Z,6.27
2018-12-21T19:20:33.733Z,6.03
2018-12-21T19:23:01.934Z,5.80
2018-12-21T19:25:30.175Z,5.50
2018-12-21T19:27:58.450Z,4.60
2018-12-21T19:30:26.612Z,7.47
2018-12-21T19:32:54.909Z,6.33
2018-12-21T19:35:27.700Z,6.90
2018-12-21T19:37:53.434Z,8.13
2018-12-21T19:40:21.623Z,7.10
2018-12-21T19:42:49.846Z,7.83
2018-12-21T19:45:18.113Z,5.53
2018-12-21T19:47:46.289Z,5.07
2018-12-21T19:50:14.799Z,5.50
2018-12-21T19:52:42.988Z,6.17
2018-12-21T19:55:16.641Z,6.30
2018-12-21T19:57:44.815Z,5.97
2018-12-21T20:00:13.075Z,6.13
2018-12-21T20:02:41.385Z,5.80
2018-12-21T20:05:09.597Z,6.50
2018-12-21T20:07:37.810Z,6.27
2018-12-21T20:10:07.436Z,5.87
2018-12-21T20:12:35.691Z,7.50
2018-12-21T20:15:04.106Z,5.70
2018-12-21T20:17:32.429Z,6.20
2018-12-21T20:20:00.625Z,6.73
2018-12-21T20:22:28.832Z,4.63
2018-12-21T20:24:57.004Z,6.00
2018-12-21T20:27:25.908Z,6.00
2018-12-21T20:29:54.457Z,6.10
2018-12-21T20:32:22.833Z,8.30
2018-12-21T20:34:51.138Z,6.13
2018-12-21T20:37:19.413Z,6.70
2018-12-21T20:39:48.175Z,6.60
2018-12-21T20:42:16.571Z,5.60
2018-12-21T20:44:44.776Z,5.30
2018-12-21T20:47:13.932Z,7.97
2018-12-21T20:49:42.095Z,4.77
2018-12-21T20:52:10.355Z,6.40
2018-12-21T20:54:39.000Z,7.20
2018-12-21T20:57:10.066Z,5.37
2018-12-21T20:59:39.249Z,6.00
2018-12-21T21:02:07.613Z,6.07
2018-12-21T21:04:35.878Z,6.90
2018-12-21T21:07:04.413Z,8.10
2018-12-21T21:09:32.711Z,6.53
2018-12-21T21:12:00.872Z,5.70
2018-12-21T21:14:29.095Z,7.87
2018-12-21T21:16:58.118Z,8.80
2018-12-21T21:19:29.196Z,6.30
2018-12-21T21:21:57.704Z,7.77
2018-12-21T21:24:26.855Z,7.03
2018-12-21T21:26:55.281Z,6.97
2018-12-21T21:29:26.355Z,7.60
2018-12-21T21:31:57.038Z,5.50
2018-12-21T21:34:25.195Z,6.23
2018-12-21T21:36:56.668Z,6.63
2018-12-21T21:39:25.557Z,5.80
2018-12-21T21:41:53.945Z,6.07
2018-12-21T21:44:22.153Z,6.73
2018-12-21T21:46:50.481Z,6.97
2018-12-21T21:49:19.496Z,7.03
2018-12-21T21:51:47.952Z,6.23
2018-12-21T21:54:16.274Z,5.50
2018-12-21T21:56:44.550Z,8.63
2018-12-21T21:59:12.831Z,6.23
2018-12-21T22:01:41.069Z,6.97
2018-12-21T22:04:09.315Z,6.57
2018-12-21T22:06:37.524Z,7.07
2018-12-21T22:09:06.744Z,6.67
2018-12-21T22:11:35.097Z,5.90
2018-12-21T22:14:03.792Z,7.58
2018-12-21T22:16:32.012Z,7.20
2018-12-21T22:19:00.203Z,6.37
2018-12-21T22:21:28.407Z,5.80
2018-12-21T22:23:56.610Z,6.10
2018-12-21T22:26:25.060Z,5.83
2018-12-21T22:28:53.417Z,6.83
2018-12-21T22:31:21.717Z,6.10
2018-12-21T22:33:49.855Z,6.93
2018-12-21T22:36:18.200Z,7.10
2018-12-21T22:38:46.395Z,5.50
2018-12-21T22:41:14.672Z,3.97
2018-12-21T22:43:42.876Z,5.63
2018-12-21T22:46:11.229Z,6.90
2018-12-21T22:48:39.420Z,6.03
2018-12-21T22:51:09.622Z,6.53
2018-12-21T22:53:37.819Z,7.97
2018-12-21T22:56:06.001Z,5.40
2018-12-21T22:58:34.292Z,8.07
2018-12-21T23:01:02.570Z,6.20
2018-12-21T23:03:30.855Z,5.97
2018-12-21T23:05:59.054Z,6.80
2018-12-21T23:08:27.254Z,7.63
2018-12-21T23:10:55.480Z,6.67
2018-12-21T23:13:23.805Z,7.07
2018-12-21T23:15:53.178Z,5.97
2018-12-21T23:18:21.521Z,6.57
2018-12-21T23:20:49.702Z,6.50
2018-12-21T23:23:17.855Z,5.97
2018-12-21T23:25:46.132Z,5.90
2018-12-21T23:28:14.381Z,5.23
2018-12-21T23:30:42.725Z,7.57
2018-12-21T23:33:10.932Z,4.77
2018-12-21T23:35:39.098Z,7.37
2018-12-21T23:38:28.893Z,6.67
2018-12-21T23:41:05.153Z,7.67
2018-12-21T23:43:34.507Z,7.33
2018-12-21T23:46:03.714Z,6.50
2018-12-21T23:48:32.020Z,5.57
2018-12-21T23:51:00.257Z,6.23
2018-12-21T23:53:28.458Z,5.83
2018-12-21T23:55:56.650Z,6.07
2018-12-21T23:58:34.001Z,6.03
