createdAt,value
2022-07-30T00:02:10.479Z,18.27
2022-07-30T00:05:24.171Z,18.23
2022-07-30T00:08:38.345Z,18.19
2022-07-30T00:11:49.963Z,18.16
2022-07-30T00:15:01.612Z,18.19
2022-07-30T00:18:13.715Z,18.12
2022-07-30T00:21:35.682Z,18.13
2022-07-30T00:24:39.103Z,18.15
2022-07-30T00:27:50.885Z,18.14
2022-07-30T00:31:02.475Z,18.08
2022-07-30T00:34:14.257Z,18.13
2022-07-30T00:37:25.829Z,18.15
2022-07-30T00:40:38.031Z,18.13
2022-07-30T00:43:50.224Z,18.12
2022-07-30T00:47:02.751Z,18.13
2022-07-30T00:50:18.496Z,18.20
2022-07-30T00:53:30.643Z,18.25
2022-07-30T00:56:42.856Z,18.35
2022-07-30T00:59:54.417Z,18.34
2022-07-30T01:03:07.031Z,18.23
2022-07-30T01:06:19.000Z,18.20
2022-07-30T01:09:30.666Z,18.18
2022-07-30T01:12:42.791Z,18.24
2022-07-30T01:15:54.607Z,18.23
2022-07-30T01:19:23.358Z,18.29
2022-07-30T01:22:55.640Z,18.37
2022-07-30T01:26:12.460Z,18.34
2022-07-30T01:29:28.605Z,18.42
2022-07-30T01:32:44.921Z,18.46
2022-07-30T01:35:59.108Z,18.26
2022-07-30T01:39:11.697Z,18.24
2022-07-30T01:42:25.447Z,18.24
2022-07-30T01:45:41.588Z,18.05
2022-07-30T01:48:53.573Z,18.11
2022-07-30T01:52:07.296Z,18.10
2022-07-30T01:55:25.416Z,18.12
2022-07-30T01:58:41.768Z,18.08
2022-07-30T02:02:08.017Z,18.09
2022-07-30T02:05:19.999Z,18.14
2022-07-30T02:08:39.597Z,18.06
2022-07-30T02:12:08.687Z,18.01
2022-07-30T02:15:26.821Z,18.08
2022-07-30T02:18:45.104Z,18.05
2022-07-30T02:22:08.550Z,18.01
2022-07-30T02:25:23.787Z,17.99
2022-07-30T02:28:36.522Z,18.03
2022-07-30T02:31:49.056Z,18.04
2022-07-30T02:35:05.342Z,18.07
2022-07-30T02:38:19.290Z,18.03
2022-07-30T02:41:33.842Z,17.98
2022-07-30T02:44:48.245Z,17.91
2022-07-30T02:48:06.421Z,17.95
2022-07-30T02:51:21.317Z,17.94
2022-07-30T02:54:35.961Z,17.92
2022-07-30T02:57:50.051Z,17.92
2022-07-30T03:01:03.245Z,17.92
2022-07-30T03:04:17.002Z,17.97
2022-07-30T03:07:30.994Z,18.03
2022-07-30T03:10:45.638Z,18.07
2022-07-30T03:13:57.628Z,18.04
2022-07-30T03:17:12.645Z,18.04
2022-07-30T03:20:30.493Z,18.04
2022-07-30T03:23:43.333Z,18.07
2022-07-30T03:26:57.493Z,18.11
2022-07-30T03:30:11.825Z,18.08
2022-07-30T03:33:24.919Z,18.06
2022-07-30T03:36:40.128Z,18.12
2022-07-30T03:39:53.949Z,18.05
2022-07-30T03:43:06.259Z,18.08
2022-07-30T03:46:21.761Z,18.13
2022-07-30T03:49:34.460Z,18.14
2022-07-30T03:52:47.590Z,18.12
2022-07-30T03:56:11.196Z,18.15
2022-07-30T03:59:35.335Z,18.16
2022-07-30T04:02:50.802Z,18.25
2022-07-30T04:06:11.500Z,18.30
2022-07-30T04:09:23.288Z,18.22
2022-07-30T04:12:37.086Z,18.39
2022-07-30T04:16:37.101Z,18.48
2022-07-30T04:19:14.964Z,18.48
2022-07-30T04:22:27.608Z,18.54
2022-07-30T04:25:41.163Z,18.53
2022-07-30T04:28:53.437Z,18.47
2022-07-30T04:32:05.891Z,18.40
2022-07-30T04:35:51.669Z,18.45
2022-07-30T04:39:04.050Z,18.51
2022-07-30T04:42:16.191Z,18.51
2022-07-30T04:45:29.840Z,18.48
2022-07-30T04:48:43.381Z,18.53
2022-07-30T04:51:59.219Z,18.64
2022-07-30T04:55:15.625Z,18.72
2022-07-30T04:58:28.888Z,18.67
2022-07-30T05:01:42.722Z,18.66
2022-07-30T05:04:55.201Z,18.65
2022-07-30T05:08:09.402Z,18.69
2022-07-30T05:11:22.148Z,18.69
2022-07-30T05:14:48.115Z,18.74
2022-07-30T05:17:58.011Z,18.79
2022-07-30T05:21:10.543Z,18.86
2022-07-30T05:24:24.653Z,18.90
2022-07-30T05:27:40.549Z,18.98
2022-07-30T05:30:52.739Z,19.10
2022-07-30T05:34:04.387Z,19.02
2022-07-30T05:37:20.807Z,19.05
2022-07-30T05:40:34.237Z,19.12
2022-07-30T05:44:04.993Z,19.04
2022-07-30T05:47:18.267Z,19.10
2022-07-30T05:50:38.046Z,19.24
2022-07-30T05:53:50.611Z,19.22
2022-07-30T05:57:04.510Z,19.21
2022-07-30T06:00:20.715Z,19.32
2022-07-30T06:10:58.451Z,19.52
2022-07-30T06:14:11.172Z,19.62
2022-07-30T06:17:25.071Z,19.72
2022-07-30T06:20:44.720Z,19.61
2022-07-30T06:24:01.211Z,19.69
2022-07-30T06:27:18.134Z,19.58
2022-07-30T06:30:32.515Z,19.69
2022-07-30T06:33:44.441Z,19.62
2022-07-30T06:36:56.440Z,19.76
2022-07-30T06:40:10.019Z,19.79
2022-07-30T06:43:23.689Z,19.84
2022-07-30T06:50:23.796Z,19.87
2022-07-30T06:53:42.284Z,20.02
2022-07-30T06:56:54.428Z,19.99
2022-07-30T07:00:06.933Z,20.00
2022-07-30T07:03:20.511Z,20.07
2022-07-30T07:06:32.951Z,20.08
2022-07-30T07:09:45.105Z,20.04
2022-07-30T07:13:15.380Z,20.10
2022-07-30T07:16:27.773Z,20.13
2022-07-30T07:20:00.150Z,20.06
2022-07-30T07:22:54.157Z,20.10
2022-07-30T07:30:01.520Z,20.22
2022-07-30T07:33:01.061Z,20.29
2022-07-30T07:36:13.230Z,20.31
2022-07-30T07:39:41.979Z,20.37
2022-07-30T07:42:51.062Z,20.41
2022-07-30T07:46:15.277Z,20.47
2022-07-30T07:49:36.106Z,20.51
2022-07-30T07:52:48.062Z,20.40
2022-07-30T07:56:03.294Z,20.34
2022-07-30T07:59:18.771Z,20.30
2022-07-30T08:02:39.281Z,20.40
2022-07-30T08:06:05.594Z,20.44
2022-07-30T08:09:14.075Z,20.37
2022-07-30T08:12:31.796Z,20.50
2022-07-30T08:15:56.453Z,20.56
2022-07-30T08:19:15.434Z,20.64
2022-07-30T08:22:29.229Z,20.79
2022-07-30T08:26:02.069Z,20.85
2022-07-30T08:29:17.119Z,20.86
2022-07-30T08:32:29.037Z,20.89
2022-07-30T08:35:49.171Z,20.99
2022-07-30T08:38:56.890Z,21.16
2022-07-30T09:19:47.685Z,21.72
2022-07-30T09:29:00.879Z,21.75
2022-07-30T09:32:31.749Z,21.74
2022-07-30T09:36:03.933Z,21.84
2022-07-30T09:39:39.973Z,21.86
2022-07-30T09:43:13.246Z,21.82
2022-07-30T09:46:26.456Z,21.87
2022-07-30T09:49:38.557Z,21.99
2022-07-30T09:52:52.310Z,22.06
2022-07-30T09:56:06.914Z,22.19
2022-07-30T09:59:36.223Z,22.29
2022-07-30T10:02:50.533Z,22.51
2022-07-30T10:06:20.622Z,22.71
2022-07-30T10:09:41.416Z,23.01
2022-07-30T10:13:04.384Z,23.20
2022-07-30T10:16:17.225Z,23.37
2022-07-30T10:19:40.006Z,23.90
2022-07-30T10:23:08.115Z,24.24
2022-07-30T10:26:22.441Z,24.60
2022-07-30T10:29:39.005Z,24.54
2022-07-30T10:32:55.709Z,24.49
2022-07-30T10:36:08.831Z,24.82
2022-07-30T10:39:25.201Z,24.93
2022-07-30T10:42:57.263Z,24.87
2022-07-30T10:46:19.911Z,24.81
2022-07-30T10:49:40.649Z,25.09
2022-07-30T10:52:56.004Z,25.32
2022-07-30T10:56:25.708Z,25.61
2022-07-30T10:59:57.019Z,25.89
2022-07-30T11:03:41.250Z,25.78
2022-07-30T11:06:41.814Z,25.23
2022-07-30T11:10:08.868Z,25.06
2022-07-30T11:13:08.639Z,24.85
2022-07-30T11:16:22.092Z,24.96
2022-07-30T11:19:55.753Z,24.92
2022-07-30T11:22:50.969Z,24.83
2022-07-30T11:26:03.579Z,24.82
2022-07-30T11:29:32.947Z,24.72
2022-07-30T11:32:42.590Z,24.68
2022-07-30T11:36:13.645Z,24.86
2022-07-30T11:39:29.820Z,24.96
2022-07-30T11:42:41.380Z,24.88
2022-07-30T11:45:55.043Z,25.14
2022-07-30T11:49:09.348Z,25.30
2022-07-30T11:52:29.831Z,25.13
2022-07-30T11:55:44.369Z,25.10
2022-07-30T11:58:56.284Z,25.05
2022-07-30T12:05:52.527Z,25.02
2022-07-30T12:09:05.245Z,25.09
2022-07-30T12:12:31.033Z,25.38
2022-07-30T12:15:45.923Z,25.46
2022-07-30T12:18:57.972Z,25.60
2022-07-30T12:22:09.847Z,25.77
2022-07-30T12:25:24.030Z,26.16
2022-07-30T12:28:38.556Z,26.01
2022-07-30T12:31:50.544Z,26.04
2022-07-30T12:35:03.320Z,25.99
2022-07-30T12:38:15.591Z,26.12
2022-07-30T12:41:27.883Z,26.16
2022-07-30T12:44:45.412Z,26.10
2022-07-30T12:47:57.676Z,26.03
2022-07-30T12:51:18.797Z,25.83
2022-07-30T12:54:30.889Z,25.98
2022-07-30T12:58:07.960Z,26.34
2022-07-30T13:01:19.544Z,26.82
2022-07-30T13:04:33.431Z,27.03
2022-07-30T13:08:02.342Z,26.84
2022-07-30T13:11:14.456Z,26.43
2022-07-30T13:14:26.935Z,26.23
2022-07-30T13:17:39.300Z,26.12
2022-07-30T13:20:51.761Z,25.87
2022-07-30T13:24:03.557Z,25.70
2022-07-30T13:27:16.761Z,25.75
2022-07-30T13:30:28.792Z,25.78
2022-07-30T13:33:41.066Z,25.44
2022-07-30T13:36:52.879Z,25.01
2022-07-30T13:40:04.689Z,24.77
2022-07-30T13:43:16.586Z,24.16
2022-07-30T13:46:28.463Z,24.01
2022-07-30T13:49:42.289Z,23.73
2022-07-30T13:52:55.983Z,23.42
2022-07-30T13:56:12.413Z,23.17
2022-07-30T13:59:22.279Z,23.19
2022-07-30T14:02:34.460Z,23.16
2022-07-30T14:05:46.818Z,22.84
2022-07-30T14:08:58.476Z,22.82
2022-07-30T14:12:11.056Z,22.70
2022-07-30T14:15:23.220Z,22.58
2022-07-30T14:18:35.056Z,22.69
2022-07-30T14:21:47.686Z,22.58
2022-07-30T14:25:00.263Z,22.48
2022-07-30T14:28:12.558Z,22.44
2022-07-30T14:31:24.380Z,22.46
2022-07-30T14:34:36.313Z,22.30
2022-07-30T14:37:48.285Z,22.41
2022-07-30T14:41:00.028Z,22.29
2022-07-30T14:44:13.792Z,22.41
2022-07-30T14:47:27.738Z,22.43
2022-07-30T14:50:56.968Z,22.37
2022-07-30T14:53:53.890Z,22.37
2022-07-30T14:57:08.664Z,22.51
2022-07-30T15:00:24.403Z,22.65
2022-07-30T15:03:36.101Z,22.68
2022-07-30T15:06:47.951Z,22.69
2022-07-30T15:10:00.141Z,22.44
2022-07-30T15:13:12.432Z,22.26
2022-07-30T15:16:25.169Z,22.22
2022-07-30T15:19:37.066Z,22.28
2022-07-30T15:22:50.933Z,22.33
2022-07-30T15:26:02.683Z,22.34
2022-07-30T15:29:14.370Z,22.24
2022-07-30T15:32:26.164Z,22.26
2022-07-30T15:35:37.948Z,22.24
2022-07-30T15:38:49.629Z,22.12
2022-07-30T15:42:01.997Z,22.02
2022-07-30T15:45:18.221Z,21.94
2022-07-30T15:48:31.291Z,21.93
2022-07-30T15:51:46.720Z,21.82
2022-07-30T15:54:59.039Z,21.81
2022-07-30T15:58:10.878Z,21.84
2022-07-30T16:01:22.995Z,21.82
2022-07-30T16:08:16.988Z,21.62
2022-07-30T16:11:40.124Z,21.54
2022-07-30T16:14:52.541Z,21.49
2022-07-30T16:18:04.473Z,21.43
2022-07-30T16:21:16.401Z,21.39
2022-07-30T16:24:40.221Z,21.31
2022-07-30T16:27:52.059Z,21.21
2022-07-30T16:31:04.249Z,21.18
2022-07-30T16:34:16.235Z,21.20
2022-07-30T16:37:28.728Z,21.18
2022-07-30T16:40:41.224Z,21.11
2022-07-30T16:43:53.131Z,21.09
2022-07-30T16:47:05.264Z,21.07
2022-07-30T16:50:17.790Z,20.99
2022-07-30T16:53:30.138Z,21.06
2022-07-30T16:56:41.852Z,20.96
2022-07-30T16:59:53.712Z,20.89
2022-07-30T17:03:05.477Z,20.90
2022-07-30T17:06:17.182Z,20.85
2022-07-30T17:09:36.414Z,20.74
2022-07-30T17:12:42.815Z,20.72
2022-07-30T17:15:56.661Z,20.75
2022-07-30T17:19:09.703Z,20.77
2022-07-30T17:22:21.849Z,20.75
2022-07-30T17:25:33.986Z,20.69
2022-07-30T17:28:45.915Z,20.71
2022-07-30T17:31:57.644Z,20.61
2022-07-30T17:35:13.702Z,20.62
2022-07-30T17:38:23.547Z,20.57
2022-07-30T17:41:35.340Z,20.58
2022-07-30T17:44:49.875Z,20.51
2022-07-30T17:48:01.809Z,20.56
2022-07-30T17:51:14.106Z,20.50
2022-07-30T17:54:25.854Z,20.55
2022-07-30T17:57:37.543Z,20.48
2022-07-30T18:03:57.772Z,20.37
2022-07-30T18:07:09.836Z,20.34
2022-07-30T18:10:22.243Z,20.32
2022-07-30T18:13:36.313Z,20.32
2022-07-30T18:16:48.953Z,20.27
2022-07-30T18:20:01.104Z,20.20
2022-07-30T18:23:15.459Z,20.20
2022-07-30T18:26:27.535Z,20.06
2022-07-30T18:29:39.548Z,19.96
2022-07-30T18:32:51.616Z,19.91
2022-07-30T18:36:03.457Z,19.82
2022-07-30T18:39:15.521Z,19.85
2022-07-30T18:42:27.684Z,19.81
2022-07-30T18:45:40.105Z,19.70
2022-07-30T18:48:53.192Z,19.61
2022-07-30T18:52:05.327Z,19.50
2022-07-30T18:55:21.062Z,19.41
2022-07-30T18:58:33.045Z,19.32
2022-07-30T19:01:48.028Z,19.26
2022-07-30T19:05:00.611Z,19.20
2022-07-30T19:08:14.317Z,19.17
2022-07-30T19:11:26.398Z,19.13
2022-07-30T19:14:38.567Z,19.17
2022-07-30T19:17:51.549Z,19.16
2022-07-30T19:21:04.038Z,19.17
2022-07-30T19:24:16.201Z,19.18
2022-07-30T19:27:28.453Z,19.20
2022-07-30T19:30:40.745Z,19.17
2022-07-30T19:33:53.043Z,19.20
2022-07-30T19:37:05.424Z,19.18
2022-07-30T19:40:19.290Z,19.18
2022-07-30T19:43:33.590Z,19.20
2022-07-30T19:46:46.380Z,19.22
2022-07-30T19:50:00.628Z,19.21
2022-07-30T19:53:12.993Z,19.21
2022-07-30T19:56:26.485Z,19.21
2022-07-30T19:59:46.449Z,19.25
2022-07-30T20:02:52.913Z,19.22
2022-07-30T20:09:20.305Z,19.16
2022-07-30T20:12:32.607Z,19.18
2022-07-30T20:15:44.539Z,19.22
2022-07-30T20:18:58.369Z,19.23
2022-07-30T20:22:11.610Z,19.25
2022-07-30T20:25:25.361Z,19.28
2022-07-30T20:28:38.674Z,19.21
2022-07-30T20:31:50.623Z,19.18
2022-07-30T20:35:03.583Z,19.18
2022-07-30T20:38:15.320Z,19.10
2022-07-30T20:41:27.258Z,19.03
2022-07-30T20:44:39.424Z,19.00
2022-07-30T20:47:55.324Z,18.95
2022-07-30T20:51:07.272Z,18.89
2022-07-30T20:54:21.064Z,18.81
2022-07-30T20:57:44.509Z,18.81
2022-07-30T21:00:49.733Z,18.75
2022-07-30T21:04:00.689Z,18.77
2022-07-30T21:07:12.415Z,18.65
2022-07-30T21:10:25.402Z,18.68
2022-07-30T21:13:37.445Z,18.67
2022-07-30T21:16:52.080Z,18.61
2022-07-30T21:20:03.061Z,18.56
2022-07-30T21:23:17.617Z,18.50
2022-07-30T21:26:31.643Z,18.48
2022-07-30T21:29:43.434Z,18.50
2022-07-30T21:32:55.136Z,18.44
2022-07-30T21:36:10.916Z,18.39
2022-07-30T21:39:28.743Z,18.29
2022-07-30T21:42:34.936Z,18.37
2022-07-30T21:45:46.979Z,18.31
2022-07-30T21:49:01.276Z,18.30
2022-07-30T21:52:13.943Z,18.26
2022-07-30T21:55:27.771Z,18.18
2022-07-30T21:58:41.774Z,18.15
2022-07-30T22:01:53.751Z,18.22
2022-07-30T22:05:07.136Z,18.18
2022-07-30T22:08:22.079Z,18.12
2022-07-30T22:11:42.431Z,18.13
2022-07-30T22:14:49.456Z,18.11
2022-07-30T22:18:01.743Z,18.16
2022-07-30T22:21:14.555Z,18.18
2022-07-30T22:24:30.090Z,18.09
2022-07-30T22:27:56.637Z,18.10
2022-07-30T22:30:54.895Z,18.07
2022-07-30T22:34:11.209Z,17.98
2022-07-30T22:37:21.632Z,17.97
2022-07-30T22:40:33.783Z,17.95
2022-07-30T22:43:46.257Z,17.96
2022-07-30T22:47:00.027Z,17.88
2022-07-30T22:50:15.398Z,17.80
2022-07-30T22:54:11.734Z,17.74
2022-07-30T22:56:46.227Z,17.70
2022-07-30T22:59:58.116Z,17.66
2022-07-30T23:03:11.462Z,17.57
2022-07-30T23:06:23.181Z,17.55
2022-07-30T23:09:49.304Z,17.55
2022-07-30T23:12:16.585Z,19.21
2022-07-30T23:12:51.591Z,17.48
2022-07-30T23:16:03.923Z,17.50
2022-07-30T23:19:22.076Z,17.43
2022-07-30T23:22:29.730Z,17.42
2022-07-30T23:25:41.729Z,17.45
2022-07-30T23:28:53.527Z,17.40
2022-07-30T23:32:05.224Z,17.44
2022-07-30T23:35:17.438Z,17.42
2022-07-30T23:38:29.629Z,17.40
2022-07-30T23:41:41.715Z,17.41
2022-07-30T23:44:53.377Z,17.42
2022-07-30T23:48:05.792Z,17.41
2022-07-30T23:51:17.519Z,17.30
2022-07-30T23:54:29.832Z,17.29
2022-07-30T23:57:43.674Z,17.31
