createdAt,value
2023-03-26T00:01:49.953Z,8.90
2023-03-26T00:04:14.122Z,8.80
2023-03-26T00:06:41.790Z,8.80
2023-03-26T00:09:07.368Z,8.90
2023-03-26T00:11:32.093Z,8.90
2023-03-26T00:13:58.539Z,8.80
2023-03-26T00:16:22.750Z,8.90
2023-03-26T00:18:47.464Z,8.90
2023-03-26T00:21:15.217Z,8.90
2023-03-26T00:23:39.150Z,8.90
2023-03-26T00:26:04.080Z,8.90
2023-03-26T00:28:29.717Z,8.90
2023-03-26T00:31:01.251Z,8.90
2023-03-26T00:33:25.397Z,8.90
2023-03-26T00:35:54.713Z,8.80
2023-03-26T00:38:18.924Z,8.90
2023-03-26T00:40:44.313Z,8.90
2023-03-26T00:43:18.651Z,8.90
2023-03-26T00:45:42.480Z,8.90
2023-03-26T00:48:08.035Z,8.90
2023-03-26T00:50:31.966Z,8.90
2023-03-26T00:52:55.949Z,8.90
2023-03-26T00:55:19.833Z,8.90
2023-03-26T00:57:46.124Z,8.90
2023-03-26T01:00:14.371Z,8.90
2023-03-26T01:02:38.488Z,8.90
2023-03-26T01:05:48.824Z,8.90
2023-03-26T01:08:24.151Z,8.80
2023-03-26T01:10:50.999Z,8.90
2023-03-26T01:13:15.074Z,8.80
2023-03-26T01:15:39.349Z,8.80
2023-03-26T01:18:05.075Z,8.80
2023-03-26T01:20:30.594Z,8.80
2023-03-26T01:23:05.470Z,8.70
2023-03-26T01:25:39.132Z,8.70
2023-03-26T01:28:04.057Z,8.70
2023-03-26T01:30:41.881Z,8.70
2023-03-26T01:33:17.368Z,8.60
2023-03-26T01:35:47.708Z,8.70
2023-03-26T01:38:26.080Z,8.70
2023-03-26T01:40:59.597Z,8.70
2023-03-26T01:43:31.870Z,8.60
2023-03-26T01:45:57.870Z,8.70
2023-03-26T01:48:21.738Z,8.60
2023-03-26T01:50:46.488Z,8.60
2023-03-26T01:53:12.870Z,8.60
2023-03-26T01:55:56.412Z,8.50
2023-03-26T01:58:29.575Z,8.50
2023-03-26T02:01:02.547Z,8.50
2023-03-26T02:03:32.051Z,8.50
2023-03-26T02:06:01.927Z,8.50
2023-03-26T02:08:35.837Z,8.50
2023-03-26T02:11:04.536Z,8.50
2023-03-26T02:13:29.029Z,8.50
2023-03-26T02:16:02.516Z,8.50
2023-03-26T02:18:36.756Z,8.40
2023-03-26T02:21:01.962Z,8.40
2023-03-26T02:23:29.827Z,8.40
2023-03-26T02:25:53.953Z,8.40
2023-03-26T02:28:20.076Z,8.40
2023-03-26T02:30:45.828Z,8.40
2023-03-26T02:33:15.491Z,8.40
2023-03-26T02:35:40.272Z,8.30
2023-03-26T02:38:04.317Z,8.30
2023-03-26T02:40:28.461Z,8.20
2023-03-26T02:42:52.573Z,8.20
2023-03-26T02:45:18.700Z,8.20
2023-03-26T02:48:03.891Z,8.30
2023-03-26T02:50:46.342Z,8.20
2023-03-26T02:53:29.983Z,8.20
2023-03-26T02:56:13.767Z,8.20
2023-03-26T02:58:48.520Z,8.20
2023-03-26T03:01:18.612Z,8.30
2023-03-26T03:03:48.991Z,8.20
2023-03-26T03:06:20.971Z,8.20
2023-03-26T03:08:49.036Z,8.20
2023-03-26T03:11:36.206Z,8.20
2023-03-26T03:14:00.117Z,8.20
2023-03-26T03:16:27.568Z,8.20
2023-03-26T03:18:57.797Z,8.30
2023-03-26T03:21:24.844Z,8.30
2023-03-26T03:23:48.723Z,8.30
2023-03-26T03:26:17.474Z,8.30
2023-03-26T03:28:47.428Z,8.30
2023-03-26T03:31:13.364Z,8.30
2023-03-26T03:33:39.094Z,8.30
2023-03-26T03:36:19.621Z,8.30
2023-03-26T03:38:43.872Z,8.30
2023-03-26T03:41:10.689Z,8.30
2023-03-26T03:43:38.030Z,8.40
2023-03-26T03:46:28.736Z,8.40
2023-03-26T03:48:54.140Z,8.40
2023-03-26T03:51:23.236Z,8.40
2023-03-26T03:53:56.000Z,8.40
2023-03-26T03:56:49.161Z,8.40
2023-03-26T03:59:24.988Z,8.40
2023-03-26T04:01:50.941Z,8.40
2023-03-26T04:04:38.291Z,8.40
2023-03-26T04:07:05.590Z,8.40
2023-03-26T04:10:08.434Z,8.40
2023-03-26T04:12:51.962Z,8.30
2023-03-26T04:15:20.167Z,8.30
2023-03-26T04:17:45.043Z,8.30
2023-03-26T04:20:15.921Z,8.30
2023-03-26T04:22:43.450Z,8.30
2023-03-26T04:25:09.814Z,8.20
2023-03-26T04:27:47.942Z,8.30
2023-03-26T04:30:20.734Z,8.30
2023-03-26T04:33:06.615Z,8.30
2023-03-26T04:35:36.769Z,8.30
2023-03-26T04:38:06.408Z,8.30
2023-03-26T04:40:35.381Z,8.30
2023-03-26T04:43:00.013Z,8.30
2023-03-26T04:45:42.533Z,8.30
2023-03-26T04:48:08.706Z,8.30
2023-03-26T04:50:32.841Z,8.30
2023-03-26T04:52:59.245Z,8.30
2023-03-26T04:55:51.843Z,8.30
2023-03-26T04:58:33.024Z,8.30
2023-03-26T05:01:01.168Z,8.30
2023-03-26T05:03:40.799Z,8.30
2023-03-26T05:06:09.520Z,8.30
2023-03-26T05:08:34.788Z,8.30
2023-03-26T05:10:58.733Z,8.30
2023-03-26T05:13:29.117Z,8.30
2023-03-26T05:15:56.492Z,8.30
2023-03-26T05:18:33.761Z,8.30
2023-03-26T05:20:58.725Z,8.30
2023-03-26T05:23:23.705Z,8.30
2023-03-26T05:25:58.462Z,8.40
2023-03-26T05:28:24.730Z,8.30
2023-03-26T05:30:58.929Z,8.30
2023-03-26T05:33:25.324Z,8.30
2023-03-26T05:36:17.379Z,8.30
2023-03-26T05:38:47.788Z,8.30
2023-03-26T05:41:19.242Z,8.30
2023-03-26T05:43:44.937Z,8.40
2023-03-26T05:46:12.974Z,8.40
2023-03-26T05:48:38.202Z,8.40
2023-03-26T05:51:02.610Z,8.40
2023-03-26T05:53:29.171Z,8.30
2023-03-26T05:56:26.727Z,8.30
2023-03-26T05:59:09.147Z,8.30
2023-03-26T06:02:08.210Z,8.20
2023-03-26T06:04:33.067Z,8.10
2023-03-26T06:07:20.026Z,7.90
2023-03-26T06:09:59.800Z,7.90
2023-03-26T06:12:24.996Z,7.80
2023-03-26T06:14:48.804Z,7.80
2023-03-26T06:17:20.185Z,7.80
2023-03-26T06:20:14.257Z,7.70
2023-03-26T06:22:41.156Z,7.80
2023-03-26T06:25:16.881Z,7.70
2023-03-26T06:27:51.142Z,7.70
2023-03-26T06:30:26.239Z,7.70
2023-03-26T06:32:57.533Z,7.80
2023-03-26T06:35:25.520Z,7.80
2023-03-26T06:37:49.518Z,7.90
2023-03-26T06:40:15.820Z,7.90
2023-03-26T06:43:08.574Z,8.10
2023-03-26T06:45:45.512Z,8.10
2023-03-26T06:48:27.762Z,8.20
2023-03-26T06:51:14.719Z,8.30
2023-03-26T06:53:57.222Z,8.40
2023-03-26T06:56:41.333Z,8.60
2023-03-26T06:59:25.216Z,8.70
2023-03-26T07:02:24.182Z,8.80
2023-03-26T07:05:08.963Z,8.90
2023-03-26T07:08:05.143Z,10.00
2023-03-26T07:10:48.145Z,10.80
2023-03-26T07:13:41.880Z,11.10
2023-03-26T07:16:27.726Z,11.10
2023-03-26T07:19:21.062Z,11.00
2023-03-26T07:21:46.716Z,11.00
2023-03-26T07:24:40.101Z,10.90
2023-03-26T07:27:38.697Z,10.70
2023-03-26T07:30:09.833Z,10.70
2023-03-26T07:32:45.927Z,10.60
2023-03-26T07:35:40.032Z,10.50
2023-03-26T07:38:38.660Z,10.40
2023-03-26T07:41:32.016Z,10.30
2023-03-26T07:44:42.228Z,10.40
2023-03-26T07:47:36.448Z,10.30
2023-03-26T07:50:31.698Z,10.30
2023-03-26T07:53:09.086Z,10.30
2023-03-26T07:56:16.036Z,10.30
2023-03-26T07:59:03.382Z,10.30
2023-03-26T08:01:47.962Z,10.20
2023-03-26T08:04:39.578Z,10.20
2023-03-26T08:07:45.225Z,10.30
2023-03-26T08:10:23.949Z,10.30
2023-03-26T08:13:02.570Z,10.20
2023-03-26T08:15:32.803Z,10.10
2023-03-26T08:18:07.955Z,9.90
2023-03-26T08:20:43.654Z,9.90
2023-03-26T08:23:17.365Z,10.00
2023-03-26T08:25:52.754Z,9.90
2023-03-26T08:28:30.589Z,10.00
2023-03-26T08:30:55.808Z,10.10
2023-03-26T08:33:22.193Z,10.00
2023-03-26T08:35:46.763Z,10.00
2023-03-26T08:38:15.938Z,10.00
2023-03-26T08:41:53.797Z,9.90
2023-03-26T08:45:06.383Z,10.00
2023-03-26T08:48:38.404Z,9.90
2023-03-26T08:51:48.296Z,9.90
2023-03-26T08:55:00.126Z,9.90
2023-03-26T08:58:15.850Z,9.90
2023-03-26T09:00:52.714Z,9.90
2023-03-26T09:03:44.752Z,9.90
2023-03-26T09:06:31.273Z,9.80
2023-03-26T09:09:35.601Z,9.70
2023-03-26T09:12:36.896Z,9.60
2023-03-26T09:16:07.772Z,9.50
2023-03-26T09:19:19.020Z,9.40
2023-03-26T09:22:32.586Z,9.40
2023-03-26T09:25:41.814Z,9.30
2023-03-26T09:28:43.812Z,9.10
2023-03-26T09:31:30.524Z,9.00
2023-03-26T09:34:09.125Z,9.10
2023-03-26T09:36:51.885Z,9.00
2023-03-26T09:39:29.158Z,9.00
2023-03-26T09:42:09.924Z,8.90
2023-03-26T09:45:24.092Z,9.00
2023-03-26T09:48:49.874Z,9.00
2023-03-26T09:52:04.894Z,9.00
2023-03-26T09:55:20.364Z,9.10
2023-03-26T09:58:25.413Z,9.20
2023-03-26T10:01:01.055Z,9.30
2023-03-26T10:03:38.229Z,9.30
2023-03-26T10:06:20.329Z,9.30
2023-03-26T10:08:59.864Z,9.30
2023-03-26T10:11:34.488Z,9.30
2023-03-26T10:14:10.143Z,9.40
2023-03-26T10:16:52.588Z,9.40
2023-03-26T10:19:47.520Z,9.40
2023-03-26T10:22:31.625Z,9.40
2023-03-26T10:25:34.668Z,9.60
2023-03-26T10:28:16.196Z,9.70
2023-03-26T10:31:06.147Z,9.80
2023-03-26T10:33:41.940Z,9.80
2023-03-26T10:36:30.982Z,9.80
2023-03-26T10:39:35.811Z,9.80
2023-03-26T10:42:38.584Z,9.90
2023-03-26T10:45:20.867Z,10.00
2023-03-26T10:48:18.154Z,9.90
2023-03-26T10:51:04.320Z,9.90
2023-03-26T10:53:36.326Z,10.10
2023-03-26T10:56:10.910Z,10.40
2023-03-26T10:58:36.872Z,10.50
2023-03-26T11:01:22.344Z,10.50
2023-03-26T11:03:52.106Z,10.70
2023-03-26T11:06:31.718Z,10.90
2023-03-26T11:09:04.328Z,10.90
2023-03-26T11:11:33.959Z,11.10
2023-03-26T11:14:07.102Z,11.30
2023-03-26T11:16:47.256Z,11.70
2023-03-26T11:19:19.329Z,11.90
2023-03-26T11:21:52.867Z,12.10
2023-03-26T11:25:01.034Z,12.20
2023-03-26T11:27:39.970Z,12.60
2023-03-26T11:30:20.129Z,12.80
2023-03-26T11:32:48.629Z,13.00
2023-03-26T11:35:39.232Z,13.30
2023-03-26T11:38:14.974Z,13.60
2023-03-26T11:40:43.132Z,13.70
2023-03-26T11:43:17.298Z,13.70
2023-03-26T11:45:46.026Z,13.60
2023-03-26T11:48:17.153Z,13.30
2023-03-26T11:50:47.168Z,13.20
2023-03-26T11:53:19.363Z,13.40
2023-03-26T11:55:48.042Z,13.30
2023-03-26T11:58:25.372Z,13.40
2023-03-26T12:00:49.318Z,13.30
2023-03-26T12:03:17.178Z,13.60
2023-03-26T12:05:51.173Z,13.50
2023-03-26T12:08:35.034Z,13.50
2023-03-26T12:11:08.957Z,13.50
2023-03-26T12:13:39.909Z,13.60
2023-03-26T12:16:12.959Z,13.70
2023-03-26T12:18:36.968Z,14.00
2023-03-26T12:21:08.755Z,13.90
2023-03-26T12:23:45.694Z,13.80
2023-03-26T12:26:21.192Z,14.10
2023-03-26T12:28:51.288Z,14.30
2023-03-26T12:31:18.296Z,14.10
2023-03-26T12:33:42.085Z,14.20
2023-03-26T12:36:23.341Z,14.20
2023-03-26T12:39:43.047Z,14.00
2023-03-26T12:44:42.835Z,14.10
2023-03-26T12:44:47.303Z,14.10
2023-03-26T12:48:01.246Z,14.10
2023-03-26T12:50:03.823Z,14.20
2023-03-26T12:53:01.297Z,14.30
2023-03-26T12:55:42.803Z,14.30
2023-03-26T12:58:30.916Z,14.30
2023-03-26T13:01:03.455Z,14.30
2023-03-26T13:03:43.987Z,14.40
2023-03-26T13:06:31.069Z,14.40
2023-03-26T13:09:35.341Z,14.40
2023-03-26T13:12:14.441Z,14.10
2023-03-26T13:15:17.883Z,14.20
2023-03-26T13:17:49.894Z,14.20
2023-03-26T13:20:21.542Z,14.10
2023-03-26T13:22:56.382Z,14.20
2023-03-26T13:25:33.739Z,14.20
2023-03-26T13:28:13.761Z,14.00
2023-03-26T13:30:44.612Z,14.00
2023-03-26T13:33:44.476Z,14.00
2023-03-26T13:36:23.707Z,13.80
2023-03-26T13:39:10.833Z,13.80
2023-03-26T13:41:51.124Z,13.80
2023-03-26T13:44:30.059Z,13.70
2023-03-26T13:46:58.814Z,13.70
2023-03-26T13:49:37.011Z,13.70
2023-03-26T13:52:06.069Z,13.70
2023-03-26T13:54:35.727Z,13.70
2023-03-26T13:57:07.792Z,13.70
2023-03-26T13:59:37.458Z,13.60
2023-03-26T14:02:06.473Z,13.60
2023-03-26T14:04:35.328Z,13.60
2023-03-26T14:07:04.636Z,13.50
2023-03-26T14:09:32.842Z,13.50
2023-03-26T14:12:31.630Z,13.50
2023-03-26T14:15:02.259Z,13.30
2023-03-26T14:17:34.422Z,13.30
2023-03-26T14:20:44.702Z,13.50
2023-03-26T14:23:50.491Z,13.40
2023-03-26T14:26:27.065Z,13.40
2023-03-26T14:29:29.655Z,13.20
2023-03-26T14:32:10.957Z,13.10
2023-03-26T14:34:59.049Z,13.00
2023-03-26T14:37:49.032Z,13.10
2023-03-26T14:40:31.752Z,13.00
2023-03-26T14:43:08.031Z,13.00
2023-03-26T14:46:07.609Z,13.00
2023-03-26T14:49:32.053Z,12.90
2023-03-26T14:52:05.226Z,12.80
2023-03-26T14:54:31.906Z,12.70
2023-03-26T14:57:33.227Z,12.60
2023-03-26T15:01:05.539Z,12.60
2023-03-26T15:04:29.032Z,12.60
2023-03-26T15:07:42.763Z,12.60
2023-03-26T15:10:27.071Z,12.50
2023-03-26T15:13:10.096Z,12.60
2023-03-26T15:16:15.521Z,12.50
2023-03-26T15:19:21.642Z,12.60
2023-03-26T15:22:31.946Z,12.70
2023-03-26T15:25:46.796Z,12.60
2023-03-26T15:28:50.148Z,12.50
2023-03-26T15:31:42.543Z,12.40
2023-03-26T15:34:38.564Z,12.20
2023-03-26T15:37:49.853Z,12.20
2023-03-26T15:40:40.440Z,12.00
2023-03-26T15:43:12.486Z,12.10
2023-03-26T15:45:38.630Z,12.00
2023-03-26T15:48:47.657Z,12.10
2023-03-26T15:51:46.206Z,12.10
2023-03-26T15:54:27.890Z,12.00
2023-03-26T15:57:17.803Z,12.00
2023-03-26T15:59:57.645Z,11.90
2023-03-26T16:02:34.913Z,11.90
2023-03-26T16:05:21.411Z,11.90
2023-03-26T16:08:03.018Z,11.80
2023-03-26T16:10:36.665Z,11.80
2023-03-26T16:13:29.790Z,11.70
2023-03-26T16:15:58.045Z,11.70
2023-03-26T16:18:37.248Z,11.60
2023-03-26T16:21:31.975Z,11.50
2023-03-26T16:23:58.864Z,11.40
2023-03-26T16:26:27.618Z,11.40
2023-03-26T16:29:18.358Z,11.30
2023-03-26T16:32:07.248Z,11.30
2023-03-26T16:34:40.371Z,11.30
2023-03-26T16:37:20.044Z,11.30
2023-03-26T16:39:44.780Z,11.30
2023-03-26T16:42:35.865Z,11.20
2023-03-26T16:45:18.306Z,11.10
2023-03-26T16:47:56.009Z,11.00
2023-03-26T16:50:30.012Z,11.00
2023-03-26T16:53:03.382Z,10.90
2023-03-26T16:55:37.053Z,10.80
2023-03-26T16:58:17.804Z,10.80
2023-03-26T17:00:55.060Z,10.80
2023-03-26T17:03:34.049Z,10.70
2023-03-26T17:06:23.280Z,10.70
2023-03-26T17:08:58.588Z,10.60
2023-03-26T17:11:30.585Z,10.60
2023-03-26T17:14:07.979Z,10.60
2023-03-26T17:16:38.852Z,10.50
2023-03-26T17:19:15.683Z,10.50
2023-03-26T17:21:52.751Z,10.50
2023-03-26T17:24:30.975Z,10.40
2023-03-26T17:27:34.070Z,10.40
2023-03-26T17:30:05.197Z,10.30
2023-03-26T17:33:00.964Z,10.20
2023-03-26T17:35:44.133Z,10.20
2023-03-26T17:38:50.216Z,10.10
2023-03-26T17:41:17.894Z,10.00
2023-03-26T17:43:46.509Z,10.00
2023-03-26T17:46:33.296Z,9.90
2023-03-26T17:49:04.581Z,9.80
2023-03-26T17:51:45.831Z,9.70
2023-03-26T17:54:19.635Z,9.60
2023-03-26T17:56:43.809Z,9.60
2023-03-26T17:59:11.486Z,9.50
2023-03-26T18:01:39.585Z,9.40
2023-03-26T18:04:08.380Z,9.30
2023-03-26T18:06:51.730Z,9.30
2023-03-26T18:09:33.998Z,9.10
2023-03-26T18:12:27.792Z,9.10
2023-03-26T18:15:23.082Z,9.00
2023-03-26T18:17:48.714Z,8.90
2023-03-26T18:20:24.658Z,8.80
2023-03-26T18:22:48.667Z,8.70
2023-03-26T18:25:26.112Z,8.70
2023-03-26T18:27:50.790Z,8.60
2023-03-26T18:30:20.539Z,8.50
2023-03-26T18:33:00.030Z,8.40
2023-03-26T18:35:27.890Z,8.30
2023-03-26T18:37:54.858Z,8.20
2023-03-26T18:40:21.525Z,8.10
2023-03-26T18:42:48.675Z,8.10
2023-03-26T18:45:26.178Z,8.00
2023-03-26T18:47:51.808Z,8.00
2023-03-26T18:50:18.756Z,7.90
2023-03-26T18:52:44.185Z,7.90
2023-03-26T18:55:08.765Z,7.80
2023-03-26T18:57:32.523Z,7.80
2023-03-26T19:00:07.607Z,7.80
2023-03-26T19:02:31.857Z,7.80
2023-03-26T19:04:56.905Z,7.70
2023-03-26T19:07:25.864Z,7.70
2023-03-26T19:09:56.043Z,7.60
2023-03-26T19:12:23.992Z,7.60
2023-03-26T19:14:58.603Z,7.50
2023-03-26T19:17:23.659Z,7.50
2023-03-26T19:19:47.558Z,7.50
2023-03-26T19:22:13.232Z,7.40
2023-03-26T19:24:37.244Z,7.40
2023-03-26T19:27:02.745Z,7.40
2023-03-26T19:29:30.633Z,7.40
2023-03-26T19:31:54.680Z,7.40
2023-03-26T19:34:27.401Z,7.30
2023-03-26T19:36:58.295Z,7.30
2023-03-26T19:39:36.518Z,7.30
2023-03-26T19:42:06.476Z,7.20
2023-03-26T19:44:31.493Z,7.20
2023-03-26T19:47:04.317Z,7.20
2023-03-26T19:49:32.078Z,7.10
2023-03-26T19:52:08.575Z,7.10
2023-03-26T19:54:32.353Z,7.10
2023-03-26T19:56:56.055Z,7.00
2023-03-26T19:59:21.259Z,7.00
2023-03-26T20:01:45.149Z,7.00
2023-03-26T20:04:13.652Z,7.00
2023-03-26T20:06:43.874Z,6.90
2023-03-26T20:09:09.392Z,6.90
2023-03-26T20:11:37.870Z,6.90
2023-03-26T20:14:02.174Z,6.80
2023-03-26T20:16:29.116Z,6.80
2023-03-26T20:18:53.796Z,6.80
2023-03-26T20:21:18.031Z,6.80
2023-03-26T20:23:43.448Z,6.70
2023-03-26T20:26:11.354Z,6.70
2023-03-26T20:28:42.428Z,6.70
2023-03-26T20:31:16.012Z,6.60
2023-03-26T20:33:41.288Z,6.60
2023-03-26T20:36:06.724Z,6.60
2023-03-26T20:38:39.116Z,6.50
2023-03-26T20:41:04.259Z,6.50
2023-03-26T20:43:30.292Z,6.50
2023-03-26T20:45:54.421Z,6.50
2023-03-26T20:48:18.227Z,6.40
2023-03-26T20:51:01.873Z,6.50
2023-03-26T20:53:26.097Z,6.50
2023-03-26T20:55:51.442Z,6.50
2023-03-26T20:58:17.843Z,6.50
2023-03-26T21:00:57.176Z,6.50
2023-03-26T21:03:21.163Z,6.40
2023-03-26T21:05:48.662Z,6.40
2023-03-26T21:08:18.874Z,6.30
2023-03-26T21:10:43.696Z,6.30
2023-03-26T21:13:12.977Z,6.30
2023-03-26T21:15:37.699Z,6.20
2023-03-26T21:18:02.377Z,6.20
2023-03-26T21:20:29.094Z,6.20
2023-03-26T21:23:08.519Z,6.20
2023-03-26T21:25:38.586Z,6.10
2023-03-26T21:28:17.292Z,6.10
2023-03-26T21:30:42.504Z,6.20
2023-03-26T21:33:06.504Z,6.10
2023-03-26T21:35:31.383Z,6.10
2023-03-26T21:37:57.823Z,6.10
2023-03-26T21:40:22.055Z,6.10
2023-03-26T21:42:48.477Z,6.10
2023-03-26T21:45:13.586Z,6.10
2023-03-26T21:47:38.034Z,6.00
2023-03-26T21:50:02.640Z,6.00
2023-03-26T21:52:27.301Z,6.00
2023-03-26T21:54:53.842Z,5.90
2023-03-26T21:57:39.999Z,5.90
2023-03-26T22:00:15.195Z,5.80
2023-03-26T22:02:50.809Z,5.90
2023-03-26T22:05:18.525Z,5.80
2023-03-26T22:07:54.219Z,5.80
2023-03-26T22:10:20.101Z,5.70
2023-03-26T22:12:43.784Z,5.70
2023-03-26T22:15:09.047Z,5.60
2023-03-26T22:17:33.210Z,5.60
2023-03-26T22:19:57.241Z,5.60
2023-03-26T22:22:22.167Z,5.50
2023-03-26T22:24:45.912Z,5.50
2023-03-26T22:27:12.873Z,5.50
2023-03-26T22:29:36.610Z,5.50
2023-03-26T22:32:00.402Z,5.50
2023-03-26T22:34:24.918Z,5.50
2023-03-26T22:36:48.866Z,5.50
2023-03-26T22:39:13.025Z,5.50
2023-03-26T22:41:37.207Z,5.50
2023-03-26T22:44:16.902Z,5.40
2023-03-26T22:46:44.929Z,5.40
2023-03-26T22:49:08.582Z,5.50
2023-03-26T22:51:32.446Z,5.50
2023-03-26T22:53:56.371Z,5.50
2023-03-26T22:56:20.398Z,5.40
2023-03-26T22:58:44.249Z,5.40
2023-03-26T23:01:13.402Z,5.40
2023-03-26T23:03:39.400Z,5.30
2023-03-26T23:06:06.613Z,5.30
2023-03-26T23:08:31.154Z,5.30
2023-03-26T23:10:55.072Z,5.30
2023-03-26T23:13:18.987Z,5.30
2023-03-26T23:15:43.088Z,5.20
2023-03-26T23:18:08.292Z,5.10
2023-03-26T23:20:37.888Z,5.10
2023-03-26T23:23:01.650Z,5.10
2023-03-26T23:25:25.392Z,5.10
2023-03-26T23:27:50.725Z,5.00
2023-03-26T23:30:16.739Z,5.00
2023-03-26T23:32:41.142Z,4.90
2023-03-26T23:35:07.285Z,4.90
2023-03-26T23:37:34.918Z,4.90
2023-03-26T23:39:58.808Z,4.90
2023-03-26T23:42:28.494Z,4.80
2023-03-26T23:44:56.402Z,4.80
2023-03-26T23:47:22.169Z,4.80
2023-03-26T23:49:46.238Z,4.80
2023-03-26T23:52:11.760Z,4.80
2023-03-26T23:54:36.031Z,4.70
2023-03-26T23:57:00.916Z,4.60
2023-03-26T23:59:24.725Z,4.60
