createdAt,value
2017-09-17T07:25:11.890Z,11.25
2017-09-17T07:26:11.878Z,16.88
2017-09-17T07:27:11.867Z,16.88
2017-09-17T07:28:11.858Z,16.88
2017-09-17T07:29:11.850Z,11.25
2017-09-17T07:30:11.841Z,16.88
2017-09-17T07:31:11.834Z,16.88
2017-09-17T07:32:11.828Z,11.25
2017-09-17T08:01:30.108Z,123.75
2017-09-17T08:02:27.478Z,416.25
2017-09-17T08:03:23.382Z,180.00
2017-09-17T08:04:23.373Z,180.00
2017-09-17T08:35:40.317Z,303.75
2017-09-17T08:36:40.301Z,309.38
2017-09-17T08:37:40.288Z,315.00
2017-09-17T08:38:40.274Z,315.00
2017-09-17T08:39:40.262Z,326.25
2017-09-17T08:40:40.249Z,348.75
2017-09-17T08:41:40.241Z,337.50
2017-09-17T08:42:40.230Z,326.25
2017-09-17T08:43:40.221Z,326.25
2017-09-17T08:44:40.211Z,326.25
2017-09-17T08:45:40.200Z,326.25
2017-09-17T08:46:40.193Z,916.88
2017-09-17T08:47:40.188Z,2058.75
2017-09-17T08:48:40.179Z,2761.88
2017-09-17T08:49:40.173Z,2818.13
2017-09-17T08:50:40.170Z,2829.38
2017-09-17T08:51:40.160Z,2913.75
2017-09-17T08:52:40.157Z,2857.50
2017-09-17T08:53:40.150Z,2896.88
2017-09-17T08:55:12.221Z,2818.13
2017-09-17T08:56:12.222Z,2880.00
2017-09-17T08:57:12.218Z,2801.25
2017-09-17T08:58:12.217Z,2840.63
2017-09-17T08:59:12.219Z,2829.38
2017-09-17T09:00:12.220Z,2272.50
2017-09-17T09:01:12.219Z,2975.63
2017-09-17T09:02:12.223Z,2964.38
2017-09-17T09:03:12.225Z,2913.75
2017-09-17T09:04:12.228Z,2925.00
2017-09-17T09:05:12.233Z,2958.75
2017-09-17T09:06:12.235Z,2868.75
2017-09-17T09:07:12.241Z,2745.00
2017-09-17T09:08:12.247Z,2857.50
2017-09-17T09:09:12.252Z,2925.00
2017-09-17T09:10:12.256Z,2902.50
2017-09-17T09:11:12.266Z,2863.13
2017-09-17T09:12:12.272Z,2846.25
2017-09-17T09:13:12.277Z,2795.63
2017-09-17T09:14:12.286Z,2851.88
2017-09-17T09:15:12.294Z,2896.88
2017-09-17T09:16:12.302Z,2846.25
2017-09-17T09:17:12.310Z,2964.38
2017-09-17T09:18:12.319Z,2851.88
2017-09-17T09:19:12.328Z,2970.00
2017-09-17T09:20:12.339Z,2930.63
2017-09-17T09:21:12.347Z,2986.88
2017-09-17T09:22:12.357Z,2925.00
2017-09-17T09:23:12.367Z,2880.00
2017-09-17T09:24:12.378Z,2925.00
2017-09-17T09:25:12.386Z,2795.63
2017-09-17T09:26:12.400Z,2750.63
2017-09-17T09:27:12.408Z,2913.75
2017-09-17T09:28:12.420Z,2908.13
2017-09-17T09:29:12.464Z,2795.63
2017-09-17T09:30:12.444Z,2896.88
2017-09-17T09:31:12.453Z,2851.88
2017-09-17T09:32:12.465Z,2919.38
2017-09-17T09:33:12.476Z,2947.50
2017-09-17T09:34:12.488Z,1029.38
2017-09-17T09:35:12.500Z,2851.88
2017-09-17T09:36:12.511Z,2986.88
2017-09-17T09:37:12.523Z,2896.88
2017-09-17T09:38:12.535Z,3009.38
2017-09-17T09:39:12.547Z,3037.50
2017-09-17T09:40:12.559Z,2638.13
2017-09-17T09:41:12.569Z,3031.88
2017-09-17T09:42:12.581Z,2930.63
2017-09-17T09:43:12.595Z,2902.50
2017-09-17T09:44:12.606Z,2868.75
2017-09-17T09:45:12.619Z,2925.00
2017-09-17T09:46:12.629Z,2964.38
2017-09-17T09:47:12.642Z,2784.38
2017-09-17T09:48:12.653Z,2818.13
2017-09-17T09:49:12.666Z,2857.50
2017-09-17T09:50:12.678Z,2925.00
2017-09-17T09:51:12.690Z,2947.50
2017-09-17T09:52:12.703Z,2784.38
2017-09-17T09:53:12.714Z,2716.88
2017-09-17T09:54:12.726Z,2705.63
2017-09-17T09:55:12.739Z,2840.63
2017-09-17T09:56:12.751Z,2778.75
2017-09-17T09:57:12.764Z,2728.13
2017-09-17T09:58:12.777Z,2638.13
2017-09-17T09:59:12.788Z,2671.88
2017-09-17T10:00:12.801Z,2835.00
2017-09-17T10:01:12.812Z,585.00
2017-09-17T10:02:12.826Z,455.63
2017-09-17T10:03:12.837Z,2548.13
2017-09-17T10:04:12.851Z,731.25
2017-09-17T10:05:12.862Z,382.50
2017-09-17T10:06:12.874Z,2008.13
2017-09-17T10:07:12.886Z,2216.25
2017-09-17T10:08:12.898Z,2210.63
2017-09-17T10:09:12.909Z,556.88
2017-09-17T10:10:12.920Z,438.75
2017-09-17T10:11:12.932Z,388.13
2017-09-17T10:12:12.944Z,427.50
2017-09-17T10:13:12.952Z,376.88
2017-09-17T10:14:12.964Z,382.50
2017-09-17T10:15:12.974Z,562.50
2017-09-17T10:16:12.984Z,523.13
2017-09-17T10:17:12.995Z,1243.13
2017-09-17T10:18:13.003Z,1963.13
2017-09-17T10:19:13.013Z,1625.63
2017-09-17T10:20:13.022Z,1378.13
2017-09-17T10:21:13.032Z,1141.88
2017-09-17T10:22:13.040Z,1170.00
2017-09-17T10:23:13.050Z,1125.00
2017-09-17T10:24:13.059Z,1080.00
2017-09-17T10:25:13.067Z,1012.50
2017-09-17T10:26:13.075Z,961.88
2017-09-17T10:27:13.085Z,961.88
2017-09-17T10:28:13.102Z,759.38
2017-09-17T10:29:13.105Z,624.38
2017-09-17T10:30:13.113Z,573.75
2017-09-17T10:31:13.123Z,877.50
2017-09-17T10:32:13.133Z,472.50
2017-09-17T10:33:13.143Z,551.25
2017-09-17T10:34:13.153Z,405.00
2017-09-17T10:35:13.161Z,376.88
2017-09-17T10:36:13.172Z,433.13
2017-09-17T10:37:13.180Z,748.13
2017-09-17T10:38:13.190Z,455.63
2017-09-17T10:39:13.200Z,438.75
2017-09-17T10:40:13.206Z,399.38
2017-09-17T10:41:13.215Z,579.38
2017-09-17T10:42:13.221Z,438.75
2017-09-17T10:43:13.230Z,365.63
2017-09-17T10:44:13.238Z,343.13
2017-09-17T10:45:13.246Z,309.38
2017-09-17T10:46:13.252Z,303.75
2017-09-17T10:47:13.260Z,303.75
2017-09-17T10:48:13.268Z,365.63
2017-09-17T10:49:13.272Z,438.75
2017-09-17T10:50:13.279Z,433.13
2017-09-17T10:51:13.287Z,450.00
2017-09-17T10:52:13.292Z,450.00
2017-09-17T10:53:13.298Z,466.88
2017-09-17T10:54:13.304Z,500.63
2017-09-17T10:55:13.314Z,528.75
2017-09-17T10:56:13.317Z,545.63
2017-09-17T10:57:13.320Z,545.63
2017-09-17T10:58:13.327Z,523.13
2017-09-17T10:59:13.331Z,585.00
2017-09-17T11:00:13.338Z,506.25
2017-09-17T11:01:13.342Z,466.88
2017-09-17T11:02:13.346Z,399.38
2017-09-17T11:03:13.353Z,371.25
2017-09-17T11:04:13.357Z,365.63
2017-09-17T11:05:13.362Z,371.25
2017-09-17T11:06:13.367Z,376.88
2017-09-17T11:07:13.370Z,405.00
2017-09-17T11:08:13.376Z,348.75
2017-09-17T11:09:13.379Z,337.50
2017-09-17T11:10:13.383Z,303.75
2017-09-17T11:11:13.389Z,270.00
2017-09-17T11:12:13.392Z,270.00
2017-09-17T11:13:13.397Z,360.00
2017-09-17T11:14:13.400Z,360.00
2017-09-17T11:15:13.405Z,292.50
2017-09-17T11:16:13.409Z,303.75
2017-09-17T11:17:13.411Z,298.13
2017-09-17T11:18:13.416Z,281.25
2017-09-17T11:19:13.420Z,270.00
2017-09-17T11:20:13.425Z,258.75
2017-09-17T11:21:13.427Z,241.88
2017-09-17T11:22:13.430Z,230.63
2017-09-17T11:23:13.433Z,230.63
2017-09-17T11:24:13.439Z,219.38
2017-09-17T11:25:13.440Z,213.75
2017-09-17T11:26:13.444Z,208.13
2017-09-17T11:27:13.446Z,208.13
2017-09-17T11:28:13.449Z,213.75
2017-09-17T11:29:13.452Z,213.75
2017-09-17T11:30:13.454Z,213.75
2017-09-17T11:31:13.459Z,219.38
2017-09-17T11:32:13.460Z,225.00
2017-09-17T11:33:13.465Z,236.25
2017-09-17T11:34:13.471Z,236.25
2017-09-17T11:35:13.469Z,241.88
2017-09-17T11:36:13.471Z,241.88
2017-09-17T11:37:13.472Z,241.88
2017-09-17T11:38:13.476Z,247.50
2017-09-17T11:39:13.479Z,247.50
2017-09-17T11:40:13.480Z,253.13
2017-09-17T11:41:13.486Z,258.75
2017-09-17T11:42:13.487Z,258.75
2017-09-17T11:43:13.487Z,264.38
2017-09-17T11:44:13.491Z,275.63
2017-09-17T11:45:13.491Z,286.88
2017-09-17T11:46:13.494Z,298.13
2017-09-17T11:47:13.496Z,315.00
2017-09-17T11:48:13.500Z,315.00
2017-09-17T11:49:13.500Z,320.63
2017-09-17T11:50:13.502Z,315.00
2017-09-17T11:51:13.504Z,309.38
2017-09-17T11:52:13.508Z,303.75
2017-09-17T11:53:13.507Z,298.13
2017-09-17T11:54:13.511Z,292.50
2017-09-17T11:55:13.512Z,286.88
2017-09-17T11:56:13.515Z,275.63
2017-09-17T11:57:13.522Z,264.38
2017-09-17T11:58:13.520Z,253.13
2017-09-17T11:59:13.521Z,241.88
2017-09-17T12:00:13.524Z,236.25
2017-09-17T12:01:13.526Z,236.25
2017-09-17T12:02:13.528Z,236.25
2017-09-17T12:03:13.529Z,230.63
2017-09-17T12:04:13.533Z,230.63
2017-09-17T12:05:13.533Z,225.00
2017-09-17T12:06:13.536Z,219.38
2017-09-17T12:07:13.539Z,219.38
2017-09-17T12:08:13.540Z,213.75
2017-09-17T12:09:13.543Z,208.13
2017-09-17T12:10:13.546Z,202.50
2017-09-17T12:11:13.547Z,196.88
2017-09-17T12:12:13.549Z,191.25
2017-09-17T12:13:13.548Z,191.25
2017-09-17T12:14:13.549Z,185.63
2017-09-17T12:15:13.553Z,180.00
2017-09-17T12:16:13.556Z,174.38
2017-09-17T12:17:13.555Z,168.75
2017-09-17T12:18:13.557Z,157.50
2017-09-17T12:19:13.559Z,151.88
2017-09-17T12:20:13.560Z,151.88
2017-09-17T12:21:13.561Z,146.25
2017-09-17T12:22:13.564Z,140.63
2017-09-17T12:23:13.565Z,140.63
2017-09-17T12:24:13.566Z,140.63
2017-09-17T12:25:13.567Z,140.63
2017-09-17T12:26:13.569Z,146.25
2017-09-17T12:27:13.570Z,146.25
2017-09-17T12:28:13.573Z,157.50
2017-09-17T12:29:13.571Z,168.75
2017-09-17T12:30:13.573Z,185.63
2017-09-17T12:31:13.577Z,196.88
2017-09-17T12:32:13.578Z,208.13
2017-09-17T12:33:13.577Z,208.13
2017-09-17T12:34:13.577Z,196.88
2017-09-17T12:35:13.580Z,185.63
2017-09-17T12:36:13.581Z,174.38
2017-09-17T12:37:13.582Z,168.75
2017-09-17T12:38:13.583Z,157.50
2017-09-17T12:39:13.584Z,140.63
2017-09-17T12:40:13.586Z,129.38
2017-09-17T12:41:13.585Z,123.75
2017-09-17T12:42:13.587Z,123.75
2017-09-17T12:43:13.587Z,118.13
2017-09-17T12:44:13.587Z,112.50
2017-09-17T12:45:13.587Z,112.50
2017-09-17T12:46:13.588Z,106.88
2017-09-17T12:47:13.590Z,106.88
2017-09-17T12:48:13.591Z,106.88
2017-09-17T12:49:13.589Z,106.88
2017-09-17T12:50:13.593Z,112.50
2017-09-17T12:51:13.592Z,112.50
2017-09-17T12:52:13.593Z,123.75
2017-09-17T12:53:13.593Z,123.75
2017-09-17T12:54:13.594Z,129.38
2017-09-17T12:55:13.594Z,135.00
2017-09-17T12:56:13.594Z,140.63
2017-09-17T12:57:13.592Z,146.25
2017-09-17T12:58:13.594Z,146.25
2017-09-17T12:59:13.594Z,151.88
2017-09-17T13:00:13.595Z,163.13
2017-09-17T13:01:13.594Z,168.75
2017-09-17T13:02:13.594Z,180.00
2017-09-17T13:03:13.596Z,185.63
2017-09-17T13:04:13.600Z,191.25
2017-09-17T13:05:13.595Z,196.88
2017-09-17T13:06:13.595Z,202.50
2017-09-17T13:07:13.595Z,208.13
2017-09-17T13:08:13.596Z,208.13
2017-09-17T13:09:13.597Z,213.75
2017-09-17T13:10:13.595Z,213.75
2017-09-17T13:11:13.595Z,225.00
2017-09-17T13:12:13.595Z,213.75
2017-09-17T13:13:13.594Z,213.75
2017-09-17T13:14:13.593Z,208.13
2017-09-17T13:15:13.595Z,208.13
2017-09-17T13:16:13.594Z,208.13
2017-09-17T13:17:13.600Z,213.75
2017-09-17T13:18:13.594Z,219.38
2017-09-17T13:19:13.594Z,230.63
2017-09-17T13:20:13.596Z,241.88
2017-09-17T13:21:13.594Z,253.13
2017-09-17T13:22:13.594Z,258.75
2017-09-17T13:23:13.595Z,270.00
2017-09-17T13:24:13.596Z,270.00
2017-09-17T13:25:13.595Z,275.63
2017-09-17T13:26:13.595Z,281.25
2017-09-17T13:27:13.594Z,281.25
2017-09-17T13:28:13.595Z,281.25
2017-09-17T13:29:13.595Z,281.25
2017-09-17T13:30:13.597Z,281.25
2017-09-17T13:31:13.595Z,281.25
2017-09-17T13:32:13.596Z,281.25
2017-09-17T13:33:13.596Z,281.25
2017-09-17T13:34:13.596Z,281.25
2017-09-17T13:35:13.602Z,286.88
2017-09-17T13:36:13.598Z,286.88
2017-09-17T13:37:13.598Z,286.88
2017-09-17T13:38:13.600Z,281.25
2017-09-17T13:39:13.601Z,275.63
2017-09-17T13:40:13.600Z,270.00
2017-09-17T13:41:13.599Z,253.13
2017-09-17T13:42:13.599Z,241.88
2017-09-17T13:43:13.602Z,230.63
2017-09-17T13:44:13.604Z,225.00
2017-09-17T13:45:13.602Z,213.75
2017-09-17T13:46:13.603Z,208.13
2017-09-17T13:47:13.605Z,202.50
2017-09-17T13:48:13.604Z,196.88
2017-09-17T13:49:13.605Z,191.25
2017-09-17T13:50:13.605Z,180.00
2017-09-17T13:51:13.606Z,174.38
2017-09-17T13:52:13.608Z,163.13
2017-09-17T13:53:13.607Z,157.50
2017-09-17T13:54:13.607Z,146.25
2017-09-17T13:55:13.608Z,140.63
2017-09-17T13:56:13.610Z,129.38
2017-09-17T13:57:13.609Z,123.75
2017-09-17T13:58:13.616Z,112.50
2017-09-17T13:59:13.611Z,101.25
2017-09-17T14:00:13.612Z,95.63
2017-09-17T14:01:13.637Z,90.00
2017-09-17T14:02:13.612Z,78.75
2017-09-17T14:03:13.612Z,78.75
2017-09-17T14:04:13.612Z,73.13
2017-09-17T14:05:13.624Z,78.75
2017-09-17T14:06:13.613Z,73.13
2017-09-17T14:07:13.612Z,73.13
2017-09-17T14:08:13.614Z,73.13
2017-09-17T14:09:13.612Z,73.13
2017-09-17T14:10:13.612Z,67.50
2017-09-17T14:11:13.612Z,67.50
2017-09-17T14:12:13.612Z,67.50
2017-09-17T14:13:13.612Z,67.50
2017-09-17T14:14:13.613Z,73.13
2017-09-17T14:15:13.612Z,73.13
2017-09-17T14:16:13.617Z,78.75
2017-09-17T14:17:13.611Z,78.75
2017-09-17T14:18:13.611Z,84.38
2017-09-17T14:19:13.611Z,84.38
2017-09-17T14:20:13.610Z,90.00
2017-09-17T14:21:13.613Z,90.00
2017-09-17T14:22:13.609Z,95.63
2017-09-17T14:23:13.611Z,101.25
2017-09-17T14:24:13.609Z,101.25
2017-09-17T14:25:13.607Z,106.88
2017-09-17T14:26:13.609Z,106.88
2017-09-17T14:27:13.607Z,106.88
2017-09-17T14:28:13.608Z,106.88
2017-09-17T14:29:13.606Z,106.88
2017-09-17T14:30:13.606Z,106.88
2017-09-17T14:31:13.607Z,106.88
2017-09-17T14:32:13.605Z,106.88
2017-09-17T14:33:13.604Z,106.88
2017-09-17T14:34:13.604Z,106.88
2017-09-17T14:35:13.607Z,106.88
2017-09-17T14:36:13.602Z,106.88
2017-09-17T14:37:13.607Z,118.13
2017-09-17T14:38:13.604Z,123.75
2017-09-17T14:39:13.600Z,140.63
2017-09-17T14:40:13.601Z,151.88
2017-09-17T14:41:13.598Z,163.13
2017-09-17T14:42:13.598Z,157.50
2017-09-17T14:43:13.596Z,151.88
2017-09-17T14:44:13.599Z,146.25
2017-09-17T14:45:13.593Z,135.00
2017-09-17T14:46:13.594Z,129.38
2017-09-17T14:47:13.595Z,123.75
2017-09-17T14:48:13.593Z,123.75
2017-09-17T14:49:13.592Z,118.13
2017-09-17T14:50:13.590Z,106.88
2017-09-17T14:51:13.589Z,95.63
2017-09-17T14:52:13.589Z,84.38
2017-09-17T14:53:13.587Z,78.75
2017-09-17T14:54:13.593Z,73.13
2017-09-17T14:55:13.585Z,67.50
2017-09-17T14:56:13.586Z,67.50
2017-09-17T14:57:13.582Z,61.88
2017-09-17T14:58:13.583Z,61.88
2017-09-17T14:59:13.582Z,61.88
2017-09-17T15:00:13.580Z,61.88
2017-09-17T15:01:13.579Z,56.25
2017-09-17T15:02:13.578Z,50.63
2017-09-17T15:03:13.577Z,50.63
2017-09-17T15:04:13.577Z,45.00
2017-09-17T15:05:13.574Z,39.38
2017-09-17T15:06:13.573Z,39.38
2017-09-17T15:07:13.580Z,39.38
2017-09-17T15:08:13.573Z,39.38
2017-09-17T15:09:13.569Z,39.38
2017-09-17T15:10:13.569Z,39.38
2017-09-17T15:11:13.568Z,39.38
2017-09-17T15:12:13.566Z,39.38
2017-09-17T15:13:13.567Z,39.38
2017-09-17T15:14:13.564Z,39.38
2017-09-17T15:15:13.562Z,39.38
2017-09-17T15:16:13.566Z,39.38
2017-09-17T15:17:13.559Z,39.38
2017-09-17T15:18:13.558Z,39.38
2017-09-17T15:19:13.557Z,33.75
2017-09-17T15:20:13.557Z,33.75
2017-09-17T15:21:13.554Z,33.75
2017-09-17T15:22:13.553Z,33.75
2017-09-17T15:23:13.553Z,33.75
2017-09-17T15:24:13.550Z,33.75
2017-09-17T15:25:13.548Z,33.75
2017-09-17T15:26:13.546Z,39.38
2017-09-17T15:27:13.546Z,39.38
2017-09-17T15:28:13.543Z,39.38
2017-09-17T15:29:13.541Z,39.38
2017-09-17T15:30:13.540Z,39.38
2017-09-17T15:31:13.537Z,45.00
2017-09-17T15:32:13.534Z,45.00
2017-09-17T15:33:13.533Z,45.00
2017-09-17T15:34:13.533Z,45.00
2017-09-17T15:35:13.529Z,50.63
2017-09-17T15:36:13.527Z,50.63
2017-09-17T15:37:13.525Z,56.25
2017-09-17T15:38:13.524Z,56.25
2017-09-17T15:39:13.520Z,56.25
2017-09-17T15:40:13.519Z,56.25
2017-09-17T15:41:13.516Z,61.88
2017-09-17T15:42:13.515Z,61.88
2017-09-17T15:43:13.511Z,67.50
2017-09-17T15:44:13.509Z,73.13
2017-09-17T15:45:13.509Z,73.13
2017-09-17T15:46:13.504Z,78.75
2017-09-17T15:47:13.501Z,78.75
2017-09-17T15:48:13.499Z,84.38
2017-09-17T15:49:13.496Z,90.00
2017-09-17T15:50:13.495Z,95.63
2017-09-17T15:51:13.491Z,95.63
2017-09-17T15:52:13.489Z,101.25
2017-09-17T15:53:13.519Z,101.25
2017-09-17T15:54:13.482Z,101.25
2017-09-17T15:55:13.484Z,101.25
2017-09-17T15:56:13.478Z,101.25
2017-09-17T15:57:13.474Z,95.63
2017-09-17T15:58:13.472Z,95.63
2017-09-17T15:59:13.469Z,90.00
2017-09-17T16:00:13.465Z,84.38
2017-09-17T16:01:13.463Z,78.75
2017-09-17T16:02:13.460Z,73.13
2017-09-17T16:03:13.458Z,73.13
2017-09-17T16:04:13.456Z,67.50
2017-09-17T16:05:13.452Z,61.88
2017-09-17T16:06:13.450Z,56.25
2017-09-17T16:07:13.449Z,50.63
2017-09-17T16:08:13.444Z,50.63
2017-09-17T16:09:13.441Z,50.63
2017-09-17T16:10:13.438Z,50.63
2017-09-17T16:11:13.435Z,50.63
2017-09-17T16:12:13.432Z,50.63
2017-09-17T16:13:13.428Z,45.00
2017-09-17T16:14:13.425Z,45.00
2017-09-17T16:15:13.425Z,45.00
2017-09-17T16:16:13.421Z,45.00
2017-09-17T16:17:13.418Z,45.00
2017-09-17T16:18:13.416Z,45.00
2017-09-17T16:19:13.412Z,45.00
2017-09-17T16:20:13.408Z,39.38
2017-09-17T16:21:13.410Z,39.38
2017-09-17T16:22:13.403Z,39.38
2017-09-17T16:23:13.402Z,39.38
2017-09-17T16:24:13.401Z,39.38
2017-09-17T16:25:13.395Z,39.38
2017-09-17T16:26:13.391Z,39.38
2017-09-17T16:27:13.389Z,39.38
2017-09-17T16:28:13.388Z,39.38
2017-09-17T16:29:13.382Z,39.38
2017-09-17T16:30:13.380Z,39.38
2017-09-17T16:31:13.378Z,39.38
2017-09-17T16:32:13.377Z,39.38
2017-09-17T16:33:13.370Z,39.38
2017-09-17T16:34:13.369Z,39.38
2017-09-17T16:35:13.364Z,39.38
2017-09-17T16:36:13.364Z,39.38
2017-09-17T16:37:13.360Z,39.38
2017-09-17T16:38:13.357Z,33.75
2017-09-17T16:39:13.356Z,33.75
2017-09-17T16:40:13.350Z,33.75
2017-09-17T16:41:13.347Z,33.75
2017-09-17T16:42:13.343Z,33.75
2017-09-17T16:43:13.344Z,33.75
2017-09-17T16:44:13.339Z,33.75
2017-09-17T16:45:13.334Z,33.75
2017-09-17T16:46:13.330Z,33.75
2017-09-17T16:47:13.329Z,33.75
2017-09-17T16:48:13.325Z,28.13
2017-09-17T16:49:13.320Z,28.13
2017-09-17T16:50:13.317Z,28.13
2017-09-17T16:51:13.312Z,28.13
2017-09-17T16:52:13.312Z,22.50
2017-09-17T16:53:13.306Z,22.50
2017-09-17T16:54:13.303Z,22.50
2017-09-17T16:55:13.300Z,22.50
2017-09-17T16:56:13.297Z,22.50
2017-09-17T16:57:13.298Z,22.50
2017-09-17T16:58:13.296Z,16.88
2017-09-17T16:59:13.285Z,16.88
2017-09-17T17:00:13.282Z,16.88
2017-09-17T17:01:13.280Z,16.88
2017-09-17T17:02:13.274Z,16.88
2017-09-17T17:03:13.270Z,16.88
2017-09-17T17:04:13.268Z,16.88
2017-09-17T17:05:13.264Z,11.25
2017-09-17T17:06:13.259Z,11.25
2017-09-17T17:07:13.258Z,11.25
2017-09-17T17:08:13.252Z,11.25
2017-09-17T17:09:13.248Z,11.25
2017-09-17T17:10:13.247Z,11.25
2017-09-17T17:11:13.240Z,11.25
2017-09-17T17:12:13.237Z,11.25
2017-09-17T17:13:13.233Z,11.25
2017-09-17T17:14:13.228Z,5.63
2017-09-17T17:15:13.225Z,5.63
2017-09-17T17:16:13.221Z,5.63
2017-09-17T17:17:13.216Z,5.63
2017-09-17T17:18:13.212Z,5.63
2017-09-17T17:19:13.209Z,5.63
2017-09-17T17:20:13.205Z,5.63
2017-09-17T17:21:13.201Z,5.63
2017-09-17T17:22:13.210Z,5.63
2017-09-17T17:23:13.193Z,5.63
2017-09-17T17:24:13.188Z,5.63
2017-09-17T17:25:13.190Z,5.63
2017-09-17T17:26:13.179Z,5.63
2017-09-17T17:27:13.177Z,5.63
2017-09-17T17:28:13.173Z,5.63
2017-09-17T17:29:13.168Z,5.63
2017-09-17T17:30:13.163Z,5.63
2017-09-17T17:31:13.160Z,5.63
2017-09-17T17:32:13.156Z,0.00
2017-09-17T17:33:13.154Z,0.00
2017-09-17T17:34:13.157Z,0.00
2017-09-17T17:35:13.146Z,0.00
2017-09-17T17:36:13.141Z,0.00
2017-09-17T17:37:13.141Z,0.00
2017-09-17T17:38:13.131Z,0.00
2017-09-17T17:39:13.128Z,0.00
2017-09-17T17:40:13.124Z,0.00
2017-09-17T17:41:13.120Z,0.00
2017-09-17T17:42:13.115Z,0.00
2017-09-17T17:43:13.112Z,0.00
2017-09-17T17:44:13.107Z,0.00
2017-09-17T17:45:13.104Z,0.00
2017-09-17T17:46:13.100Z,0.00
2017-09-17T17:47:13.095Z,0.00
2017-09-17T17:48:13.091Z,0.00
2017-09-17T17:49:13.087Z,0.00
2017-09-17T17:50:13.084Z,0.00
2017-09-17T17:51:13.078Z,0.00
2017-09-17T17:52:13.074Z,0.00
2017-09-17T17:53:13.069Z,0.00
2017-09-17T17:54:13.066Z,0.00
2017-09-17T17:55:13.062Z,0.00
2017-09-17T17:56:13.058Z,0.00
2017-09-17T17:57:13.058Z,0.00
2017-09-17T17:58:13.050Z,0.00
2017-09-17T17:59:13.074Z,0.00
2017-09-17T18:00:13.044Z,0.00
2017-09-17T18:01:13.036Z,0.00
2017-09-17T18:02:13.032Z,0.00
2017-09-17T18:03:13.028Z,0.00
2017-09-17T18:04:13.027Z,0.00
2017-09-17T18:05:13.021Z,0.00
2017-09-17T18:06:13.017Z,0.00
2017-09-17T18:07:13.012Z,0.00
2017-09-17T18:08:13.008Z,0.00
2017-09-17T18:09:13.005Z,0.00
2017-09-17T18:10:12.999Z,0.00
2017-09-17T18:11:12.996Z,0.00
2017-09-17T18:12:12.994Z,0.00
2017-09-17T18:13:12.989Z,0.00
2017-09-17T18:14:12.984Z,0.00
2017-09-17T18:15:12.980Z,0.00
2017-09-17T18:16:12.975Z,0.00
2017-09-17T18:17:12.971Z,0.00
2017-09-17T18:18:12.967Z,0.00
2017-09-17T18:19:12.962Z,0.00
2017-09-17T18:20:12.960Z,0.00
2017-09-17T18:21:12.955Z,0.00
2017-09-17T18:22:12.950Z,0.00
2017-09-17T18:23:12.950Z,0.00
2017-09-17T18:24:12.942Z,0.00
2017-09-17T18:25:12.938Z,0.00
2017-09-17T18:26:12.935Z,0.00
2017-09-17T18:27:12.930Z,0.00
2017-09-17T18:28:12.926Z,0.00
2017-09-17T18:29:12.921Z,0.00
2017-09-17T18:30:12.917Z,0.00
2017-09-17T18:31:12.916Z,0.00
2017-09-17T18:32:12.910Z,0.00
2017-09-17T18:33:12.906Z,0.00
2017-09-17T18:34:12.901Z,0.00
2017-09-17T18:35:12.899Z,0.00
2017-09-17T18:36:12.892Z,0.00
2017-09-17T18:37:12.888Z,0.00
2017-09-17T18:38:12.884Z,0.00
2017-09-17T18:39:12.881Z,0.00
2017-09-17T18:40:12.878Z,0.00
2017-09-17T18:41:12.872Z,0.00
2017-09-17T18:42:12.876Z,0.00
2017-09-17T18:43:12.865Z,0.00
2017-09-17T18:44:12.861Z,0.00
2017-09-17T18:45:12.857Z,0.00
2017-09-17T18:46:12.852Z,0.00
2017-09-17T18:47:12.848Z,0.00
2017-09-17T18:48:12.842Z,0.00
2017-09-17T18:49:12.840Z,0.00
2017-09-17T18:50:12.833Z,0.00
2017-09-17T18:51:12.830Z,0.00
2017-09-17T18:52:12.827Z,0.00
2017-09-17T18:53:12.821Z,0.00
2017-09-17T18:54:12.819Z,0.00
2017-09-17T18:55:12.812Z,0.00
2017-09-17T18:56:12.810Z,0.00
2017-09-17T18:57:12.804Z,0.00
2017-09-17T18:58:12.800Z,0.00
2017-09-17T18:59:12.796Z,0.00
2017-09-17T19:00:12.793Z,0.00
2017-09-17T19:01:12.787Z,0.00
2017-09-17T19:02:12.783Z,0.00
2017-09-17T19:03:12.781Z,0.00
2017-09-17T19:04:12.774Z,0.00
2017-09-17T19:05:12.770Z,0.00
2017-09-17T19:06:12.765Z,0.00
2017-09-17T19:07:12.761Z,0.00
2017-09-17T19:08:12.756Z,0.00
2017-09-17T19:09:12.752Z,0.00
2017-09-17T19:10:12.746Z,0.00
2017-09-17T19:11:12.742Z,0.00
2017-09-17T19:12:12.737Z,0.00
2017-09-17T19:13:12.733Z,0.00
2017-09-17T19:14:12.727Z,0.00
2017-09-17T19:15:12.724Z,0.00
2017-09-17T19:16:12.721Z,0.00
2017-09-17T19:17:12.714Z,0.00
2017-09-17T19:18:12.710Z,0.00
2017-09-17T19:19:12.705Z,0.00
2017-09-17T19:20:12.702Z,0.00
2017-09-17T19:21:12.695Z,0.00
2017-09-17T19:22:12.692Z,0.00
2017-09-17T19:23:12.686Z,0.00
2017-09-17T19:24:12.683Z,0.00
2017-09-17T19:25:12.678Z,0.00
2017-09-17T19:26:12.672Z,0.00
2017-09-17T19:27:12.667Z,0.00
2017-09-17T19:28:12.661Z,0.00
2017-09-17T19:29:12.656Z,0.00
2017-09-17T19:30:12.653Z,0.00
2017-09-17T19:31:12.647Z,0.00
2017-09-17T19:32:12.643Z,0.00
2017-09-17T19:33:12.636Z,0.00
2017-09-17T19:34:12.631Z,0.00
2017-09-17T19:35:12.626Z,0.00
2017-09-17T19:36:12.622Z,0.00
2017-09-17T19:37:12.616Z,0.00
2017-09-17T19:38:12.610Z,0.00
2017-09-17T19:39:12.605Z,0.00
2017-09-17T19:40:12.601Z,0.00
2017-09-17T19:41:12.594Z,0.00
2017-09-17T19:42:12.589Z,0.00
2017-09-17T19:43:12.585Z,0.00
2017-09-17T19:44:12.580Z,0.00
2017-09-17T19:45:12.576Z,0.00
2017-09-17T19:46:12.568Z,0.00
2017-09-17T19:47:12.563Z,0.00
2017-09-17T19:48:12.559Z,0.00
2017-09-17T19:49:12.551Z,0.00
2017-09-17T19:50:12.547Z,0.00
2017-09-17T19:51:12.542Z,0.00
2017-09-17T19:52:12.536Z,0.00
2017-09-17T19:53:12.529Z,0.00
2017-09-17T19:54:12.525Z,0.00
2017-09-17T19:55:12.521Z,0.00
2017-09-17T19:56:12.516Z,0.00
2017-09-17T19:57:12.507Z,0.00
2017-09-17T19:58:12.502Z,0.00
2017-09-17T19:59:12.497Z,0.00
2017-09-17T20:00:12.493Z,0.00
2017-09-17T20:01:12.485Z,0.00
2017-09-17T20:02:12.480Z,0.00
2017-09-17T20:03:12.475Z,0.00
2017-09-17T20:04:12.470Z,0.00
2017-09-17T20:05:12.462Z,0.00
2017-09-17T20:06:12.456Z,0.00
2017-09-17T20:07:12.452Z,0.00
2017-09-17T20:08:12.446Z,0.00
2017-09-17T20:09:12.439Z,0.00
2017-09-17T20:10:12.435Z,0.00
2017-09-17T20:11:12.429Z,0.00
2017-09-17T20:12:12.423Z,0.00
2017-09-17T20:13:12.417Z,0.00
2017-09-17T20:14:12.417Z,0.00
2017-09-17T20:15:12.406Z,0.00
2017-09-17T20:16:12.401Z,0.00
2017-09-17T20:17:12.394Z,0.00
2017-09-17T20:18:12.388Z,0.00
2017-09-17T20:19:12.383Z,0.00
2017-09-17T20:20:12.376Z,0.00
2017-09-17T20:21:12.370Z,0.00
2017-09-17T20:22:12.364Z,0.00
2017-09-17T20:23:12.359Z,0.00
2017-09-17T20:24:12.353Z,0.00
2017-09-17T20:25:12.346Z,0.00
2017-09-17T20:26:12.341Z,0.00
2017-09-17T20:27:12.335Z,0.00
2017-09-17T20:28:12.328Z,0.00
2017-09-17T20:29:12.323Z,0.00
2017-09-17T20:30:12.317Z,0.00
2017-09-17T20:31:12.312Z,0.00
2017-09-17T20:32:12.306Z,0.00
2017-09-17T20:33:12.308Z,0.00
2017-09-17T20:34:12.294Z,0.00
2017-09-17T20:35:12.287Z,0.00
2017-09-17T20:36:12.282Z,0.00
2017-09-17T20:37:12.275Z,0.00
2017-09-17T20:38:12.269Z,0.00
2017-09-17T20:39:12.264Z,0.00
2017-09-17T20:40:12.258Z,0.00
2017-09-17T20:41:12.252Z,0.00
2017-09-17T20:42:12.246Z,0.00
2017-09-17T20:43:12.240Z,0.00
2017-09-17T20:44:12.233Z,0.00
2017-09-17T20:45:12.228Z,0.00
2017-09-17T20:46:12.221Z,0.00
2017-09-17T20:47:12.215Z,0.00
2017-09-17T20:48:12.210Z,0.00
2017-09-17T20:49:12.203Z,0.00
2017-09-17T20:50:12.197Z,0.00
2017-09-17T20:51:12.190Z,0.00
2017-09-17T20:52:12.184Z,0.00
2017-09-17T20:53:12.179Z,0.00
2017-09-17T20:54:12.172Z,0.00
2017-09-17T20:55:12.167Z,0.00
2017-09-17T20:56:12.161Z,0.00
2017-09-17T20:57:12.154Z,0.00
2017-09-17T20:58:12.151Z,0.00
2017-09-17T20:59:12.148Z,0.00
2017-09-17T21:00:12.135Z,0.00
2017-09-17T21:01:12.127Z,0.00
2017-09-17T21:02:12.122Z,0.00
2017-09-17T21:03:12.116Z,0.00
2017-09-17T21:04:12.111Z,0.00
2017-09-17T21:05:12.104Z,0.00
2017-09-17T21:06:12.098Z,0.00
2017-09-17T21:07:12.094Z,0.00
2017-09-17T21:08:12.086Z,0.00
2017-09-17T21:09:12.080Z,0.00