createdAt,value
2018-11-13T00:00:03.832Z,10.50
2018-11-13T00:02:45.653Z,10.50
2018-11-13T00:05:28.060Z,10.40
2018-11-13T00:08:10.183Z,10.40
2018-11-13T00:10:52.280Z,10.30
2018-11-13T00:13:33.900Z,10.30
2018-11-13T00:16:15.571Z,10.30
2018-11-13T00:18:57.227Z,10.40
2018-11-13T00:21:39.153Z,10.30
2018-11-13T00:24:20.898Z,10.30
2018-11-13T00:27:02.280Z,10.30
2018-11-13T00:29:44.648Z,10.30
2018-11-13T00:32:26.484Z,10.20
2018-11-13T00:35:08.287Z,10.20
2018-11-13T00:37:51.267Z,10.20
2018-11-13T00:40:33.315Z,10.10
2018-11-13T00:43:15.404Z,10.10
2018-11-13T00:45:57.204Z,10.00
2018-11-13T00:48:39.080Z,9.90
2018-11-13T00:51:20.899Z,10.00
2018-11-13T00:54:03.663Z,10.00
2018-11-13T00:56:45.805Z,10.00
2018-11-13T00:59:27.940Z,10.00
2018-11-13T01:02:10.175Z,10.00
2018-11-13T01:04:51.891Z,9.90
2018-11-13T01:07:34.331Z,10.00
2018-11-13T01:10:17.784Z,10.00
2018-11-13T01:13:00.343Z,9.90
2018-11-13T01:15:42.032Z,9.90
2018-11-13T01:18:24.236Z,9.90
2018-11-13T01:21:06.702Z,9.80
2018-11-13T01:23:48.692Z,9.80
2018-11-13T01:26:30.639Z,9.80
2018-11-13T01:29:12.406Z,9.80
2018-11-13T01:31:55.363Z,9.80
2018-11-13T01:34:37.299Z,9.80
2018-11-13T01:37:19.293Z,9.80
2018-11-13T01:40:01.243Z,9.70
2018-11-13T01:42:44.577Z,9.70
2018-11-13T01:45:26.779Z,9.70
2018-11-13T01:48:09.453Z,9.70
2018-11-13T01:50:51.160Z,9.70
2018-11-13T01:53:33.487Z,9.80
2018-11-13T01:56:15.687Z,9.70
2018-11-13T01:58:58.024Z,9.70
2018-11-13T02:01:39.794Z,9.70
2018-11-13T02:04:22.200Z,9.70
2018-11-13T02:07:04.403Z,9.70
2018-11-13T02:09:46.272Z,9.70
2018-11-13T02:12:28.663Z,9.70
2018-11-13T02:15:10.684Z,9.70
2018-11-13T02:17:52.625Z,9.70
2018-11-13T02:20:34.293Z,9.70
2018-11-13T02:23:16.088Z,9.70
2018-11-13T02:25:58.038Z,9.70
2018-11-13T02:28:41.293Z,9.60
2018-11-13T02:31:23.767Z,9.70
2018-11-13T02:34:05.751Z,9.70
2018-11-13T02:36:47.523Z,9.60
2018-11-13T02:39:29.324Z,9.60
2018-11-13T02:42:11.120Z,9.60
2018-11-13T02:44:52.900Z,9.60
2018-11-13T02:47:34.656Z,9.60
2018-11-13T02:50:19.060Z,9.50
2018-11-13T02:53:01.044Z,9.50
2018-11-13T02:55:43.163Z,9.50
2018-11-13T02:58:25.432Z,9.50
2018-11-13T03:01:07.865Z,9.50
2018-11-13T03:03:49.659Z,9.50
2018-11-13T03:06:31.397Z,9.60
2018-11-13T03:09:14.751Z,9.60
2018-11-13T03:11:56.856Z,9.60
2018-11-13T03:14:38.880Z,9.60
2018-11-13T03:17:21.396Z,9.60
2018-11-13T03:20:03.290Z,9.60
2018-11-13T03:22:45.883Z,9.70
2018-11-13T03:25:27.954Z,9.60
2018-11-13T03:28:09.782Z,9.60
2018-11-13T03:30:52.108Z,9.70
2018-11-13T03:33:35.459Z,9.70
2018-11-13T03:36:18.261Z,9.70
2018-11-13T03:39:01.086Z,9.80
2018-11-13T03:41:43.050Z,9.80
2018-11-13T03:44:25.035Z,9.80
2018-11-13T03:47:07.447Z,9.70
2018-11-13T03:49:49.248Z,9.80
2018-11-13T03:52:31.701Z,9.80
2018-11-13T03:55:14.258Z,9.70
2018-11-13T03:57:56.225Z,9.80
2018-11-13T04:00:38.562Z,9.70
2018-11-13T04:03:20.171Z,9.80
2018-11-13T04:06:01.851Z,9.70
2018-11-13T04:08:43.913Z,9.70
2018-11-13T04:11:25.998Z,9.70
2018-11-13T04:14:08.751Z,9.70
2018-11-13T04:16:50.526Z,9.80
2018-11-13T04:19:32.648Z,9.80
2018-11-13T04:22:14.765Z,9.70
2018-11-13T04:24:57.160Z,9.70
2018-11-13T04:27:39.625Z,9.70
2018-11-13T04:30:21.769Z,9.60
2018-11-13T04:33:04.184Z,9.60
2018-11-13T04:35:46.296Z,9.70
2018-11-13T04:38:28.496Z,9.60
2018-11-13T04:41:10.826Z,9.60
2018-11-13T04:43:52.584Z,9.60
2018-11-13T04:46:34.281Z,9.60
2018-11-13T04:49:15.875Z,9.60
2018-11-13T04:51:57.876Z,9.50
2018-11-13T04:54:39.468Z,9.60
2018-11-13T04:57:21.580Z,9.60
2018-11-13T05:00:04.092Z,9.60
2018-11-13T05:02:46.840Z,9.60
2018-11-13T05:05:28.799Z,9.60
2018-11-13T05:08:10.807Z,9.70
2018-11-13T05:10:52.551Z,9.70
2018-11-13T05:13:34.863Z,9.60
2018-11-13T05:16:17.732Z,9.60
2018-11-13T05:18:59.888Z,9.70
2018-11-13T05:21:41.823Z,9.70
2018-11-13T05:24:24.448Z,9.60
2018-11-13T05:27:06.572Z,9.60
2018-11-13T05:29:48.058Z,9.60
2018-11-13T05:32:30.171Z,9.70
2018-11-13T05:35:13.244Z,9.70
2018-11-13T05:37:55.095Z,9.80
2018-11-13T05:40:37.291Z,9.80
2018-11-13T05:43:19.089Z,9.90
2018-11-13T05:46:01.344Z,9.80
2018-11-13T05:48:43.263Z,9.80
2018-11-13T05:51:24.966Z,9.80
2018-11-13T05:54:06.862Z,9.80
2018-11-13T05:56:48.599Z,9.70
2018-11-13T05:59:30.667Z,9.70
2018-11-13T06:02:12.871Z,9.70
2018-11-13T06:04:55.203Z,9.70
2018-11-13T06:07:36.895Z,9.80
2018-11-13T06:10:19.348Z,9.70
2018-11-13T06:13:01.787Z,9.70
2018-11-13T06:15:43.901Z,9.70
2018-11-13T06:18:26.095Z,9.70
2018-11-13T06:21:08.741Z,9.80
2018-11-13T06:23:50.732Z,9.80
2018-11-13T06:26:33.274Z,9.80
2018-11-13T06:29:15.394Z,9.80
2018-11-13T06:31:58.167Z,9.90
2018-11-13T06:34:40.394Z,9.90
2018-11-13T06:37:22.373Z,9.80
2018-11-13T06:40:04.944Z,9.80
2018-11-13T06:42:47.389Z,9.90
2018-11-13T06:45:29.922Z,9.90
2018-11-13T06:48:11.691Z,9.90
2018-11-13T06:50:54.053Z,9.90
2018-11-13T06:53:53.021Z,9.90
2018-11-13T06:56:35.330Z,9.90
2018-11-13T06:59:18.163Z,10.00
2018-11-13T07:02:00.437Z,10.00
2018-11-13T07:04:42.326Z,10.00
2018-11-13T07:07:24.194Z,10.00
2018-11-13T07:10:07.619Z,10.10
2018-11-13T07:12:50.665Z,10.10
2018-11-13T07:15:33.100Z,10.20
2018-11-13T07:18:15.208Z,10.20
2018-11-13T07:20:58.512Z,10.10
2018-11-13T07:23:40.723Z,10.20
2018-11-13T07:26:22.816Z,10.20
2018-11-13T07:29:04.911Z,10.20
2018-11-13T07:31:47.191Z,10.20
2018-11-13T07:34:28.934Z,10.20
2018-11-13T07:37:11.116Z,10.20
2018-11-13T07:39:52.949Z,10.10
2018-11-13T07:42:35.008Z,10.10
2018-11-13T07:45:17.110Z,10.10
2018-11-13T07:47:59.322Z,10.20
2018-11-13T07:50:41.722Z,10.30
2018-11-13T07:53:23.588Z,10.50
2018-11-13T07:56:05.713Z,10.60
2018-11-13T07:58:47.589Z,10.60
2018-11-13T08:01:30.089Z,10.60
2018-11-13T08:04:12.298Z,10.70
2018-11-13T08:06:54.163Z,10.80
2018-11-13T08:09:36.040Z,10.80
2018-11-13T08:12:17.817Z,11.00
2018-11-13T08:15:00.274Z,11.00
2018-11-13T08:17:42.820Z,11.10
2018-11-13T08:20:25.199Z,11.10
2018-11-13T08:23:07.299Z,11.20
2018-11-13T08:25:49.189Z,11.20
2018-11-13T08:28:30.982Z,11.20
2018-11-13T08:31:13.263Z,11.10
2018-11-13T08:33:56.244Z,11.10
2018-11-13T08:36:37.860Z,11.20
2018-11-13T08:39:19.901Z,11.20
2018-11-13T08:42:02.019Z,11.30
2018-11-13T08:44:44.289Z,11.30
2018-11-13T08:47:26.452Z,11.30
2018-11-13T08:50:08.325Z,11.50
2018-11-13T08:52:50.188Z,11.60
2018-11-13T08:55:32.204Z,11.70
2018-11-13T08:58:14.050Z,11.60
2018-11-13T09:00:56.900Z,11.70
2018-11-13T09:03:39.090Z,11.50
2018-11-13T09:06:21.255Z,11.50
2018-11-13T09:09:03.449Z,11.50
2018-11-13T09:11:45.623Z,11.60
2018-11-13T09:14:27.768Z,11.50
2018-11-13T09:17:09.938Z,11.50
2018-11-13T09:19:51.608Z,11.60
2018-11-13T09:22:33.004Z,11.50
2018-11-13T09:25:18.792Z,11.50
2018-11-13T09:28:00.827Z,11.70
2018-11-13T09:30:42.816Z,11.70
2018-11-13T09:33:25.304Z,11.70
2018-11-13T09:36:07.681Z,11.90
2018-11-13T09:38:49.402Z,12.10
2018-11-13T09:41:31.316Z,12.00
2018-11-13T09:44:12.764Z,12.10
2018-11-13T09:46:54.264Z,12.00
2018-11-13T09:49:36.011Z,11.90
2018-11-13T09:52:18.356Z,12.00
2018-11-13T09:55:00.140Z,12.00
2018-11-13T09:57:42.181Z,12.00
2018-11-13T10:00:25.609Z,11.90
2018-11-13T10:03:08.332Z,12.10
2018-11-13T10:05:49.698Z,12.10
2018-11-13T10:08:35.116Z,12.20
2018-11-13T10:11:20.175Z,12.20
2018-11-13T10:14:01.785Z,12.30
2018-11-13T10:16:46.366Z,12.30
2018-11-13T10:19:29.800Z,12.30
2018-11-13T10:22:14.362Z,12.40
2018-11-13T10:25:02.100Z,12.40
2018-11-13T10:27:46.203Z,12.40
2018-11-13T10:30:28.550Z,12.30
2018-11-13T10:33:11.267Z,12.30
2018-11-13T10:35:55.175Z,12.30
2018-11-13T10:38:38.524Z,12.40
2018-11-13T10:41:22.718Z,12.40
2018-11-13T10:44:05.756Z,12.50
2018-11-13T10:46:47.611Z,12.50
2018-11-13T10:49:29.292Z,12.50
2018-11-13T10:52:11.071Z,12.40
2018-11-13T10:54:52.867Z,12.30
2018-11-13T10:57:34.778Z,12.30
2018-11-13T11:00:22.860Z,12.40
2018-11-13T11:03:06.522Z,12.40
2018-11-13T11:05:48.919Z,12.20
2018-11-13T11:08:30.747Z,12.20
2018-11-13T11:11:12.542Z,12.30
2018-11-13T11:13:54.739Z,12.20
2018-11-13T11:16:36.961Z,12.20
2018-11-13T11:19:18.375Z,12.20
2018-11-13T11:22:00.736Z,12.20
2018-11-13T11:24:42.118Z,12.20
2018-11-13T11:27:23.914Z,12.20
2018-11-13T11:30:06.857Z,12.10
2018-11-13T11:32:48.238Z,12.10
2018-11-13T11:35:29.829Z,12.10
2018-11-13T11:38:11.901Z,12.00
2018-11-13T11:40:53.311Z,11.90
2018-11-13T11:43:36.652Z,12.00
2018-11-13T11:46:18.621Z,12.10
2018-11-13T11:49:00.177Z,12.20
2018-11-13T11:51:41.546Z,12.30
2018-11-13T11:54:23.380Z,12.40
2018-11-13T11:57:05.367Z,12.50
2018-11-13T11:59:46.877Z,12.60
2018-11-13T12:02:28.727Z,12.70
2018-11-13T12:05:10.445Z,12.60
2018-11-13T12:07:52.213Z,12.70
2018-11-13T12:10:34.046Z,12.60
2018-11-13T12:13:16.198Z,12.60
2018-11-13T12:15:58.027Z,12.60
2018-11-13T12:18:39.900Z,12.60
2018-11-13T12:21:21.825Z,12.50
2018-11-13T12:24:03.694Z,12.60
2018-11-13T12:26:45.726Z,12.70
2018-11-13T12:29:27.535Z,12.80
2018-11-13T12:32:08.790Z,12.90
2018-11-13T12:34:50.626Z,12.90
2018-11-13T12:37:31.988Z,12.80
2018-11-13T12:40:15.987Z,12.80
2018-11-13T12:42:57.826Z,12.90
2018-11-13T12:45:40.035Z,12.80
2018-11-13T12:48:21.984Z,12.70
2018-11-13T12:51:05.023Z,12.60
2018-11-13T12:53:46.532Z,12.50
2018-11-13T12:56:28.422Z,12.50
2018-11-13T12:59:10.304Z,12.50
2018-11-13T13:01:53.379Z,12.40
2018-11-13T13:04:34.669Z,12.40
2018-11-13T13:07:16.533Z,12.40
2018-11-13T13:09:57.987Z,12.40
2018-11-13T13:12:39.858Z,12.40
2018-11-13T13:15:21.863Z,12.50
2018-11-13T13:18:03.244Z,12.50
2018-11-13T13:20:44.516Z,12.60
2018-11-13T13:23:26.221Z,12.50
2018-11-13T13:26:08.349Z,12.50
2018-11-13T13:28:50.543Z,12.40
2018-11-13T13:31:32.654Z,12.40
2018-11-13T13:34:14.849Z,12.40
2018-11-13T13:36:56.943Z,12.30
2018-11-13T13:39:38.677Z,12.20
2018-11-13T13:42:20.063Z,12.20
2018-11-13T13:45:01.526Z,12.20
2018-11-13T13:47:43.276Z,12.20
2018-11-13T13:50:24.700Z,12.20
2018-11-13T13:53:06.926Z,12.10
2018-11-13T13:55:49.425Z,12.10
2018-11-13T13:58:31.278Z,12.10
2018-11-13T14:01:12.958Z,12.10
2018-11-13T14:03:54.406Z,12.00
2018-11-13T14:06:35.941Z,12.10
2018-11-13T14:09:17.733Z,12.10
2018-11-13T14:11:59.516Z,12.00
2018-11-13T14:14:41.910Z,12.10
2018-11-13T14:17:23.867Z,12.10
2018-11-13T14:20:07.992Z,12.10
2018-11-13T14:22:49.946Z,12.10
2018-11-13T14:25:32.000Z,12.10
2018-11-13T14:28:13.802Z,12.00
2018-11-13T14:30:55.209Z,12.10
2018-11-13T14:33:36.812Z,12.00
2018-11-13T14:36:18.392Z,12.00
2018-11-13T14:39:00.054Z,12.00
2018-11-13T14:41:41.662Z,11.90
2018-11-13T14:44:23.412Z,11.90
2018-11-13T14:47:05.034Z,12.00
2018-11-13T14:49:46.921Z,12.00
2018-11-13T14:52:28.704Z,12.00
2018-11-13T14:55:14.303Z,12.00
2018-11-13T14:57:56.694Z,11.90
2018-11-13T15:00:38.735Z,11.90
2018-11-13T15:03:20.812Z,11.80
2018-11-13T15:06:02.197Z,11.80
2018-11-13T15:08:43.540Z,11.70
2018-11-13T15:11:26.673Z,11.70
2018-11-13T15:14:08.403Z,11.60
2018-11-13T15:16:50.420Z,11.70
2018-11-13T15:19:32.371Z,11.70
2018-11-13T15:22:13.943Z,11.80
2018-11-13T15:24:56.230Z,11.70
2018-11-13T15:27:38.349Z,11.80
2018-11-13T15:30:23.120Z,11.70
2018-11-13T15:33:16.203Z,11.70
2018-11-13T15:35:57.997Z,11.70
2018-11-13T15:38:39.810Z,11.60
2018-11-13T15:41:23.773Z,11.60
2018-11-13T15:44:05.596Z,11.50
2018-11-13T15:46:48.215Z,11.50
2018-11-13T15:49:32.072Z,11.40
2018-11-13T15:52:16.349Z,11.30
2018-11-13T15:54:59.616Z,11.30
2018-11-13T15:57:43.300Z,11.20
2018-11-13T16:00:29.122Z,11.30
2018-11-13T16:03:21.807Z,11.30
2018-11-13T16:06:03.585Z,11.30
2018-11-13T16:08:45.920Z,11.30
2018-11-13T16:11:28.311Z,11.20
2018-11-13T16:14:10.179Z,11.20
2018-11-13T16:16:51.696Z,11.10
2018-11-13T16:19:33.707Z,11.10
2018-11-13T16:22:16.277Z,11.00
2018-11-13T16:24:58.371Z,11.00
2018-11-13T16:27:40.834Z,10.80
2018-11-13T16:30:24.814Z,10.80
2018-11-13T16:33:07.683Z,10.70
2018-11-13T16:35:49.751Z,10.50
2018-11-13T16:38:32.030Z,10.40
2018-11-13T16:41:14.200Z,10.30
2018-11-13T16:43:56.073Z,10.30
2018-11-13T16:46:37.759Z,10.10
2018-11-13T16:49:19.787Z,10.20
2018-11-13T16:52:02.422Z,10.20
2018-11-13T16:54:50.395Z,10.20
2018-11-13T16:57:32.641Z,10.20
2018-11-13T17:00:14.705Z,10.30
2018-11-13T17:02:56.907Z,10.40
2018-11-13T17:05:39.547Z,10.40
2018-11-13T17:08:21.594Z,10.40
2018-11-13T17:11:04.027Z,10.40
2018-11-13T17:13:45.635Z,10.50
2018-11-13T17:16:27.540Z,10.50
2018-11-13T17:19:09.297Z,10.50
2018-11-13T17:21:51.856Z,10.60
2018-11-13T17:24:33.781Z,10.60
2018-11-13T17:27:15.546Z,10.60
2018-11-13T17:29:57.030Z,10.60
2018-11-13T17:32:39.998Z,10.60
2018-11-13T17:35:23.153Z,10.60
2018-11-13T17:38:04.788Z,10.50
2018-11-13T17:40:46.748Z,10.50
2018-11-13T17:43:29.565Z,10.60
2018-11-13T17:46:11.727Z,10.50
2018-11-13T17:48:53.302Z,10.50
2018-11-13T17:51:35.252Z,10.40
2018-11-13T17:54:16.913Z,10.40
2018-11-13T17:56:59.147Z,10.40
2018-11-13T17:59:41.036Z,10.40
2018-11-13T18:02:23.555Z,10.40
2018-11-13T18:05:06.613Z,10.30
2018-11-13T18:07:49.189Z,10.30
2018-11-13T18:10:31.864Z,10.30
2018-11-13T18:13:13.910Z,10.30
2018-11-13T18:15:55.503Z,10.30
2018-11-13T18:18:39.094Z,10.30
2018-11-13T18:21:20.953Z,10.40
2018-11-13T18:24:02.682Z,10.30
2018-11-13T18:26:44.700Z,10.40
2018-11-13T18:29:26.391Z,10.30
2018-11-13T18:32:08.487Z,10.30
2018-11-13T18:34:50.689Z,10.30
2018-11-13T18:37:39.303Z,10.30
2018-11-13T18:40:22.202Z,10.30
2018-11-13T18:43:04.726Z,10.30
2018-11-13T18:45:46.658Z,10.30
2018-11-13T18:48:28.344Z,10.30
2018-11-13T18:51:09.880Z,10.40
2018-11-13T18:53:52.154Z,10.50
2018-11-13T18:56:34.564Z,10.60
2018-11-13T18:59:16.009Z,10.70
2018-11-13T19:01:57.843Z,10.80
2018-11-13T19:04:39.681Z,10.90
2018-11-13T19:07:22.467Z,10.90
2018-11-13T19:10:05.916Z,10.90
2018-11-13T19:12:47.844Z,10.80
2018-11-13T19:15:32.042Z,10.80
2018-11-13T19:18:14.760Z,10.70
2018-11-13T19:20:56.097Z,10.60
2018-11-13T19:23:37.985Z,10.60
2018-11-13T19:26:21.772Z,10.60
2018-11-13T19:29:03.277Z,10.60
2018-11-13T19:31:45.277Z,10.60
2018-11-13T19:34:27.419Z,10.60
2018-11-13T19:37:09.170Z,10.60
2018-11-13T19:39:50.847Z,10.70
2018-11-13T19:42:33.517Z,10.60
2018-11-13T19:45:15.803Z,10.60
2018-11-13T19:47:57.456Z,10.50
2018-11-13T19:50:39.395Z,10.40
2018-11-13T19:53:21.382Z,10.40
2018-11-13T19:56:03.946Z,10.30
2018-11-13T19:58:46.161Z,10.30
2018-11-13T20:01:28.151Z,10.10
2018-11-13T20:04:10.195Z,10.00
2018-11-13T20:06:52.304Z,9.90
2018-11-13T20:09:34.118Z,9.80
2018-11-13T20:12:15.989Z,9.70
2018-11-13T20:14:57.701Z,9.70
2018-11-13T20:17:39.283Z,9.70
2018-11-13T20:20:24.651Z,9.70
2018-11-13T20:23:07.936Z,9.70
2018-11-13T20:25:50.241Z,9.70
2018-11-13T20:28:31.804Z,9.50
2018-11-13T20:31:13.383Z,9.50
2018-11-13T20:33:55.768Z,9.40
2018-11-13T20:36:37.922Z,9.30
2018-11-13T20:39:20.045Z,9.30
2018-11-13T20:42:02.317Z,9.20
2018-11-13T20:44:44.375Z,9.10
2018-11-13T20:47:26.677Z,9.00
2018-11-13T20:50:11.696Z,9.00
2018-11-13T20:52:53.833Z,8.90
2018-11-13T20:55:36.802Z,8.90
2018-11-13T20:58:19.006Z,8.90
2018-11-13T21:01:00.807Z,9.00
2018-11-13T21:03:43.166Z,9.00
2018-11-13T21:06:25.480Z,9.00
2018-11-13T21:09:09.003Z,9.00
2018-11-13T21:11:51.675Z,9.10
2018-11-13T21:14:34.844Z,9.20
2018-11-13T21:17:16.941Z,9.20
2018-11-13T21:19:58.892Z,9.20
2018-11-13T21:22:41.205Z,9.20
2018-11-13T21:25:24.523Z,9.40
2018-11-13T21:28:06.655Z,9.40
2018-11-13T21:30:48.681Z,9.40
2018-11-13T21:33:30.529Z,9.40
2018-11-13T21:36:13.555Z,9.40
2018-11-13T21:38:55.948Z,9.50
2018-11-13T21:41:38.595Z,9.40
2018-11-13T21:44:20.640Z,9.40
2018-11-13T21:47:02.613Z,9.40
2018-11-13T21:49:44.300Z,9.40
2018-11-13T21:52:26.932Z,9.30
2018-11-13T21:55:11.383Z,9.40
2018-11-13T21:57:53.781Z,9.40
2018-11-13T22:00:37.262Z,9.40
2018-11-13T22:03:19.369Z,9.50
2018-11-13T22:06:01.201Z,9.50
2018-11-13T22:08:42.946Z,9.50
2018-11-13T22:11:25.161Z,9.50
2018-11-13T22:14:07.350Z,9.50
2018-11-13T22:16:49.616Z,9.50
2018-11-13T22:19:31.485Z,9.40
2018-11-13T22:22:13.479Z,9.50
2018-11-13T22:24:55.212Z,9.50
2018-11-13T22:27:37.797Z,9.40
2018-11-13T22:30:21.131Z,9.40
2018-11-13T22:33:03.625Z,9.40
2018-11-13T22:35:45.505Z,9.50
2018-11-13T22:38:27.589Z,9.40
2018-11-13T22:41:09.381Z,9.40
2018-11-13T22:43:51.570Z,9.40
2018-11-13T22:46:34.261Z,9.40
2018-11-13T22:49:15.999Z,9.30
2018-11-13T22:51:58.326Z,9.30
2018-11-13T22:54:40.092Z,9.30
2018-11-13T22:57:22.202Z,9.30
2018-11-13T23:00:07.844Z,9.30
2018-11-13T23:02:51.204Z,9.40
2018-11-13T23:05:33.310Z,9.30
2018-11-13T23:08:16.437Z,9.20
2018-11-13T23:11:02.361Z,9.20
2018-11-13T23:13:44.195Z,9.20
2018-11-13T23:16:26.364Z,9.10
2018-11-13T23:19:08.651Z,9.10
2018-11-13T23:21:50.555Z,9.10
2018-11-13T23:24:32.285Z,9.10
2018-11-13T23:27:14.017Z,9.10
2018-11-13T23:29:55.787Z,9.10
2018-11-13T23:32:37.511Z,9.10
2018-11-13T23:35:19.878Z,9.00
2018-11-13T23:38:02.413Z,9.00
2018-11-13T23:40:44.211Z,8.90
2018-11-13T23:43:25.959Z,8.90
2018-11-13T23:46:08.018Z,8.80
2018-11-13T23:48:49.692Z,8.80
2018-11-13T23:51:32.143Z,8.80
2018-11-13T23:54:13.891Z,8.80
2018-11-13T23:56:55.995Z,8.80
2018-11-13T23:59:37.724Z,8.80
