createdAt,value
2023-05-10T00:02:22.896Z,54.60
2023-05-10T00:04:50.583Z,59.00
2023-05-10T00:07:18.471Z,60.33
2023-05-10T00:09:45.951Z,60.78
2023-05-10T00:12:13.430Z,58.80
2023-05-10T00:14:40.963Z,64.47
2023-05-10T00:17:08.434Z,63.95
2023-05-10T00:19:36.220Z,67.05
2023-05-10T00:22:04.040Z,66.88
2023-05-10T00:24:31.675Z,60.80
2023-05-10T00:26:59.276Z,62.40
2023-05-10T00:29:26.801Z,63.90
2023-05-10T00:31:54.402Z,70.13
2023-05-10T00:34:21.968Z,76.03
2023-05-10T00:36:49.511Z,67.97
2023-05-10T00:39:17.022Z,65.22
2023-05-10T00:41:44.498Z,67.15
2023-05-10T00:44:12.038Z,64.30
2023-05-10T00:46:39.607Z,67.38
2023-05-10T00:49:08.025Z,71.13
2023-05-10T00:51:36.174Z,68.32
2023-05-10T00:54:04.659Z,72.35
2023-05-10T00:56:32.401Z,73.78
2023-05-10T00:58:59.952Z,72.95
2023-05-10T01:01:27.548Z,74.25
2023-05-10T01:03:56.183Z,69.70
2023-05-10T01:06:23.920Z,76.13
2023-05-10T01:08:52.040Z,71.03
2023-05-10T01:11:19.668Z,66.30
2023-05-10T01:13:53.158Z,70.35
2023-05-10T01:16:20.779Z,67.13
2023-05-10T01:18:49.207Z,66.68
2023-05-10T01:21:16.630Z,66.75
2023-05-10T01:24:02.415Z,56.50
2023-05-10T01:26:42.157Z,66.78
2023-05-10T01:32:38.557Z,64.65
2023-05-10T01:35:29.948Z,61.92
2023-05-10T01:38:29.757Z,61.65
2023-05-10T01:41:06.166Z,75.22
2023-05-10T01:43:44.827Z,73.68
2023-05-10T01:46:18.426Z,72.45
2023-05-10T01:48:56.169Z,73.13
2023-05-10T01:51:29.664Z,74.85
2023-05-10T01:54:05.891Z,73.60
2023-05-10T01:56:37.029Z,88.22
2023-05-10T01:59:10.783Z,83.90
2023-05-10T02:01:39.582Z,77.80
2023-05-10T02:04:09.864Z,74.28
2023-05-10T02:06:40.425Z,83.88
2023-05-10T02:09:09.899Z,77.18
2023-05-10T02:11:43.665Z,78.55
2023-05-10T02:14:13.457Z,84.32
2023-05-10T02:16:42.488Z,90.07
2023-05-10T02:19:12.055Z,87.43
2023-05-10T02:21:42.103Z,84.28
2023-05-10T02:24:12.632Z,80.53
2023-05-10T02:26:41.202Z,79.18
2023-05-10T02:29:09.739Z,93.35
2023-05-10T02:31:39.789Z,85.85
2023-05-10T02:34:10.073Z,90.70
2023-05-10T02:36:38.581Z,79.70
2023-05-10T02:39:10.403Z,81.38
2023-05-10T02:41:40.171Z,79.70
2023-05-10T02:44:10.075Z,72.93
2023-05-10T02:46:38.603Z,69.10
2023-05-10T02:49:06.704Z,75.28
2023-05-10T02:51:38.220Z,70.63
2023-05-10T02:54:13.992Z,78.60
2023-05-10T02:56:49.002Z,81.47
2023-05-10T02:59:16.535Z,75.20
2023-05-10T03:01:44.173Z,78.07
2023-05-10T03:04:11.743Z,77.75
2023-05-10T03:06:39.349Z,69.63
2023-05-10T03:09:08.743Z,81.80
2023-05-10T03:11:49.625Z,84.88
2023-05-10T03:14:36.049Z,79.20
2023-05-10T03:17:12.544Z,82.22
2023-05-10T03:19:55.043Z,83.07
2023-05-10T03:22:36.430Z,86.22
2023-05-10T03:25:08.114Z,81.72
2023-05-10T03:27:37.475Z,93.13
2023-05-10T03:30:06.275Z,89.07
2023-05-10T03:32:35.439Z,88.85
2023-05-10T03:35:03.366Z,92.43
2023-05-10T03:37:30.893Z,88.22
2023-05-10T03:39:58.473Z,90.38
2023-05-10T03:42:26.107Z,86.50
2023-05-10T03:44:53.665Z,81.53
2023-05-10T03:47:21.188Z,78.28
2023-05-10T03:49:48.717Z,83.20
2023-05-10T03:52:16.458Z,90.75
2023-05-10T03:54:43.949Z,88.53
2023-05-10T03:57:11.376Z,83.95
2023-05-10T03:59:38.977Z,93.00
2023-05-10T04:02:06.570Z,95.65
2023-05-10T04:04:34.178Z,91.88
2023-05-10T04:07:01.627Z,93.65
2023-05-10T04:09:29.100Z,83.72
2023-05-10T04:11:56.669Z,86.55
2023-05-10T04:14:24.130Z,80.90
2023-05-10T04:16:51.730Z,81.60
2023-05-10T04:19:19.256Z,81.32
2023-05-10T04:21:47.037Z,77.22
2023-05-10T04:24:14.518Z,67.68
2023-05-10T04:26:42.074Z,76.68
2023-05-10T04:29:09.627Z,83.63
2023-05-10T04:31:37.320Z,78.25
2023-05-10T04:34:04.944Z,80.60
2023-05-10T04:36:33.511Z,89.25
2023-05-10T04:39:01.060Z,78.20
2023-05-10T04:41:28.644Z,79.82
2023-05-10T04:43:56.521Z,76.30
2023-05-10T04:46:24.172Z,65.50
2023-05-10T04:48:51.730Z,57.45
2023-05-10T04:51:19.203Z,64.35
2023-05-10T04:53:57.627Z,68.32
2023-05-10T04:56:32.527Z,70.68
2023-05-10T04:59:00.098Z,69.97
2023-05-10T05:01:27.632Z,75.57
2023-05-10T05:03:55.527Z,77.40
2023-05-10T05:06:23.163Z,75.40
2023-05-10T05:08:51.083Z,77.35
2023-05-10T05:11:19.734Z,69.75
2023-05-10T05:13:47.269Z,78.80
2023-05-10T05:16:14.796Z,79.35
2023-05-10T05:18:42.396Z,65.70
2023-05-10T05:21:20.619Z,71.57
2023-05-10T05:23:48.441Z,69.28
2023-05-10T05:26:16.170Z,56.00
2023-05-10T05:28:44.085Z,58.10
2023-05-10T05:31:11.664Z,53.92
2023-05-10T05:33:39.251Z,53.20
2023-05-10T05:36:07.836Z,57.85
2023-05-10T05:38:35.597Z,62.10
2023-05-10T05:41:03.620Z,66.57
2023-05-10T05:43:31.273Z,59.85
2023-05-10T05:45:59.669Z,59.42
2023-05-10T05:48:27.625Z,47.88
2023-05-10T05:50:58.891Z,44.88
2023-05-10T05:53:26.574Z,41.50
2023-05-10T05:55:56.185Z,35.10
2023-05-10T05:58:24.507Z,33.00
2023-05-10T06:00:52.991Z,33.38
2023-05-10T06:03:21.167Z,38.72
2023-05-10T06:05:49.050Z,38.17
2023-05-10T06:08:16.603Z,32.25
2023-05-10T06:10:44.273Z,27.55
2023-05-10T06:13:11.928Z,26.75
2023-05-10T06:15:39.935Z,25.08
2023-05-10T06:18:07.942Z,22.67
2023-05-10T06:20:35.642Z,19.73
2023-05-10T06:23:03.158Z,24.25
2023-05-10T06:25:31.189Z,21.05
2023-05-10T06:27:59.039Z,21.70
2023-05-10T06:30:29.403Z,19.65
2023-05-10T06:32:57.524Z,18.60
2023-05-10T06:35:25.439Z,20.67
2023-05-10T06:37:53.221Z,17.90
2023-05-10T06:40:20.927Z,17.92
2023-05-10T06:42:49.800Z,15.57
2023-05-10T06:45:17.807Z,14.52
2023-05-10T06:47:45.885Z,15.90
2023-05-10T06:50:13.603Z,15.48
2023-05-10T06:52:41.538Z,12.27
2023-05-10T06:55:09.905Z,16.77
2023-05-10T06:57:37.709Z,15.38
2023-05-10T07:00:06.233Z,15.43
2023-05-10T07:02:33.981Z,13.50
2023-05-10T07:05:15.041Z,14.77
2023-05-10T07:07:43.231Z,17.25
2023-05-10T07:10:11.567Z,15.32
2023-05-10T07:12:39.359Z,16.02
2023-05-10T07:15:07.608Z,12.60
2023-05-10T07:17:35.357Z,15.00
2023-05-10T07:20:04.628Z,17.48
2023-05-10T07:22:32.202Z,12.35
2023-05-10T07:24:59.771Z,12.52
2023-05-10T07:27:27.710Z,10.63
2023-05-10T07:29:55.563Z,20.13
2023-05-10T07:32:23.647Z,10.95
2023-05-10T07:34:51.339Z,13.82
2023-05-10T07:37:18.907Z,12.90
2023-05-10T07:39:46.395Z,15.00
2023-05-10T07:42:13.943Z,12.25
2023-05-10T07:44:41.688Z,11.82
2023-05-10T07:47:09.267Z,12.90
2023-05-10T07:49:36.957Z,13.18
2023-05-10T07:52:05.445Z,10.07
2023-05-10T07:54:33.078Z,12.82
2023-05-10T07:57:01.685Z,12.40
2023-05-10T07:59:29.435Z,9.82
2023-05-10T08:01:57.265Z,8.52
2023-05-10T08:04:25.207Z,9.50
2023-05-10T08:06:52.808Z,14.57
2023-05-10T08:09:24.602Z,11.82
2023-05-10T08:11:52.448Z,10.50
2023-05-10T08:14:20.009Z,13.65
2023-05-10T08:16:47.566Z,13.32
2023-05-10T08:19:15.212Z,11.38
2023-05-10T08:21:43.414Z,11.68
2023-05-10T08:24:10.972Z,10.30
2023-05-10T08:26:38.620Z,14.00
2023-05-10T08:29:06.437Z,11.70
2023-05-10T08:31:34.126Z,13.10
2023-05-10T08:34:02.307Z,11.52
2023-05-10T08:36:29.911Z,11.50
2023-05-10T08:38:58.373Z,10.05
2023-05-10T08:41:27.247Z,11.45
2023-05-10T08:43:56.054Z,13.43
2023-05-10T08:46:24.857Z,13.48
2023-05-10T08:48:53.537Z,11.30
2023-05-10T08:51:27.562Z,14.80
2023-05-10T08:53:55.434Z,10.13
2023-05-10T08:56:23.130Z,15.25
2023-05-10T08:58:50.926Z,11.98
2023-05-10T09:01:20.340Z,9.77
2023-05-10T09:03:49.252Z,8.85
2023-05-10T09:06:17.115Z,10.55
2023-05-10T09:08:45.515Z,9.15
2023-05-10T09:11:14.628Z,8.60
2023-05-10T09:13:42.466Z,8.52
2023-05-10T09:16:21.143Z,7.97
2023-05-10T09:18:50.498Z,14.18
2023-05-10T09:21:18.386Z,10.27
2023-05-10T09:23:48.627Z,7.15
2023-05-10T09:26:17.054Z,12.90
2023-05-10T09:28:58.097Z,5.45
2023-05-10T09:31:26.865Z,6.32
2023-05-10T09:33:56.002Z,6.47
2023-05-10T09:36:23.564Z,5.38
2023-05-10T09:38:53.824Z,5.50
2023-05-10T09:41:23.430Z,5.95
2023-05-10T09:43:52.452Z,5.53
2023-05-10T09:46:20.078Z,4.50
2023-05-10T09:48:49.080Z,8.18
2023-05-10T09:51:24.239Z,4.97
2023-05-10T09:54:15.747Z,5.15
2023-05-10T09:56:43.587Z,3.95
2023-05-10T09:59:14.546Z,5.68
2023-05-10T10:01:43.089Z,4.18
2023-05-10T10:04:11.827Z,3.90
2023-05-10T10:06:42.793Z,4.20
2023-05-10T10:09:11.162Z,2.72
2023-05-10T10:11:40.763Z,5.28
2023-05-10T10:14:08.319Z,5.43
2023-05-10T10:16:36.023Z,5.43
2023-05-10T10:19:04.134Z,6.53
2023-05-10T10:21:32.043Z,6.35
2023-05-10T10:23:59.682Z,6.63
2023-05-10T10:26:27.609Z,7.05
2023-05-10T10:29:34.221Z,6.10
2023-05-10T10:32:26.066Z,5.63
2023-05-10T10:34:54.047Z,8.50
2023-05-10T10:37:21.663Z,9.30
2023-05-10T10:39:51.515Z,7.10
2023-05-10T10:42:50.826Z,8.77
2023-05-10T10:45:18.706Z,6.90
2023-05-10T10:47:47.023Z,7.10
2023-05-10T10:50:14.869Z,5.68
2023-05-10T10:52:42.941Z,6.10
2023-05-10T10:55:12.052Z,5.60
2023-05-10T10:57:42.634Z,6.28
2023-05-10T11:00:24.037Z,6.15
2023-05-10T11:02:54.181Z,4.47
2023-05-10T11:05:28.033Z,4.47
2023-05-10T11:07:55.967Z,5.50
2023-05-10T11:10:25.065Z,5.80
2023-05-10T11:13:01.889Z,6.75
2023-05-10T11:15:34.496Z,4.75
2023-05-10T11:18:18.081Z,4.45
2023-05-10T11:20:47.651Z,3.80
2023-05-10T11:23:18.680Z,5.13
2023-05-10T11:25:47.731Z,3.97
2023-05-10T11:28:15.282Z,6.18
2023-05-10T11:30:45.291Z,4.10
2023-05-10T11:33:18.311Z,3.28
2023-05-10T11:35:45.934Z,3.65
2023-05-10T11:38:15.400Z,4.00
2023-05-10T11:40:43.561Z,3.20
2023-05-10T11:43:12.372Z,2.97
2023-05-10T11:45:40.302Z,5.57
2023-05-10T11:48:08.140Z,9.65
2023-05-10T11:50:35.884Z,5.50
2023-05-10T11:53:03.426Z,5.03
2023-05-10T11:55:32.295Z,2.15
2023-05-10T11:58:04.187Z,5.05
2023-05-10T12:03:00.413Z,2.80
2023-05-10T12:05:28.269Z,4.68
2023-05-10T12:08:13.095Z,4.07
2023-05-10T12:10:40.857Z,4.88
2023-05-10T12:13:13.979Z,4.95
2023-05-10T12:15:41.908Z,6.78
2023-05-10T12:18:13.642Z,5.10
2023-05-10T12:20:41.956Z,8.45
2023-05-10T12:23:11.703Z,8.25
2023-05-10T12:25:40.102Z,9.93
2023-05-10T12:28:09.797Z,9.60
2023-05-10T12:30:38.390Z,18.27
2023-05-10T12:33:17.617Z,13.10
2023-05-10T12:35:53.356Z,17.50
2023-05-10T12:38:34.491Z,19.35
2023-05-10T12:41:03.812Z,20.13
2023-05-10T12:43:32.017Z,23.20
2023-05-10T12:45:59.738Z,20.67
2023-05-10T12:48:29.587Z,21.35
2023-05-10T12:50:57.096Z,18.58
2023-05-10T12:53:24.832Z,16.92
2023-05-10T12:55:52.368Z,20.05
2023-05-10T12:58:34.330Z,18.63
2023-05-10T13:01:03.169Z,22.33
2023-05-10T13:03:31.568Z,22.95
2023-05-10T13:05:59.232Z,19.95
2023-05-10T13:08:26.738Z,23.25
2023-05-10T13:10:54.441Z,25.23
2023-05-10T13:13:21.942Z,19.38
2023-05-10T13:15:49.575Z,24.80
2023-05-10T13:18:17.141Z,27.65
2023-05-10T13:20:45.236Z,24.92
2023-05-10T13:23:12.843Z,22.42
2023-05-10T13:25:40.417Z,26.70
2023-05-10T13:28:07.947Z,17.83
2023-05-10T13:30:35.432Z,20.10
2023-05-10T13:33:03.015Z,17.92
2023-05-10T13:35:30.603Z,25.33
2023-05-10T13:37:58.741Z,15.73
2023-05-10T13:40:26.246Z,21.35
2023-05-10T13:42:53.977Z,16.85
2023-05-10T13:45:22.644Z,15.25
2023-05-10T13:47:50.598Z,20.05
2023-05-10T13:50:19.045Z,19.60
2023-05-10T13:52:46.574Z,16.77
2023-05-10T13:55:15.605Z,14.63
2023-05-10T13:57:44.120Z,12.60
2023-05-10T14:00:12.210Z,14.98
2023-05-10T14:02:39.760Z,17.63
2023-05-10T14:05:07.762Z,18.40
2023-05-10T14:07:35.344Z,14.77
2023-05-10T14:10:03.179Z,15.20
2023-05-10T14:12:30.674Z,12.52
2023-05-10T14:14:59.075Z,12.18
2023-05-10T14:17:26.604Z,12.63
2023-05-10T14:19:54.602Z,12.93
2023-05-10T14:22:22.155Z,11.73
2023-05-10T14:24:49.677Z,13.60
2023-05-10T14:27:17.220Z,10.40
2023-05-10T14:29:44.733Z,10.23
2023-05-10T14:32:12.262Z,12.15
2023-05-10T14:34:39.760Z,10.48
2023-05-10T14:37:07.418Z,10.93
2023-05-10T14:39:35.018Z,7.45
2023-05-10T14:42:03.522Z,11.00
2023-05-10T14:44:31.594Z,11.50
2023-05-10T14:46:59.238Z,7.68
2023-05-10T14:49:27.151Z,9.57
2023-05-10T14:51:55.226Z,10.45
2023-05-10T14:54:22.703Z,10.30
2023-05-10T14:56:50.985Z,13.02
2023-05-10T14:59:18.753Z,10.20
2023-05-10T15:01:46.807Z,9.82
2023-05-10T15:04:17.130Z,10.52
2023-05-10T15:06:45.293Z,8.25
2023-05-10T15:09:12.894Z,10.70
2023-05-10T15:11:40.436Z,7.55
2023-05-10T15:14:07.973Z,11.75
2023-05-10T15:16:36.310Z,8.15
2023-05-10T15:19:04.171Z,9.80
2023-05-10T15:21:35.993Z,8.25
2023-05-10T15:24:03.501Z,7.43
2023-05-10T15:26:31.019Z,13.70
2023-05-10T15:28:58.652Z,9.05
2023-05-10T15:31:26.289Z,8.73
2023-05-10T15:33:54.393Z,9.52
2023-05-10T15:36:22.017Z,15.55
2023-05-10T15:38:49.655Z,8.43
2023-05-10T15:41:17.248Z,9.63
2023-05-10T15:43:44.829Z,9.48
2023-05-10T15:46:12.465Z,11.40
2023-05-10T15:48:40.424Z,12.13
2023-05-10T15:51:08.041Z,10.25
2023-05-10T15:53:36.052Z,12.70
2023-05-10T15:56:04.168Z,12.93
2023-05-10T15:58:31.711Z,10.43
2023-05-10T16:00:59.327Z,14.90
2023-05-10T16:03:26.946Z,14.77
2023-05-10T16:05:54.827Z,19.50
2023-05-10T16:08:22.386Z,14.20
2023-05-10T16:10:51.228Z,14.02
2023-05-10T16:13:18.846Z,14.23
2023-05-10T16:15:46.728Z,14.32
2023-05-10T16:18:14.335Z,18.40
2023-05-10T16:20:42.028Z,14.43
2023-05-10T16:23:09.879Z,12.57
2023-05-10T16:25:37.594Z,16.33
2023-05-10T16:28:05.258Z,17.13
2023-05-10T16:30:32.932Z,13.35
2023-05-10T16:33:02.444Z,17.85
2023-05-10T16:35:30.531Z,13.13
2023-05-10T16:37:58.353Z,13.73
2023-05-10T16:40:25.959Z,11.35
2023-05-10T16:42:53.518Z,10.75
2023-05-10T16:45:21.262Z,12.80
2023-05-10T16:47:48.876Z,12.13
2023-05-10T16:50:16.719Z,10.18
2023-05-10T16:52:44.607Z,11.30
2023-05-10T16:55:12.340Z,12.30
2023-05-10T16:57:39.940Z,13.43
2023-05-10T17:00:08.584Z,14.85
2023-05-10T17:02:36.629Z,17.13
2023-05-10T17:05:04.880Z,17.17
2023-05-10T17:07:32.525Z,13.45
2023-05-10T17:10:00.164Z,12.95
2023-05-10T17:12:28.101Z,13.02
2023-05-10T17:14:55.760Z,14.82
2023-05-10T17:17:23.615Z,12.93
2023-05-10T17:19:51.321Z,13.75
2023-05-10T17:22:18.987Z,13.65
2023-05-10T17:24:47.154Z,18.70
2023-05-10T17:27:14.913Z,14.90
2023-05-10T17:29:42.410Z,10.48
2023-05-10T17:32:10.185Z,9.90
2023-05-10T17:34:38.234Z,12.15
2023-05-10T17:37:06.141Z,16.00
2023-05-10T17:39:35.093Z,14.63
2023-05-10T17:42:02.681Z,15.88
2023-05-10T17:44:30.343Z,16.45
2023-05-10T17:46:57.901Z,14.43
2023-05-10T17:49:25.491Z,11.85
2023-05-10T17:51:53.139Z,17.20
2023-05-10T17:54:20.683Z,11.15
2023-05-10T17:56:48.800Z,13.90
2023-05-10T17:59:16.320Z,12.80
2023-05-10T18:01:43.941Z,13.50
2023-05-10T18:04:11.609Z,15.45
2023-05-10T18:06:39.556Z,14.02
2023-05-10T18:09:07.472Z,13.35
2023-05-10T18:11:38.009Z,12.18
2023-05-10T18:14:05.650Z,13.20
2023-05-10T18:16:33.495Z,13.75
2023-05-10T18:19:01.144Z,12.55
2023-05-10T18:21:28.986Z,12.23
2023-05-10T18:23:57.151Z,10.95
2023-05-10T18:26:24.607Z,12.30
2023-05-10T18:28:52.081Z,11.88
2023-05-10T18:31:19.729Z,15.77
2023-05-10T18:33:47.244Z,13.20
2023-05-10T18:36:15.353Z,15.65
2023-05-10T18:38:43.297Z,15.18
2023-05-10T18:41:12.424Z,14.10
2023-05-10T18:43:39.987Z,20.00
2023-05-10T18:46:07.783Z,17.33
2023-05-10T18:48:35.510Z,16.52
2023-05-10T18:51:03.231Z,19.95
2023-05-10T18:53:31.230Z,15.93
2023-05-10T18:55:59.544Z,16.25
2023-05-10T18:58:30.495Z,18.30
2023-05-10T19:00:58.693Z,16.70
2023-05-10T19:03:26.144Z,19.25
2023-05-10T19:05:53.679Z,17.88
2023-05-10T19:08:21.213Z,16.70
2023-05-10T19:10:48.705Z,18.55
2023-05-10T19:13:16.243Z,17.40
2023-05-10T19:15:43.843Z,19.70
2023-05-10T19:18:11.380Z,21.75
2023-05-10T19:20:40.868Z,15.20
2023-05-10T19:23:10.476Z,19.80
2023-05-10T19:25:39.419Z,18.48
2023-05-10T19:28:07.054Z,18.13
2023-05-10T19:30:34.566Z,19.33
2023-05-10T19:33:04.026Z,18.75
2023-05-10T19:35:32.001Z,20.25
2023-05-10T19:37:59.476Z,21.00
2023-05-10T19:40:27.074Z,21.15
2023-05-10T19:42:56.802Z,21.52
2023-05-10T19:45:24.282Z,23.92
2023-05-10T19:47:51.971Z,22.25
2023-05-10T19:50:19.913Z,24.70
2023-05-10T19:52:48.100Z,16.33
2023-05-10T19:55:26.012Z,23.80
2023-05-10T19:57:53.993Z,21.08
2023-05-10T20:00:21.570Z,24.77
2023-05-10T20:02:49.712Z,23.20
2023-05-10T20:05:17.504Z,22.73
2023-05-10T20:07:45.469Z,20.10
2023-05-10T20:10:13.067Z,20.75
2023-05-10T20:12:40.708Z,21.65
2023-05-10T20:15:08.819Z,17.85
2023-05-10T20:17:37.312Z,19.17
2023-05-10T20:20:05.060Z,24.65
2023-05-10T20:22:32.573Z,19.83
2023-05-10T20:25:00.071Z,23.52
2023-05-10T20:27:27.771Z,18.08
2023-05-10T20:29:55.508Z,24.25
2023-05-10T20:32:23.366Z,21.13
2023-05-10T20:34:50.890Z,21.58
2023-05-10T20:37:18.677Z,28.20
2023-05-10T20:39:47.893Z,23.88
2023-05-10T20:42:16.674Z,22.88
2023-05-10T20:44:44.259Z,23.90
2023-05-10T20:47:11.860Z,23.88
2023-05-10T20:49:39.398Z,20.23
2023-05-10T20:52:07.326Z,23.13
2023-05-10T20:54:34.799Z,28.92
2023-05-10T20:57:02.749Z,21.83
2023-05-10T20:59:30.225Z,23.88
2023-05-10T21:01:58.258Z,22.60
2023-05-10T21:04:26.424Z,24.92
2023-05-10T21:06:55.605Z,20.42
2023-05-10T21:09:23.164Z,23.48
2023-05-10T21:11:51.627Z,20.90
2023-05-10T21:14:19.169Z,30.88
2023-05-10T21:16:46.685Z,23.13
2023-05-10T21:19:14.223Z,20.38
2023-05-10T21:21:41.778Z,22.52
2023-05-10T21:24:09.275Z,23.90
2023-05-10T21:26:37.342Z,22.08
2023-05-10T21:29:05.363Z,22.73
2023-05-10T21:31:33.011Z,19.40
2023-05-10T21:34:00.917Z,25.55
2023-05-10T21:36:28.445Z,21.10
2023-05-10T21:38:55.974Z,20.55
2023-05-10T21:41:23.534Z,21.58
2023-05-10T21:43:51.167Z,22.55
2023-05-10T21:46:18.792Z,21.30
2023-05-10T21:48:46.414Z,25.80
2023-05-10T21:51:13.984Z,24.58
2023-05-10T21:53:41.528Z,24.13
2023-05-10T21:56:09.160Z,21.52
2023-05-10T21:58:36.641Z,27.05
2023-05-10T22:01:04.268Z,22.58
2023-05-10T22:03:31.842Z,25.75
2023-05-10T22:05:59.395Z,22.92
2023-05-10T22:08:26.960Z,25.15
2023-05-10T22:10:54.478Z,20.08
2023-05-10T22:13:21.974Z,25.40
2023-05-10T22:15:49.618Z,26.67
2023-05-10T22:18:17.218Z,27.30
2023-05-10T22:20:48.330Z,23.10
2023-05-10T22:23:16.088Z,22.15
2023-05-10T22:25:43.609Z,23.70
2023-05-10T22:28:11.719Z,23.23
2023-05-10T22:30:39.357Z,21.42
2023-05-10T22:33:06.901Z,23.45
2023-05-10T22:35:34.473Z,26.73
2023-05-10T22:38:02.166Z,23.15
2023-05-10T22:40:29.734Z,29.27
2023-05-10T22:42:57.273Z,22.10
2023-05-10T22:45:24.818Z,27.70
2023-05-10T22:47:52.427Z,24.83
2023-05-10T22:50:20.528Z,27.77
2023-05-10T22:52:48.308Z,30.77
2023-05-10T22:55:15.975Z,27.90
2023-05-10T22:57:43.624Z,34.20
2023-05-10T23:00:11.667Z,23.98
2023-05-10T23:02:39.294Z,27.92
2023-05-10T23:05:07.676Z,24.63
2023-05-10T23:07:35.388Z,24.88
2023-05-10T23:10:02.928Z,25.42
2023-05-10T23:12:31.286Z,22.35
2023-05-10T23:14:58.910Z,26.42
2023-05-10T23:17:26.455Z,23.80
2023-05-10T23:19:53.962Z,22.65
2023-05-10T23:22:21.454Z,25.83
2023-05-10T23:24:49.063Z,30.65
2023-05-10T23:27:16.540Z,22.98
2023-05-10T23:29:44.024Z,28.27
2023-05-10T23:32:11.528Z,28.80
2023-05-10T23:34:39.118Z,27.02
2023-05-10T23:37:06.777Z,27.50
2023-05-10T23:39:34.785Z,33.13
2023-05-10T23:42:03.298Z,23.88
2023-05-10T23:44:30.816Z,27.17
2023-05-10T23:46:58.386Z,27.08
2023-05-10T23:49:25.911Z,22.27
2023-05-10T23:51:53.438Z,27.15
2023-05-10T23:54:21.565Z,26.55
2023-05-10T23:56:50.161Z,29.17
2023-05-10T23:59:17.682Z,25.67
