createdAt,value
2023-03-30T00:02:35.464Z,65.9
2023-03-30T00:14:35.313Z,65.6
2023-03-30T00:26:35.312Z,65.1
2023-03-30T00:38:35.369Z,64.5
2023-03-30T00:50:35.329Z,64.6
2023-03-30T01:02:35.373Z,64.7
2023-03-30T01:14:35.314Z,64.5
2023-03-30T01:26:35.326Z,64.0
2023-03-30T01:38:35.319Z,63.7
2023-03-30T01:50:35.329Z,63.6
2023-03-30T02:02:35.400Z,67.2
2023-03-30T02:14:35.359Z,72.4
2023-03-30T02:26:35.414Z,74.3
2023-03-30T02:38:35.418Z,77.8
2023-03-30T02:50:35.340Z,78.2
2023-03-30T03:02:35.459Z,80.2
2023-03-30T03:14:35.328Z,82.6
2023-03-30T03:26:35.433Z,83.8
2023-03-30T03:38:35.415Z,81.8
2023-03-30T03:50:35.419Z,81.2
2023-03-30T04:02:35.551Z,79.8
2023-03-30T04:14:35.426Z,80.9
2023-03-30T04:26:35.366Z,81.7
2023-03-30T04:38:35.319Z,81.6
2023-03-30T04:50:35.586Z,81.5
2023-03-30T05:02:35.504Z,82.4
2023-03-30T05:14:35.373Z,83.8
2023-03-30T05:26:35.424Z,83.6
2023-03-30T05:38:35.426Z,83.4
2023-03-30T05:50:35.426Z,83.3
2023-03-30T06:02:35.537Z,81.9
2023-03-30T06:14:35.310Z,79.2
2023-03-30T06:26:35.313Z,79.5
2023-03-30T06:38:35.317Z,81.4
2023-03-30T06:50:35.329Z,81.5
2023-03-30T07:02:35.326Z,82.2
2023-03-30T07:14:35.391Z,83.5
2023-03-30T07:26:35.326Z,83.8
2023-03-30T07:38:35.397Z,81.2
2023-03-30T07:50:35.390Z,81.8
2023-03-30T08:02:35.448Z,82.5
2023-03-30T08:14:35.320Z,81.3
2023-03-30T08:26:36.602Z,81.1
2023-03-30T08:38:35.428Z,78.6
2023-03-30T08:50:35.416Z,76.2
2023-03-30T09:02:37.934Z,75.3
2023-03-30T09:14:35.429Z,74.7
2023-03-30T09:26:35.328Z,74.3
2023-03-30T09:38:35.305Z,72.1
2023-03-30T09:50:35.381Z,69.6
2023-03-30T10:02:35.521Z,70.3
2023-03-30T10:14:35.434Z,66.0
2023-03-30T10:26:35.313Z,62.1
2023-03-30T10:38:35.315Z,61.2
2023-03-30T10:50:35.329Z,67.5
2023-03-30T11:02:35.366Z,81.8
2023-03-30T11:14:35.426Z,85.4
2023-03-30T11:26:35.339Z,85.2
2023-03-30T11:38:35.408Z,92.4
2023-03-30T11:50:36.227Z,91.7
2023-03-30T12:02:35.523Z,89.1
2023-03-30T12:14:35.390Z,85.7
2023-03-30T12:26:35.319Z,88.6
2023-03-30T12:38:35.448Z,89.0
2023-03-30T12:50:35.415Z,86.6
2023-03-30T13:02:35.465Z,85.6
2023-03-30T13:14:35.396Z,86.1
2023-03-30T13:26:35.692Z,75.7
2023-03-30T13:38:35.413Z,76.9
2023-03-30T13:50:35.443Z,72.3
2023-03-30T14:02:37.814Z,73.5
2023-03-30T14:14:35.423Z,72.7
2023-03-30T14:26:35.304Z,73.4
2023-03-30T14:38:35.391Z,67.1
2023-03-30T14:50:35.416Z,66.1
2023-03-30T15:02:35.480Z,68.0
2023-03-30T15:14:35.339Z,66.0
2023-03-30T15:26:35.306Z,63.7
2023-03-30T15:38:35.415Z,63.8
2023-03-30T15:50:35.329Z,60.6
2023-03-30T16:02:35.398Z,59.5
2023-03-30T16:14:35.404Z,61.8
2023-03-30T16:26:35.340Z,62.8
2023-03-30T16:38:35.423Z,64.4
2023-03-30T16:50:35.326Z,64.6
2023-03-30T17:02:35.411Z,65.4
2023-03-30T17:14:35.329Z,67.0
2023-03-30T17:26:35.428Z,68.6
2023-03-30T17:38:35.374Z,71.4
2023-03-30T17:50:35.412Z,76.6
2023-03-30T18:02:35.468Z,77.3
2023-03-30T18:14:35.405Z,76.4
2023-03-30T18:26:35.350Z,74.7
2023-03-30T18:38:35.416Z,75.5
2023-03-30T18:50:35.314Z,75.8
2023-03-30T19:02:35.806Z,76.7
2023-03-30T19:14:35.342Z,77.5
2023-03-30T19:26:35.425Z,77.2
2023-03-30T19:38:35.426Z,78.8
2023-03-30T19:50:35.432Z,80.4
2023-03-30T20:02:35.462Z,81.0
2023-03-30T20:14:35.395Z,81.5
2023-03-30T20:26:35.332Z,82.4
2023-03-30T20:38:35.422Z,82.4
2023-03-30T20:50:35.405Z,82.8
2023-03-30T21:02:35.339Z,83.1
2023-03-30T21:14:35.430Z,83.6
2023-03-30T21:26:35.437Z,83.9
2023-03-30T21:38:35.368Z,84.4
2023-03-30T21:50:35.725Z,84.7
2023-03-30T22:02:35.548Z,85.0
2023-03-30T22:14:35.421Z,85.6
2023-03-30T22:26:35.365Z,85.7
2023-03-30T22:38:35.341Z,86.2
2023-03-30T22:50:35.430Z,86.3
2023-03-30T23:02:35.444Z,86.9
2023-03-30T23:14:35.411Z,87.4
2023-03-30T23:26:35.307Z,87.8
2023-03-30T23:38:35.433Z,88.4
2023-03-30T23:50:35.315Z,88.7
