createdAt,value
2023-04-21T00:00:16.014Z,57.25
2023-04-21T00:03:04.129Z,57.42
2023-04-21T00:05:33.452Z,57.39
2023-04-21T00:08:01.304Z,57.33
2023-04-21T00:10:29.051Z,57.38
2023-04-21T00:12:56.812Z,57.46
2023-04-21T00:15:24.764Z,57.47
2023-04-21T00:17:52.552Z,57.42
2023-04-21T00:20:20.506Z,57.61
2023-04-21T00:22:48.502Z,57.70
2023-04-21T00:25:16.331Z,57.73
2023-04-21T00:27:44.149Z,57.85
2023-04-21T00:30:12.131Z,57.83
2023-04-21T00:32:40.077Z,58.01
2023-04-21T00:35:08.254Z,57.99
2023-04-21T00:37:36.430Z,57.96
2023-04-21T00:40:05.892Z,57.95
2023-04-21T00:42:33.651Z,58.04
2023-04-21T00:45:01.412Z,58.11
2023-04-21T00:47:29.275Z,58.17
2023-04-21T00:50:00.224Z,58.28
2023-04-21T00:52:28.879Z,58.29
2023-04-21T00:54:57.397Z,58.31
2023-04-21T00:57:25.351Z,58.40
2023-04-21T00:59:53.143Z,58.41
2023-04-21T01:02:22.936Z,58.43
2023-04-21T01:04:51.127Z,58.57
2023-04-21T01:07:19.013Z,58.55
2023-04-21T01:09:46.804Z,58.58
2023-04-21T01:12:14.731Z,58.60
2023-04-21T01:14:42.538Z,58.53
2023-04-21T01:17:10.775Z,58.57
2023-04-21T01:19:43.137Z,58.76
2023-04-21T01:22:12.895Z,58.78
2023-04-21T01:24:43.291Z,58.71
2023-04-21T01:27:13.421Z,58.89
2023-04-21T01:29:43.181Z,59.00
2023-04-21T01:32:20.113Z,58.81
2023-04-21T01:34:49.053Z,58.82
2023-04-21T01:37:21.087Z,58.76
2023-04-21T01:39:54.492Z,58.97
2023-04-21T01:42:24.931Z,58.95
2023-04-21T01:44:54.105Z,58.99
2023-04-21T01:47:23.995Z,59.07
2023-04-21T01:49:52.410Z,59.25
2023-04-21T01:52:21.013Z,59.27
2023-04-21T01:54:49.155Z,59.18
2023-04-21T01:57:18.382Z,59.18
2023-04-21T01:59:46.463Z,59.16
2023-04-21T02:02:14.457Z,59.22
2023-04-21T02:04:42.720Z,59.42
2023-04-21T02:07:10.541Z,59.50
2023-04-21T02:09:38.352Z,59.50
2023-04-21T02:12:06.406Z,59.63
2023-04-21T02:14:34.115Z,59.60
2023-04-21T02:17:03.747Z,59.60
2023-04-21T02:19:31.796Z,59.51
2023-04-21T02:21:59.655Z,59.73
2023-04-21T02:24:27.433Z,59.64
2023-04-21T02:26:55.511Z,59.69
2023-04-21T02:29:23.243Z,59.70
2023-04-21T02:32:03.021Z,59.76
2023-04-21T02:34:33.300Z,59.88
2023-04-21T02:37:01.476Z,59.84
2023-04-21T02:39:29.854Z,59.77
2023-04-21T02:41:58.792Z,59.95
2023-04-21T02:44:26.531Z,59.90
2023-04-21T02:46:54.610Z,60.07
2023-04-21T02:49:22.494Z,60.09
2023-04-21T02:51:50.321Z,60.08
2023-04-21T02:54:18.131Z,60.17
2023-04-21T02:56:46.396Z,60.08
2023-04-21T02:59:16.682Z,60.10
2023-04-21T03:01:44.634Z,60.26
2023-04-21T03:04:13.580Z,60.19
2023-04-21T03:06:41.417Z,60.35
2023-04-21T03:09:09.231Z,60.20
2023-04-21T03:11:36.968Z,60.33
2023-04-21T03:14:04.722Z,60.62
2023-04-21T03:16:33.080Z,60.59
2023-04-21T03:19:01.607Z,60.57
2023-04-21T03:21:29.366Z,60.72
2023-04-21T03:23:57.131Z,60.40
2023-04-21T03:26:25.357Z,60.78
2023-04-21T03:28:53.561Z,60.83
2023-04-21T03:31:21.746Z,60.77
2023-04-21T03:33:49.620Z,60.78
2023-04-21T03:36:17.346Z,60.74
2023-04-21T03:38:45.098Z,60.59
2023-04-21T03:41:13.419Z,60.89
2023-04-21T03:43:41.769Z,60.93
2023-04-21T03:46:18.526Z,60.99
2023-04-21T03:48:47.250Z,61.05
2023-04-21T03:51:15.339Z,60.96
2023-04-21T03:53:43.953Z,60.83
2023-04-21T03:56:11.692Z,60.92
2023-04-21T03:58:39.432Z,61.13
2023-04-21T04:01:07.750Z,61.10
2023-04-21T04:03:35.879Z,61.24
2023-04-21T04:06:04.428Z,61.14
2023-04-21T04:08:32.274Z,61.21
2023-04-21T04:10:59.987Z,61.20
2023-04-21T04:13:29.044Z,61.42
2023-04-21T04:15:58.720Z,61.12
2023-04-21T04:18:27.185Z,61.56
2023-04-21T04:20:54.956Z,61.33
2023-04-21T04:23:22.682Z,61.38
2023-04-21T04:25:51.969Z,61.50
2023-04-21T04:28:19.715Z,61.63
2023-04-21T04:30:47.430Z,61.64
2023-04-21T04:33:16.058Z,61.69
2023-04-21T04:35:43.812Z,61.73
2023-04-21T04:38:12.813Z,61.93
2023-04-21T04:40:40.554Z,61.70
2023-04-21T04:43:10.700Z,61.85
2023-04-21T04:45:38.984Z,61.79
2023-04-21T04:48:07.495Z,61.96
2023-04-21T04:50:35.528Z,61.94
2023-04-21T04:53:03.325Z,61.99
2023-04-21T04:55:31.045Z,62.07
2023-04-21T04:57:58.754Z,62.10
2023-04-21T05:00:26.967Z,62.01
2023-04-21T05:02:55.930Z,62.13
2023-04-21T05:05:24.966Z,62.16
2023-04-21T05:07:52.839Z,62.17
2023-04-21T05:10:20.608Z,62.04
2023-04-21T05:12:48.369Z,62.18
2023-04-21T05:15:18.305Z,62.28
2023-04-21T05:17:46.557Z,62.15
2023-04-21T05:20:14.531Z,62.17
2023-04-21T05:22:42.476Z,62.32
2023-04-21T05:25:12.554Z,62.22
2023-04-21T05:27:41.013Z,62.34
2023-04-21T05:30:09.563Z,62.30
2023-04-21T05:32:38.001Z,62.20
2023-04-21T05:35:06.322Z,62.34
2023-04-21T05:37:34.129Z,62.28
2023-04-21T05:40:01.960Z,62.40
2023-04-21T05:42:29.612Z,62.32
2023-04-21T05:44:58.279Z,62.20
2023-04-21T05:47:26.697Z,62.12
2023-04-21T05:49:54.470Z,62.27
2023-04-21T05:52:22.265Z,62.22
2023-04-21T05:54:50.196Z,62.16
2023-04-21T05:57:18.017Z,62.26
2023-04-21T05:59:46.184Z,62.13
2023-04-21T06:02:14.571Z,62.20
2023-04-21T06:04:42.676Z,62.13
2023-04-21T06:07:13.711Z,62.14
2023-04-21T06:09:41.528Z,62.16
2023-04-21T06:12:09.248Z,62.09
2023-04-21T06:14:37.179Z,62.22
2023-04-21T06:17:05.444Z,62.07
2023-04-21T06:19:38.334Z,62.00
2023-04-21T06:22:06.184Z,61.89
2023-04-21T06:24:33.937Z,61.90
2023-04-21T06:27:02.003Z,61.97
2023-04-21T06:29:29.700Z,61.80
2023-04-21T06:31:58.084Z,61.84
2023-04-21T06:34:25.846Z,61.87
2023-04-21T06:36:53.581Z,61.67
2023-04-21T06:39:21.520Z,61.60
2023-04-21T06:41:49.296Z,61.67
2023-04-21T06:44:17.180Z,61.75
2023-04-21T06:46:45.823Z,61.72
2023-04-21T06:49:13.594Z,61.56
2023-04-21T06:51:41.345Z,61.53
2023-04-21T06:54:09.065Z,61.55
2023-04-21T06:56:36.971Z,61.51
2023-04-21T06:59:04.691Z,61.49
2023-04-21T07:01:33.167Z,61.46
2023-04-21T07:04:01.570Z,61.37
2023-04-21T07:06:29.372Z,61.42
2023-04-21T07:08:57.202Z,61.47
2023-04-21T07:11:25.094Z,61.53
2023-04-21T07:13:52.854Z,61.36
2023-04-21T07:16:21.124Z,61.24
2023-04-21T07:18:48.890Z,61.36
2023-04-21T07:21:16.647Z,61.48
2023-04-21T07:23:44.406Z,61.17
2023-04-21T07:26:12.260Z,61.46
2023-04-21T07:28:43.083Z,61.28
2023-04-21T07:31:11.620Z,61.22
2023-04-21T07:33:39.430Z,61.21
2023-04-21T07:36:07.416Z,61.10
2023-04-21T07:38:35.270Z,60.94
2023-04-21T07:41:03.013Z,60.81
2023-04-21T07:43:31.816Z,60.85
2023-04-21T07:46:00.157Z,60.97
2023-04-21T07:48:27.972Z,60.70
2023-04-21T07:50:55.810Z,60.53
2023-04-21T07:53:23.616Z,60.49
2023-04-21T07:55:51.368Z,60.61
2023-04-21T07:58:19.103Z,60.28
2023-04-21T08:00:47.691Z,60.39
2023-04-21T08:03:16.065Z,60.37
2023-04-21T08:05:44.153Z,60.36
2023-04-21T08:08:12.258Z,60.16
2023-04-21T08:10:40.175Z,60.05
2023-04-21T08:13:08.078Z,59.99
2023-04-21T08:15:36.482Z,59.97
2023-04-21T08:18:04.825Z,59.85
2023-04-21T08:20:32.793Z,59.40
2023-04-21T08:23:00.874Z,59.92
2023-04-21T08:25:28.960Z,59.58
2023-04-21T08:27:56.798Z,59.42
2023-04-21T08:30:27.524Z,59.43
2023-04-21T08:32:55.515Z,59.41
2023-04-21T08:35:24.037Z,59.11
2023-04-21T08:37:53.380Z,59.38
2023-04-21T08:40:21.470Z,59.06
2023-04-21T08:42:49.283Z,59.05
2023-04-21T08:45:17.829Z,59.03
2023-04-21T08:47:47.550Z,58.84
2023-04-21T08:50:15.487Z,59.03
2023-04-21T08:52:43.262Z,58.73
2023-04-21T08:55:11.699Z,58.93
2023-04-21T08:57:39.384Z,58.71
2023-04-21T09:00:09.648Z,58.57
2023-04-21T09:03:00.050Z,58.68
2023-04-21T09:05:30.861Z,57.98
2023-04-21T09:08:12.686Z,58.27
2023-04-21T09:10:44.927Z,58.30
2023-04-21T09:13:14.133Z,57.81
2023-04-21T09:15:43.196Z,57.53
2023-04-21T09:18:15.804Z,57.59
2023-04-21T09:20:46.029Z,57.20
2023-04-21T09:23:14.067Z,56.94
2023-04-21T09:25:45.797Z,56.48
2023-04-21T09:28:14.786Z,56.29
2023-04-21T09:30:43.574Z,56.08
2023-04-21T09:33:29.509Z,56.04
2023-04-21T09:36:02.207Z,56.17
2023-04-21T09:38:30.533Z,56.01
2023-04-21T09:40:59.728Z,55.58
2023-04-21T09:43:27.541Z,55.02
2023-04-21T09:45:56.621Z,55.34
2023-04-21T09:48:29.526Z,54.24
2023-04-21T09:53:29.782Z,54.08
2023-04-21T09:55:58.941Z,54.29
2023-04-21T09:58:34.115Z,53.85
2023-04-21T10:01:04.573Z,53.15
2023-04-21T10:03:33.519Z,52.88
2023-04-21T10:06:01.600Z,52.95
2023-04-21T10:08:29.854Z,53.42
2023-04-21T10:10:59.896Z,53.53
2023-04-21T10:13:27.959Z,52.92
2023-04-21T10:16:05.119Z,52.87
2023-04-21T10:18:43.618Z,52.90
2023-04-21T10:21:13.042Z,53.08
2023-04-21T10:23:45.720Z,52.31
2023-04-21T10:26:18.293Z,52.54
2023-04-21T10:29:01.222Z,51.97
2023-04-21T10:31:34.800Z,52.35
2023-04-21T10:34:08.859Z,52.13
2023-04-21T10:36:46.907Z,50.92
2023-04-21T10:39:33.632Z,51.60
2023-04-21T10:42:13.391Z,51.70
2023-04-21T10:44:45.560Z,51.23
2023-04-21T10:47:13.850Z,50.96
2023-04-21T10:49:42.413Z,51.12
2023-04-21T10:52:12.405Z,50.46
2023-04-21T10:55:04.321Z,49.21
2023-04-21T10:57:34.640Z,50.07
2023-04-21T11:00:06.985Z,50.29
2023-04-21T11:02:38.480Z,48.85
2023-04-21T11:05:09.536Z,49.29
2023-04-21T11:07:37.334Z,49.54
2023-04-21T11:10:10.161Z,49.45
2023-04-21T11:12:40.276Z,49.72
2023-04-21T11:15:14.441Z,49.22
2023-04-21T11:17:47.269Z,49.10
2023-04-21T11:20:15.872Z,48.96
2023-04-21T11:22:44.241Z,47.87
2023-04-21T11:25:18.859Z,48.10
2023-04-21T11:27:57.341Z,48.48
2023-04-21T11:30:35.611Z,48.52
2023-04-21T11:33:03.985Z,48.59
2023-04-21T11:35:32.364Z,47.65
2023-04-21T11:38:05.339Z,47.68
2023-04-21T11:40:53.996Z,47.01
2023-04-21T11:43:50.301Z,46.86
2023-04-21T11:46:24.272Z,46.86
2023-04-21T11:49:19.136Z,46.69
2023-04-21T11:51:46.957Z,47.30
2023-04-21T11:54:14.912Z,47.09
2023-04-21T11:56:47.437Z,47.07
2023-04-21T11:59:26.539Z,47.23
2023-04-21T12:01:55.469Z,47.27
2023-04-21T12:04:25.177Z,47.16
2023-04-21T12:07:01.759Z,47.31
2023-04-21T12:09:30.515Z,47.29
2023-04-21T12:11:59.093Z,46.62
2023-04-21T12:14:27.120Z,46.48
2023-04-21T12:16:57.305Z,46.62
2023-04-21T12:19:34.938Z,46.31
2023-04-21T12:22:11.497Z,46.23
2023-04-21T12:24:41.277Z,46.10
2023-04-21T12:27:09.853Z,45.53
2023-04-21T12:29:38.697Z,45.57
2023-04-21T12:32:07.230Z,45.80
2023-04-21T12:34:36.226Z,45.61
2023-04-21T12:37:05.041Z,46.02
2023-04-21T12:39:33.577Z,45.50
2023-04-21T12:42:02.162Z,45.77
2023-04-21T12:44:30.839Z,45.64
2023-04-21T12:46:58.775Z,45.78
2023-04-21T12:49:27.167Z,45.72
2023-04-21T12:51:56.091Z,45.33
2023-04-21T12:54:23.883Z,45.42
2023-04-21T12:56:51.706Z,45.15
2023-04-21T12:59:19.491Z,45.05
2023-04-21T13:01:47.388Z,44.98
2023-04-21T13:04:15.907Z,44.89
2023-04-21T13:06:44.316Z,45.43
2023-04-21T13:09:12.095Z,44.84
2023-04-21T13:11:39.990Z,44.88
2023-04-21T13:14:07.787Z,44.91
2023-04-21T13:16:35.993Z,44.65
2023-04-21T13:19:04.932Z,44.92
2023-04-21T13:21:33.291Z,44.80
2023-04-21T13:24:02.713Z,44.53
2023-04-21T13:26:33.813Z,44.26
2023-04-21T13:29:03.020Z,44.07
2023-04-21T13:31:32.636Z,44.15
2023-04-21T13:34:01.934Z,43.95
2023-04-21T13:36:30.391Z,43.64
2023-04-21T13:38:59.453Z,43.89
2023-04-21T13:41:27.230Z,43.48
2023-04-21T13:43:54.976Z,43.44
2023-04-21T13:46:23.033Z,43.46
2023-04-21T13:48:51.814Z,43.68
2023-04-21T13:51:20.752Z,43.94
2023-04-21T13:53:49.246Z,42.98
2023-04-21T13:56:17.760Z,42.38
2023-04-21T13:58:46.166Z,43.21
2023-04-21T14:01:14.741Z,42.77
2023-04-21T14:03:43.624Z,42.71
2023-04-21T14:06:11.806Z,43.20
2023-04-21T14:08:39.593Z,43.03
2023-04-21T14:11:07.414Z,42.44
2023-04-21T14:13:42.100Z,43.03
2023-04-21T14:16:20.039Z,43.11
2023-04-21T14:18:48.449Z,42.77
2023-04-21T14:21:16.291Z,42.76
2023-04-21T14:23:44.055Z,42.31
2023-04-21T14:26:11.932Z,42.67
2023-04-21T14:28:39.763Z,42.81
2023-04-21T14:31:08.002Z,42.58
2023-04-21T14:33:36.467Z,42.59
2023-04-21T14:36:04.363Z,42.57
2023-04-21T14:38:33.980Z,42.63
2023-04-21T14:41:02.222Z,42.51
2023-04-21T14:43:30.145Z,42.36
2023-04-21T14:45:58.772Z,42.41
2023-04-21T14:48:27.573Z,42.38
2023-04-21T14:50:57.991Z,42.01
2023-04-21T14:53:26.033Z,42.33
2023-04-21T14:55:54.812Z,41.69
2023-04-21T14:58:23.447Z,42.20
2023-04-21T15:00:51.389Z,41.91
2023-04-21T15:03:19.718Z,41.81
2023-04-21T15:05:47.657Z,41.51
2023-04-21T15:08:18.342Z,41.68
2023-04-21T15:10:47.733Z,41.65
2023-04-21T15:13:15.674Z,41.56
2023-04-21T15:15:43.437Z,41.71
2023-04-21T15:18:11.298Z,41.58
2023-04-21T15:20:45.160Z,41.40
2023-04-21T15:23:15.031Z,41.50
2023-04-21T15:25:43.430Z,41.23
2023-04-21T15:28:11.333Z,41.21
2023-04-21T15:30:39.536Z,41.32
2023-04-21T15:33:08.252Z,41.35
2023-04-21T15:35:36.485Z,41.26
2023-04-21T15:38:06.251Z,41.17
2023-04-21T15:40:34.121Z,41.07
2023-04-21T15:43:02.381Z,40.94
2023-04-21T15:45:30.200Z,41.09
2023-04-21T15:47:58.470Z,40.97
2023-04-21T15:50:26.336Z,40.86
2023-04-21T15:52:54.235Z,40.59
2023-04-21T15:55:23.071Z,40.39
2023-04-21T15:57:51.336Z,40.63
2023-04-21T16:00:19.330Z,40.84
2023-04-21T16:02:48.932Z,40.91
2023-04-21T16:05:18.716Z,40.79
2023-04-21T16:07:46.652Z,40.89
2023-04-21T16:10:15.044Z,40.79
2023-04-21T16:12:44.648Z,40.65
2023-04-21T16:15:23.591Z,40.78
2023-04-21T16:17:54.072Z,40.74
2023-04-21T16:20:22.622Z,40.64
2023-04-21T16:22:51.023Z,40.61
2023-04-21T16:25:19.614Z,40.53
2023-04-21T16:27:48.305Z,40.51
2023-04-21T16:30:16.416Z,40.76
2023-04-21T16:32:44.802Z,40.50
2023-04-21T16:35:13.321Z,40.38
2023-04-21T16:37:42.905Z,40.47
2023-04-21T16:40:11.651Z,40.44
2023-04-21T16:42:39.642Z,40.43
2023-04-21T16:45:08.447Z,40.58
2023-04-21T16:47:42.299Z,40.42
2023-04-21T16:50:10.832Z,40.54
2023-04-21T16:52:38.716Z,40.53
2023-04-21T16:55:06.872Z,40.49
2023-04-21T16:57:35.267Z,40.49
2023-04-21T17:00:07.151Z,40.47
2023-04-21T17:02:35.301Z,40.51
2023-04-21T17:05:04.170Z,40.49
2023-04-21T17:07:32.192Z,40.49
2023-04-21T17:10:00.186Z,40.53
2023-04-21T17:12:28.436Z,40.52
2023-04-21T17:14:56.781Z,40.48
2023-04-21T17:17:24.764Z,40.58
2023-04-21T17:20:00.980Z,40.57
2023-04-21T17:22:28.981Z,40.48
2023-04-21T17:24:57.553Z,40.58
2023-04-21T17:27:26.485Z,40.55
2023-04-21T17:29:57.033Z,40.49
2023-04-21T17:32:25.173Z,40.54
2023-04-21T17:34:53.685Z,40.51
2023-04-21T17:37:21.942Z,40.87
2023-04-21T17:39:50.333Z,40.80
2023-04-21T17:42:20.934Z,40.72
2023-04-21T17:44:48.917Z,40.82
2023-04-21T17:47:16.836Z,40.90
2023-04-21T17:49:44.716Z,40.96
2023-04-21T17:52:14.152Z,41.12
2023-04-21T17:54:44.495Z,41.09
2023-04-21T17:57:12.861Z,41.12
2023-04-21T17:59:41.095Z,41.49
2023-04-21T18:02:09.107Z,41.56
2023-04-21T18:04:37.750Z,41.80
2023-04-21T18:07:06.706Z,41.69
2023-04-21T18:09:34.929Z,41.66
2023-04-21T18:12:04.126Z,41.88
2023-04-21T18:14:32.473Z,42.16
2023-04-21T18:17:00.861Z,42.10
2023-04-21T18:19:28.655Z,42.30
2023-04-21T18:21:56.614Z,42.33
2023-04-21T18:24:24.834Z,42.31
2023-04-21T18:26:53.360Z,42.37
2023-04-21T18:29:21.330Z,42.57
2023-04-21T18:31:49.313Z,42.58
2023-04-21T18:34:17.313Z,42.68
2023-04-21T18:36:45.191Z,42.82
2023-04-21T18:39:13.463Z,42.93
2023-04-21T18:41:42.051Z,43.02
2023-04-21T18:44:10.020Z,43.10
2023-04-21T18:46:38.216Z,43.11
2023-04-21T18:49:06.086Z,43.30
2023-04-21T18:51:35.031Z,43.45
2023-04-21T18:54:04.968Z,43.45
2023-04-21T18:56:33.411Z,43.55
2023-04-21T18:59:01.347Z,43.65
2023-04-21T19:01:29.361Z,43.80
2023-04-21T19:03:58.519Z,43.87
2023-04-21T19:06:28.295Z,44.08
2023-04-21T19:08:57.784Z,44.10
2023-04-21T19:11:26.437Z,44.22
2023-04-21T19:13:54.571Z,44.26
2023-04-21T19:16:22.596Z,44.22
2023-04-21T19:18:52.288Z,44.29
2023-04-21T19:21:20.373Z,44.54
2023-04-21T19:23:48.678Z,44.61
2023-04-21T19:26:18.498Z,44.65
2023-04-21T19:28:46.720Z,44.72
2023-04-21T19:31:15.651Z,44.93
2023-04-21T19:33:43.486Z,45.00
2023-04-21T19:36:11.470Z,45.12
2023-04-21T19:38:39.751Z,45.08
2023-04-21T19:41:56.870Z,45.27
2023-04-21T19:44:45.372Z,45.53
2023-04-21T19:47:13.646Z,45.43
2023-04-21T19:49:42.035Z,45.57
2023-04-21T19:53:04.371Z,45.51
2023-04-21T19:56:02.575Z,45.71
2023-04-21T19:58:40.205Z,45.75
2023-04-21T20:01:30.399Z,45.93
2023-04-21T20:03:59.956Z,45.96
2023-04-21T20:06:39.314Z,46.07
2023-04-21T20:09:13.585Z,46.11
2023-04-21T20:11:46.012Z,46.21
2023-04-21T20:14:21.723Z,46.20
2023-04-21T20:16:49.502Z,46.38
2023-04-21T20:19:23.540Z,46.42
2023-04-21T20:21:51.814Z,46.49
2023-04-21T20:24:20.184Z,46.66
2023-04-21T20:26:47.993Z,46.78
2023-04-21T20:29:19.189Z,46.82
2023-04-21T20:31:47.065Z,46.91
2023-04-21T20:34:15.001Z,47.00
2023-04-21T20:36:48.042Z,46.97
2023-04-21T20:39:18.501Z,47.07
2023-04-21T20:41:48.037Z,47.24
2023-04-21T20:44:20.902Z,47.29
2023-04-21T20:46:48.854Z,47.38
2023-04-21T20:49:19.848Z,47.46
2023-04-21T20:51:47.574Z,47.42
2023-04-21T20:54:15.787Z,47.59
2023-04-21T20:56:44.199Z,47.64
2023-04-21T20:59:12.358Z,47.79
2023-04-21T21:01:41.512Z,47.68
2023-04-21T21:04:09.538Z,47.82
2023-04-21T21:06:37.950Z,47.85
2023-04-21T21:09:10.155Z,47.83
2023-04-21T21:11:38.492Z,48.00
2023-04-21T21:14:06.533Z,48.02
2023-04-21T21:16:34.464Z,48.15
2023-04-21T21:19:02.393Z,48.23
2023-04-21T21:21:30.953Z,48.45
2023-04-21T21:23:59.365Z,48.29
2023-04-21T21:26:27.851Z,48.41
2023-04-21T21:28:55.678Z,48.42
2023-04-21T21:31:29.563Z,48.57
2023-04-21T21:33:58.510Z,48.64
2023-04-21T21:36:27.996Z,48.87
2023-04-21T21:38:56.370Z,48.90
2023-04-21T21:41:24.363Z,48.82
2023-04-21T21:43:52.743Z,48.97
2023-04-21T21:46:22.304Z,48.97
2023-04-21T21:48:50.953Z,49.02
2023-04-21T21:51:20.460Z,49.26
2023-04-21T21:53:48.327Z,49.11
2023-04-21T21:56:16.252Z,49.05
2023-04-21T21:58:44.124Z,49.16
2023-04-21T22:01:12.114Z,49.33
2023-04-21T22:03:40.793Z,49.33
2023-04-21T22:06:09.422Z,49.30
2023-04-21T22:08:37.965Z,49.52
2023-04-21T22:11:06.001Z,49.51
2023-04-21T22:13:33.977Z,49.53
2023-04-21T22:16:02.510Z,49.79
2023-04-21T22:18:30.380Z,49.63
2023-04-21T22:20:59.156Z,49.64
2023-04-21T22:23:27.072Z,49.96
2023-04-21T22:25:57.784Z,49.76
2023-04-21T22:28:35.542Z,50.03
2023-04-21T22:31:04.034Z,50.12
2023-04-21T22:33:32.124Z,49.99
2023-04-21T22:36:03.205Z,50.16
2023-04-21T22:38:31.187Z,50.26
2023-04-21T22:40:59.424Z,50.26
2023-04-21T22:43:27.390Z,50.50
2023-04-21T22:45:55.786Z,50.39
2023-04-21T22:48:26.263Z,50.22
2023-04-21T22:50:55.613Z,50.35
2023-04-21T22:53:23.955Z,50.58
2023-04-21T22:55:51.873Z,50.59
2023-04-21T22:58:19.851Z,50.64
2023-04-21T23:00:48.319Z,50.80
2023-04-21T23:03:16.455Z,50.77
2023-04-21T23:05:44.474Z,50.90
2023-04-21T23:08:12.293Z,51.15
2023-04-21T23:10:40.630Z,50.97
2023-04-21T23:13:08.510Z,51.05
2023-04-21T23:15:36.805Z,51.08
2023-04-21T23:18:05.732Z,51.37
2023-04-21T23:20:33.978Z,51.24
2023-04-21T23:23:01.935Z,51.31
2023-04-21T23:25:29.942Z,51.50
2023-04-21T23:27:58.701Z,51.24
2023-04-21T23:30:27.425Z,51.22
2023-04-21T23:32:55.443Z,51.31
2023-04-21T23:35:23.486Z,51.47
2023-04-21T23:37:51.431Z,51.40
2023-04-21T23:40:23.767Z,51.49
2023-04-21T23:42:52.335Z,51.43
2023-04-21T23:45:21.394Z,51.43
2023-04-21T23:47:49.295Z,51.64
2023-04-21T23:50:17.276Z,51.53
2023-04-21T23:52:45.502Z,51.86
2023-04-21T23:55:13.528Z,51.92
2023-04-21T23:57:44.642Z,52.01
