createdAt,value
2019-04-27T00:02:13.458Z,2.50
2019-04-27T00:05:03.299Z,2.10
2019-04-27T00:07:51.339Z,2.37
2019-04-27T00:10:30.594Z,2.17
2019-04-27T00:13:05.555Z,2.57
2019-04-27T00:16:04.063Z,2.50
2019-04-27T00:18:49.916Z,2.47
2019-04-27T00:21:32.665Z,2.43
2019-04-27T00:24:03.779Z,2.23
2019-04-27T00:26:35.122Z,2.67
2019-04-27T00:29:06.129Z,2.53
2019-04-27T00:31:37.920Z,2.43
2019-04-27T00:34:09.100Z,2.20
2019-04-27T00:36:51.041Z,2.40
2019-04-27T00:39:30.946Z,2.60
2019-04-27T00:42:03.204Z,3.07
2019-04-27T00:44:34.785Z,2.90
2019-04-27T00:47:08.006Z,2.20
2019-04-27T00:49:39.287Z,2.80
2019-04-27T00:52:10.367Z,2.73
2019-04-27T00:54:41.291Z,2.80
2019-04-27T00:57:40.266Z,2.83
2019-04-27T01:00:48.042Z,2.60
2019-04-27T01:03:25.217Z,2.97
2019-04-27T01:05:56.749Z,2.83
2019-04-27T01:08:28.043Z,3.67
2019-04-27T01:10:58.897Z,3.00
2019-04-27T01:13:30.089Z,3.17
2019-04-27T01:16:01.398Z,3.87
2019-04-27T01:18:32.973Z,3.27
2019-04-27T01:21:04.353Z,3.17
2019-04-27T01:23:35.554Z,3.50
2019-04-27T01:26:18.578Z,3.90
2019-04-27T01:29:01.510Z,4.30
2019-04-27T01:31:32.454Z,3.20
2019-04-27T01:34:03.694Z,3.90
2019-04-27T01:36:34.869Z,3.80
2019-04-27T01:39:10.679Z,3.50
2019-04-27T01:41:42.054Z,4.03
2019-04-27T01:44:13.654Z,3.97
2019-04-27T01:46:44.950Z,3.30
2019-04-27T01:49:16.070Z,3.70
2019-04-27T01:51:49.089Z,3.70
2019-04-27T01:54:22.005Z,4.03
2019-04-27T01:56:52.855Z,3.67
2019-04-27T01:59:23.805Z,4.37
2019-04-27T02:02:14.140Z,5.00
2019-04-27T02:05:08.965Z,5.00
2019-04-27T02:07:40.080Z,4.03
2019-04-27T02:10:12.760Z,4.00
2019-04-27T02:12:44.745Z,4.07
2019-04-27T02:15:16.000Z,4.20
2019-04-27T02:17:50.674Z,3.33
2019-04-27T02:20:20.480Z,3.80
2019-04-27T02:22:52.790Z,3.93
2019-04-27T02:25:24.160Z,4.30
2019-04-27T02:28:01.225Z,3.57
2019-04-27T02:30:49.876Z,3.57
2019-04-27T02:33:30.178Z,4.50
2019-04-27T02:36:01.938Z,3.57
2019-04-27T02:38:33.037Z,3.63
2019-04-27T02:41:05.477Z,3.70
2019-04-27T02:43:49.600Z,4.03
2019-04-27T02:46:20.487Z,4.10
2019-04-27T02:48:59.868Z,3.83
2019-04-27T02:51:33.751Z,3.37
2019-04-27T02:54:05.021Z,3.23
2019-04-27T02:56:36.220Z,3.33
2019-04-27T02:59:09.549Z,3.20
2019-04-27T03:01:46.932Z,2.77
2019-04-27T03:04:20.268Z,3.40
2019-04-27T03:06:51.441Z,3.23
2019-04-27T03:09:23.002Z,3.13
2019-04-27T03:11:54.960Z,3.10
2019-04-27T03:14:44.961Z,2.83
2019-04-27T03:17:23.015Z,2.93
2019-04-27T03:20:10.760Z,3.30
2019-04-27T03:22:44.965Z,2.90
2019-04-27T03:25:26.218Z,2.47
2019-04-27T03:28:02.527Z,2.97
2019-04-27T03:30:36.093Z,3.03
2019-04-27T03:33:11.298Z,2.70
2019-04-27T03:35:42.932Z,2.73
2019-04-27T03:38:12.775Z,2.80
2019-04-27T03:40:44.372Z,2.30
2019-04-27T03:43:21.733Z,2.27
2019-04-27T03:45:53.403Z,2.90
2019-04-27T03:48:24.430Z,2.23
2019-04-27T03:51:12.421Z,2.30
2019-04-27T03:54:04.955Z,2.27
2019-04-27T03:56:42.465Z,2.60
2019-04-27T03:59:35.258Z,2.37
2019-04-27T04:02:06.180Z,2.40
2019-04-27T04:04:40.386Z,3.07
2019-04-27T04:07:16.713Z,2.70
2019-04-27T04:09:50.051Z,2.77
2019-04-27T04:12:26.858Z,2.77
2019-04-27T04:14:59.843Z,2.90
2019-04-27T04:17:31.275Z,2.93
2019-04-27T04:20:03.323Z,2.50
2019-04-27T04:22:34.545Z,3.10
2019-04-27T04:25:05.891Z,3.00
2019-04-27T04:27:36.901Z,3.10
2019-04-27T04:30:11.816Z,3.37
2019-04-27T04:32:42.369Z,3.10
2019-04-27T04:35:24.199Z,3.80
2019-04-27T04:37:55.740Z,3.70
2019-04-27T04:40:33.011Z,3.30
2019-04-27T04:43:10.868Z,4.43
2019-04-27T04:46:15.774Z,3.47
2019-04-27T04:48:47.000Z,3.03
2019-04-27T04:51:20.114Z,3.30
2019-04-27T04:53:51.857Z,2.97
2019-04-27T04:56:23.240Z,3.23
2019-04-27T04:58:54.252Z,3.60
2019-04-27T05:01:25.550Z,3.53
2019-04-27T05:03:56.850Z,3.60
2019-04-27T05:06:29.226Z,3.43
2019-04-27T05:09:00.667Z,3.00
2019-04-27T05:11:31.956Z,3.23
2019-04-27T05:14:03.322Z,3.27
2019-04-27T05:16:34.695Z,3.50
2019-04-27T05:19:05.599Z,3.20
2019-04-27T05:21:36.809Z,3.10
2019-04-27T05:24:09.366Z,3.23
2019-04-27T05:26:40.914Z,3.33
2019-04-27T05:29:12.049Z,3.40
2019-04-27T05:31:43.543Z,3.77
2019-04-27T05:34:14.740Z,3.60
2019-04-27T05:36:48.992Z,3.90
2019-04-27T05:39:24.624Z,3.50
2019-04-27T05:41:51.579Z,3.33
2019-04-27T05:44:45.702Z,4.00
2019-04-27T05:47:29.301Z,3.50
2019-04-27T05:50:08.968Z,3.47
2019-04-27T05:52:40.944Z,3.70
2019-04-27T05:55:12.612Z,3.90
2019-04-27T05:57:44.539Z,4.23
2019-04-27T06:00:18.671Z,4.57
2019-04-27T06:02:50.464Z,3.87
2019-04-27T06:05:22.957Z,4.27
2019-04-27T06:07:54.270Z,3.70
2019-04-27T06:10:26.033Z,3.63
2019-04-27T06:12:57.319Z,4.03
2019-04-27T06:15:28.390Z,3.37
2019-04-27T06:18:01.309Z,3.23
2019-04-27T06:20:32.244Z,3.83
2019-04-27T06:23:03.613Z,3.27
2019-04-27T06:25:34.766Z,3.90
2019-04-27T06:28:05.834Z,3.10
2019-04-27T06:30:39.035Z,3.60
2019-04-27T06:33:09.785Z,2.87
2019-04-27T06:35:40.784Z,2.80
2019-04-27T06:38:12.004Z,3.00
2019-04-27T06:40:43.121Z,2.77
2019-04-27T06:43:14.238Z,2.70
2019-04-27T06:45:45.075Z,2.20
2019-04-27T06:48:16.040Z,2.73
2019-04-27T06:50:47.073Z,2.60
2019-04-27T06:53:19.138Z,2.53
2019-04-27T06:55:50.413Z,2.13
2019-04-27T06:58:22.005Z,2.10
2019-04-27T07:00:53.313Z,2.50
2019-04-27T07:03:24.558Z,2.63
2019-04-27T07:05:55.883Z,2.90
2019-04-27T07:08:28.698Z,3.03
2019-04-27T07:11:00.391Z,2.63
2019-04-27T07:13:31.468Z,2.93
2019-04-27T07:16:02.700Z,3.27
2019-04-27T07:18:33.928Z,2.70
2019-04-27T07:21:16.258Z,2.80
2019-04-27T07:23:39.623Z,2.77
2019-04-27T07:26:11.030Z,2.20
2019-04-27T07:28:42.218Z,2.50
2019-04-27T07:31:13.624Z,2.83
2019-04-27T07:33:45.090Z,3.37
2019-04-27T07:36:15.884Z,2.50
2019-04-27T07:38:48.520Z,2.33
2019-04-27T07:41:19.531Z,2.37
2019-04-27T07:43:56.428Z,3.13
2019-04-27T07:46:29.922Z,2.97
2019-04-27T07:49:00.254Z,2.70
2019-04-27T07:51:34.301Z,1.93
2019-04-27T07:54:04.504Z,2.07
2019-04-27T07:56:35.859Z,1.90
2019-04-27T07:59:08.913Z,2.00
2019-04-27T08:01:40.051Z,1.70
2019-04-27T08:04:11.638Z,1.40
2019-04-27T08:06:43.379Z,1.93
2019-04-27T08:09:14.688Z,1.40
2019-04-27T08:11:45.914Z,1.57
2019-04-27T08:14:18.594Z,1.80
2019-04-27T08:16:50.343Z,1.40
2019-04-27T08:19:21.528Z,1.73
2019-04-27T08:21:53.236Z,1.37
2019-04-27T08:24:25.128Z,1.63
2019-04-27T08:27:04.518Z,1.47
2019-04-27T08:30:00.093Z,0.80
2019-04-27T08:32:39.080Z,1.40
2019-04-27T08:35:10.910Z,1.70
2019-04-27T08:37:42.364Z,1.67
2019-04-27T08:40:14.493Z,1.40
2019-04-27T08:42:45.898Z,1.50
2019-04-27T08:45:19.183Z,1.50
2019-04-27T08:47:50.313Z,0.90
2019-04-27T08:50:21.423Z,2.20
2019-04-27T08:52:52.433Z,1.50
2019-04-27T08:55:23.593Z,1.50
2019-04-27T08:57:55.158Z,1.10
2019-04-27T09:00:26.686Z,1.20
2019-04-27T09:02:59.509Z,1.60
2019-04-27T09:05:30.763Z,0.90
2019-04-27T09:08:29.883Z,1.10
2019-04-27T09:11:18.652Z,0.63
2019-04-27T09:14:12.928Z,0.90
2019-04-27T09:16:59.917Z,0.93
2019-04-27T09:19:29.888Z,0.80
2019-04-27T09:22:15.841Z,0.60
2019-04-27T09:24:41.119Z,0.90
2019-04-27T09:27:12.163Z,0.83
2019-04-27T09:29:43.229Z,1.03
2019-04-27T09:32:14.503Z,0.90
2019-04-27T09:34:46.688Z,0.93
2019-04-27T09:37:17.979Z,1.00
2019-04-27T09:39:49.523Z,1.10
2019-04-27T09:42:20.288Z,0.53
2019-04-27T09:44:52.023Z,0.70
2019-04-27T09:47:23.193Z,1.00
2019-04-27T09:49:54.348Z,0.67
2019-04-27T09:52:26.941Z,0.60
2019-04-27T09:54:58.553Z,0.70
2019-04-27T09:57:29.884Z,0.47
2019-04-27T10:00:01.623Z,0.50
2019-04-27T10:02:32.879Z,0.80
2019-04-27T10:05:05.886Z,0.97
2019-04-27T10:07:36.593Z,0.50
2019-04-27T10:10:09.654Z,0.30
2019-04-27T10:12:41.123Z,0.90
2019-04-27T10:15:12.768Z,0.60
2019-04-27T10:17:43.953Z,0.80
2019-04-27T10:20:16.850Z,0.60
2019-04-27T10:22:47.855Z,0.60
2019-04-27T10:25:24.473Z,0.50
2019-04-27T10:28:01.799Z,0.80
2019-04-27T10:30:33.198Z,0.50
2019-04-27T10:33:07.648Z,0.60
2019-04-27T10:35:37.548Z,0.37
2019-04-27T10:38:08.924Z,0.67
2019-04-27T10:40:40.641Z,0.30
2019-04-27T10:43:11.670Z,0.60
2019-04-27T10:45:42.897Z,0.40
2019-04-27T10:48:16.371Z,0.50
2019-04-27T10:50:48.323Z,0.70
2019-04-27T10:53:19.528Z,0.43
2019-04-27T10:55:50.704Z,0.87
2019-04-27T10:58:21.778Z,0.20
2019-04-27T11:00:56.518Z,0.50
2019-04-27T11:03:46.198Z,1.20
2019-04-27T11:06:38.678Z,0.90
2019-04-27T11:09:12.132Z,1.30
2019-04-27T11:11:43.533Z,0.67
2019-04-27T11:14:15.963Z,0.47
2019-04-27T11:16:47.618Z,0.73
2019-04-27T11:19:18.810Z,1.20
2019-04-27T11:21:50.164Z,0.87
2019-04-27T11:24:21.354Z,0.60
2019-04-27T11:26:52.434Z,0.40
2019-04-27T11:29:25.688Z,0.73
2019-04-27T11:31:56.878Z,0.20
2019-04-27T11:34:45.903Z,0.60
2019-04-27T11:37:20.339Z,0.23
2019-04-27T11:39:51.410Z,0.43
2019-04-27T11:42:22.883Z,0.50
2019-04-27T11:44:58.083Z,0.50
2019-04-27T11:47:27.515Z,0.43
2019-04-27T11:49:59.234Z,0.53
2019-04-27T11:52:30.329Z,0.50
2019-04-27T11:55:01.654Z,0.80
2019-04-27T11:57:32.845Z,0.70
2019-04-27T12:00:03.859Z,0.60
2019-04-27T12:02:35.791Z,0.37
2019-04-27T12:05:08.059Z,0.30
2019-04-27T12:07:39.589Z,0.27
2019-04-27T12:10:11.119Z,0.40
2019-04-27T12:12:42.499Z,0.47
2019-04-27T12:15:16.119Z,0.40
2019-04-27T12:17:47.599Z,0.30
2019-04-27T12:20:19.064Z,0.40
2019-04-27T12:22:50.624Z,0.40
2019-04-27T12:25:22.424Z,0.20
2019-04-27T12:28:18.123Z,0.40
2019-04-27T12:31:09.151Z,0.30
2019-04-27T12:33:40.558Z,0.50
2019-04-27T12:36:12.044Z,0.20
2019-04-27T12:38:42.880Z,0.50
2019-04-27T12:41:14.834Z,0.23
2019-04-27T12:43:45.967Z,0.20
2019-04-27T12:46:17.407Z,0.20
2019-04-27T12:48:48.359Z,0.27
2019-04-27T12:51:21.065Z,0.17
2019-04-27T12:54:06.898Z,0.30
2019-04-27T12:56:47.999Z,0.10
2019-04-27T12:59:36.633Z,0.30
2019-04-27T13:02:08.134Z,0.30
2019-04-27T13:04:39.543Z,0.30
2019-04-27T13:07:11.118Z,0.30
2019-04-27T13:09:41.978Z,0.40
2019-04-27T13:12:12.899Z,0.17
2019-04-27T13:14:45.695Z,0.30
2019-04-27T13:17:17.235Z,0.30
2019-04-27T13:19:48.573Z,0.30
2019-04-27T13:22:20.058Z,0.30
2019-04-27T13:24:51.549Z,0.10
2019-04-27T13:27:23.043Z,0.20
2019-04-27T13:29:55.598Z,0.20
2019-04-27T13:32:27.334Z,0.10
2019-04-27T13:34:58.315Z,0.00
2019-04-27T13:37:38.183Z,0.20
2019-04-27T13:40:10.263Z,0.10
2019-04-27T13:42:49.849Z,0.13
2019-04-27T13:45:36.139Z,0.20
2019-04-27T13:48:41.539Z,0.13
2019-04-27T13:51:16.663Z,0.20
2019-04-27T13:53:48.159Z,0.20
2019-04-27T13:56:19.479Z,0.10
2019-04-27T13:58:50.664Z,0.10
2019-04-27T14:01:22.504Z,0.17
2019-04-27T14:03:53.644Z,0.20
2019-04-27T14:06:25.031Z,0.33
2019-04-27T14:08:56.669Z,0.00
2019-04-27T14:11:29.048Z,0.10
2019-04-27T14:14:00.724Z,0.10
2019-04-27T14:16:31.938Z,0.17
2019-04-27T14:19:03.573Z,0.27
2019-04-27T14:21:34.804Z,0.20
2019-04-27T14:24:06.270Z,0.10
2019-04-27T14:26:38.598Z,0.10
2019-04-27T14:29:10.008Z,0.13
2019-04-27T14:31:41.330Z,0.10
2019-04-27T14:34:12.563Z,0.17
2019-04-27T14:36:43.818Z,0.10
2019-04-27T14:39:16.043Z,0.10
2019-04-27T14:41:49.027Z,0.20
2019-04-27T14:44:19.714Z,0.27
2019-04-27T14:46:50.789Z,0.20
2019-04-27T14:49:22.024Z,0.30
2019-04-27T14:51:53.393Z,0.20
2019-04-27T14:54:24.938Z,0.10
2019-04-27T14:56:56.183Z,0.40
2019-04-27T14:59:27.623Z,0.30
2019-04-27T15:02:00.095Z,0.10
2019-04-27T15:04:33.570Z,0.20
2019-04-27T15:07:05.048Z,0.10
2019-04-27T15:09:36.598Z,0.20
2019-04-27T15:12:07.799Z,0.10
2019-04-27T15:14:38.870Z,0.20
2019-04-27T15:17:12.737Z,0.37
2019-04-27T15:19:52.630Z,0.20
2019-04-27T15:22:25.745Z,0.20
2019-04-27T15:25:09.235Z,0.20
2019-04-27T15:27:37.753Z,0.10
2019-04-27T15:30:11.523Z,0.30
2019-04-27T15:33:00.364Z,0.17
2019-04-27T15:35:42.315Z,0.10
2019-04-27T15:38:16.398Z,0.20
2019-04-27T15:41:06.124Z,0.20
2019-04-27T15:43:38.870Z,0.10
2019-04-27T15:46:10.304Z,0.10
2019-04-27T15:48:41.619Z,0.10
2019-04-27T15:51:17.519Z,0.00
2019-04-27T15:53:50.737Z,0.20
2019-04-27T15:56:21.582Z,0.13
2019-04-27T15:58:55.811Z,0.10
2019-04-27T16:01:25.108Z,0.17
2019-04-27T16:03:58.240Z,0.20
2019-04-27T16:06:29.443Z,0.27
2019-04-27T16:09:00.903Z,0.37
2019-04-27T16:11:32.158Z,0.27
2019-04-27T16:14:06.731Z,0.30
2019-04-27T16:16:36.221Z,0.20
2019-04-27T16:19:08.820Z,0.20
2019-04-27T16:21:46.951Z,0.17
2019-04-27T16:24:16.918Z,0.40
2019-04-27T16:26:46.419Z,0.50
2019-04-27T16:29:22.898Z,0.30
2019-04-27T16:31:51.443Z,0.40
2019-04-27T16:34:22.673Z,0.97
2019-04-27T16:36:54.043Z,0.90
2019-04-27T16:39:25.754Z,0.37
2019-04-27T16:41:58.569Z,0.40
2019-04-27T16:44:29.409Z,0.17
2019-04-27T16:47:00.389Z,0.53
2019-04-27T16:49:31.388Z,0.27
2019-04-27T16:52:02.828Z,0.40
2019-04-27T16:54:33.949Z,0.23
2019-04-27T16:57:05.507Z,0.50
2019-04-27T16:59:44.140Z,0.53
2019-04-27T17:02:09.643Z,0.60
2019-04-27T17:04:44.589Z,0.37
2019-04-27T17:07:13.769Z,0.30
2019-04-27T17:09:46.261Z,0.50
2019-04-27T17:12:18.466Z,0.20
2019-04-27T17:15:13.643Z,0.47
2019-04-27T17:17:56.864Z,0.40
2019-04-27T17:20:28.167Z,0.50
2019-04-27T17:23:00.389Z,0.37
2019-04-27T17:25:39.176Z,0.50
2019-04-27T17:28:08.168Z,0.90
2019-04-27T17:30:41.886Z,0.40
2019-04-27T17:33:29.579Z,0.30
2019-04-27T17:36:02.774Z,0.50
2019-04-27T17:38:33.499Z,0.33
2019-04-27T17:41:08.813Z,0.43
2019-04-27T17:43:41.488Z,0.50
2019-04-27T17:46:11.517Z,0.37
2019-04-27T17:48:43.383Z,0.67
2019-04-27T17:51:14.614Z,0.37
2019-04-27T17:53:45.958Z,0.43
2019-04-27T17:56:18.492Z,0.73
2019-04-27T17:58:52.228Z,0.43
2019-04-27T18:01:26.559Z,0.40
2019-04-27T18:04:00.185Z,0.43
2019-04-27T18:06:29.758Z,0.27
2019-04-27T18:09:03.392Z,0.10
2019-04-27T18:11:37.249Z,0.50
2019-04-27T18:14:11.161Z,0.43
2019-04-27T18:16:40.205Z,0.50
2019-04-27T18:19:18.439Z,0.77
2019-04-27T18:22:06.067Z,0.60
2019-04-27T18:24:55.621Z,0.60
2019-04-27T18:27:59.298Z,0.43
2019-04-27T18:30:38.743Z,0.23
2019-04-27T18:33:10.904Z,0.43
2019-04-27T18:35:42.319Z,0.33
2019-04-27T18:38:13.864Z,0.50
2019-04-27T18:41:07.930Z,0.40
2019-04-27T18:43:45.895Z,1.30
2019-04-27T18:46:14.817Z,1.47
2019-04-27T18:49:04.929Z,0.50
2019-04-27T18:51:57.816Z,0.40
2019-04-27T18:54:28.874Z,0.80
2019-04-27T18:57:04.127Z,0.60
2019-04-27T18:59:33.635Z,0.70
2019-04-27T19:02:05.764Z,0.43
2019-04-27T19:04:36.985Z,0.60
2019-04-27T19:07:08.804Z,0.40
2019-04-27T19:09:41.068Z,0.30
2019-04-27T19:12:12.940Z,0.10
2019-04-27T19:14:44.644Z,1.07
2019-04-27T19:17:18.172Z,0.70
2019-04-27T19:19:49.603Z,0.57
2019-04-27T19:22:21.365Z,0.30
2019-04-27T19:24:53.034Z,0.53
2019-04-27T19:27:42.612Z,0.40
2019-04-27T19:30:33.124Z,0.50
2019-04-27T19:33:04.464Z,0.53
2019-04-27T19:35:37.864Z,0.37
2019-04-27T19:38:09.229Z,0.40
2019-04-27T19:40:40.220Z,0.47
2019-04-27T19:43:12.350Z,0.57
2019-04-27T19:45:44.242Z,0.63
2019-04-27T19:48:17.821Z,0.30
2019-04-27T19:50:50.468Z,0.40
2019-04-27T19:53:23.034Z,0.60
2019-04-27T19:56:04.129Z,0.40
2019-04-27T19:58:40.129Z,0.40
2019-04-27T20:01:17.500Z,0.30
2019-04-27T20:04:09.159Z,0.30
2019-04-27T20:06:41.126Z,0.57
2019-04-27T20:09:25.886Z,0.37
2019-04-27T20:11:58.165Z,0.53
2019-04-27T20:14:31.804Z,0.40
2019-04-27T20:17:03.075Z,0.60
2019-04-27T20:19:35.639Z,0.30
2019-04-27T20:22:08.036Z,0.40
2019-04-27T20:24:41.456Z,0.50
2019-04-27T20:27:13.119Z,0.70
2019-04-27T20:29:44.523Z,0.43
2019-04-27T20:32:16.004Z,0.30
2019-04-27T20:34:47.480Z,0.50
2019-04-27T20:37:20.895Z,0.80
2019-04-27T20:39:51.868Z,0.50
2019-04-27T20:42:23.149Z,0.37
2019-04-27T20:44:54.779Z,0.50
2019-04-27T20:47:26.359Z,0.30
2019-04-27T20:49:58.397Z,0.40
2019-04-27T20:52:51.334Z,0.60
2019-04-27T20:55:22.874Z,0.63
2019-04-27T20:58:01.819Z,0.60
2019-04-27T21:00:27.594Z,0.50
2019-04-27T21:03:32.517Z,0.50
2019-04-27T21:06:27.494Z,0.60
2019-04-27T21:08:58.549Z,0.33
2019-04-27T21:11:45.789Z,0.70
2019-04-27T21:14:17.617Z,0.50
2019-04-27T21:16:51.425Z,0.33
2019-04-27T21:19:22.173Z,0.73
2019-04-27T21:21:53.324Z,0.73
2019-04-27T21:24:24.183Z,0.47
2019-04-27T21:26:55.373Z,0.60
2019-04-27T21:29:26.768Z,0.33
2019-04-27T21:31:57.858Z,0.40
2019-04-27T21:34:30.706Z,0.50
2019-04-27T21:37:02.053Z,0.83
2019-04-27T21:39:33.579Z,0.43
2019-04-27T21:42:05.299Z,0.90
2019-04-27T21:44:36.691Z,0.67
2019-04-27T21:47:08.148Z,0.40
2019-04-27T21:49:39.484Z,0.73
2019-04-27T21:52:17.358Z,0.50
2019-04-27T21:54:51.215Z,0.57
2019-04-27T21:57:22.198Z,0.50
2019-04-27T21:59:53.674Z,0.50
2019-04-27T22:02:24.789Z,0.67
2019-04-27T22:04:55.884Z,0.93
2019-04-27T22:07:26.986Z,0.60
2019-04-27T22:09:57.624Z,0.80
2019-04-27T22:12:28.764Z,1.00
2019-04-27T22:15:01.153Z,0.70
2019-04-27T22:17:32.499Z,0.73
2019-04-27T22:20:04.504Z,0.80
2019-04-27T22:22:41.860Z,0.70
2019-04-27T22:25:13.384Z,0.60
2019-04-27T22:27:44.934Z,0.83
2019-04-27T22:30:16.103Z,0.70
2019-04-27T22:32:47.428Z,0.80
2019-04-27T22:35:18.589Z,0.67
2019-04-27T22:37:49.644Z,0.43
2019-04-27T22:40:38.680Z,0.87
2019-04-27T22:43:43.269Z,0.50
2019-04-27T22:46:17.718Z,0.60
2019-04-27T22:48:49.391Z,1.30
2019-04-27T22:51:20.843Z,0.53
2019-04-27T22:53:52.138Z,0.47
2019-04-27T22:56:23.857Z,0.70
2019-04-27T22:59:01.652Z,0.70
2019-04-27T23:01:57.399Z,0.80
2019-04-27T23:04:33.359Z,1.20
2019-04-27T23:07:04.390Z,0.70
2019-04-27T23:09:35.829Z,0.87
2019-04-27T23:12:07.173Z,0.50
2019-04-27T23:14:38.780Z,0.93
2019-04-27T23:17:35.584Z,0.70
2019-04-27T23:20:06.929Z,0.80
2019-04-27T23:22:38.398Z,0.90
2019-04-27T23:25:11.233Z,0.77
2019-04-27T23:27:42.634Z,0.70
2019-04-27T23:30:13.859Z,0.93
2019-04-27T23:32:48.983Z,0.70
2019-04-27T23:35:19.763Z,0.70
2019-04-27T23:37:50.798Z,1.00
2019-04-27T23:40:23.033Z,1.57
2019-04-27T23:42:54.299Z,0.60
2019-04-27T23:45:26.324Z,0.50
2019-04-27T23:47:57.713Z,0.70
2019-04-27T23:50:31.359Z,0.60
2019-04-27T23:53:21.907Z,0.70
2019-04-27T23:55:53.405Z,0.57
2019-04-27T23:58:24.342Z,0.60
