createdAt,value
2018-08-16T00:01:38.392Z,99.90
2018-08-16T00:04:06.565Z,99.90
2018-08-16T00:06:34.737Z,99.90
2018-08-16T00:09:02.965Z,99.90
2018-08-16T00:11:31.085Z,99.90
2018-08-16T00:13:59.201Z,99.90
2018-08-16T00:16:27.377Z,99.90
2018-08-16T00:18:55.470Z,99.90
2018-08-16T00:21:23.605Z,99.90
2018-08-16T00:23:51.687Z,99.90
2018-08-16T00:26:19.927Z,99.90
2018-08-16T00:28:48.034Z,99.90
2018-08-16T00:31:16.205Z,99.90
2018-08-16T00:33:44.375Z,99.90
2018-08-16T00:36:12.461Z,99.90
2018-08-16T00:38:40.552Z,99.90
2018-08-16T00:41:08.670Z,99.90
2018-08-16T00:43:36.772Z,99.90
2018-08-16T00:46:05.881Z,99.90
2018-08-16T00:48:33.965Z,99.90
2018-08-16T00:51:02.100Z,99.90
2018-08-16T00:53:30.281Z,99.90
2018-08-16T00:55:58.377Z,99.90
2018-08-16T00:58:26.498Z,99.90
2018-08-16T01:00:54.580Z,99.90
2018-08-16T01:03:22.675Z,99.90
2018-08-16T01:05:50.772Z,99.90
2018-08-16T01:08:18.885Z,99.90
2018-08-16T01:10:46.982Z,99.90
2018-08-16T01:13:15.081Z,99.90
2018-08-16T01:15:43.157Z,99.90
2018-08-16T01:18:11.274Z,99.90
2018-08-16T01:20:39.405Z,99.90
2018-08-16T01:23:07.560Z,99.90
2018-08-16T01:25:35.660Z,99.90
2018-08-16T01:28:03.774Z,99.90
2018-08-16T01:30:31.921Z,99.90
2018-08-16T01:33:00.061Z,99.90
2018-08-16T01:35:28.238Z,99.90
2018-08-16T01:37:56.281Z,99.90
2018-08-16T01:40:24.353Z,99.90
2018-08-16T01:42:52.438Z,99.90
2018-08-16T01:45:21.348Z,99.90
2018-08-16T01:47:49.424Z,99.90
2018-08-16T01:50:17.541Z,99.90
2018-08-16T01:52:45.668Z,99.90
2018-08-16T01:55:13.806Z,99.90
2018-08-16T01:57:41.957Z,99.90
2018-08-16T02:00:10.336Z,99.90
2018-08-16T02:02:38.728Z,99.90
2018-08-16T02:05:07.201Z,99.90
2018-08-16T02:07:35.300Z,99.90
2018-08-16T02:10:03.713Z,99.90
2018-08-16T02:12:31.838Z,99.90
2018-08-16T02:14:59.928Z,99.90
2018-08-16T02:17:28.121Z,99.90
2018-08-16T02:19:56.224Z,99.90
2018-08-16T02:22:24.438Z,99.90
2018-08-16T02:24:52.541Z,99.90
2018-08-16T02:27:20.660Z,99.90
2018-08-16T02:29:48.769Z,99.90
2018-08-16T02:32:16.892Z,99.90
2018-08-16T02:34:45.019Z,99.90
2018-08-16T02:37:13.172Z,99.90
2018-08-16T02:39:41.778Z,99.90
2018-08-16T02:42:09.909Z,99.90
2018-08-16T02:44:38.003Z,99.90
2018-08-16T02:47:06.109Z,99.90
2018-08-16T02:49:34.251Z,99.90
2018-08-16T02:52:02.438Z,99.90
2018-08-16T02:54:30.596Z,99.90
2018-08-16T02:56:58.888Z,99.90
2018-08-16T02:59:26.984Z,99.90
2018-08-16T03:01:55.122Z,99.90
2018-08-16T03:04:23.268Z,99.90
2018-08-16T03:06:51.360Z,99.90
2018-08-16T03:09:19.457Z,99.90
2018-08-16T03:11:47.537Z,99.90
2018-08-16T03:14:15.713Z,99.90
2018-08-16T03:16:43.798Z,99.90
2018-08-16T03:19:11.905Z,99.90
2018-08-16T03:21:40.093Z,99.90
2018-08-16T03:24:08.212Z,99.90
2018-08-16T03:26:36.329Z,99.90
2018-08-16T03:29:05.439Z,99.90
2018-08-16T03:31:33.667Z,99.90
2018-08-16T03:34:01.797Z,99.90
2018-08-16T03:36:29.917Z,99.90
2018-08-16T03:38:58.025Z,99.90
2018-08-16T03:41:26.116Z,99.90
2018-08-16T03:43:54.269Z,99.90
2018-08-16T03:46:22.366Z,99.90
2018-08-16T03:48:50.474Z,99.90
2018-08-16T03:51:18.589Z,99.90
2018-08-16T03:53:46.672Z,99.90
2018-08-16T03:56:14.761Z,99.90
2018-08-16T03:58:42.856Z,99.90
2018-08-16T04:01:11.022Z,99.90
2018-08-16T04:03:39.188Z,99.90
2018-08-16T04:06:07.420Z,99.90
2018-08-16T04:08:35.525Z,99.90
2018-08-16T04:11:03.722Z,99.90
2018-08-16T04:13:31.840Z,99.90
2018-08-16T04:16:00.064Z,99.90
2018-08-16T04:18:28.187Z,99.90
2018-08-16T04:20:56.277Z,99.90
2018-08-16T04:23:24.351Z,99.90
2018-08-16T04:25:52.605Z,99.90
2018-08-16T04:28:20.697Z,99.90
2018-08-16T04:30:48.877Z,99.90
2018-08-16T04:33:17.032Z,99.90
2018-08-16T04:35:45.136Z,99.90
2018-08-16T04:38:13.227Z,99.90
2018-08-16T04:40:41.340Z,99.90
2018-08-16T04:43:09.472Z,99.90
2018-08-16T04:45:37.793Z,99.90
2018-08-16T04:48:06.528Z,99.90
2018-08-16T04:50:34.653Z,99.90
2018-08-16T04:53:03.103Z,99.90
2018-08-16T04:55:31.278Z,99.90
2018-08-16T04:57:59.771Z,99.90
2018-08-16T05:00:27.908Z,99.90
2018-08-16T05:02:56.016Z,99.90
2018-08-16T05:05:24.159Z,99.90
2018-08-16T05:07:52.316Z,99.90
2018-08-16T05:10:20.457Z,99.90
2018-08-16T05:12:48.644Z,99.90
2018-08-16T05:15:16.805Z,99.90
2018-08-16T05:17:45.933Z,99.90
2018-08-16T05:20:14.121Z,99.90
2018-08-16T05:22:42.539Z,99.90
2018-08-16T05:25:10.764Z,99.90
2018-08-16T05:27:38.884Z,99.90
2018-08-16T05:30:09.170Z,99.90
2018-08-16T05:32:37.361Z,99.90
2018-08-16T05:35:05.949Z,99.90
2018-08-16T05:37:34.485Z,99.90
2018-08-16T05:40:02.806Z,99.90
2018-08-16T05:42:31.021Z,99.90
2018-08-16T05:44:59.164Z,99.90
2018-08-16T05:47:27.331Z,99.90
2018-08-16T05:49:55.453Z,99.90
2018-08-16T05:52:23.564Z,99.90
2018-08-16T05:54:51.717Z,99.90
2018-08-16T05:57:19.821Z,99.90
2018-08-16T05:59:47.948Z,99.90
2018-08-16T06:02:22.670Z,99.90
2018-08-16T06:04:50.765Z,99.90
2018-08-16T06:07:18.923Z,99.90
2018-08-16T06:09:47.012Z,99.90
2018-08-16T06:12:15.160Z,99.90
2018-08-16T06:14:43.492Z,99.90
2018-08-16T06:17:11.620Z,99.90
2018-08-16T06:19:39.762Z,99.90
2018-08-16T06:22:07.908Z,99.90
2018-08-16T06:24:36.123Z,99.90
2018-08-16T06:27:04.253Z,99.90
2018-08-16T06:29:32.370Z,99.90
2018-08-16T06:32:00.717Z,99.90
2018-08-16T06:34:28.889Z,99.90
2018-08-16T06:36:57.162Z,99.90
2018-08-16T06:39:25.324Z,99.90
2018-08-16T06:41:53.456Z,99.90
2018-08-16T06:44:21.572Z,99.90
2018-08-16T06:46:49.692Z,99.90
2018-08-16T06:49:17.880Z,99.90
2018-08-16T06:51:45.969Z,99.90
2018-08-16T06:54:14.073Z,99.90
2018-08-16T06:56:42.189Z,99.90
2018-08-16T06:59:10.364Z,99.90
2018-08-16T07:01:38.476Z,99.90
2018-08-16T07:04:06.598Z,99.90
2018-08-16T07:06:34.813Z,99.90
2018-08-16T07:09:03.065Z,99.90
2018-08-16T07:11:31.260Z,99.90
2018-08-16T07:13:59.380Z,99.90
2018-08-16T07:16:27.525Z,99.90
2018-08-16T07:18:55.612Z,99.90
2018-08-16T07:21:23.817Z,99.90
2018-08-16T07:23:51.912Z,99.90
2018-08-16T07:26:20.015Z,99.90
2018-08-16T07:28:48.134Z,99.90
2018-08-16T07:31:16.247Z,99.90
2018-08-16T07:33:44.375Z,99.90
2018-08-16T07:36:12.538Z,99.90
2018-08-16T07:38:40.649Z,99.90
2018-08-16T07:41:08.753Z,99.90
2018-08-16T07:43:36.979Z,99.90
2018-08-16T07:46:05.093Z,99.90
2018-08-16T07:48:33.281Z,99.90
2018-08-16T07:51:01.459Z,99.90
2018-08-16T07:53:30.009Z,99.90
2018-08-16T07:55:58.105Z,99.90
2018-08-16T07:58:26.200Z,99.90
2018-08-16T08:00:54.281Z,99.90
2018-08-16T08:03:22.404Z,99.90
2018-08-16T08:05:50.493Z,99.90
2018-08-16T08:08:18.717Z,99.90
2018-08-16T08:10:46.889Z,99.90
2018-08-16T08:13:15.063Z,99.90
2018-08-16T08:15:43.152Z,99.90
2018-08-16T08:18:11.343Z,99.90
2018-08-16T08:20:39.468Z,99.90
2018-08-16T08:23:07.601Z,99.90
2018-08-16T08:25:35.714Z,99.90
2018-08-16T08:28:03.913Z,99.90
2018-08-16T08:30:32.145Z,99.90
2018-08-16T08:33:00.275Z,99.90
2018-08-16T08:35:28.377Z,99.90
2018-08-16T08:38:04.521Z,99.90
2018-08-16T08:40:32.696Z,99.90
2018-08-16T08:43:00.903Z,99.90
2018-08-16T08:45:29.034Z,99.90
2018-08-16T08:47:58.049Z,99.90
2018-08-16T08:50:26.628Z,99.90
2018-08-16T08:53:04.944Z,99.90
2018-08-16T08:55:44.548Z,99.90
2018-08-16T08:58:24.140Z,99.90
2018-08-16T09:00:52.280Z,99.90
2018-08-16T09:03:20.481Z,99.90
2018-08-16T09:05:48.649Z,99.90
2018-08-16T09:08:16.744Z,99.90
2018-08-16T09:11:53.974Z,99.90
2018-08-16T09:14:33.797Z,99.90
2018-08-16T09:17:01.941Z,99.90
2018-08-16T09:19:30.064Z,99.90
2018-08-16T09:21:58.242Z,99.90
2018-08-16T09:24:26.310Z,99.90
2018-08-16T09:26:54.425Z,99.60
2018-08-16T09:29:40.217Z,99.40
2018-08-16T09:33:22.545Z,99.70
2018-08-16T09:35:50.662Z,99.30
2018-08-16T09:38:18.725Z,99.30
2018-08-16T09:40:46.849Z,98.50
2018-08-16T09:43:14.972Z,98.40
2018-08-16T09:47:02.875Z,98.00
2018-08-16T09:49:32.459Z,96.60
2018-08-16T09:52:00.698Z,96.30
2018-08-16T09:54:28.822Z,96.50
2018-08-16T09:56:58.100Z,95.90
2018-08-16T09:59:26.192Z,95.70
2018-08-16T10:01:54.371Z,95.30
2018-08-16T10:04:22.486Z,95.90
2018-08-16T10:06:50.590Z,95.50
2018-08-16T10:09:20.018Z,96.20
2018-08-16T10:11:48.477Z,96.10
2018-08-16T10:14:16.884Z,96.70
2018-08-16T10:16:45.017Z,95.70
2018-08-16T10:19:13.121Z,96.00
2018-08-16T10:21:41.369Z,95.50
2018-08-16T10:24:09.568Z,94.40
2018-08-16T10:26:37.713Z,94.90
2018-08-16T10:29:06.586Z,94.10
2018-08-16T10:31:34.773Z,94.10
2018-08-16T10:34:03.049Z,94.00
2018-08-16T10:36:31.281Z,93.90
2018-08-16T10:38:59.532Z,94.30
2018-08-16T10:41:28.089Z,95.10
2018-08-16T10:43:56.250Z,95.20
2018-08-16T10:46:24.532Z,95.20
2018-08-16T10:48:52.713Z,95.30
2018-08-16T10:51:20.800Z,93.90
2018-08-16T10:53:48.912Z,93.70
2018-08-16T10:56:17.056Z,93.40
2018-08-16T10:58:45.182Z,93.10
2018-08-16T11:01:13.314Z,93.80
2018-08-16T11:03:41.366Z,94.20
2018-08-16T11:06:09.465Z,92.90
2018-08-16T11:08:37.644Z,93.10
2018-08-16T11:11:06.274Z,92.30
2018-08-16T11:13:34.385Z,93.10
2018-08-16T11:16:02.534Z,93.40
2018-08-16T11:18:31.673Z,93.20
2018-08-16T11:20:59.892Z,93.50
2018-08-16T11:23:28.021Z,93.30
2018-08-16T11:25:56.124Z,92.70
2018-08-16T11:28:24.277Z,92.70
2018-08-16T11:30:52.382Z,92.80
2018-08-16T11:33:20.506Z,92.50
2018-08-16T11:35:48.669Z,91.90
2018-08-16T11:38:16.773Z,91.60
2018-08-16T11:40:45.161Z,91.50
2018-08-16T11:43:13.339Z,92.00
2018-08-16T11:45:41.655Z,91.30
2018-08-16T11:48:09.826Z,91.50
2018-08-16T11:50:38.326Z,93.10
2018-08-16T11:53:06.709Z,94.40
2018-08-16T11:55:35.184Z,95.10
2018-08-16T11:58:03.582Z,94.20
2018-08-16T12:00:31.858Z,94.30
2018-08-16T12:03:00.286Z,93.00
2018-08-16T12:05:28.899Z,91.70
2018-08-16T12:07:56.976Z,93.00
2018-08-16T12:10:25.111Z,93.90
2018-08-16T12:12:53.303Z,93.10
2018-08-16T12:15:22.158Z,92.40
2018-08-16T12:17:50.164Z,92.80
2018-08-16T12:20:18.257Z,93.50
2018-08-16T12:22:46.401Z,92.30
2018-08-16T12:25:14.532Z,91.30
2018-08-16T12:27:42.737Z,91.70
2018-08-16T12:30:10.941Z,92.80
2018-08-16T12:32:39.097Z,93.90
2018-08-16T12:35:07.969Z,92.00
2018-08-16T12:37:36.218Z,93.50
2018-08-16T12:40:06.472Z,91.80
2018-08-16T12:42:34.704Z,93.40
2018-08-16T12:45:02.977Z,91.30
2018-08-16T12:47:31.154Z,91.40
2018-08-16T12:49:59.323Z,90.50
2018-08-16T12:52:27.468Z,91.80
2018-08-16T12:54:55.714Z,91.20
2018-08-16T12:57:23.813Z,90.00
2018-08-16T12:59:51.972Z,90.90
2018-08-16T13:02:20.148Z,90.80
2018-08-16T13:04:48.236Z,88.70
2018-08-16T13:07:17.091Z,89.60
2018-08-16T13:09:45.193Z,91.10
2018-08-16T13:12:13.309Z,89.00
2018-08-16T13:14:41.434Z,90.20
2018-08-16T13:17:09.584Z,88.60
2018-08-16T13:19:37.705Z,91.50
2018-08-16T13:22:07.289Z,90.10
2018-08-16T13:24:35.618Z,90.20
2018-08-16T13:27:03.796Z,90.80
2018-08-16T13:29:32.994Z,90.60
2018-08-16T13:32:01.153Z,90.70
2018-08-16T13:34:29.350Z,91.30
2018-08-16T13:36:57.483Z,89.90
2018-08-16T13:39:25.593Z,88.50
2018-08-16T13:41:53.730Z,86.30
2018-08-16T13:44:21.830Z,85.40
2018-08-16T13:46:50.068Z,90.50
2018-08-16T13:49:18.233Z,86.20
2018-08-16T13:51:46.396Z,87.20
2018-08-16T13:54:14.509Z,90.50
2018-08-16T13:56:42.658Z,87.40
2018-08-16T13:59:10.756Z,86.40
2018-08-16T14:01:38.989Z,89.80
2018-08-16T14:04:07.079Z,86.70
2018-08-16T14:06:35.249Z,87.00
2018-08-16T14:09:04.394Z,88.60
2018-08-16T14:11:32.624Z,90.90
2018-08-16T14:14:00.894Z,90.00
2018-08-16T14:16:29.011Z,91.60
2018-08-16T14:18:57.225Z,90.60
2018-08-16T14:21:25.312Z,88.20
2018-08-16T14:23:53.665Z,87.80
2018-08-16T14:26:21.760Z,88.10
2018-08-16T14:28:49.858Z,87.30
2018-08-16T14:31:17.979Z,89.80
2018-08-16T14:33:46.097Z,88.00
2018-08-16T14:36:14.176Z,88.30
2018-08-16T14:38:42.413Z,87.80
2018-08-16T14:41:10.548Z,87.40
2018-08-16T14:43:38.712Z,87.10
2018-08-16T14:46:06.956Z,88.60
2018-08-16T14:48:35.133Z,87.50
2018-08-16T14:51:03.376Z,87.80
2018-08-16T14:53:31.497Z,86.70
2018-08-16T14:55:59.630Z,87.90
2018-08-16T14:58:27.717Z,89.40
2018-08-16T15:00:55.846Z,87.80
2018-08-16T15:03:24.089Z,88.10
2018-08-16T15:05:52.221Z,87.70
2018-08-16T15:08:20.301Z,89.60
2018-08-16T15:10:48.517Z,87.20
2018-08-16T15:13:16.570Z,86.30
2018-08-16T15:15:44.713Z,85.30
2018-08-16T15:18:13.101Z,85.70
2018-08-16T15:20:41.204Z,86.90
2018-08-16T15:23:09.348Z,88.20
2018-08-16T15:25:37.544Z,88.30
2018-08-16T15:28:05.795Z,87.60
2018-08-16T15:30:34.071Z,87.70
2018-08-16T15:33:02.266Z,88.90
2018-08-16T15:35:30.408Z,87.80
2018-08-16T15:37:58.528Z,83.80
2018-08-16T15:40:26.654Z,84.40
2018-08-16T15:42:54.789Z,86.80
2018-08-16T15:45:23.002Z,87.50
2018-08-16T15:47:51.223Z,90.30
2018-08-16T15:50:19.505Z,88.90
2018-08-16T15:52:47.621Z,87.00
2018-08-16T15:55:15.805Z,84.40
2018-08-16T15:57:44.033Z,82.60
2018-08-16T16:00:12.305Z,83.00
2018-08-16T16:02:41.930Z,85.60
2018-08-16T16:05:10.289Z,86.80
2018-08-16T16:07:38.418Z,89.10
2018-08-16T16:10:07.472Z,89.10
2018-08-16T16:12:35.832Z,87.70
2018-08-16T16:15:04.945Z,86.20
2018-08-16T16:17:33.254Z,88.10
2018-08-16T16:20:01.357Z,85.80
2018-08-16T16:22:29.521Z,87.10
2018-08-16T16:24:57.615Z,89.40
2018-08-16T16:27:25.725Z,87.80
2018-08-16T16:29:54.005Z,87.60
2018-08-16T16:32:22.152Z,89.80
2018-08-16T16:34:50.279Z,90.50
2018-08-16T16:37:18.372Z,89.70
2018-08-16T16:39:46.463Z,90.00
2018-08-16T16:42:14.595Z,92.60
2018-08-16T16:44:42.672Z,92.80
2018-08-16T16:47:11.192Z,93.40
2018-08-16T16:49:39.361Z,95.20
2018-08-16T16:52:07.841Z,91.70
2018-08-16T16:54:35.996Z,90.70
2018-08-16T16:57:04.139Z,90.20
2018-08-16T16:59:32.455Z,90.40
2018-08-16T17:02:00.818Z,94.20
2018-08-16T17:04:28.968Z,95.00
2018-08-16T17:06:57.284Z,95.90
2018-08-16T17:09:25.397Z,96.50
2018-08-16T17:11:53.475Z,97.50
2018-08-16T17:14:21.619Z,97.60
2018-08-16T17:16:49.704Z,97.80
2018-08-16T17:19:17.864Z,98.10
2018-08-16T17:21:45.948Z,98.00
2018-08-16T17:24:14.629Z,98.30
2018-08-16T17:26:42.704Z,98.30
2018-08-16T17:29:10.817Z,98.30
2018-08-16T17:31:38.908Z,98.60
2018-08-16T17:34:08.025Z,97.20
2018-08-16T17:36:36.143Z,97.90
2018-08-16T17:39:06.018Z,98.50
2018-08-16T17:41:34.481Z,97.80
2018-08-16T17:44:02.621Z,98.30
2018-08-16T17:46:30.935Z,98.60
2018-08-16T17:48:59.488Z,97.80
2018-08-16T17:51:27.572Z,98.20
2018-08-16T17:53:56.560Z,98.40
2018-08-16T17:56:25.233Z,98.60
2018-08-16T17:58:53.358Z,98.60
2018-08-16T18:01:21.529Z,98.90
2018-08-16T18:03:49.626Z,99.00
2018-08-16T18:06:17.741Z,98.80
2018-08-16T18:08:45.829Z,99.10
2018-08-16T18:11:13.986Z,99.50
2018-08-16T18:13:42.089Z,99.20
2018-08-16T18:16:10.244Z,99.20
2018-08-16T18:18:38.444Z,99.20
2018-08-16T18:21:06.612Z,99.30
2018-08-16T18:23:34.757Z,99.10
2018-08-16T18:26:02.917Z,99.00
2018-08-16T18:28:31.071Z,98.70
2018-08-16T18:30:59.209Z,98.60
2018-08-16T18:33:27.291Z,98.60
2018-08-16T18:35:55.451Z,98.70
2018-08-16T18:38:23.527Z,98.40
2018-08-16T18:40:51.616Z,98.60
2018-08-16T18:43:19.700Z,98.50
2018-08-16T18:45:54.089Z,98.60
2018-08-16T18:48:22.252Z,98.50
2018-08-16T18:50:50.395Z,98.60
2018-08-16T18:53:18.515Z,98.60
2018-08-16T18:55:46.623Z,98.60
2018-08-16T18:58:14.745Z,98.60
2018-08-16T19:00:42.845Z,98.60
2018-08-16T19:03:10.970Z,98.60
2018-08-16T19:05:39.314Z,98.60
2018-08-16T19:08:07.407Z,98.60
2018-08-16T19:10:35.553Z,98.70
2018-08-16T19:13:03.700Z,98.50
2018-08-16T19:15:31.885Z,98.50
2018-08-16T19:18:00.053Z,98.60
2018-08-16T19:20:28.191Z,98.30
2018-08-16T19:22:56.304Z,98.20
2018-08-16T19:25:24.429Z,98.20
2018-08-16T19:27:52.553Z,97.80
2018-08-16T19:30:20.692Z,98.10
2018-08-16T19:32:48.831Z,98.00
2018-08-16T19:35:17.028Z,98.00
2018-08-16T19:37:45.161Z,98.20
2018-08-16T19:40:13.313Z,98.00
2018-08-16T19:42:41.516Z,98.20
2018-08-16T19:45:09.872Z,98.50
2018-08-16T19:47:37.992Z,98.30
2018-08-16T19:50:07.720Z,98.20
2018-08-16T19:52:35.913Z,98.20
2018-08-16T19:55:04.604Z,98.30
2018-08-16T19:57:32.762Z,98.40
2018-08-16T20:00:00.949Z,98.40
2018-08-16T20:02:29.101Z,98.40
2018-08-16T20:04:57.296Z,98.30
2018-08-16T20:07:25.421Z,98.40
2018-08-16T20:09:53.671Z,98.40
2018-08-16T20:12:21.807Z,98.40
2018-08-16T20:14:50.005Z,98.40
2018-08-16T20:17:18.215Z,98.50
2018-08-16T20:19:57.446Z,98.60
2018-08-16T20:22:25.644Z,98.70
2018-08-16T20:24:54.172Z,98.80
2018-08-16T20:27:22.586Z,98.80
2018-08-16T20:29:51.088Z,98.80
2018-08-16T20:32:19.504Z,98.90
2018-08-16T20:34:48.160Z,98.90
2018-08-16T20:37:16.411Z,99.10
2018-08-16T20:39:44.621Z,99.60
2018-08-16T20:42:13.126Z,99.30
2018-08-16T20:44:41.781Z,99.40
2018-08-16T20:47:10.363Z,99.40
2018-08-16T20:49:38.750Z,99.50
2018-08-16T20:52:08.341Z,99.50
2018-08-16T20:54:36.495Z,99.60
2018-08-16T20:57:05.387Z,99.60
2018-08-16T20:59:38.487Z,99.80
2018-08-16T21:02:07.305Z,99.80
2018-08-16T21:04:42.951Z,99.70
2018-08-16T21:07:11.725Z,99.60
2018-08-16T21:09:40.326Z,99.80
2018-08-16T21:12:09.307Z,99.80
2018-08-16T21:14:37.416Z,99.80
2018-08-16T21:17:05.915Z,99.80
2018-08-16T21:19:34.211Z,99.70
2018-08-16T21:22:04.044Z,99.80
2018-08-16T21:24:32.469Z,99.80
2018-08-16T21:27:00.859Z,99.90
2018-08-16T21:29:29.212Z,99.70
2018-08-16T21:31:58.431Z,99.60
2018-08-16T21:34:26.628Z,99.80
2018-08-16T21:36:55.965Z,99.60
2018-08-16T21:39:24.246Z,99.50
2018-08-16T21:41:52.436Z,99.60
2018-08-16T21:44:20.692Z,99.40
2018-08-16T21:46:48.900Z,99.10
2018-08-16T21:49:17.060Z,98.90
2018-08-16T21:51:45.184Z,98.80
2018-08-16T21:54:14.126Z,99.10
2018-08-16T21:56:42.270Z,98.70
2018-08-16T21:59:10.743Z,98.60
2018-08-16T22:01:40.185Z,98.60
2018-08-16T22:04:08.940Z,98.60
2018-08-16T22:06:48.514Z,98.50
2018-08-16T22:09:16.598Z,98.60
2018-08-16T22:11:44.852Z,98.60
2018-08-16T22:14:12.952Z,98.90
2018-08-16T22:16:41.072Z,98.90
2018-08-16T22:19:09.204Z,99.20
2018-08-16T22:21:37.355Z,99.10
2018-08-16T22:24:05.578Z,99.10
2018-08-16T22:26:33.704Z,99.30
2018-08-16T22:29:01.837Z,99.20
2018-08-16T22:31:30.062Z,99.40
2018-08-16T22:33:58.111Z,99.40
2018-08-16T22:36:26.233Z,99.40
2018-08-16T22:38:54.320Z,99.40
2018-08-16T22:41:22.411Z,99.40
2018-08-16T22:43:50.590Z,99.50
2018-08-16T22:46:18.663Z,99.60
2018-08-16T22:48:46.762Z,99.60
2018-08-16T22:51:14.877Z,99.70
2018-08-16T22:53:43.008Z,99.70
2018-08-16T22:56:11.229Z,99.80
2018-08-16T22:58:39.348Z,99.70
2018-08-16T23:01:07.580Z,99.90
2018-08-16T23:03:35.692Z,99.90
2018-08-16T23:06:03.823Z,99.90
2018-08-16T23:08:31.958Z,99.90
2018-08-16T23:11:00.092Z,99.90
2018-08-16T23:13:28.188Z,99.90
2018-08-16T23:15:56.323Z,99.90
2018-08-16T23:18:24.486Z,99.90
2018-08-16T23:20:52.595Z,99.90
2018-08-16T23:23:20.684Z,99.90
2018-08-16T23:25:48.769Z,99.90
2018-08-16T23:28:16.857Z,99.90
2018-08-16T23:30:44.960Z,99.90
2018-08-16T23:33:13.084Z,99.90
2018-08-16T23:35:41.193Z,99.90
2018-08-16T23:38:09.307Z,99.90
2018-08-16T23:40:37.436Z,99.90
2018-08-16T23:43:05.545Z,99.90
2018-08-16T23:45:33.688Z,99.90
2018-08-16T23:48:13.220Z,99.90
2018-08-16T23:50:41.345Z,99.90
2018-08-16T23:53:09.428Z,99.90
2018-08-16T23:55:37.574Z,99.90
2018-08-16T23:58:05.713Z,99.90
