createdAt,value
2018-08-19T00:02:28.147Z,65.50
2018-08-19T00:05:11.290Z,65.60
2018-08-19T00:07:41.011Z,65.50
2018-08-19T00:10:11.012Z,65.50
2018-08-19T00:12:44.953Z,65.60
2018-08-19T00:15:15.276Z,65.60
2018-08-19T00:17:45.075Z,66.30
2018-08-19T00:20:15.111Z,65.90
2018-08-19T00:22:45.100Z,66.00
2018-08-19T00:25:31.809Z,66.20
2018-08-19T00:28:01.748Z,66.20
2018-08-19T00:30:33.473Z,66.20
2018-08-19T00:33:03.535Z,66.30
2018-08-19T00:35:34.052Z,66.40
2018-08-19T00:38:03.812Z,66.60
2018-08-19T00:40:33.459Z,66.60
2018-08-19T00:43:03.125Z,66.50
2018-08-19T00:45:33.409Z,66.50
2018-08-19T00:48:03.083Z,67.40
2018-08-19T00:50:33.671Z,66.80
2018-08-19T00:53:03.828Z,66.80
2018-08-19T00:55:38.843Z,66.80
2018-08-19T00:58:19.687Z,66.90
2018-08-19T01:00:49.307Z,66.90
2018-08-19T01:03:19.001Z,67.00
2018-08-19T01:05:48.946Z,67.00
2018-08-19T01:08:18.719Z,67.10
2018-08-19T01:10:48.269Z,67.10
2018-08-19T01:13:17.835Z,67.10
2018-08-19T01:15:47.471Z,67.10
2018-08-19T01:18:17.033Z,67.10
2018-08-19T01:20:46.783Z,67.30
2018-08-19T01:23:16.604Z,67.40
2018-08-19T01:25:46.209Z,67.50
2018-08-19T01:28:15.799Z,67.50
2018-08-19T01:30:46.018Z,67.60
2018-08-19T01:33:16.865Z,67.70
2018-08-19T01:35:47.090Z,67.70
2018-08-19T01:38:16.657Z,67.70
2018-08-19T01:40:46.159Z,67.80
2018-08-19T01:43:15.682Z,67.70
2018-08-19T01:45:45.239Z,67.70
2018-08-19T01:48:15.014Z,67.70
2018-08-19T01:50:44.847Z,67.80
2018-08-19T01:53:15.158Z,67.80
2018-08-19T01:55:44.990Z,67.80
2018-08-19T01:58:14.685Z,67.90
2018-08-19T02:00:44.270Z,67.90
2018-08-19T02:03:13.986Z,67.90
2018-08-19T02:05:43.774Z,67.90
2018-08-19T02:08:14.532Z,68.70
2018-08-19T02:10:44.348Z,67.90
2018-08-19T02:13:14.061Z,68.30
2018-08-19T02:15:43.765Z,68.10
2018-08-19T02:18:13.558Z,68.10
2018-08-19T02:20:43.246Z,68.80
2018-08-19T02:23:13.593Z,68.10
2018-08-19T02:25:45.383Z,68.10
2018-08-19T02:28:19.405Z,68.10
2018-08-19T02:30:54.342Z,68.30
2018-08-19T02:33:24.537Z,68.30
2018-08-19T02:35:59.245Z,68.30
2018-08-19T02:38:28.893Z,68.30
2018-08-19T02:40:58.393Z,68.30
2018-08-19T02:43:28.317Z,68.40
2018-08-19T02:45:57.884Z,68.60
2018-08-19T02:48:46.243Z,68.50
2018-08-19T02:51:17.411Z,68.60
2018-08-19T02:53:48.399Z,68.50
2018-08-19T02:56:18.681Z,69.50
2018-08-19T02:58:49.409Z,68.70
2018-08-19T03:01:19.142Z,68.80
2018-08-19T03:03:48.710Z,68.90
2018-08-19T03:06:18.227Z,68.80
2018-08-19T03:08:55.947Z,68.80
2018-08-19T03:11:26.194Z,68.90
2018-08-19T03:13:57.064Z,68.80
2018-08-19T03:16:26.632Z,68.70
2018-08-19T03:18:56.326Z,68.80
2018-08-19T03:21:26.056Z,68.80
2018-08-19T03:23:55.703Z,68.90
2018-08-19T03:26:25.204Z,68.90
2018-08-19T03:28:55.093Z,69.00
2018-08-19T03:31:25.006Z,69.10
2018-08-19T03:33:54.616Z,69.10
2018-08-19T03:36:24.804Z,69.20
2018-08-19T03:39:12.908Z,69.10
2018-08-19T03:41:43.295Z,69.30
2018-08-19T03:44:13.621Z,69.10
2018-08-19T03:46:43.237Z,69.20
2018-08-19T03:49:12.905Z,69.30
2018-08-19T03:51:43.651Z,69.20
2018-08-19T03:54:14.327Z,69.20
2018-08-19T03:56:43.929Z,69.20
2018-08-19T03:59:13.430Z,69.30
2018-08-19T04:01:46.615Z,69.30
2018-08-19T04:04:17.591Z,69.40
2018-08-19T04:06:47.307Z,69.50
2018-08-19T04:09:16.927Z,69.60
2018-08-19T04:11:59.209Z,69.70
2018-08-19T04:14:30.305Z,69.60
2018-08-19T04:17:01.033Z,69.50
2018-08-19T04:19:31.310Z,69.50
2018-08-19T04:22:03.704Z,69.60
2018-08-19T04:24:34.147Z,69.60
2018-08-19T04:27:12.693Z,69.70
2018-08-19T04:29:42.158Z,69.80
2018-08-19T04:32:19.387Z,69.80
2018-08-19T04:34:49.017Z,70.10
2018-08-19T04:37:18.818Z,70.10
2018-08-19T04:39:48.422Z,70.30
2018-08-19T04:42:18.091Z,70.40
2018-08-19T04:44:47.663Z,70.60
2018-08-19T04:47:30.044Z,70.70
2018-08-19T04:50:00.702Z,70.80
2018-08-19T04:52:32.230Z,70.80
2018-08-19T04:55:02.623Z,71.00
2018-08-19T04:57:32.088Z,71.20
2018-08-19T05:00:01.684Z,71.40
2018-08-19T05:02:32.146Z,71.70
2018-08-19T05:05:01.853Z,71.70
2018-08-19T05:07:32.819Z,71.90
2018-08-19T05:10:03.405Z,72.10
2018-08-19T05:12:33.691Z,72.10
2018-08-19T05:15:04.089Z,72.20
2018-08-19T05:17:33.780Z,72.30
2018-08-19T05:20:14.715Z,72.30
2018-08-19T05:22:44.977Z,72.50
2018-08-19T05:25:15.101Z,72.40
2018-08-19T05:27:46.956Z,72.40
2018-08-19T05:30:17.403Z,72.50
2018-08-19T05:32:51.175Z,72.60
2018-08-19T05:35:20.711Z,72.50
2018-08-19T05:37:52.848Z,72.50
2018-08-19T05:40:22.396Z,72.50
2018-08-19T05:42:52.041Z,72.50
2018-08-19T05:45:22.319Z,72.60
2018-08-19T05:48:08.554Z,72.50
2018-08-19T05:50:38.114Z,72.50
2018-08-19T05:53:08.265Z,72.40
2018-08-19T05:55:38.473Z,72.40
2018-08-19T05:58:07.948Z,72.50
2018-08-19T06:00:42.288Z,72.40
2018-08-19T06:03:13.871Z,72.50
2018-08-19T06:05:47.945Z,72.50
2018-08-19T06:08:18.333Z,72.40
2018-08-19T06:10:48.242Z,72.50
2018-08-19T06:13:17.908Z,72.40
2018-08-19T06:15:49.009Z,72.50
2018-08-19T06:18:18.829Z,72.50
2018-08-19T06:20:49.617Z,72.50
2018-08-19T06:23:21.666Z,72.40
2018-08-19T06:25:51.495Z,72.40
2018-08-19T06:28:21.120Z,72.50
2018-08-19T06:30:51.513Z,72.50
2018-08-19T06:33:22.477Z,72.30
2018-08-19T06:35:52.193Z,72.20
2018-08-19T06:38:21.740Z,72.10
2018-08-19T06:40:51.655Z,71.80
2018-08-19T06:43:21.187Z,71.80
2018-08-19T06:45:51.423Z,71.60
2018-08-19T06:48:20.933Z,71.50
2018-08-19T06:50:51.556Z,71.40
2018-08-19T06:53:26.828Z,71.30
2018-08-19T06:55:56.401Z,71.10
2018-08-19T06:58:26.618Z,71.00
2018-08-19T07:00:56.256Z,70.80
2018-08-19T07:03:25.901Z,70.70
2018-08-19T07:06:09.191Z,70.60
2018-08-19T07:08:41.448Z,71.30
2018-08-19T07:11:10.994Z,70.10
2018-08-19T07:13:40.688Z,69.90
2018-08-19T07:16:11.808Z,69.60
2018-08-19T07:18:41.413Z,69.30
2018-08-19T07:21:11.018Z,69.20
2018-08-19T07:23:40.631Z,69.00
2018-08-19T07:26:10.842Z,68.80
2018-08-19T07:28:40.322Z,69.00
2018-08-19T07:31:10.346Z,68.30
2018-08-19T07:33:40.386Z,68.10
2018-08-19T07:36:10.289Z,67.80
2018-08-19T07:38:39.968Z,67.60
2018-08-19T07:41:09.497Z,67.50
2018-08-19T07:43:38.979Z,67.10
2018-08-19T07:46:09.443Z,67.00
2018-08-19T07:48:39.281Z,66.80
2018-08-19T07:51:09.763Z,66.50
2018-08-19T07:53:39.668Z,66.30
2018-08-19T07:56:09.291Z,66.40
2018-08-19T07:58:42.534Z,65.60
2018-08-19T08:01:12.128Z,65.50
2018-08-19T08:03:42.133Z,65.10
2018-08-19T08:06:12.092Z,64.60
2018-08-19T08:08:41.843Z,64.30
2018-08-19T08:11:12.432Z,64.10
2018-08-19T08:13:43.047Z,63.90
2018-08-19T08:16:12.812Z,63.50
2018-08-19T08:18:42.422Z,63.20
2018-08-19T08:21:14.791Z,63.10
2018-08-19T08:23:44.349Z,62.90
2018-08-19T08:26:14.028Z,62.70
2018-08-19T08:28:52.473Z,62.30
2018-08-19T08:31:22.730Z,62.00
2018-08-19T08:33:52.335Z,61.80
2018-08-19T08:36:22.006Z,61.50
2018-08-19T08:38:51.854Z,61.30
2018-08-19T08:41:21.404Z,61.00
2018-08-19T08:43:50.970Z,60.70
2018-08-19T08:46:20.978Z,60.50
2018-08-19T08:48:50.510Z,60.20
2018-08-19T08:51:20.793Z,60.00
2018-08-19T08:53:51.521Z,59.80
2018-08-19T08:56:21.143Z,59.50
2018-08-19T08:58:51.690Z,59.20
2018-08-19T09:01:22.326Z,59.00
2018-08-19T09:03:53.427Z,58.80
2018-08-19T09:06:29.652Z,58.60
2018-08-19T09:08:59.575Z,58.40
2018-08-19T09:11:29.834Z,58.30
2018-08-19T09:13:59.952Z,58.20
2018-08-19T09:16:30.401Z,58.00
2018-08-19T09:19:00.017Z,58.30
2018-08-19T09:21:29.603Z,57.50
2018-08-19T09:23:59.237Z,57.90
2018-08-19T09:26:29.040Z,57.10
2018-08-19T09:28:58.675Z,57.10
2018-08-19T09:31:28.434Z,56.90
2018-08-19T09:33:58.642Z,57.10
2018-08-19T09:36:28.512Z,56.50
2018-08-19T09:38:59.217Z,56.40
2018-08-19T09:41:28.689Z,56.20
2018-08-19T09:43:58.773Z,55.80
2018-08-19T09:46:28.404Z,55.60
2018-08-19T09:48:58.829Z,55.40
2018-08-19T09:51:30.003Z,55.20
2018-08-19T09:53:59.552Z,54.90
2018-08-19T09:56:34.280Z,54.70
2018-08-19T09:59:05.466Z,54.90
2018-08-19T10:01:45.430Z,54.70
2018-08-19T10:04:22.658Z,53.60
2018-08-19T10:07:13.574Z,53.10
2018-08-19T10:09:43.304Z,52.70
2018-08-19T10:12:14.693Z,52.10
2018-08-19T10:14:44.349Z,51.60
2018-08-19T10:17:14.670Z,51.20
2018-08-19T10:19:45.872Z,50.80
2018-08-19T10:22:16.073Z,50.30
2018-08-19T10:24:46.520Z,49.80
2018-08-19T10:27:16.424Z,49.50
2018-08-19T10:29:46.906Z,49.10
2018-08-19T10:32:16.652Z,48.60
2018-08-19T10:34:46.365Z,48.10
2018-08-19T10:37:16.438Z,47.80
2018-08-19T10:39:46.686Z,47.40
2018-08-19T10:42:24.691Z,47.00
2018-08-19T10:44:54.916Z,46.60
2018-08-19T10:47:24.527Z,46.20
2018-08-19T10:50:10.353Z,45.60
2018-08-19T10:52:42.693Z,45.30
2018-08-19T10:55:13.335Z,45.00
2018-08-19T10:57:43.551Z,44.40
2018-08-19T11:00:19.092Z,43.90
2018-08-19T11:02:48.998Z,43.40
2018-08-19T11:05:19.527Z,42.80
2018-08-19T11:07:49.392Z,42.40
2018-08-19T11:10:21.057Z,41.90
2018-08-19T11:12:54.373Z,41.50
2018-08-19T11:15:49.822Z,41.00
2018-08-19T11:18:39.804Z,40.50
2018-08-19T11:21:13.704Z,40.10
2018-08-19T11:23:44.950Z,39.70
2018-08-19T11:26:14.660Z,39.30
2018-08-19T11:28:54.795Z,38.90
2018-08-19T11:31:30.463Z,38.60
2018-08-19T11:34:04.875Z,38.30
2018-08-19T11:36:40.466Z,38.00
2018-08-19T11:39:14.322Z,37.60
2018-08-19T11:41:44.360Z,37.20
2018-08-19T11:44:15.927Z,36.60
2018-08-19T11:46:46.698Z,36.00
2018-08-19T11:49:19.041Z,35.60
2018-08-19T11:51:58.001Z,35.60
2018-08-19T11:54:28.519Z,35.40
2018-08-19T11:57:06.813Z,35.00
2018-08-19T11:59:37.117Z,34.80
2018-08-19T12:02:10.779Z,34.70
2018-08-19T12:04:40.564Z,34.30
2018-08-19T12:07:10.247Z,34.00
2018-08-19T12:09:45.407Z,33.50
2018-08-19T12:12:16.283Z,33.30
2018-08-19T12:14:46.830Z,33.10
2018-08-19T12:17:16.663Z,32.90
2018-08-19T12:19:46.252Z,32.50
2018-08-19T12:22:17.704Z,32.00
2018-08-19T12:24:49.113Z,31.40
2018-08-19T12:27:23.394Z,31.10
2018-08-19T12:30:03.044Z,30.90
2018-08-19T12:32:32.888Z,30.70
2018-08-19T12:35:03.064Z,30.50
2018-08-19T12:37:33.540Z,30.10
2018-08-19T12:40:03.320Z,29.90
2018-08-19T12:42:38.548Z,29.80
2018-08-19T12:45:09.464Z,29.60
2018-08-19T12:47:39.079Z,29.50
2018-08-19T12:50:15.440Z,29.20
2018-08-19T12:52:45.340Z,29.10
2018-08-19T12:55:16.889Z,29.10
2018-08-19T12:57:51.137Z,29.10
2018-08-19T13:00:23.213Z,28.90
2018-08-19T13:02:53.393Z,28.30
2018-08-19T13:05:23.627Z,27.80
2018-08-19T13:07:53.420Z,27.40
2018-08-19T13:10:23.695Z,27.10
2018-08-19T13:12:55.121Z,27.00
2018-08-19T13:15:27.501Z,27.10
2018-08-19T13:17:58.148Z,27.10
2018-08-19T13:20:27.871Z,26.90
2018-08-19T13:23:01.800Z,26.70
2018-08-19T13:25:31.750Z,26.70
2018-08-19T13:28:01.316Z,26.60
2018-08-19T13:30:31.382Z,26.50
2018-08-19T13:33:00.999Z,26.50
2018-08-19T13:35:30.508Z,26.30
2018-08-19T13:38:00.166Z,25.90
2018-08-19T13:40:29.776Z,25.60
2018-08-19T13:43:00.142Z,25.40
2018-08-19T13:45:29.971Z,25.00
2018-08-19T13:47:59.532Z,24.70
2018-08-19T13:50:29.647Z,24.60
2018-08-19T13:52:59.224Z,24.50
2018-08-19T13:55:28.710Z,24.30
2018-08-19T13:57:58.698Z,24.10
2018-08-19T14:00:33.222Z,23.90
2018-08-19T14:03:02.822Z,23.80
2018-08-19T14:05:32.349Z,23.60
2018-08-19T14:08:01.964Z,23.40
2018-08-19T14:10:32.229Z,23.30
2018-08-19T14:13:02.030Z,23.50
2018-08-19T14:15:31.765Z,22.70
2018-08-19T14:18:01.405Z,22.80
2018-08-19T14:20:30.940Z,22.90
2018-08-19T14:23:00.560Z,22.90
2018-08-19T14:25:30.389Z,22.80
2018-08-19T14:28:01.180Z,22.40
2018-08-19T14:30:30.793Z,22.00
2018-08-19T14:33:00.203Z,21.90
2018-08-19T14:35:29.701Z,21.90
2018-08-19T14:38:00.227Z,21.90
2018-08-19T14:40:30.839Z,22.00
2018-08-19T14:43:00.713Z,22.20
2018-08-19T14:45:30.496Z,22.40
2018-08-19T14:48:00.207Z,22.60
2018-08-19T14:50:29.887Z,22.80
2018-08-19T14:53:00.334Z,23.00
2018-08-19T14:55:30.484Z,22.90
2018-08-19T14:58:00.027Z,23.00
2018-08-19T15:00:29.685Z,23.10
2018-08-19T15:02:59.278Z,22.90
2018-08-19T15:05:29.203Z,22.80
2018-08-19T15:08:06.898Z,22.60
2018-08-19T15:10:37.143Z,22.40
2018-08-19T15:13:06.828Z,22.40
2018-08-19T15:15:36.973Z,22.30
2018-08-19T15:18:06.570Z,22.20
2018-08-19T15:20:41.382Z,22.30
2018-08-19T15:23:19.810Z,22.10
2018-08-19T15:25:49.428Z,21.90
2018-08-19T15:28:19.448Z,21.50
2018-08-19T15:30:53.097Z,21.30
2018-08-19T15:33:23.884Z,21.10
2018-08-19T15:35:53.741Z,20.90
2018-08-19T15:38:27.673Z,20.60
2018-08-19T15:40:57.479Z,20.50
2018-08-19T15:43:27.619Z,20.60
2018-08-19T15:45:57.160Z,20.50
2018-08-19T15:48:26.572Z,20.50
2018-08-19T15:51:01.526Z,20.50
2018-08-19T15:53:31.479Z,20.40
2018-08-19T15:56:01.697Z,20.40
2018-08-19T15:58:31.913Z,20.50
2018-08-19T16:01:11.907Z,20.50
2018-08-19T16:03:41.487Z,20.60
2018-08-19T16:06:11.069Z,20.60
2018-08-19T16:08:40.876Z,20.70
2018-08-19T16:11:10.433Z,20.70
2018-08-19T16:13:40.618Z,20.80
2018-08-19T16:16:14.784Z,20.70
2018-08-19T16:18:45.069Z,20.60
2018-08-19T16:21:15.560Z,20.60
2018-08-19T16:23:45.523Z,20.70
2018-08-19T16:26:15.101Z,20.70
2018-08-19T16:28:44.869Z,20.90
2018-08-19T16:31:14.836Z,20.80
2018-08-19T16:33:44.421Z,20.80
2018-08-19T16:36:14.613Z,21.60
2018-08-19T16:38:45.106Z,21.50
2018-08-19T16:41:15.440Z,22.10
2018-08-19T16:43:45.384Z,22.50
2018-08-19T16:46:15.080Z,22.70
2018-08-19T16:48:45.592Z,23.00
2018-08-19T16:51:15.598Z,23.20
2018-08-19T16:53:46.169Z,23.40
2018-08-19T16:56:16.056Z,23.80
2018-08-19T16:58:46.379Z,24.30
2018-08-19T17:01:18.158Z,25.20
2018-08-19T17:03:47.836Z,26.20
2018-08-19T17:06:18.276Z,27.10
2018-08-19T17:08:48.053Z,27.90
2018-08-19T17:11:17.759Z,28.00
2018-08-19T17:13:47.890Z,27.50
2018-08-19T17:16:17.424Z,27.50
2018-08-19T17:18:47.747Z,27.70
2018-08-19T17:21:18.071Z,27.80
2018-08-19T17:23:52.173Z,27.80
2018-08-19T17:26:23.599Z,28.00
2018-08-19T17:28:53.502Z,28.20
2018-08-19T17:31:23.171Z,28.20
2018-08-19T17:33:53.163Z,28.60
2018-08-19T17:36:27.043Z,29.60
2018-08-19T17:38:57.014Z,30.30
2018-08-19T17:41:27.837Z,31.20
2018-08-19T17:43:59.925Z,31.90
2018-08-19T17:46:29.632Z,32.40
2018-08-19T17:48:59.850Z,32.90
2018-08-19T17:51:37.190Z,33.30
2018-08-19T17:54:25.591Z,33.60
2018-08-19T17:56:56.864Z,34.10
2018-08-19T17:59:27.571Z,34.80
2018-08-19T18:01:57.196Z,35.50
2018-08-19T18:04:38.112Z,36.20
2018-08-19T18:07:13.716Z,36.80
2018-08-19T18:09:47.452Z,37.50
2018-08-19T18:12:17.062Z,38.20
2018-08-19T18:14:46.722Z,38.80
2018-08-19T18:17:16.787Z,39.20
2018-08-19T18:19:47.124Z,39.70
2018-08-19T18:22:20.452Z,40.30
2018-08-19T18:25:01.225Z,40.70
2018-08-19T18:27:34.195Z,41.40
2018-08-19T18:30:04.031Z,41.80
2018-08-19T18:35:05.721Z,42.40
2018-08-19T18:37:36.215Z,41.90
2018-08-19T18:40:06.255Z,42.50
2018-08-19T18:42:40.961Z,43.00
2018-08-19T18:45:12.643Z,43.50
2018-08-19T18:47:50.739Z,43.90
2018-08-19T18:50:25.569Z,44.30
2018-08-19T18:52:55.319Z,44.70
2018-08-19T18:55:25.811Z,45.00
2018-08-19T18:57:56.715Z,45.60
2018-08-19T19:00:27.495Z,46.00
2018-08-19T19:02:59.544Z,46.30
2018-08-19T19:05:44.832Z,46.40
2018-08-19T19:08:18.212Z,46.60
2018-08-19T19:10:55.689Z,46.80
2018-08-19T19:13:26.125Z,47.10
2018-08-19T19:15:56.679Z,47.40
2018-08-19T19:18:27.384Z,47.80
2018-08-19T19:21:05.200Z,48.10
2018-08-19T19:23:42.300Z,48.70
2018-08-19T19:26:12.185Z,48.70
2018-08-19T19:28:42.769Z,48.80
2018-08-19T19:31:15.348Z,49.40
2018-08-19T19:33:45.922Z,49.40
2018-08-19T19:36:18.410Z,49.60
2018-08-19T19:38:53.776Z,50.00
2018-08-19T19:41:35.560Z,50.00
2018-08-19T19:44:23.442Z,50.10
2018-08-19T19:46:54.060Z,50.20
2018-08-19T19:49:24.993Z,50.20
2018-08-19T19:51:59.784Z,50.50
2018-08-19T19:54:31.240Z,50.60
2018-08-19T19:57:01.233Z,50.80
2018-08-19T19:59:34.096Z,50.90
2018-08-19T20:02:03.781Z,51.10
2018-08-19T20:04:36.857Z,51.20
2018-08-19T20:07:06.549Z,51.50
2018-08-19T20:09:37.673Z,51.60
2018-08-19T20:12:14.471Z,51.80
2018-08-19T20:14:49.705Z,52.10
2018-08-19T20:17:20.509Z,52.10
2018-08-19T20:19:50.668Z,52.30
2018-08-19T20:22:20.450Z,52.50
2018-08-19T20:24:50.154Z,52.60
2018-08-19T20:27:20.525Z,52.70
2018-08-19T20:29:54.536Z,53.00
2018-08-19T20:32:24.227Z,53.00
2018-08-19T20:34:54.537Z,53.20
2018-08-19T20:37:27.017Z,53.30
2018-08-19T20:39:56.737Z,54.00
2018-08-19T20:42:26.362Z,53.90
2018-08-19T20:44:57.565Z,53.90
2018-08-19T20:47:27.090Z,54.10
2018-08-19T20:49:57.605Z,54.20
2018-08-19T20:52:50.192Z,54.40
2018-08-19T20:55:19.784Z,55.20
2018-08-19T20:57:50.077Z,54.50
2018-08-19T21:00:19.597Z,54.70
2018-08-19T21:02:50.432Z,54.90
2018-08-19T21:05:20.927Z,55.10
2018-08-19T21:07:51.045Z,55.70
2018-08-19T21:10:20.850Z,55.40
2018-08-19T21:12:50.598Z,55.40
2018-08-19T21:15:24.196Z,55.60
2018-08-19T21:17:53.937Z,55.80
2018-08-19T21:20:23.648Z,55.90
2018-08-19T21:22:54.897Z,56.10
2018-08-19T21:25:25.261Z,56.20
2018-08-19T21:27:55.671Z,56.30
2018-08-19T21:30:26.256Z,56.40
2018-08-19T21:32:56.745Z,56.50
2018-08-19T21:35:31.985Z,56.60
2018-08-19T21:38:01.859Z,56.70
2018-08-19T21:40:37.169Z,56.80
2018-08-19T21:43:07.536Z,56.90
2018-08-19T21:45:38.185Z,57.00
2018-08-19T21:48:14.543Z,57.10
2018-08-19T21:50:44.782Z,57.30
2018-08-19T21:53:16.911Z,57.30
2018-08-19T21:55:48.791Z,57.50
2018-08-19T21:58:18.443Z,57.70
2018-08-19T22:00:57.463Z,57.80
2018-08-19T22:03:32.444Z,57.90
2018-08-19T22:06:09.220Z,58.00
2018-08-19T22:08:39.368Z,58.10
2018-08-19T22:11:09.022Z,58.20
2018-08-19T22:13:38.605Z,58.30
2018-08-19T22:16:10.132Z,58.40
2018-08-19T22:18:40.052Z,58.50
2018-08-19T22:21:15.664Z,58.60
2018-08-19T22:23:46.719Z,58.80
2018-08-19T22:26:18.408Z,58.90
2018-08-19T22:29:06.982Z,59.00
2018-08-19T22:31:36.992Z,59.10
2018-08-19T22:34:06.752Z,59.20
2018-08-19T22:36:36.992Z,59.20
2018-08-19T22:39:10.660Z,59.30
2018-08-19T22:41:40.284Z,59.30
2018-08-19T22:44:10.510Z,59.40
2018-08-19T22:46:40.837Z,59.50
2018-08-19T22:49:10.420Z,59.60
2018-08-19T22:51:39.944Z,59.70
2018-08-19T22:54:10.212Z,59.70
2018-08-19T22:56:39.760Z,59.90
2018-08-19T22:59:09.634Z,59.90
2018-08-19T23:01:44.516Z,60.00
2018-08-19T23:04:14.052Z,60.00
2018-08-19T23:06:43.720Z,60.00
2018-08-19T23:09:13.400Z,60.00
2018-08-19T23:11:47.682Z,59.90
2018-08-19T23:14:34.073Z,59.90
2018-08-19T23:17:06.935Z,59.80
2018-08-19T23:19:37.520Z,59.70
2018-08-19T23:22:06.947Z,59.80
2018-08-19T23:24:37.063Z,59.80
2018-08-19T23:27:07.165Z,59.80
2018-08-19T23:29:37.687Z,59.80
2018-08-19T23:32:07.422Z,59.80
2018-08-19T23:34:37.044Z,59.80
2018-08-19T23:37:07.513Z,59.80
2018-08-19T23:39:37.938Z,59.90
2018-08-19T23:42:08.095Z,60.00
2018-08-19T23:44:37.602Z,59.90
2018-08-19T23:47:07.448Z,60.10
2018-08-19T23:49:37.998Z,60.10
2018-08-19T23:52:07.787Z,60.30
2018-08-19T23:54:37.452Z,60.30
2018-08-19T23:57:07.724Z,60.50
2018-08-19T23:59:37.942Z,60.60
