createdAt,value
2024-03-11T00:00:22.819Z,98834.13
2024-03-11T00:02:51.651Z,98840.84
2024-03-11T00:05:20.235Z,98843.72
2024-03-11T00:07:47.886Z,98853.31
2024-03-11T00:10:15.469Z,98851.28
2024-03-11T00:12:50.805Z,98857.81
2024-03-11T00:15:22.067Z,98864.97
2024-03-11T00:17:50.280Z,98859.03
2024-03-11T00:20:18.393Z,98852.72
2024-03-11T00:22:46.519Z,98853.13
2024-03-11T00:25:15.115Z,98844.78
2024-03-11T00:27:43.935Z,98841.75
2024-03-11T00:30:12.931Z,98855.22
2024-03-11T00:32:46.682Z,98851.13
2024-03-11T00:35:15.718Z,98854.81
2024-03-11T00:37:43.494Z,98842.59
2024-03-11T00:40:12.023Z,98854.44
2024-03-11T00:42:40.520Z,98859.75
2024-03-11T00:45:11.528Z,98874.81
2024-03-11T00:47:41.167Z,98880.53
2024-03-11T00:50:11.171Z,98890.72
2024-03-11T00:52:38.923Z,98888.28
2024-03-11T00:55:08.855Z,98891.97
2024-03-11T00:57:36.884Z,98892.22
2024-03-11T01:00:05.478Z,98891.19
2024-03-11T01:02:34.859Z,98894.66
2024-03-11T01:05:02.645Z,98897.94
2024-03-11T01:07:39.094Z,98898.09
2024-03-11T01:10:12.827Z,98899.59
2024-03-11T01:12:43.005Z,98905.09
2024-03-11T01:15:11.361Z,98908.75
2024-03-11T01:17:41.270Z,98917.31
2024-03-11T01:20:12.418Z,98915.69
2024-03-11T01:22:40.995Z,98914.06
2024-03-11T01:25:10.287Z,98915.28
2024-03-11T01:27:38.032Z,98916.91
2024-03-11T01:30:06.806Z,98918.53
2024-03-11T01:32:34.510Z,98926.28
2024-03-11T01:35:06.238Z,98923.84
2024-03-11T01:37:33.958Z,98925.47
2024-03-11T01:40:01.471Z,98919.78
2024-03-11T01:42:30.172Z,98928.13
2024-03-11T01:44:57.790Z,98933.00
2024-03-11T01:47:27.453Z,98933.63
2024-03-11T01:50:00.373Z,98936.06
2024-03-11T01:52:32.678Z,98931.19
2024-03-11T01:55:01.389Z,98929.56
2024-03-11T01:57:29.346Z,98926.28
2024-03-11T01:59:56.935Z,98925.91
2024-03-11T02:02:25.283Z,98912.84
2024-03-11T02:04:54.093Z,98909.41
2024-03-11T02:07:24.052Z,98908.16
2024-03-11T02:09:53.127Z,98911.44
2024-03-11T02:12:20.787Z,98901.03
2024-03-11T02:14:48.691Z,98903.31
2024-03-11T02:17:18.261Z,98906.75
2024-03-11T02:19:48.897Z,98914.50
2024-03-11T02:22:18.798Z,98912.88
2024-03-11T02:24:47.650Z,98910.22
2024-03-11T02:27:15.267Z,98913.69
2024-03-11T02:29:42.862Z,98916.75
2024-03-11T02:32:10.425Z,98909.19
2024-03-11T02:34:38.176Z,98918.16
2024-03-11T02:37:05.693Z,98912.88
2024-03-11T02:39:34.843Z,98917.13
2024-03-11T02:42:03.833Z,98916.13
2024-03-11T02:44:31.389Z,98921.81
2024-03-11T02:46:58.938Z,98919.41
2024-03-11T02:49:26.414Z,98928.13
2024-03-11T02:51:54.049Z,98923.47
2024-03-11T02:54:21.567Z,98916.94
2024-03-11T02:56:49.144Z,98920.19
2024-03-11T02:59:18.047Z,98926.31
2024-03-11T03:01:45.577Z,98923.47
2024-03-11T03:04:13.748Z,98929.97
2024-03-11T03:06:41.260Z,98934.25
2024-03-11T03:09:08.806Z,98942.59
2024-03-11T03:11:36.675Z,98945.88
2024-03-11T03:14:04.323Z,98955.44
2024-03-11T03:16:33.176Z,98954.81
2024-03-11T03:19:00.953Z,98961.13
2024-03-11T03:21:28.452Z,98958.47
2024-03-11T03:23:55.949Z,98959.31
2024-03-11T03:26:25.145Z,98957.84
2024-03-11T03:28:53.299Z,98960.09
2024-03-11T03:31:24.116Z,98965.38
2024-03-11T03:33:52.969Z,98962.34
2024-03-11T03:36:20.650Z,98968.63
2024-03-11T03:38:48.221Z,98973.13
2024-03-11T03:41:15.964Z,98978.44
2024-03-11T03:43:44.261Z,98980.69
2024-03-11T03:46:11.789Z,98985.94
2024-03-11T03:48:39.333Z,98982.06
2024-03-11T03:51:08.176Z,98984.53
2024-03-11T03:53:35.726Z,98987.38
2024-03-11T03:56:03.424Z,98994.09
2024-03-11T03:58:34.116Z,98993.91
2024-03-11T04:01:03.754Z,98996.75
2024-03-11T04:03:31.565Z,99003.25
2024-03-11T04:05:59.630Z,99002.25
2024-03-11T04:08:28.570Z,99002.25
2024-03-11T04:10:56.094Z,98999.19
2024-03-11T04:13:24.023Z,99001.44
2024-03-11T04:15:51.498Z,99002.63
2024-03-11T04:18:19.011Z,99003.25
2024-03-11T04:20:46.639Z,99003.25
2024-03-11T04:23:14.288Z,99004.66
2024-03-11T04:25:43.157Z,99009.34
2024-03-11T04:28:10.718Z,99013.84
2024-03-11T04:30:39.571Z,99013.41
2024-03-11T04:33:07.512Z,99013.00
2024-03-11T04:35:37.167Z,99011.78
2024-03-11T04:38:06.848Z,99019.91
2024-03-11T04:40:37.493Z,99011.78
2024-03-11T04:43:06.860Z,99011.97
2024-03-11T04:45:36.273Z,99017.06
2024-03-11T04:48:06.346Z,99023.59
2024-03-11T04:50:39.400Z,99007.31
2024-03-11T04:53:09.688Z,99012.84
2024-03-11T04:55:37.757Z,99017.94
2024-03-11T04:58:06.956Z,99022.41
2024-03-11T05:00:34.578Z,99028.31
2024-03-11T05:03:03.403Z,99023.22
2024-03-11T05:05:33.072Z,99027.91
2024-03-11T05:08:00.928Z,99031.97
2024-03-11T05:10:28.465Z,99035.81
2024-03-11T05:12:56.005Z,99036.66
2024-03-11T05:15:24.982Z,99042.75
2024-03-11T05:17:52.603Z,99039.91
2024-03-11T05:20:20.742Z,99040.91
2024-03-11T05:22:49.532Z,99044.78
2024-03-11T05:25:18.838Z,99048.88
2024-03-11T05:27:48.026Z,99049.28
2024-03-11T05:30:15.795Z,99050.09
2024-03-11T05:32:45.170Z,99044.81
2024-03-11T05:35:13.795Z,99054.38
2024-03-11T05:37:41.382Z,99049.28
2024-03-11T05:40:13.344Z,99045.63
2024-03-11T05:42:41.954Z,99054.38
2024-03-11T05:45:11.500Z,99051.34
2024-03-11T05:47:39.366Z,99055.59
2024-03-11T05:50:10.267Z,99058.88
2024-03-11T05:52:38.586Z,99061.53
2024-03-11T05:55:12.694Z,99057.03
2024-03-11T05:57:41.207Z,99065.16
2024-03-11T06:00:11.602Z,99065.78
2024-03-11T06:02:39.575Z,99065.59
2024-03-11T06:05:09.651Z,99060.91
2024-03-11T06:07:38.122Z,99069.25
2024-03-11T06:10:09.070Z,99070.06
2024-03-11T06:12:36.725Z,99072.72
2024-03-11T06:15:04.497Z,99072.31
2024-03-11T06:17:32.300Z,99076.19
2024-03-11T06:20:39.552Z,99077.41
2024-03-11T06:23:08.725Z,99080.69
2024-03-11T06:25:36.355Z,99083.91
2024-03-11T06:28:05.465Z,99100.84
2024-03-11T06:30:35.149Z,99098.22
2024-03-11T06:33:03.069Z,99104.50
2024-03-11T06:35:30.806Z,99098.22
2024-03-11T06:37:58.422Z,99122.22
2024-03-11T06:40:32.848Z,99122.22
2024-03-11T06:43:00.440Z,99121.03
2024-03-11T06:45:28.066Z,99132.81
2024-03-11T06:47:55.728Z,99130.81
2024-03-11T06:50:23.438Z,99137.13
2024-03-11T06:52:54.147Z,99138.13
2024-03-11T06:55:24.009Z,99130.38
2024-03-11T06:57:53.031Z,99135.28
2024-03-11T07:00:20.935Z,99141.81
2024-03-11T07:02:49.390Z,99142.22
2024-03-11T07:05:18.979Z,99144.28
2024-03-11T07:07:46.902Z,99145.88
2024-03-11T07:10:16.927Z,99150.59
2024-03-11T07:12:44.997Z,99155.88
2024-03-11T07:15:14.021Z,99158.13
2024-03-11T07:17:41.866Z,99161.38
2024-03-11T07:20:14.142Z,99166.31
2024-03-11T07:22:41.843Z,99170.59
2024-03-11T07:25:11.134Z,99176.47
2024-03-11T07:27:39.867Z,99177.31
2024-03-11T07:30:09.395Z,99182.63
2024-03-11T07:32:38.620Z,99188.13
2024-03-11T07:35:06.991Z,99186.28
2024-03-11T07:37:37.834Z,99193.22
2024-03-11T07:40:12.186Z,99197.50
2024-03-11T07:42:39.949Z,99201.41
2024-03-11T07:45:12.000Z,99204.84
2024-03-11T07:47:42.063Z,99213.22
2024-03-11T07:50:11.911Z,99214.25
2024-03-11T07:52:39.430Z,99221.00
2024-03-11T07:55:08.124Z,99218.94
2024-03-11T07:57:37.232Z,99231.38
2024-03-11T08:00:06.585Z,99228.13
2024-03-11T08:02:34.843Z,99229.53
2024-03-11T08:05:04.254Z,99250.34
2024-03-11T08:07:33.554Z,99252.00
2024-03-11T08:10:02.691Z,99257.28
2024-03-11T08:12:30.305Z,99254.44
2024-03-11T08:14:57.839Z,99261.41
2024-03-11T08:17:25.461Z,99270.78
2024-03-11T08:19:53.409Z,99267.56
2024-03-11T08:22:22.256Z,99279.38
2024-03-11T08:24:50.049Z,99285.88
2024-03-11T08:27:17.935Z,99288.13
2024-03-11T08:29:45.633Z,99283.84
2024-03-11T08:32:13.785Z,99293.44
2024-03-11T08:34:42.033Z,99292.47
2024-03-11T08:37:11.062Z,99297.16
2024-03-11T08:39:40.353Z,99299.81
2024-03-11T08:42:08.531Z,99308.59
2024-03-11T08:44:36.116Z,99319.19
2024-03-11T08:47:07.023Z,99313.47
2024-03-11T08:49:40.032Z,99316.97
2024-03-11T08:52:08.561Z,99314.09
2024-03-11T08:54:36.749Z,99321.44
2024-03-11T08:57:05.647Z,99330.84
2024-03-11T08:59:33.302Z,99335.34
2024-03-11T09:02:02.658Z,99339.41
2024-03-11T09:04:30.770Z,99334.31
2024-03-11T09:07:01.758Z,99343.50
2024-03-11T09:09:29.354Z,99346.78
2024-03-11T09:11:58.849Z,99342.72
2024-03-11T09:14:28.472Z,99357.00
2024-03-11T09:16:56.794Z,99357.19
2024-03-11T09:19:24.930Z,99366.59
2024-03-11T09:21:52.902Z,99366.59
2024-03-11T09:24:21.904Z,99370.47
2024-03-11T09:26:50.815Z,99366.78
2024-03-11T09:29:18.374Z,99367.41
2024-03-11T09:31:47.667Z,99371.69
2024-03-11T09:34:15.999Z,99377.63
2024-03-11T09:36:43.626Z,99386.81
2024-03-11T09:39:13.084Z,99386.81
2024-03-11T09:41:43.021Z,99396.63
2024-03-11T09:44:19.372Z,99399.50
2024-03-11T09:46:50.693Z,99398.22
2024-03-11T09:49:20.613Z,99401.91
2024-03-11T09:51:49.220Z,99400.69
2024-03-11T09:54:19.029Z,99413.34
2024-03-11T09:56:48.609Z,99411.50
2024-03-11T09:59:19.377Z,99409.28
2024-03-11T10:01:53.475Z,99406.38
2024-03-11T10:04:22.486Z,99413.50
2024-03-11T10:06:57.600Z,99407.81
2024-03-11T10:09:26.297Z,99400.22
2024-03-11T10:12:09.239Z,99405.97
2024-03-11T10:14:37.596Z,99402.47
2024-03-11T10:17:24.944Z,99407.75
2024-03-11T10:19:55.378Z,99412.25
2024-03-11T10:22:24.335Z,99405.25
2024-03-11T10:24:53.685Z,99414.13
2024-03-11T10:27:23.092Z,99412.03
2024-03-11T10:29:51.834Z,99409.78
2024-03-11T10:32:36.898Z,99405.13
2024-03-11T10:35:05.563Z,99414.19
2024-03-11T10:37:33.085Z,99403.91
2024-03-11T10:40:02.399Z,99406.53
2024-03-11T10:42:33.521Z,99410.50
2024-03-11T10:45:06.336Z,99414.19
2024-03-11T10:47:36.002Z,99423.19
2024-03-11T10:50:04.548Z,99417.66
2024-03-11T10:52:35.436Z,99421.50
2024-03-11T10:55:13.417Z,99422.78
2024-03-11T10:57:45.575Z,99434.84
2024-03-11T11:00:22.878Z,99439.09
2024-03-11T11:02:58.987Z,99433.19
2024-03-11T11:05:34.690Z,99438.63
2024-03-11T11:08:04.778Z,99451.94
2024-03-11T11:10:37.659Z,99439.63
2024-03-11T11:13:07.235Z,99441.72
2024-03-11T11:15:37.638Z,99443.44
2024-03-11T11:18:10.894Z,99448.41
2024-03-11T11:20:39.799Z,99439.06
2024-03-11T11:23:12.047Z,99446.63
2024-03-11T11:25:45.407Z,99447.91
2024-03-11T11:28:25.801Z,99435.00
2024-03-11T11:31:09.363Z,99444.03
2024-03-11T11:33:54.755Z,99453.84
2024-03-11T11:37:03.637Z,99453.97
2024-03-11T11:39:33.936Z,99446.06
2024-03-11T11:42:03.676Z,99436.38
2024-03-11T11:44:47.208Z,99449.00
2024-03-11T11:47:16.475Z,99453.63
2024-03-11T11:49:45.595Z,99456.13
2024-03-11T11:52:15.662Z,99461.13
2024-03-11T11:54:44.311Z,99465.72
2024-03-11T11:57:16.642Z,99468.72
2024-03-11T11:59:46.065Z,99469.97
2024-03-11T12:02:18.590Z,99458.78
2024-03-11T12:04:51.477Z,99459.22
2024-03-11T12:07:23.989Z,99478.22
2024-03-11T12:09:53.183Z,99483.09
2024-03-11T12:12:29.541Z,99469.38
2024-03-11T12:15:00.394Z,99474.16
2024-03-11T12:17:30.991Z,99469.50
2024-03-11T12:20:17.628Z,99467.47
2024-03-11T12:22:45.175Z,99460.94
2024-03-11T12:25:14.645Z,99459.72
2024-03-11T12:27:44.054Z,99464.28
2024-03-11T12:30:20.057Z,99462.50
2024-03-11T12:32:57.069Z,99466.56
2024-03-11T12:35:29.092Z,99470.06
2024-03-11T12:37:59.018Z,99470.66
2024-03-11T12:40:26.999Z,99464.13
2024-03-11T12:42:56.247Z,99458.13
2024-03-11T12:45:46.480Z,99458.03
2024-03-11T12:48:15.409Z,99467.69
2024-03-11T12:50:45.435Z,99468.53
2024-03-11T12:53:14.559Z,99465.59
2024-03-11T12:55:43.806Z,99473.50
2024-03-11T12:58:16.037Z,99468.91
2024-03-11T13:00:46.733Z,99466.25
2024-03-11T13:03:19.306Z,99459.66
2024-03-11T13:06:01.046Z,99462.22
2024-03-11T13:08:29.766Z,99467.09
2024-03-11T13:11:05.036Z,99477.47
2024-03-11T13:13:33.697Z,99477.06
2024-03-11T13:16:01.647Z,99486.56
2024-03-11T13:18:30.647Z,99480.69
2024-03-11T13:21:00.745Z,99478.16
2024-03-11T13:23:28.322Z,99486.56
2024-03-11T13:25:55.861Z,99491.56
2024-03-11T13:28:24.015Z,99493.75
2024-03-11T13:30:51.701Z,99488.88
2024-03-11T13:33:19.632Z,99496.53
2024-03-11T13:35:47.276Z,99494.34
2024-03-11T13:38:17.107Z,99496.69
2024-03-11T13:40:44.656Z,99493.88
2024-03-11T13:43:13.326Z,99516.34
2024-03-11T13:45:41.574Z,99503.69
2024-03-11T13:48:10.093Z,99515.66
2024-03-11T13:50:39.817Z,99507.63
2024-03-11T13:53:08.638Z,99516.78
2024-03-11T13:55:39.573Z,99515.31
2024-03-11T13:58:07.109Z,99508.28
2024-03-11T14:00:39.195Z,99514.94
2024-03-11T14:03:07.182Z,99525.09
2024-03-11T14:05:35.970Z,99520.13
2024-03-11T14:08:04.976Z,99537.63
2024-03-11T14:10:32.542Z,99531.28
2024-03-11T14:13:02.090Z,99540.78
2024-03-11T14:15:30.983Z,99545.34
2024-03-11T14:17:59.324Z,99538.81
2024-03-11T14:20:31.781Z,99537.19
2024-03-11T14:22:59.898Z,99546.84
2024-03-11T14:25:31.992Z,99543.09
2024-03-11T14:28:01.047Z,99550.16
2024-03-11T14:30:35.530Z,99553.38
2024-03-11T14:33:08.926Z,99553.00
2024-03-11T14:35:39.008Z,99568.41
2024-03-11T14:38:09.394Z,99555.13
2024-03-11T14:40:43.277Z,99554.19
2024-03-11T14:43:14.836Z,99566.19
2024-03-11T14:45:43.175Z,99572.69
2024-03-11T14:48:13.586Z,99573.94
2024-03-11T14:50:41.767Z,99577.94
2024-03-11T14:53:09.922Z,99585.44
2024-03-11T14:55:41.897Z,99587.47
2024-03-11T14:58:10.604Z,99590.06
2024-03-11T15:00:47.634Z,99584.41
2024-03-11T15:03:16.323Z,99585.72
2024-03-11T15:05:47.461Z,99584.25
2024-03-11T15:08:17.016Z,99590.06
2024-03-11T15:10:45.831Z,99588.63
2024-03-11T15:13:15.846Z,99586.78
2024-03-11T15:15:46.793Z,99594.81
2024-03-11T15:18:15.866Z,99600.16
2024-03-11T15:20:49.014Z,99603.78
2024-03-11T15:23:17.649Z,99609.06
2024-03-11T15:25:45.141Z,99610.16
2024-03-11T15:28:15.395Z,99610.13
2024-03-11T15:30:44.948Z,99618.91
2024-03-11T15:33:13.181Z,99617.03
2024-03-11T15:35:41.677Z,99617.75
2024-03-11T15:38:10.499Z,99615.00
2024-03-11T15:40:38.217Z,99624.44
2024-03-11T15:43:07.123Z,99631.66
2024-03-11T15:45:35.895Z,99632.44
2024-03-11T15:48:05.813Z,99636.41
2024-03-11T15:50:35.088Z,99636.63
2024-03-11T15:53:03.328Z,99641.84
2024-03-11T15:55:33.010Z,99652.06
2024-03-11T15:58:04.794Z,99642.38
2024-03-11T16:00:35.286Z,99650.78
2024-03-11T16:03:08.265Z,99657.41
2024-03-11T16:05:38.460Z,99655.78
2024-03-11T16:08:09.010Z,99659.28
2024-03-11T16:10:36.610Z,99659.03
2024-03-11T16:13:03.408Z,99663.72
2024-03-11T16:15:31.062Z,99664.94
2024-03-11T16:17:58.055Z,99669.41
2024-03-11T16:20:29.047Z,99665.19
2024-03-11T16:22:58.191Z,99670.00
2024-03-11T16:25:27.439Z,99673.09
2024-03-11T16:27:56.765Z,99675.75
2024-03-11T16:30:26.577Z,99673.75
2024-03-11T16:32:55.225Z,99682.84
2024-03-11T16:35:25.582Z,99690.47
2024-03-11T16:37:54.975Z,99688.13
2024-03-11T16:40:26.218Z,99690.81
2024-03-11T16:43:01.750Z,99695.91
2024-03-11T16:45:28.812Z,99699.50
2024-03-11T16:47:56.883Z,99706.34
2024-03-11T16:50:24.143Z,99708.19
2024-03-11T16:52:54.279Z,99708.31
2024-03-11T16:55:25.851Z,99711.75
2024-03-11T16:57:55.519Z,99709.03
2024-03-11T17:00:22.416Z,99713.91
2024-03-11T17:02:53.769Z,99712.91
2024-03-11T17:05:22.759Z,99717.91
2024-03-11T17:07:51.293Z,99725.75
2024-03-11T17:10:19.478Z,99725.78
2024-03-11T17:12:50.605Z,99714.75
2024-03-11T17:15:18.958Z,99724.84
2024-03-11T17:17:51.325Z,99731.81
2024-03-11T17:20:21.858Z,99731.19
2024-03-11T17:22:51.820Z,99740.84
2024-03-11T17:25:22.336Z,99743.28
2024-03-11T17:27:51.323Z,99747.38
2024-03-11T17:30:22.630Z,99750.16
2024-03-11T17:32:51.034Z,99749.97
2024-03-11T17:35:17.743Z,99748.69
2024-03-11T17:37:46.755Z,99755.19
2024-03-11T17:40:20.585Z,99755.97
2024-03-11T17:42:49.016Z,99761.66
2024-03-11T17:45:18.766Z,99769.78
2024-03-11T17:47:46.827Z,99772.97
2024-03-11T17:50:18.594Z,99771.28
2024-03-11T17:52:46.447Z,99776.50
2024-03-11T17:55:16.745Z,99778.28
2024-03-11T17:57:46.348Z,99771.88
2024-03-11T18:00:17.111Z,99774.22
2024-03-11T18:02:45.484Z,99772.31
2024-03-11T18:05:13.488Z,99772.69
2024-03-11T18:07:40.147Z,99775.47
2024-03-11T18:10:10.040Z,99773.16
2024-03-11T18:12:38.396Z,99770.97
2024-03-11T18:15:06.499Z,99772.16
2024-03-11T18:17:35.209Z,99775.84
2024-03-11T18:20:11.327Z,99783.16
2024-03-11T18:22:41.117Z,99787.97
2024-03-11T18:25:11.878Z,99795.13
2024-03-11T18:27:40.076Z,99789.50
2024-03-11T18:30:10.084Z,99791.78
2024-03-11T18:32:38.356Z,99794.09
2024-03-11T18:35:06.868Z,99793.91
2024-03-11T18:37:35.292Z,99800.75
2024-03-11T18:40:07.259Z,99799.13
2024-03-11T18:42:34.809Z,99814.28
2024-03-11T18:45:02.579Z,99818.00
2024-03-11T18:47:32.361Z,99827.69
2024-03-11T18:49:59.952Z,99831.59
2024-03-11T18:52:31.915Z,99840.28
2024-03-11T18:55:01.739Z,99847.09
2024-03-11T18:57:30.160Z,99848.19
2024-03-11T18:59:56.823Z,99848.56
2024-03-11T19:02:24.332Z,99849.72
2024-03-11T19:04:52.604Z,99860.69
2024-03-11T19:07:20.879Z,99861.88
2024-03-11T19:09:49.881Z,99857.13
2024-03-11T19:12:17.582Z,99867.28
2024-03-11T19:14:45.183Z,99868.19
2024-03-11T19:17:17.053Z,99873.50
2024-03-11T19:19:46.518Z,99872.47
2024-03-11T19:22:14.435Z,99876.63
2024-03-11T19:24:42.005Z,99880.56
2024-03-11T19:27:12.913Z,99887.38
2024-03-11T19:29:41.967Z,99882.59
2024-03-11T19:32:10.079Z,99894.06
2024-03-11T19:34:40.733Z,99898.91
2024-03-11T19:37:30.286Z,99904.56
2024-03-11T19:40:13.280Z,99910.06
2024-03-11T19:42:57.181Z,99910.59
2024-03-11T19:46:03.481Z,99919.88
2024-03-11T19:49:27.249Z,99917.34
2024-03-11T19:52:32.277Z,99924.34
2024-03-11T19:55:49.064Z,99921.19
2024-03-11T19:58:50.292Z,99923.41
2024-03-11T20:01:45.726Z,99927.41
2024-03-11T20:04:49.930Z,99926.09
2024-03-11T20:07:36.741Z,99933.72
2024-03-11T20:10:47.336Z,99938.69
2024-03-11T20:13:36.626Z,99943.00
2024-03-11T20:16:41.340Z,99945.13
2024-03-11T20:19:34.160Z,99939.22
2024-03-11T20:22:20.779Z,99953.59
2024-03-11T20:25:34.306Z,99961.19
2024-03-11T20:28:08.413Z,99954.44
2024-03-11T20:30:44.331Z,99960.91
2024-03-11T20:33:12.515Z,99973.94
2024-03-11T20:35:40.198Z,99970.63
2024-03-11T20:38:07.750Z,99980.72
2024-03-11T20:40:36.982Z,99973.47
2024-03-11T20:43:05.992Z,99977.09
2024-03-11T20:45:34.027Z,99972.50
2024-03-11T20:48:03.023Z,99977.25
2024-03-11T20:50:31.543Z,99987.66
2024-03-11T20:52:59.478Z,99990.31
2024-03-11T20:55:27.912Z,100003.50
2024-03-11T20:57:55.458Z,99994.59
2024-03-11T21:00:23.200Z,100005.31
2024-03-11T21:02:51.728Z,100002.16
2024-03-11T21:05:20.559Z,100004.97
2024-03-11T21:07:48.476Z,100010.06
2024-03-11T21:10:16.264Z,100017.81
2024-03-11T21:12:43.854Z,100018.81
2024-03-11T21:15:13.990Z,100030.34
2024-03-11T21:17:43.541Z,100022.28
2024-03-11T21:20:24.187Z,100026.38
2024-03-11T21:22:55.320Z,100036.25
2024-03-11T21:25:28.348Z,100031.31
2024-03-11T21:27:56.678Z,100040.69
2024-03-11T21:30:27.369Z,100046.13
2024-03-11T21:32:56.998Z,100046.28
2024-03-11T21:35:25.331Z,100042.97
2024-03-11T21:37:55.987Z,100051.22
2024-03-11T21:40:25.874Z,100054.34
2024-03-11T21:42:55.548Z,100055.66
2024-03-11T21:45:23.256Z,100057.31
2024-03-11T21:47:51.500Z,100061.53
2024-03-11T21:50:19.189Z,100067.13
2024-03-11T21:52:46.844Z,100072.88
2024-03-11T21:55:18.653Z,100082.56
2024-03-11T21:57:46.562Z,100080.72
2024-03-11T22:00:17.351Z,100078.06
2024-03-11T22:02:45.484Z,100084.13
2024-03-11T22:05:13.496Z,100088.28
2024-03-11T22:07:42.002Z,100082.81
2024-03-11T22:10:10.416Z,100085.03
2024-03-11T22:12:39.741Z,100086.66
2024-03-11T22:15:12.996Z,100096.19
2024-03-11T22:17:40.661Z,100106.00
2024-03-11T22:20:13.027Z,100110.28
2024-03-11T22:22:40.781Z,100110.59
2024-03-11T22:25:09.318Z,100105.63
2024-03-11T22:27:37.017Z,100104.22
2024-03-11T22:30:12.142Z,100112.44
2024-03-11T22:32:40.612Z,100104.94
2024-03-11T22:35:09.953Z,100110.81
2024-03-11T22:37:37.776Z,100112.28
2024-03-11T22:40:07.672Z,100110.91
2024-03-11T22:42:35.668Z,100114.53
2024-03-11T22:45:03.937Z,100118.91
2024-03-11T22:47:34.015Z,100118.53
2024-03-11T22:50:01.771Z,100112.72
2024-03-11T22:52:31.421Z,100116.06
2024-03-11T22:54:59.016Z,100108.00
2024-03-11T22:57:26.649Z,100113.13
2024-03-11T22:59:54.620Z,100115.75
2024-03-11T23:02:23.320Z,100115.75
2024-03-11T23:04:55.127Z,100117.38
2024-03-11T23:07:24.255Z,100122.81
2024-03-11T23:09:53.406Z,100115.63
2024-03-11T23:12:21.278Z,100115.91
2024-03-11T23:14:48.949Z,100132.44
2024-03-11T23:17:17.360Z,100124.81
2024-03-11T23:19:48.912Z,100125.09
2024-03-11T23:22:20.047Z,100137.19
2024-03-11T23:24:48.022Z,100127.66
2024-03-11T23:27:15.659Z,100124.72
2024-03-11T23:29:44.077Z,100134.09
2024-03-11T23:32:11.810Z,100137.28
2024-03-11T23:34:40.643Z,100134.25
2024-03-11T23:37:08.342Z,100131.94
2024-03-11T23:39:37.698Z,100135.19
2024-03-11T23:42:05.589Z,100135.50
2024-03-11T23:44:33.690Z,100142.16
2024-03-11T23:47:01.213Z,100141.34
2024-03-11T23:49:29.400Z,100143.97
2024-03-11T23:51:58.112Z,100145.47
2024-03-11T23:54:25.950Z,100148.84
2024-03-11T23:56:54.815Z,100144.16
2024-03-11T23:59:22.322Z,100151.75
