createdAt,value
2022-10-09T00:01:13.018Z,2.35
2022-10-09T00:02:15.143Z,1.20
2022-10-09T00:03:17.998Z,1.40
2022-10-09T00:04:20.229Z,2.03
2022-10-09T00:05:23.690Z,2.20
2022-10-09T00:06:29.292Z,1.67
2022-10-09T00:07:31.390Z,1.45
2022-10-09T00:08:39.398Z,1.58
2022-10-09T00:09:41.507Z,1.60
2022-10-09T00:10:44.195Z,1.17
2022-10-09T00:11:46.353Z,1.35
2022-10-09T00:12:49.306Z,2.00
2022-10-09T00:13:52.864Z,1.65
2022-10-09T00:14:54.949Z,1.83
2022-10-09T00:15:57.078Z,1.40
2022-10-09T00:16:59.227Z,3.05
2022-10-09T00:18:01.446Z,1.35
2022-10-09T00:19:03.760Z,1.55
2022-10-09T00:20:06.851Z,1.33
2022-10-09T00:21:22.837Z,1.27
2022-10-09T00:22:24.938Z,1.05
2022-10-09T00:23:27.079Z,1.48
2022-10-09T00:24:29.179Z,1.52
2022-10-09T00:25:31.961Z,1.33
2022-10-09T00:26:34.132Z,2.28
2022-10-09T00:27:36.220Z,2.13
2022-10-09T00:28:38.975Z,1.52
2022-10-09T00:29:41.203Z,1.73
2022-10-09T00:30:43.334Z,2.15
2022-10-09T00:31:45.445Z,1.83
2022-10-09T00:32:47.693Z,1.70
2022-10-09T00:33:50.215Z,1.50
2022-10-09T00:34:52.341Z,2.17
2022-10-09T00:35:54.435Z,1.85
2022-10-09T00:36:56.530Z,2.03
2022-10-09T00:37:58.614Z,2.17
2022-10-09T00:39:00.725Z,1.20
2022-10-09T00:40:03.409Z,2.00
2022-10-09T00:41:06.148Z,1.40
2022-10-09T00:42:12.137Z,1.75
2022-10-09T00:43:19.987Z,1.52
2022-10-09T00:44:47.428Z,2.38
2022-10-09T00:45:55.907Z,1.63
2022-10-09T00:46:58.068Z,1.73
2022-10-09T00:48:04.870Z,2.60
2022-10-09T00:49:24.566Z,1.88
2022-10-09T00:50:44.148Z,2.03
2022-10-09T00:51:49.497Z,1.48
2022-10-09T00:53:00.674Z,1.75
2022-10-09T00:54:10.760Z,2.45
2022-10-09T00:55:14.798Z,1.83
2022-10-09T00:56:16.952Z,1.63
2022-10-09T00:57:19.805Z,1.40
2022-10-09T00:58:24.323Z,2.25
2022-10-09T00:59:27.269Z,1.65
2022-10-09T01:00:29.500Z,1.60
2022-10-09T01:01:31.639Z,1.50
2022-10-09T01:02:33.993Z,1.50
2022-10-09T01:03:36.582Z,2.13
2022-10-09T01:04:38.721Z,1.40
2022-10-09T01:05:57.882Z,1.10
2022-10-09T01:07:07.015Z,1.40
2022-10-09T01:08:35.320Z,1.95
2022-10-09T01:09:57.221Z,1.42
2022-10-09T01:11:29.233Z,1.60
2022-10-09T01:13:01.238Z,1.38
2022-10-09T01:14:29.097Z,1.25
2022-10-09T01:15:44.218Z,1.48
2022-10-09T01:16:58.144Z,1.70
2022-10-09T01:18:11.654Z,2.05
2022-10-09T01:19:30.339Z,1.50
2022-10-09T01:20:50.675Z,1.70
2022-10-09T01:22:37.188Z,2.15
2022-10-09T01:24:23.958Z,1.70
2022-10-09T01:25:56.851Z,1.67
2022-10-09T01:27:23.130Z,2.22
2022-10-09T01:28:29.118Z,1.42
2022-10-09T01:29:52.259Z,1.48
2022-10-09T01:30:58.381Z,1.85
2022-10-09T01:32:02.536Z,1.50
2022-10-09T01:33:05.433Z,1.48
2022-10-09T01:34:08.845Z,1.25
2022-10-09T01:35:12.758Z,1.65
2022-10-09T01:36:16.411Z,1.92
2022-10-09T01:37:20.499Z,3.22
2022-10-09T01:38:24.656Z,2.08
2022-10-09T01:39:28.829Z,2.13
2022-10-09T01:40:31.122Z,1.30
2022-10-09T01:41:33.592Z,1.90
2022-10-09T01:42:35.719Z,2.20
2022-10-09T01:43:37.886Z,3.03
2022-10-09T01:44:40.370Z,2.13
2022-10-09T01:45:45.006Z,2.67
2022-10-09T01:46:47.764Z,2.35
2022-10-09T01:47:49.949Z,2.42
2022-10-09T01:49:33.836Z,1.90
2022-10-09T01:50:43.109Z,1.50
2022-10-09T01:52:00.403Z,1.67
2022-10-09T01:53:09.523Z,1.95
2022-10-09T01:54:13.336Z,2.75
2022-10-09T01:55:43.345Z,1.90
2022-10-09T01:56:48.056Z,1.90
2022-10-09T01:58:01.546Z,2.35
2022-10-09T01:59:15.613Z,2.22
2022-10-09T02:00:18.743Z,1.50
2022-10-09T02:01:34.173Z,1.48
2022-10-09T02:02:37.991Z,1.95
2022-10-09T02:03:43.175Z,1.70
2022-10-09T02:04:46.240Z,1.52
2022-10-09T02:05:51.446Z,2.00
2022-10-09T02:06:54.940Z,1.75
2022-10-09T02:07:58.400Z,2.85
2022-10-09T02:09:04.059Z,1.70
2022-10-09T02:10:09.017Z,1.48
2022-10-09T02:11:17.406Z,1.65
2022-10-09T02:12:22.553Z,1.67
2022-10-09T02:13:24.838Z,1.63
2022-10-09T02:14:26.972Z,1.95
2022-10-09T02:15:42.769Z,1.30
2022-10-09T02:16:47.912Z,1.73
2022-10-09T02:17:54.435Z,1.98
2022-10-09T02:18:59.426Z,1.98
2022-10-09T02:20:28.649Z,1.63
2022-10-09T02:21:46.581Z,1.92
2022-10-09T02:22:49.488Z,1.88
2022-10-09T02:23:54.874Z,2.55
2022-10-09T02:24:59.667Z,2.83
2022-10-09T02:26:01.877Z,1.50
2022-10-09T02:27:05.278Z,1.65
2022-10-09T02:28:08.071Z,1.70
2022-10-09T02:29:11.589Z,2.03
2022-10-09T02:30:15.215Z,1.88
2022-10-09T02:31:26.304Z,1.67
2022-10-09T02:32:29.135Z,1.55
2022-10-09T02:33:33.769Z,1.73
2022-10-09T02:34:35.955Z,1.88
2022-10-09T02:35:38.392Z,2.20
2022-10-09T02:36:40.714Z,1.60
2022-10-09T02:37:42.790Z,1.38
2022-10-09T02:38:44.873Z,1.80
2022-10-09T02:39:46.951Z,1.65
2022-10-09T02:40:49.048Z,1.58
2022-10-09T02:41:51.149Z,1.50
2022-10-09T02:42:53.250Z,2.13
2022-10-09T02:43:55.501Z,1.50
2022-10-09T02:44:57.595Z,1.65
2022-10-09T02:45:59.760Z,2.00
2022-10-09T02:47:01.973Z,1.45
2022-10-09T02:48:04.062Z,1.73
2022-10-09T02:49:06.928Z,1.95
2022-10-09T02:50:09.403Z,2.08
2022-10-09T02:51:11.962Z,2.22
2022-10-09T02:52:14.086Z,2.50
2022-10-09T02:53:16.247Z,2.15
2022-10-09T02:54:18.338Z,1.65
2022-10-09T02:55:20.410Z,2.13
2022-10-09T02:56:23.486Z,1.73
2022-10-09T02:57:25.592Z,1.70
2022-10-09T02:58:30.389Z,1.85
2022-10-09T02:59:32.456Z,1.52
2022-10-09T03:00:34.604Z,2.35
2022-10-09T03:01:36.864Z,2.15
2022-10-09T03:02:39.126Z,1.83
2022-10-09T03:03:41.449Z,1.98
2022-10-09T03:04:43.528Z,2.00
2022-10-09T03:05:46.289Z,1.92
2022-10-09T03:06:48.399Z,1.63
2022-10-09T03:07:53.022Z,2.00
2022-10-09T03:08:56.310Z,2.47
2022-10-09T03:09:58.799Z,2.20
2022-10-09T03:11:00.915Z,2.15
2022-10-09T03:12:03.163Z,2.15
2022-10-09T03:13:06.337Z,1.80
2022-10-09T03:14:09.161Z,2.13
2022-10-09T03:15:12.413Z,2.30
2022-10-09T03:16:20.146Z,2.47
2022-10-09T03:17:22.411Z,2.10
2022-10-09T03:18:24.481Z,2.28
2022-10-09T03:19:26.585Z,1.83
2022-10-09T03:20:31.277Z,1.55
2022-10-09T03:21:33.357Z,2.28
2022-10-09T03:22:35.508Z,1.75
2022-10-09T03:23:38.292Z,1.90
2022-10-09T03:24:40.367Z,2.15
2022-10-09T03:25:42.489Z,2.80
2022-10-09T03:26:44.568Z,2.00
2022-10-09T03:27:46.644Z,2.47
2022-10-09T03:28:50.749Z,2.40
2022-10-09T03:29:52.907Z,2.35
2022-10-09T03:30:55.700Z,1.88
2022-10-09T03:31:57.888Z,1.85
2022-10-09T03:33:00.096Z,2.60
2022-10-09T03:34:02.260Z,1.98
2022-10-09T03:35:04.672Z,2.22
2022-10-09T03:36:07.569Z,2.33
2022-10-09T03:37:09.900Z,2.00
2022-10-09T03:38:12.073Z,2.05
2022-10-09T03:39:14.152Z,3.15
2022-10-09T03:40:16.311Z,1.73
2022-10-09T03:41:18.450Z,2.03
2022-10-09T03:42:20.817Z,2.05
2022-10-09T03:43:22.878Z,2.35
2022-10-09T03:44:25.010Z,2.45
2022-10-09T03:45:27.108Z,2.00
2022-10-09T03:46:29.326Z,1.90
2022-10-09T03:47:31.885Z,2.53
2022-10-09T03:48:34.311Z,1.65
2022-10-09T03:49:36.447Z,2.47
2022-10-09T03:50:39.644Z,1.98
2022-10-09T03:51:41.857Z,2.15
2022-10-09T03:52:43.951Z,2.72
2022-10-09T03:53:46.073Z,1.85
2022-10-09T03:54:48.126Z,1.88
2022-10-09T03:55:50.228Z,1.88
2022-10-09T03:56:52.335Z,2.40
2022-10-09T03:57:54.455Z,1.88
2022-10-09T03:58:56.885Z,1.92
2022-10-09T03:59:59.074Z,1.80
2022-10-09T04:01:01.302Z,2.40
2022-10-09T04:02:03.557Z,2.55
2022-10-09T04:03:05.657Z,2.22
2022-10-09T04:04:07.909Z,2.35
2022-10-09T04:05:10.014Z,1.85
2022-10-09T04:06:12.156Z,2.17
2022-10-09T04:07:14.240Z,2.55
2022-10-09T04:08:16.361Z,2.38
2022-10-09T04:09:18.458Z,2.65
2022-10-09T04:10:20.589Z,2.08
2022-10-09T04:11:22.743Z,2.67
2022-10-09T04:12:24.832Z,2.33
2022-10-09T04:13:27.217Z,2.50
2022-10-09T04:14:29.317Z,1.92
2022-10-09T04:15:31.598Z,2.33
2022-10-09T04:16:33.857Z,2.40
2022-10-09T04:17:36.672Z,2.33
2022-10-09T04:18:43.890Z,2.20
2022-10-09T04:19:46.036Z,2.53
2022-10-09T04:20:52.543Z,1.92
2022-10-09T04:21:54.630Z,1.80
2022-10-09T04:22:56.746Z,1.48
2022-10-09T04:23:58.861Z,1.70
2022-10-09T04:25:00.930Z,3.78
2022-10-09T04:26:03.045Z,1.85
2022-10-09T04:27:05.150Z,2.22
2022-10-09T04:28:07.344Z,2.42
2022-10-09T04:29:10.761Z,2.22
2022-10-09T04:30:13.160Z,2.35
2022-10-09T04:31:15.404Z,1.88
2022-10-09T04:32:17.589Z,1.88
2022-10-09T04:33:19.925Z,2.78
2022-10-09T04:34:22.075Z,2.35
2022-10-09T04:35:24.197Z,3.03
2022-10-09T04:36:26.385Z,3.15
2022-10-09T04:37:28.494Z,2.33
2022-10-09T04:38:31.261Z,2.40
2022-10-09T04:39:33.378Z,2.58
2022-10-09T04:40:35.529Z,2.38
2022-10-09T04:41:38.594Z,2.55
2022-10-09T04:42:40.806Z,2.28
2022-10-09T04:43:42.946Z,2.40
2022-10-09T04:44:45.099Z,2.38
2022-10-09T04:45:47.272Z,2.30
2022-10-09T04:46:52.373Z,2.35
2022-10-09T04:47:54.537Z,2.08
2022-10-09T04:48:56.677Z,2.03
2022-10-09T04:49:58.843Z,2.15
2022-10-09T04:51:04.180Z,2.65
2022-10-09T04:52:06.344Z,2.53
2022-10-09T04:53:09.435Z,2.00
2022-10-09T04:54:12.188Z,2.60
2022-10-09T04:55:14.472Z,2.17
2022-10-09T04:56:19.283Z,2.05
2022-10-09T04:57:21.457Z,1.70
2022-10-09T04:58:23.782Z,2.28
2022-10-09T04:59:25.923Z,1.92
2022-10-09T05:00:28.047Z,1.98
2022-10-09T05:01:35.736Z,2.22
2022-10-09T05:02:40.455Z,2.78
2022-10-09T05:03:42.764Z,1.80
2022-10-09T05:04:46.454Z,2.30
2022-10-09T05:05:48.875Z,2.78
2022-10-09T05:06:50.963Z,3.10
2022-10-09T05:07:53.062Z,2.50
2022-10-09T05:08:55.713Z,2.38
2022-10-09T05:09:57.824Z,2.88
2022-10-09T05:11:01.925Z,1.83
2022-10-09T05:12:04.947Z,2.47
2022-10-09T05:13:07.271Z,2.22
2022-10-09T05:14:10.575Z,2.28
2022-10-09T05:15:13.186Z,2.40
2022-10-09T05:16:18.620Z,2.10
2022-10-09T05:17:23.321Z,2.40
2022-10-09T05:18:25.879Z,2.08
2022-10-09T05:19:28.061Z,2.67
2022-10-09T05:20:30.242Z,3.15
2022-10-09T05:21:32.663Z,3.65
2022-10-09T05:22:34.787Z,1.90
2022-10-09T05:23:36.996Z,2.20
2022-10-09T05:24:39.103Z,1.90
2022-10-09T05:25:41.186Z,2.65
2022-10-09T05:26:43.316Z,2.63
2022-10-09T05:27:45.434Z,2.35
2022-10-09T05:28:48.054Z,2.35
2022-10-09T05:29:50.216Z,2.25
2022-10-09T05:30:52.287Z,1.70
2022-10-09T05:31:54.413Z,1.77
2022-10-09T05:32:56.604Z,2.20
2022-10-09T05:34:00.237Z,2.72
2022-10-09T05:35:02.389Z,2.03
2022-10-09T05:36:05.327Z,2.25
2022-10-09T05:37:07.552Z,2.80
2022-10-09T05:38:09.635Z,2.63
2022-10-09T05:39:12.078Z,3.60
2022-10-09T05:40:14.222Z,2.38
2022-10-09T05:41:18.869Z,2.28
2022-10-09T05:42:20.939Z,3.20
2022-10-09T05:43:25.082Z,2.45
2022-10-09T05:44:27.183Z,2.45
2022-10-09T05:45:29.310Z,2.28
2022-10-09T05:46:31.645Z,2.40
2022-10-09T05:47:33.951Z,2.45
2022-10-09T05:48:37.498Z,2.63
2022-10-09T05:49:39.582Z,2.50
2022-10-09T05:50:42.265Z,2.72
2022-10-09T05:51:44.463Z,2.38
2022-10-09T05:52:46.830Z,3.55
2022-10-09T05:53:50.000Z,3.17
2022-10-09T05:54:52.058Z,2.55
2022-10-09T05:55:54.117Z,3.08
2022-10-09T05:56:56.208Z,2.97
2022-10-09T05:57:58.364Z,2.75
2022-10-09T05:59:01.790Z,3.08
2022-10-09T06:00:04.948Z,2.88
2022-10-09T06:01:14.453Z,2.63
2022-10-09T06:02:16.552Z,3.03
2022-10-09T06:03:18.735Z,3.35
2022-10-09T06:04:23.281Z,2.28
2022-10-09T06:05:25.442Z,2.55
2022-10-09T06:06:31.240Z,4.47
2022-10-09T06:07:33.372Z,2.08
2022-10-09T06:08:37.244Z,2.88
2022-10-09T06:09:39.601Z,2.97
2022-10-09T06:10:41.688Z,3.03
2022-10-09T06:11:44.108Z,3.33
2022-10-09T06:12:46.360Z,2.83
2022-10-09T06:13:49.159Z,3.15
2022-10-09T06:14:51.270Z,2.67
2022-10-09T06:15:54.614Z,3.00
2022-10-09T06:16:58.569Z,2.78
2022-10-09T06:18:00.662Z,2.78
2022-10-09T06:19:03.755Z,3.35
2022-10-09T06:20:06.303Z,3.10
2022-10-09T06:21:09.057Z,4.63
2022-10-09T06:22:11.165Z,2.72
2022-10-09T06:23:13.273Z,2.42
2022-10-09T06:24:26.979Z,3.40
2022-10-09T06:25:30.176Z,2.88
2022-10-09T06:26:32.687Z,3.10
2022-10-09T06:27:34.825Z,3.13
2022-10-09T06:28:37.030Z,3.40
2022-10-09T06:29:39.232Z,3.45
2022-10-09T06:30:41.353Z,3.42
2022-10-09T06:31:43.482Z,2.97
2022-10-09T06:32:45.612Z,3.55
2022-10-09T06:33:49.676Z,3.90
2022-10-09T06:34:52.044Z,3.90
2022-10-09T06:35:59.528Z,4.55
2022-10-09T06:37:06.024Z,4.25
2022-10-09T06:38:08.495Z,4.13
2022-10-09T06:39:10.982Z,3.58
2022-10-09T06:40:13.084Z,3.40
2022-10-09T06:41:18.011Z,3.90
2022-10-09T06:42:20.105Z,3.30
2022-10-09T06:43:31.746Z,3.95
2022-10-09T06:44:33.845Z,3.40
2022-10-09T06:45:37.932Z,3.17
2022-10-09T06:46:41.566Z,3.92
2022-10-09T06:47:43.657Z,3.15
2022-10-09T06:48:45.762Z,3.03
2022-10-09T06:49:47.883Z,3.92
2022-10-09T06:50:50.017Z,2.97
2022-10-09T06:51:52.117Z,2.97
2022-10-09T06:52:54.193Z,3.00
2022-10-09T06:53:58.638Z,3.33
2022-10-09T06:55:00.704Z,2.78
2022-10-09T06:56:03.543Z,2.90
2022-10-09T06:57:05.656Z,3.03
2022-10-09T06:58:07.833Z,2.95
2022-10-09T06:59:10.716Z,2.78
2022-10-09T07:00:13.533Z,3.22
2022-10-09T07:01:21.434Z,2.72
2022-10-09T07:02:23.617Z,2.60
2022-10-09T07:03:25.775Z,2.92
2022-10-09T07:04:27.890Z,3.03
2022-10-09T07:05:30.055Z,3.35
2022-10-09T07:06:33.612Z,2.67
2022-10-09T07:07:40.176Z,3.38
2022-10-09T07:08:44.399Z,2.83
2022-10-09T07:09:46.524Z,2.83
2022-10-09T07:10:48.632Z,3.42
2022-10-09T07:11:50.717Z,2.78
2022-10-09T07:12:52.884Z,3.03
2022-10-09T07:13:58.335Z,3.08
2022-10-09T07:15:00.478Z,3.25
2022-10-09T07:16:04.790Z,2.45
2022-10-09T07:17:07.281Z,2.72
2022-10-09T07:18:09.383Z,2.95
2022-10-09T07:19:13.008Z,2.35
2022-10-09T07:20:15.225Z,3.38
2022-10-09T07:21:17.896Z,3.08
2022-10-09T07:22:22.569Z,2.78
2022-10-09T07:23:29.493Z,2.72
2022-10-09T07:24:31.557Z,2.60
2022-10-09T07:25:38.381Z,2.63
2022-10-09T07:26:43.892Z,3.20
2022-10-09T07:27:45.997Z,2.40
2022-10-09T07:28:49.055Z,2.92
2022-10-09T07:29:51.289Z,3.08
2022-10-09T07:30:53.764Z,2.63
2022-10-09T07:31:55.877Z,2.38
2022-10-09T07:32:57.972Z,2.65
2022-10-09T07:34:00.555Z,2.75
2022-10-09T07:35:02.870Z,2.70
2022-10-09T07:36:06.369Z,2.70
2022-10-09T07:37:08.736Z,3.03
2022-10-09T07:38:10.799Z,2.53
2022-10-09T07:39:13.035Z,2.50
2022-10-09T07:40:15.166Z,3.10
2022-10-09T07:41:17.651Z,3.35
2022-10-09T07:42:19.764Z,2.53
2022-10-09T07:43:22.319Z,2.70
2022-10-09T07:44:24.386Z,3.40
2022-10-09T07:45:26.508Z,2.88
2022-10-09T07:46:33.224Z,3.63
2022-10-09T07:47:35.964Z,3.78
2022-10-09T07:48:38.671Z,3.75
2022-10-09T07:49:40.747Z,3.53
2022-10-09T07:50:42.920Z,3.22
2022-10-09T07:51:45.395Z,3.13
2022-10-09T07:52:47.747Z,3.35
2022-10-09T07:53:50.258Z,2.95
2022-10-09T07:54:52.327Z,3.30
2022-10-09T07:55:54.399Z,3.45
2022-10-09T07:56:56.530Z,3.22
2022-10-09T07:57:58.721Z,3.03
2022-10-09T07:59:04.601Z,3.35
2022-10-09T08:00:07.458Z,3.25
2022-10-09T08:01:19.651Z,3.78
2022-10-09T08:02:22.407Z,2.50
2022-10-09T08:03:24.524Z,2.70
2022-10-09T08:04:26.656Z,3.42
2022-10-09T08:05:28.760Z,2.60
2022-10-09T08:06:31.826Z,2.83
2022-10-09T08:07:34.992Z,2.85
2022-10-09T08:08:37.360Z,3.42
2022-10-09T08:09:40.454Z,2.67
2022-10-09T08:10:42.552Z,2.80
2022-10-09T08:11:44.942Z,3.13
2022-10-09T08:12:47.734Z,2.80
2022-10-09T08:13:50.669Z,2.70
2022-10-09T08:14:52.856Z,3.28
2022-10-09T08:15:58.420Z,3.03
2022-10-09T08:17:00.539Z,3.25
2022-10-09T08:18:02.613Z,3.15
2022-10-09T08:19:04.709Z,3.10
2022-10-09T08:20:07.533Z,3.05
2022-10-09T08:21:13.173Z,3.22
2022-10-09T08:22:15.278Z,2.78
2022-10-09T08:23:17.359Z,3.03
2022-10-09T08:24:19.441Z,3.53
2022-10-09T08:25:21.573Z,2.78
2022-10-09T08:26:24.993Z,3.60
2022-10-09T08:27:27.081Z,3.25
2022-10-09T08:28:29.288Z,2.95
2022-10-09T08:29:33.091Z,3.25
2022-10-09T08:30:36.748Z,2.80
2022-10-09T08:31:39.077Z,2.90
2022-10-09T08:32:41.227Z,3.28
2022-10-09T08:33:43.501Z,3.75
2022-10-09T08:34:46.637Z,2.72
2022-10-09T08:35:53.056Z,3.70
2022-10-09T08:36:55.140Z,2.63
2022-10-09T08:37:57.228Z,3.15
2022-10-09T08:38:59.495Z,3.45
2022-10-09T08:40:01.973Z,3.83
2022-10-09T08:41:16.284Z,2.67
2022-10-09T08:42:30.826Z,2.65
2022-10-09T08:43:39.593Z,2.85
2022-10-09T08:44:46.715Z,2.78
2022-10-09T08:45:51.264Z,2.80
2022-10-09T08:47:16.804Z,2.85
2022-10-09T08:48:23.434Z,2.47
2022-10-09T08:49:38.598Z,2.67
2022-10-09T08:50:47.392Z,2.60
2022-10-09T08:51:50.632Z,2.72
2022-10-09T08:53:07.354Z,3.08
2022-10-09T08:54:17.593Z,2.53
2022-10-09T08:55:25.035Z,2.78
2022-10-09T08:56:29.170Z,2.78
2022-10-09T08:57:34.281Z,2.80
2022-10-09T08:58:39.198Z,3.10
2022-10-09T08:59:41.879Z,3.10
2022-10-09T09:00:49.739Z,2.33
2022-10-09T09:02:24.563Z,2.72
2022-10-09T09:03:51.119Z,2.72
2022-10-09T09:05:32.981Z,3.65
2022-10-09T09:07:04.252Z,2.50
2022-10-09T09:08:25.659Z,2.65
2022-10-09T09:09:50.825Z,2.75
2022-10-09T09:11:10.104Z,2.25
2022-10-09T09:12:42.703Z,2.80
2022-10-09T09:14:20.227Z,2.67
2022-10-09T09:15:44.705Z,2.80
2022-10-09T09:17:12.248Z,2.78
2022-10-09T09:18:40.842Z,2.33
2022-10-09T09:20:05.482Z,2.78
2022-10-09T09:21:10.446Z,2.30
2022-10-09T09:22:14.851Z,2.35
2022-10-09T09:23:17.074Z,2.75
2022-10-09T09:24:42.317Z,2.03
2022-10-09T09:25:46.084Z,2.45
2022-10-09T09:26:53.273Z,2.55
2022-10-09T09:28:00.116Z,2.45
2022-10-09T09:29:04.937Z,1.92
2022-10-09T09:30:13.220Z,2.47
2022-10-09T09:31:24.892Z,1.80
2022-10-09T09:32:29.805Z,1.92
2022-10-09T09:33:46.677Z,2.97
2022-10-09T09:34:49.520Z,2.35
2022-10-09T09:36:10.220Z,2.55
2022-10-09T09:37:12.803Z,2.67
2022-10-09T09:38:15.661Z,2.50
2022-10-09T09:40:44.373Z,2.47
2022-10-09T09:41:49.055Z,2.63
2022-10-09T09:42:51.962Z,2.35
2022-10-09T09:43:54.482Z,2.30
2022-10-09T09:45:02.093Z,2.47
2022-10-09T09:46:14.329Z,2.63
2022-10-09T09:47:41.644Z,2.15
2022-10-09T09:48:48.314Z,3.20
2022-10-09T09:49:56.417Z,2.75
2022-10-09T09:51:23.423Z,2.30
2022-10-09T09:52:21.663Z,2.47
2022-10-09T09:53:39.877Z,2.97
2022-10-09T09:54:48.318Z,2.17
2022-10-09T09:55:54.503Z,2.33
2022-10-09T09:57:18.218Z,2.50
2022-10-09T09:58:22.898Z,2.50
2022-10-09T09:59:39.919Z,2.47
2022-10-09T10:00:42.120Z,2.25
2022-10-09T10:01:44.623Z,2.25
2022-10-09T10:02:47.249Z,2.67
2022-10-09T10:03:53.172Z,2.33
2022-10-09T10:05:00.226Z,2.20
2022-10-09T10:06:02.731Z,2.30
2022-10-09T10:07:05.964Z,2.45
2022-10-09T10:08:35.678Z,2.10
2022-10-09T10:09:38.115Z,2.17
2022-10-09T10:10:45.552Z,2.00
2022-10-09T10:11:53.614Z,1.98
2022-10-09T10:12:58.623Z,2.20
2022-10-09T10:14:08.300Z,2.13
2022-10-09T10:15:27.617Z,1.83
2022-10-09T10:16:32.321Z,1.73
2022-10-09T10:17:37.059Z,1.88
2022-10-09T10:18:43.086Z,2.20
2022-10-09T10:19:50.510Z,1.58
2022-10-09T10:21:02.551Z,1.40
2022-10-09T10:22:07.264Z,1.67
2022-10-09T10:23:34.218Z,1.45
2022-10-09T10:24:43.224Z,1.40
2022-10-09T10:25:45.342Z,1.58
2022-10-09T10:26:53.003Z,1.75
2022-10-09T10:28:03.631Z,1.80
2022-10-09T10:30:20.174Z,1.38
2022-10-09T10:31:46.627Z,2.45
2022-10-09T10:33:22.500Z,1.60
2022-10-09T10:34:40.430Z,1.30
2022-10-09T10:35:43.877Z,1.40
2022-10-09T10:36:47.648Z,1.23
2022-10-09T10:38:22.945Z,2.15
2022-10-09T10:39:35.840Z,1.52
2022-10-09T10:40:43.947Z,1.30
2022-10-09T10:41:51.123Z,1.13
2022-10-09T10:42:57.506Z,1.45
2022-10-09T10:44:09.379Z,1.35
2022-10-09T10:45:17.611Z,1.25
2022-10-09T10:46:39.559Z,1.50
2022-10-09T10:47:49.635Z,1.45
2022-10-09T10:48:52.705Z,1.83
2022-10-09T10:49:55.339Z,1.92
2022-10-09T10:51:25.025Z,1.65
2022-10-09T10:52:44.864Z,1.02
2022-10-09T10:53:57.945Z,1.27
2022-10-09T10:55:19.187Z,1.05
2022-10-09T10:57:04.877Z,1.30
2022-10-09T10:58:25.270Z,1.25
2022-10-09T10:59:39.789Z,1.42
2022-10-09T11:00:49.975Z,1.10
2022-10-09T11:02:11.249Z,1.13
2022-10-09T11:03:40.715Z,1.45
2022-10-09T11:05:26.843Z,1.10
2022-10-09T11:06:49.951Z,1.30
2022-10-09T11:08:00.403Z,1.30
2022-10-09T11:09:33.173Z,1.30
2022-10-09T11:11:04.987Z,0.80
2022-10-09T11:12:43.228Z,1.02
2022-10-09T11:14:17.850Z,1.45
2022-10-09T11:16:12.519Z,1.08
2022-10-09T11:17:44.379Z,0.82
2022-10-09T11:19:01.432Z,1.40
2022-10-09T11:20:19.366Z,1.40
2022-10-09T11:21:27.341Z,1.33
2022-10-09T11:23:10.374Z,1.15
2022-10-09T11:24:27.569Z,1.33
2022-10-09T11:26:04.277Z,1.33
2022-10-09T11:27:32.694Z,1.13
2022-10-09T11:28:43.543Z,0.82
2022-10-09T11:29:50.580Z,1.00
2022-10-09T11:30:52.659Z,1.08
2022-10-09T11:33:50.971Z,1.20
2022-10-09T11:35:02.368Z,1.23
2022-10-09T11:36:33.147Z,1.10
2022-10-09T11:37:39.298Z,0.93
2022-10-09T11:38:48.747Z,1.55
2022-10-09T11:39:51.503Z,0.90
2022-10-09T11:40:54.326Z,1.23
2022-10-09T11:41:57.579Z,1.42
2022-10-09T11:43:08.687Z,1.00
2022-10-09T11:44:31.697Z,1.20
2022-10-09T11:45:48.242Z,1.48
2022-10-09T11:47:01.764Z,1.20
2022-10-09T11:48:16.863Z,1.45
2022-10-09T11:49:39.741Z,1.08
2022-10-09T11:51:03.361Z,1.13
2022-10-09T11:52:17.477Z,1.95
2022-10-09T11:53:23.076Z,1.00
2022-10-09T11:54:27.512Z,0.90
2022-10-09T11:55:31.764Z,1.23
2022-10-09T11:56:33.898Z,1.30
2022-10-09T11:57:36.006Z,1.20
2022-10-09T11:58:38.123Z,1.17
2022-10-09T11:59:43.374Z,0.90
2022-10-09T12:00:50.398Z,0.88
2022-10-09T12:01:52.845Z,0.93
2022-10-09T12:03:01.453Z,1.38
2022-10-09T12:04:12.408Z,0.90
2022-10-09T12:05:38.824Z,1.00
2022-10-09T12:06:47.863Z,1.70
2022-10-09T12:07:49.989Z,0.90
2022-10-09T12:09:07.356Z,1.10
2022-10-09T12:10:25.751Z,1.10
2022-10-09T12:11:29.465Z,1.00
2022-10-09T12:12:31.952Z,1.30
2022-10-09T12:13:36.786Z,1.25
2022-10-09T12:14:38.922Z,1.13
2022-10-09T12:15:50.256Z,1.20
2022-10-09T12:16:52.819Z,1.48
2022-10-09T12:17:55.106Z,1.10
2022-10-09T12:19:00.402Z,1.45
2022-10-09T12:20:08.730Z,1.50
2022-10-09T12:21:30.173Z,1.10
2022-10-09T12:22:36.452Z,1.55
2022-10-09T12:23:39.935Z,1.38
2022-10-09T12:24:45.947Z,1.00
2022-10-09T12:25:48.704Z,1.42
2022-10-09T12:26:53.541Z,1.42
2022-10-09T12:27:58.016Z,1.83
2022-10-09T12:29:02.093Z,1.15
2022-10-09T12:30:13.507Z,1.58
2022-10-09T12:31:22.291Z,2.13
2022-10-09T12:32:30.977Z,1.35
2022-10-09T12:33:58.949Z,2.15
2022-10-09T12:35:04.348Z,1.10
2022-10-09T12:36:23.421Z,1.20
2022-10-09T12:37:35.348Z,1.20
2022-10-09T12:38:37.464Z,1.45
2022-10-09T12:39:39.832Z,1.65
2022-10-09T12:40:46.397Z,1.77
2022-10-09T12:41:52.313Z,1.80
2022-10-09T12:42:56.231Z,1.75
2022-10-09T12:43:59.362Z,1.33
2022-10-09T12:45:01.631Z,1.30
2022-10-09T12:46:03.952Z,1.58
2022-10-09T12:47:22.867Z,1.70
2022-10-09T12:48:27.558Z,1.50
2022-10-09T12:49:29.858Z,1.45
2022-10-09T12:50:33.589Z,1.67
2022-10-09T12:51:35.677Z,1.63
2022-10-09T12:52:58.169Z,1.77
2022-10-09T12:54:07.663Z,1.40
2022-10-09T12:55:22.281Z,1.30
2022-10-09T12:56:32.703Z,1.63
2022-10-09T12:57:35.045Z,1.58
2022-10-09T12:58:39.380Z,1.20
2022-10-09T12:59:43.348Z,1.40
2022-10-09T13:00:48.380Z,1.45
2022-10-09T13:01:55.573Z,1.10
2022-10-09T13:02:57.883Z,0.98
2022-10-09T13:04:04.209Z,1.60
2022-10-09T13:05:06.646Z,1.17
2022-10-09T13:06:17.306Z,1.20
2022-10-09T13:07:21.731Z,1.23
2022-10-09T13:08:37.558Z,1.30
2022-10-09T13:09:40.619Z,1.10
2022-10-09T13:10:42.737Z,1.35
2022-10-09T13:11:50.834Z,1.23
2022-10-09T13:12:56.165Z,0.90
2022-10-09T13:13:58.590Z,1.00
2022-10-09T13:15:06.281Z,1.10
2022-10-09T13:16:10.682Z,0.85
2022-10-09T13:17:36.339Z,0.65
2022-10-09T13:18:38.587Z,0.98
2022-10-09T13:19:54.248Z,1.50
2022-10-09T13:21:22.890Z,1.10
2022-10-09T13:22:29.043Z,1.10
2022-10-09T13:23:35.066Z,1.00
2022-10-09T13:24:37.263Z,1.15
2022-10-09T13:25:42.966Z,1.00
2022-10-09T13:26:45.068Z,1.02
2022-10-09T13:27:47.378Z,1.30
2022-10-09T13:28:50.262Z,1.25
2022-10-09T13:29:53.195Z,0.90
2022-10-09T13:30:55.391Z,1.02
2022-10-09T13:31:57.833Z,0.82
2022-10-09T13:32:59.943Z,1.05
2022-10-09T13:34:11.711Z,1.75
2022-10-09T13:35:13.988Z,1.15
2022-10-09T13:36:19.911Z,1.00
2022-10-09T13:37:23.839Z,1.27
2022-10-09T13:38:25.956Z,1.05
2022-10-09T13:39:28.072Z,1.02
2022-10-09T13:40:30.162Z,0.88
2022-10-09T13:41:33.678Z,0.68
2022-10-09T13:42:37.116Z,1.30
2022-10-09T13:43:39.258Z,0.95
2022-10-09T13:44:41.347Z,1.20
2022-10-09T13:45:43.631Z,1.05
2022-10-09T13:46:45.756Z,0.88
2022-10-09T13:47:48.070Z,0.93
2022-10-09T13:48:50.376Z,1.13
2022-10-09T13:49:52.500Z,0.90
2022-10-09T13:50:54.681Z,0.85
2022-10-09T13:51:56.756Z,0.70
2022-10-09T13:53:00.169Z,1.25
2022-10-09T13:54:02.392Z,1.63
2022-10-09T13:55:05.306Z,1.20
2022-10-09T13:56:09.460Z,0.80
2022-10-09T13:57:11.606Z,0.82
2022-10-09T13:58:13.681Z,0.80
2022-10-09T13:59:16.015Z,0.82
2022-10-09T14:00:18.319Z,1.42
2022-10-09T14:01:20.487Z,1.20
2022-10-09T14:02:22.637Z,1.13
2022-10-09T14:03:24.814Z,0.60
2022-10-09T14:04:28.581Z,0.93
2022-10-09T14:05:30.679Z,1.30
2022-10-09T14:06:36.905Z,0.80
2022-10-09T14:07:39.317Z,0.85
2022-10-09T14:08:41.794Z,0.77
2022-10-09T14:09:43.870Z,1.30
2022-10-09T14:10:45.963Z,0.88
2022-10-09T14:11:48.814Z,1.52
2022-10-09T14:12:51.435Z,0.70
2022-10-09T14:13:54.121Z,1.40
2022-10-09T14:14:56.294Z,1.00
2022-10-09T14:15:58.460Z,0.98
2022-10-09T14:17:00.571Z,0.90
2022-10-09T14:18:02.707Z,0.82
2022-10-09T14:19:06.262Z,0.77
2022-10-09T14:20:08.933Z,0.90
2022-10-09T14:21:15.323Z,0.60
2022-10-09T14:22:17.869Z,0.98
2022-10-09T14:23:19.958Z,1.00
2022-10-09T14:24:22.453Z,0.80
2022-10-09T14:25:24.583Z,0.70
2022-10-09T14:26:27.872Z,0.95
2022-10-09T14:27:30.043Z,0.90
2022-10-09T14:28:33.081Z,0.73
2022-10-09T14:29:37.352Z,0.50
2022-10-09T14:30:43.681Z,0.75
2022-10-09T14:31:46.044Z,1.35
2022-10-09T14:32:48.773Z,1.10
2022-10-09T14:33:56.600Z,0.80
2022-10-09T14:34:58.743Z,1.00
2022-10-09T14:36:09.284Z,0.90
2022-10-09T14:37:23.882Z,0.95
2022-10-09T14:38:36.849Z,1.40
2022-10-09T14:39:39.044Z,0.60
2022-10-09T14:40:45.146Z,1.20
2022-10-09T14:41:47.241Z,0.60
2022-10-09T14:42:49.657Z,0.77
2022-10-09T14:43:56.815Z,0.73
2022-10-09T14:44:58.963Z,0.70
2022-10-09T14:46:09.296Z,0.93
2022-10-09T14:47:11.397Z,0.68
2022-10-09T14:48:13.596Z,0.85
2022-10-09T14:49:15.824Z,0.70
2022-10-09T14:50:18.076Z,0.50