createdAt,value
2023-03-05T00:00:05.380Z,51.179131
2023-03-05T00:01:05.353Z,51.179169
2023-03-05T00:02:06.913Z,51.179146
2023-03-05T00:03:06.324Z,51.179157
2023-03-05T00:04:05.335Z,51.179203
2023-03-05T00:05:05.319Z,51.179192
2023-03-05T00:06:05.312Z,51.179222
2023-03-05T00:07:05.284Z,51.179199
2023-03-05T00:08:05.270Z,51.179195
2023-03-05T00:09:05.276Z,51.179176
2023-03-05T00:10:05.267Z,51.179169
2023-03-05T00:11:05.231Z,51.179169
2023-03-05T00:12:05.248Z,51.179131
2023-03-05T00:13:05.232Z,51.179134
2023-03-05T00:14:05.210Z,51.179165
2023-03-05T00:15:05.200Z,51.179153
2023-03-05T00:16:05.254Z,51.179165
2023-03-05T00:17:05.194Z,51.179199
2023-03-05T00:18:05.169Z,51.179203
2023-03-05T00:19:05.162Z,51.179211
2023-03-05T00:20:05.140Z,51.179226
2023-03-05T00:21:05.187Z,51.179180
2023-03-05T00:22:05.159Z,51.179222
2023-03-05T00:23:05.135Z,51.179211
2023-03-05T00:24:05.106Z,51.179218
2023-03-05T00:25:05.100Z,51.179222
2023-03-05T00:26:05.100Z,51.179226
2023-03-05T00:27:05.070Z,51.179253
2023-03-05T00:28:05.058Z,51.179226
2023-03-05T00:29:05.091Z,51.179241
2023-03-05T00:30:05.045Z,51.179241
2023-03-05T00:31:05.046Z,51.179214
2023-03-05T00:32:05.045Z,51.179211
2023-03-05T00:33:05.009Z,51.179234
2023-03-05T00:34:05.029Z,51.179211
2023-03-05T00:35:05.004Z,51.179207
2023-03-05T00:36:05.039Z,51.179226
2023-03-05T00:37:05.001Z,51.179234
2023-03-05T00:38:04.971Z,51.179226
2023-03-05T00:39:04.971Z,51.179230
2023-03-05T00:40:04.976Z,51.179226
2023-03-05T00:41:04.958Z,51.179207
2023-03-05T00:42:04.930Z,51.179211
2023-03-05T00:43:04.915Z,51.179234
2023-03-05T00:44:04.908Z,51.179222
2023-03-05T00:45:04.903Z,51.179230
2023-03-05T00:46:04.975Z,51.179230
2023-03-05T00:47:04.882Z,51.179214
2023-03-05T00:48:04.887Z,51.179195
2023-03-05T00:49:04.882Z,51.179214
2023-03-05T00:50:04.866Z,51.179218
2023-03-05T00:51:04.847Z,51.179218
2023-03-05T00:52:04.871Z,51.179203
2023-03-05T00:53:04.827Z,51.179222
2023-03-05T00:54:04.802Z,51.179218
2023-03-05T00:55:04.803Z,51.179203
2023-03-05T00:56:04.811Z,51.179218
2023-03-05T00:57:04.779Z,51.179211
2023-03-05T00:58:04.784Z,51.179222
2023-03-05T00:59:04.756Z,51.179241
2023-03-05T01:00:04.755Z,51.179199
2023-03-05T01:01:04.745Z,51.179226
2023-03-05T01:02:04.828Z,51.179222
2023-03-05T01:03:04.729Z,51.179199
2023-03-05T01:04:04.705Z,51.179222
2023-03-05T01:05:04.725Z,51.179184
2023-03-05T01:06:04.669Z,51.179157
2023-03-05T01:07:04.670Z,51.179188
2023-03-05T01:08:04.671Z,51.179188
2023-03-05T01:09:04.636Z,51.179195
2023-03-05T01:10:04.643Z,51.179188
2023-03-05T01:11:04.636Z,51.179195
2023-03-05T01:12:04.598Z,51.179173
2023-03-05T01:13:04.594Z,51.179180
2023-03-05T01:14:04.593Z,51.179207
2023-03-05T01:15:04.574Z,51.179226
2023-03-05T01:16:04.619Z,51.179188
2023-03-05T01:17:04.534Z,51.179211
2023-03-05T01:18:04.526Z,51.179218
2023-03-05T01:19:04.546Z,51.179180
2023-03-05T01:20:04.510Z,51.179180
2023-03-05T01:21:04.504Z,51.179195
2023-03-05T01:22:04.493Z,51.179230
2023-03-05T01:23:05.473Z,51.179230
2023-03-05T01:24:04.489Z,51.179241
2023-03-05T01:25:04.461Z,51.179253
2023-03-05T01:26:04.458Z,51.179241
2023-03-05T01:27:04.448Z,51.179268
2023-03-05T01:28:04.446Z,51.179291
2023-03-05T01:29:04.424Z,51.179291
2023-03-05T01:30:04.418Z,51.179245
2023-03-05T01:31:04.428Z,51.179249
2023-03-05T01:32:04.429Z,51.179249
2023-03-05T01:33:04.384Z,51.179256
2023-03-05T01:34:04.356Z,51.179237
2023-03-05T01:35:04.353Z,51.179237
2023-03-05T01:36:04.352Z,51.179237
2023-03-05T01:37:04.368Z,51.179256
2023-03-05T01:38:04.317Z,51.179249
2023-03-05T01:39:04.310Z,51.179234
2023-03-05T01:40:04.300Z,51.179241
2023-03-05T01:41:04.306Z,51.179222
2023-03-05T01:42:04.347Z,51.179222
2023-03-05T01:43:04.265Z,51.179207
2023-03-05T01:44:04.279Z,51.179192
2023-03-05T01:45:04.268Z,51.179184
2023-03-05T01:46:04.240Z,51.179180
2023-03-05T01:47:04.235Z,51.179199
2023-03-05T01:48:04.249Z,51.179211
2023-03-05T01:49:04.210Z,51.179230
2023-03-05T01:50:04.195Z,51.179241
2023-03-05T01:51:04.181Z,51.179241
2023-03-05T01:52:04.161Z,51.179268
2023-03-05T01:53:04.161Z,51.179222
2023-03-05T01:54:04.157Z,51.179218
2023-03-05T01:55:04.129Z,51.179230
2023-03-05T01:56:04.128Z,51.179241
2023-03-05T01:57:04.103Z,51.179264
2023-03-05T01:58:04.107Z,51.179253
2023-03-05T01:59:04.103Z,51.179226
2023-03-05T02:00:04.083Z,51.179237
2023-03-05T02:01:04.122Z,51.179260
2023-03-05T02:02:04.091Z,51.179291
2023-03-05T02:03:04.068Z,51.179253
2023-03-05T02:04:04.081Z,51.179218
2023-03-05T02:05:04.043Z,51.179199
2023-03-05T02:06:04.018Z,51.179241
2023-03-05T02:07:04.011Z,51.179222
2023-03-05T02:08:04.000Z,51.179226
2023-03-05T02:09:03.991Z,51.179241
2023-03-05T02:10:03.971Z,51.179230
2023-03-05T02:11:04.012Z,51.179218
2023-03-05T02:12:03.955Z,51.179260
2023-03-05T02:13:03.944Z,51.179241
2023-03-05T02:14:03.940Z,51.179237
2023-03-05T02:15:03.934Z,51.179211
2023-03-05T02:16:04.036Z,51.179226
2023-03-05T02:17:03.929Z,51.179237
2023-03-05T02:18:03.899Z,51.179245
2023-03-05T02:19:03.891Z,51.179237
2023-03-05T02:20:03.917Z,51.179260
2023-03-05T02:21:03.871Z,51.179253
2023-03-05T02:22:03.860Z,51.179237
2023-03-05T02:23:03.882Z,51.179249
2023-03-05T02:24:03.846Z,51.179260
2023-03-05T02:25:03.826Z,51.179249
2023-03-05T02:26:03.829Z,51.179283
2023-03-05T02:27:03.817Z,51.179249
2023-03-05T02:28:04.799Z,51.179256
2023-03-05T02:29:03.785Z,51.179287
2023-03-05T02:30:03.795Z,51.179276
2023-03-05T02:31:03.775Z,51.179272
2023-03-05T02:32:03.890Z,51.179268
2023-03-05T02:33:03.744Z,51.179245
2023-03-05T02:34:03.751Z,51.179234
2023-03-05T02:35:03.730Z,51.179237
2023-03-05T02:36:03.714Z,51.179241
2023-03-05T02:37:03.688Z,51.179241
2023-03-05T02:38:03.687Z,51.179226
2023-03-05T02:39:03.695Z,51.179195
2023-03-05T02:40:03.665Z,51.179207
2023-03-05T02:41:03.655Z,51.179234
2023-03-05T02:42:03.655Z,51.179264
2023-03-05T02:43:03.638Z,51.179283
2023-03-05T02:44:03.620Z,51.179306
2023-03-05T02:45:03.628Z,51.179256
2023-03-05T02:46:03.617Z,51.179287
2023-03-05T02:47:03.657Z,51.179249
2023-03-05T02:48:03.590Z,51.179211
2023-03-05T02:49:03.586Z,51.179203
2023-03-05T02:50:03.575Z,51.179272
2023-03-05T02:51:03.562Z,51.179234
2023-03-05T02:52:03.562Z,51.179192
2023-03-05T02:53:03.560Z,51.179222
2023-03-05T02:54:03.517Z,51.179253
2023-03-05T02:55:03.528Z,51.179256
2023-03-05T02:56:03.526Z,51.179260
2023-03-05T02:57:03.509Z,51.179241
2023-03-05T02:58:03.485Z,51.179264
2023-03-05T02:59:03.484Z,51.179245
2023-03-05T03:00:03.524Z,51.179222
2023-03-05T03:01:03.477Z,51.179226
2023-03-05T03:02:03.455Z,51.179264
2023-03-05T03:03:03.453Z,51.179306
2023-03-05T03:04:03.441Z,51.179272
2023-03-05T03:05:03.437Z,51.179249
2023-03-05T03:06:03.413Z,51.179237
2023-03-05T03:07:03.393Z,51.179245
2023-03-05T03:08:03.391Z,51.179218
2023-03-05T03:09:03.369Z,51.179207
2023-03-05T03:10:03.388Z,51.179192
2023-03-05T03:11:03.349Z,51.179173
2023-03-05T03:12:03.345Z,51.179218
2023-03-05T03:13:03.346Z,51.179234
2023-03-05T03:14:03.325Z,51.179222
2023-03-05T03:15:03.309Z,51.179203
2023-03-05T03:16:03.304Z,51.179184
2023-03-05T03:17:03.331Z,51.179241
2023-03-05T03:18:03.295Z,51.179214
2023-03-05T03:19:03.281Z,51.179207
2023-03-05T03:20:03.295Z,51.179203
2023-03-05T03:21:03.251Z,51.179222
2023-03-05T03:22:03.243Z,51.179253
2023-03-05T03:23:03.253Z,51.179287
2023-03-05T03:24:03.226Z,51.179256
2023-03-05T03:25:03.213Z,51.179226
2023-03-05T03:26:03.202Z,51.179234
2023-03-05T03:27:03.184Z,51.179237
2023-03-05T03:28:03.199Z,51.179214
2023-03-05T03:29:03.162Z,51.179230
2023-03-05T03:30:04.155Z,51.179211
2023-03-05T03:31:04.208Z,51.179245
2023-03-05T03:32:03.162Z,51.179241
2023-03-05T03:33:03.116Z,51.179245
2023-03-05T03:34:03.131Z,51.179211
2023-03-05T03:35:03.106Z,51.179226
2023-03-05T03:36:03.103Z,51.179260
2023-03-05T03:37:03.096Z,51.179241
2023-03-05T03:38:03.064Z,51.179241
2023-03-05T03:39:03.068Z,51.179253
2023-03-05T03:40:03.063Z,51.179237
2023-03-05T03:41:03.029Z,51.179237
2023-03-05T03:42:03.032Z,51.179237
2023-03-05T03:43:03.032Z,51.179253
2023-03-05T03:44:03.012Z,51.179276
2023-03-05T03:45:03.008Z,51.179245
2023-03-05T03:46:02.998Z,51.179234
2023-03-05T03:47:03.007Z,51.179214
2023-03-05T03:48:02.964Z,51.179207
2023-03-05T03:49:02.965Z,51.179234
2023-03-05T03:50:02.962Z,51.179249
2023-03-05T03:51:02.961Z,51.179237
2023-03-05T03:52:02.936Z,51.179234
2023-03-05T03:53:02.926Z,51.179241
2023-03-05T03:54:02.915Z,51.179226
2023-03-05T03:55:02.934Z,51.179188
2023-03-05T03:56:02.886Z,51.179188
2023-03-05T03:57:02.863Z,51.179169
2023-03-05T03:58:02.869Z,51.179169
2023-03-05T03:59:02.866Z,51.179165
2023-03-05T04:00:02.873Z,51.179150
2023-03-05T04:01:02.853Z,51.179192
2023-03-05T04:02:02.826Z,51.179211
2023-03-05T04:03:02.825Z,51.179195
2023-03-05T04:04:02.831Z,51.179203
2023-03-05T04:05:02.803Z,51.179245
2023-03-05T04:06:02.792Z,51.179230
2023-03-05T04:07:02.774Z,51.179195
2023-03-05T04:08:02.770Z,51.179161
2023-03-05T04:09:02.772Z,51.179180
2023-03-05T04:10:02.761Z,51.179180
2023-03-05T04:11:02.734Z,51.179195
2023-03-05T04:12:02.725Z,51.179180
2023-03-05T04:13:02.729Z,51.179199
2023-03-05T04:14:02.708Z,51.179173
2023-03-05T04:15:02.703Z,51.179153
2023-03-05T04:16:02.744Z,51.179199
2023-03-05T04:17:02.678Z,51.179241
2023-03-05T04:18:02.668Z,51.179260
2023-03-05T04:19:02.639Z,51.179287
2023-03-05T04:20:02.653Z,51.179276
2023-03-05T04:21:02.639Z,51.179268
2023-03-05T04:22:02.618Z,51.179218
2023-03-05T04:23:02.613Z,51.179211
2023-03-05T04:24:02.600Z,51.179241
2023-03-05T04:25:02.585Z,51.179211
2023-03-05T04:26:02.595Z,51.179169
2023-03-05T04:27:02.566Z,51.179176
2023-03-05T04:28:02.552Z,51.179173
2023-03-05T04:29:02.547Z,51.179192
2023-03-05T04:30:02.524Z,51.179214
2023-03-05T04:31:02.630Z,51.179203
2023-03-05T04:32:02.558Z,51.179222
2023-03-05T04:33:02.496Z,51.179222
2023-03-05T04:34:02.494Z,51.179241
2023-03-05T04:35:02.484Z,51.179230
2023-03-05T04:36:02.482Z,51.179211
2023-03-05T04:37:02.769Z,51.179199
2023-03-05T04:38:02.438Z,51.179192
2023-03-05T04:39:02.436Z,51.179192
2023-03-05T04:40:02.453Z,51.179176
2023-03-05T04:41:02.407Z,51.179226
2023-03-05T04:42:02.397Z,51.179249
2023-03-05T04:43:02.419Z,51.179283
2023-03-05T04:44:02.391Z,51.179241
2023-03-05T04:45:02.366Z,51.179203
2023-03-05T04:46:02.368Z,51.179214
2023-03-05T04:47:02.390Z,51.179260
2023-03-05T04:48:02.332Z,51.179253
2023-03-05T04:49:02.342Z,51.179230
2023-03-05T04:50:02.319Z,51.179207
2023-03-05T04:51:02.312Z,51.179203
2023-03-05T04:52:02.312Z,51.179218
2023-03-05T04:53:02.284Z,51.179218
2023-03-05T04:54:02.272Z,51.179253
2023-03-05T04:55:02.280Z,51.179306
2023-03-05T04:56:02.264Z,51.179298
2023-03-05T04:57:02.269Z,51.179226
2023-03-05T04:58:02.238Z,51.179153
2023-03-05T04:59:02.229Z,51.179180
2023-03-05T05:00:02.222Z,51.179230
2023-03-05T05:01:02.216Z,51.179291
2023-03-05T05:02:02.347Z,51.179337
2023-03-05T05:03:02.223Z,51.179276
2023-03-05T05:04:02.193Z,51.179268
2023-03-05T05:05:02.163Z,51.179260
2023-03-05T05:06:02.154Z,51.179268
2023-03-05T05:07:03.163Z,51.179249
2023-03-05T05:08:02.134Z,51.179214
2023-03-05T05:09:02.148Z,51.179218
2023-03-05T05:10:02.101Z,51.179245
2023-03-05T05:11:03.127Z,51.179237
2023-03-05T05:12:02.114Z,51.179218
2023-03-05T05:13:02.074Z,51.179230
2023-03-05T05:14:02.082Z,51.179218
2023-03-05T05:15:02.068Z,51.179203
2023-03-05T05:16:02.121Z,51.179192
2023-03-05T05:17:02.033Z,51.179234
2023-03-05T05:18:02.039Z,51.179249
2023-03-05T05:19:02.059Z,51.179264
2023-03-05T05:20:02.019Z,51.179234
2023-03-05T05:21:02.000Z,51.179222
2023-03-05T05:22:02.008Z,51.179222
2023-03-05T05:23:01.999Z,51.179253
2023-03-05T05:24:01.981Z,51.179253
2023-03-05T05:25:01.976Z,51.179237
2023-03-05T05:26:01.950Z,51.179211
2023-03-05T05:27:01.953Z,51.179211
2023-03-05T05:28:01.947Z,51.179211
2023-03-05T05:29:01.922Z,51.179230
2023-03-05T05:30:01.945Z,51.179283
2023-03-05T05:31:01.901Z,51.179279
2023-03-05T05:32:01.954Z,51.179279
2023-03-05T05:33:01.890Z,51.179211
2023-03-05T05:34:01.893Z,51.179237
2023-03-05T05:35:01.879Z,51.179241
2023-03-05T05:36:01.940Z,51.179245
2023-03-05T05:37:01.850Z,51.179195
2023-03-05T05:38:01.838Z,51.179214
2023-03-05T05:39:01.825Z,51.179218
2023-03-05T05:40:01.793Z,51.179356
2023-03-05T05:41:01.802Z,51.179291
2023-03-05T05:42:01.788Z,51.179268
2023-03-05T05:43:01.787Z,51.179264
2023-03-05T05:44:01.779Z,51.179241
2023-03-05T05:45:01.769Z,51.179249
2023-03-05T05:46:01.910Z,51.179256
2023-03-05T05:47:01.791Z,51.179256
2023-03-05T05:48:01.721Z,51.179253
2023-03-05T05:49:01.721Z,51.179241
2023-03-05T05:50:01.756Z,51.179218
2023-03-05T05:51:01.710Z,51.179169
2023-03-05T05:52:01.686Z,51.179176
2023-03-05T05:53:01.684Z,51.179180
2023-03-05T05:54:01.681Z,51.179173
2023-03-05T05:55:02.669Z,51.179203
2023-03-05T05:56:01.672Z,51.179218
2023-03-05T05:57:01.645Z,51.179199
2023-03-05T05:58:01.622Z,51.179230
2023-03-05T05:59:01.616Z,51.179211
2023-03-05T06:00:01.623Z,51.179180
2023-03-05T06:01:01.589Z,51.179165
2023-03-05T06:02:01.630Z,51.179176
2023-03-05T06:03:01.742Z,51.179184
2023-03-05T06:04:01.559Z,51.179173
2023-03-05T06:05:01.577Z,51.179195
2023-03-05T06:06:01.546Z,51.179192
2023-03-05T06:07:01.526Z,51.179188
2023-03-05T06:08:01.525Z,51.179188
2023-03-05T06:09:01.516Z,51.179203
2023-03-05T06:10:01.516Z,51.179218
2023-03-05T06:11:01.506Z,51.179237
2023-03-05T06:12:01.472Z,51.179237
2023-03-05T06:13:01.476Z,51.179272
2023-03-05T06:14:01.451Z,51.179245
2023-03-05T06:15:01.470Z,51.179214
2023-03-05T06:16:01.452Z,51.179214
2023-03-05T06:17:01.432Z,51.179226
2023-03-05T06:18:01.423Z,51.179203
2023-03-05T06:19:03.960Z,51.179199
2023-03-05T06:20:01.411Z,51.179188
2023-03-05T06:21:01.377Z,51.179184
2023-03-05T06:22:01.390Z,51.179157
2023-03-05T06:23:01.392Z,51.179180
2023-03-05T06:24:01.351Z,51.179234
2023-03-05T06:25:02.386Z,51.179241
2023-03-05T06:26:01.332Z,51.179211
2023-03-05T06:27:01.320Z,51.179192
2023-03-05T06:28:01.335Z,51.179188
2023-03-05T06:29:01.312Z,51.179237
2023-03-05T06:30:01.308Z,51.179237
2023-03-05T06:31:01.318Z,51.179199
2023-03-05T06:32:01.345Z,51.179203
2023-03-05T06:33:01.267Z,51.179207
2023-03-05T06:34:01.388Z,51.179199
2023-03-05T06:35:01.236Z,51.179199
2023-03-05T06:36:01.253Z,51.179203
2023-03-05T06:37:01.238Z,51.179203
2023-03-05T06:38:01.201Z,51.179218
2023-03-05T06:39:01.189Z,51.179184
2023-03-05T06:40:01.199Z,51.179180
2023-03-05T06:41:01.211Z,51.179203
2023-03-05T06:42:01.252Z,51.179211
2023-03-05T06:43:01.157Z,51.179214
2023-03-05T06:44:01.144Z,51.179241
2023-03-05T06:45:01.145Z,51.179237
2023-03-05T06:46:01.191Z,51.179249
2023-03-05T06:47:01.115Z,51.179253
2023-03-05T06:48:01.104Z,51.179241
2023-03-05T06:49:01.099Z,51.179226
2023-03-05T06:50:01.097Z,51.179245
2023-03-05T06:51:01.069Z,51.179230
2023-03-05T06:52:01.074Z,51.179226
2023-03-05T06:53:01.049Z,51.179249
2023-03-05T06:54:01.053Z,51.179237
2023-03-05T06:55:01.055Z,51.179207
2023-03-05T06:56:01.041Z,51.179211
2023-03-05T06:57:01.047Z,51.179245
2023-03-05T06:58:01.989Z,51.179237
2023-03-05T06:59:00.998Z,51.179237
2023-03-05T07:00:00.981Z,51.179218
2023-03-05T07:01:01.035Z,51.179211
2023-03-05T07:02:01.044Z,51.179199
2023-03-05T07:03:00.961Z,51.179211
2023-03-05T07:04:00.948Z,51.179203
2023-03-05T07:05:00.933Z,51.179169
2023-03-05T07:06:00.922Z,51.179192
2023-03-05T07:07:00.926Z,51.179226
2023-03-05T07:08:00.921Z,51.179226
2023-03-05T07:09:00.891Z,51.179222
2023-03-05T07:10:00.881Z,51.179218
2023-03-05T07:11:00.884Z,51.179214
2023-03-05T07:12:00.864Z,51.179211
2023-03-05T07:13:00.868Z,51.179195
2023-03-05T07:14:00.838Z,51.179203
2023-03-05T07:15:00.854Z,51.179199
2023-03-05T07:16:00.838Z,51.179150
2023-03-05T07:17:00.820Z,51.179176
2023-03-05T07:18:00.798Z,51.179199
2023-03-05T07:19:00.777Z,51.179192
2023-03-05T07:20:00.784Z,51.179207
2023-03-05T07:21:00.786Z,51.179241
2023-03-05T07:22:00.755Z,51.179237
2023-03-05T07:23:00.748Z,51.179249
2023-03-05T07:24:00.730Z,51.179268
2023-03-05T07:25:00.753Z,51.179249
2023-03-05T07:26:00.733Z,51.179234
2023-03-05T07:27:00.732Z,51.179237
2023-03-05T07:28:00.698Z,51.179260
2023-03-05T07:29:00.689Z,51.179253
2023-03-05T07:30:00.688Z,51.179253
2023-03-05T07:31:00.717Z,51.179249
2023-03-05T07:32:00.712Z,51.179245
2023-03-05T07:33:00.636Z,51.179295
2023-03-05T07:34:00.634Z,51.179306
2023-03-05T07:35:00.621Z,51.179295
2023-03-05T07:36:00.668Z,51.179310
2023-03-05T07:37:00.609Z,51.179279
2023-03-05T07:38:00.584Z,51.179253
2023-03-05T07:39:00.602Z,51.179237
2023-03-05T07:40:00.560Z,51.179218
2023-03-05T07:41:00.564Z,51.179211
2023-03-05T07:42:00.611Z,51.179230
2023-03-05T07:43:00.542Z,51.179176
2023-03-05T07:44:00.529Z,51.179199
2023-03-05T07:45:00.537Z,51.179234
2023-03-05T07:46:00.569Z,51.179234
2023-03-05T07:47:00.514Z,51.179222
2023-03-05T07:48:00.496Z,51.179256
2023-03-05T07:49:00.549Z,51.179264
2023-03-05T07:50:00.496Z,51.179256
2023-03-05T07:51:00.481Z,51.179253
2023-03-05T07:52:00.471Z,51.179272
2023-03-05T07:53:00.453Z,51.179234
2023-03-05T07:54:00.436Z,51.179253
2023-03-05T07:55:00.439Z,51.179218
2023-03-05T07:56:00.420Z,51.179237
2023-03-05T07:57:00.402Z,51.179237
2023-03-05T07:58:00.387Z,51.179226
2023-03-05T07:59:00.385Z,51.179211
2023-03-05T08:00:00.369Z,51.179226
2023-03-05T08:01:00.376Z,51.179234
2023-03-05T08:02:00.350Z,51.179245
2023-03-05T08:03:00.351Z,51.179245
2023-03-05T08:04:00.374Z,51.179226
2023-03-05T08:05:00.345Z,51.179218
2023-03-05T08:06:00.338Z,51.179222
2023-03-05T08:07:00.299Z,51.179226
2023-03-05T08:08:00.307Z,51.179203
2023-03-05T08:09:00.291Z,51.179249
2023-03-05T08:10:00.284Z,51.179237
2023-03-05T08:11:01.027Z,51.179260
2023-03-05T08:12:00.247Z,51.179249
2023-03-05T08:13:00.233Z,51.179249
2023-03-05T08:14:00.228Z,51.179241
2023-03-05T08:15:00.225Z,51.179249
2023-03-05T08:16:00.255Z,51.179249
2023-03-05T08:17:00.192Z,51.179245
2023-03-05T08:18:00.209Z,51.179256
2023-03-05T08:19:00.175Z,51.179260
2023-03-05T08:20:00.206Z,51.179276
2023-03-05T08:21:00.191Z,51.179264
2023-03-05T08:22:00.167Z,51.179264
2023-03-05T08:23:00.136Z,51.179256
2023-03-05T08:24:00.129Z,51.179245
2023-03-05T08:25:00.151Z,51.179253
2023-03-05T08:26:00.142Z,51.179249
2023-03-05T08:27:00.121Z,51.179230
2023-03-05T08:28:00.096Z,51.179218
2023-03-05T08:29:00.104Z,51.179207
2023-03-05T08:30:00.115Z,51.179192
2023-03-05T08:31:00.150Z,51.179207
2023-03-05T08:32:00.169Z,51.179222
2023-03-05T08:33:00.048Z,51.179283
2023-03-05T08:34:00.030Z,51.179245
2023-03-05T08:35:00.016Z,51.179253
2023-03-05T08:36:00.076Z,51.179245
2023-03-05T08:37:00.002Z,51.179234
2023-03-05T08:37:59.972Z,51.179245
2023-03-05T08:38:59.987Z,51.179230
2023-03-05T08:39:59.956Z,51.179230
2023-03-05T08:40:59.965Z,51.179192
2023-03-05T08:41:59.970Z,51.179169
2023-03-05T08:42:59.937Z,51.179222
2023-03-05T08:43:59.929Z,51.179214
2023-03-05T08:44:59.926Z,51.179272
2023-03-05T08:45:59.903Z,51.179249
2023-03-05T08:46:59.963Z,51.179214
2023-03-05T08:47:59.874Z,51.179195
2023-03-05T08:48:59.876Z,51.179214
2023-03-05T08:49:59.864Z,51.179222
2023-03-05T08:50:59.851Z,51.179214
2023-03-05T08:51:59.840Z,51.179218
2023-03-05T08:52:59.847Z,51.179237
2023-03-05T08:53:59.823Z,51.179230
2023-03-05T08:54:59.799Z,51.179218
2023-03-05T08:55:59.828Z,51.179226
2023-03-05T08:56:59.771Z,51.179260
2023-03-05T08:57:59.780Z,51.179237
2023-03-05T08:58:59.799Z,51.179245
2023-03-05T08:59:59.791Z,51.179230
2023-03-05T09:00:59.742Z,51.179226
2023-03-05T09:01:59.769Z,51.179234
2023-03-05T09:02:59.783Z,51.179249
2023-03-05T09:03:59.709Z,51.179253
2023-03-05T09:04:59.753Z,51.179249
2023-03-05T09:05:59.705Z,51.179260
2023-03-05T09:06:59.713Z,51.179245
2023-03-05T09:07:59.682Z,51.179256
2023-03-05T09:08:59.686Z,51.179245
2023-03-05T09:09:59.652Z,51.179211
2023-03-05T09:10:59.624Z,51.179230
2023-03-05T09:11:59.661Z,51.179245
2023-03-05T09:12:59.640Z,51.179237
2023-03-05T09:13:59.623Z,51.179237
2023-03-05T09:14:59.632Z,51.179268
2023-03-05T09:15:59.625Z,51.179230
2023-03-05T09:16:59.622Z,51.179218
2023-03-05T09:17:59.602Z,51.179234
2023-03-05T09:18:59.545Z,51.179203
2023-03-05T09:19:59.569Z,51.179188
2023-03-05T09:20:59.551Z,51.179211
2023-03-05T09:21:59.540Z,51.179199
2023-03-05T09:22:59.563Z,51.179234
2023-03-05T09:23:59.543Z,51.179268
2023-03-05T09:24:59.478Z,51.179249
2023-03-05T09:25:59.481Z,51.179264
2023-03-05T09:26:59.519Z,51.179260
2023-03-05T09:27:59.438Z,51.179230
2023-03-05T09:29:00.475Z,51.179253
2023-03-05T09:29:59.452Z,51.179226
2023-03-05T09:30:59.434Z,51.179214
2023-03-05T09:31:59.547Z,51.179192
2023-03-05T09:32:59.448Z,51.179173
2023-03-05T09:33:59.406Z,51.179188
2023-03-05T09:34:59.397Z,51.179173
2023-03-05T09:35:59.472Z,51.179146
2023-03-05T09:36:59.369Z,51.179180
2023-03-05T09:37:59.376Z,51.179241
2023-03-05T09:38:59.412Z,51.179264
2023-03-05T09:39:59.355Z,51.179207
2023-03-05T09:40:59.342Z,51.179188
2023-03-05T09:41:59.331Z,51.179195
2023-03-05T09:42:59.381Z,51.179218
2023-03-05T09:43:59.310Z,51.179211
2023-03-05T09:44:59.301Z,51.179218
2023-03-05T09:45:59.312Z,51.179207
2023-03-05T09:46:59.296Z,51.179226
2023-03-05T09:47:59.294Z,51.179260
2023-03-05T09:48:59.231Z,51.179283
2023-03-05T09:49:59.233Z,51.179295
2023-03-05T09:50:59.269Z,51.179214
2023-03-05T09:51:59.190Z,51.179211
2023-03-05T09:53:00.231Z,51.179207
2023-03-05T09:54:01.587Z,51.179207
2023-03-05T09:54:59.176Z,51.179256
2023-03-05T09:55:59.181Z,51.179264
2023-03-05T09:56:59.211Z,51.179241
2023-03-05T09:57:59.185Z,51.179268
2023-03-05T09:58:59.147Z,51.179272
2023-03-05T09:59:59.155Z,51.179268
2023-03-05T10:00:59.113Z,51.179279
2023-03-05T10:01:59.135Z,51.179253
2023-03-05T10:02:59.167Z,51.179256
2023-03-05T10:03:59.127Z,51.179260
2023-03-05T10:04:59.069Z,51.179279
2023-03-05T10:05:59.080Z,51.179272
2023-03-05T10:06:59.109Z,51.179268
2023-03-05T10:07:59.037Z,51.179253
2023-03-05T10:08:59.098Z,51.179264
2023-03-05T10:09:59.046Z,51.179249
2023-03-05T10:10:59.025Z,51.179234
2023-03-05T10:11:59.020Z,51.179256
2023-03-05T10:12:59.034Z,51.179241
2023-03-05T10:13:58.995Z,51.179218
2023-03-05T10:14:58.994Z,51.179188
2023-03-05T10:15:59.035Z,51.179184
2023-03-05T10:16:58.943Z,51.179218
2023-03-05T10:17:58.943Z,51.179234
2023-03-05T10:18:58.964Z,51.179211
2023-03-05T10:19:58.945Z,51.179234
2023-03-05T10:20:58.959Z,51.179264
2023-03-05T10:21:58.925Z,51.179256
2023-03-05T10:22:58.927Z,51.179207
2023-03-05T10:23:58.892Z,51.179199
2023-03-05T10:24:58.901Z,51.179226
2023-03-05T10:25:58.897Z,51.179222
2023-03-05T10:26:58.913Z,51.179226
2023-03-05T10:27:59.856Z,51.179264
2023-03-05T10:28:58.877Z,51.179268
2023-03-05T10:29:58.853Z,51.179249
2023-03-05T10:30:58.823Z,51.179264
2023-03-05T10:31:58.905Z,51.179249
2023-03-05T10:32:58.784Z,51.179230
2023-03-05T10:33:59.812Z,51.179230
2023-03-05T10:34:58.788Z,51.179184
2023-03-05T10:35:58.855Z,51.179195
2023-03-05T10:36:58.746Z,51.179188
2023-03-05T10:37:58.768Z,51.179226
2023-03-05T10:38:58.762Z,51.179268
2023-03-05T10:39:58.706Z,51.179260
2023-03-05T10:40:58.732Z,51.179268
2023-03-05T10:41:58.713Z,51.179276
2023-03-05T10:42:58.700Z,51.179211
2023-03-05T10:43:58.673Z,51.179253
2023-03-05T10:44:58.701Z,51.179214
2023-03-05T10:45:58.723Z,51.179230
2023-03-05T10:46:58.626Z,51.179298
2023-03-05T10:47:58.658Z,51.179340
2023-03-05T10:48:58.682Z,51.179314
2023-03-05T10:49:58.636Z,51.179249
2023-03-05T10:50:58.602Z,51.179249
2023-03-05T10:51:58.594Z,51.179241
2023-03-05T10:52:58.631Z,51.179218
2023-03-05T10:53:58.583Z,51.179207
2023-03-05T10:54:58.555Z,51.179188
2023-03-05T10:55:58.582Z,51.179234
2023-03-05T10:56:58.539Z,51.179203
2023-03-05T10:57:58.548Z,51.179214
2023-03-05T10:58:58.530Z,51.179230
2023-03-05T10:59:58.529Z,51.179256
2023-03-05T11:00:58.515Z,51.179253
2023-03-05T11:01:58.483Z,51.179245
2023-03-05T11:02:58.558Z,51.179188
2023-03-05T11:03:58.470Z,51.179214
2023-03-05T11:04:58.480Z,51.179234
2023-03-05T11:05:58.480Z,51.179260
2023-03-05T11:06:58.439Z,51.179256
2023-03-05T11:07:58.430Z,51.179253
2023-03-05T11:08:58.443Z,51.179234
2023-03-05T11:09:58.407Z,51.179287
2023-03-05T11:10:58.400Z,51.179295
2023-03-05T11:11:58.404Z,51.179272
2023-03-05T11:12:58.368Z,51.179268
2023-03-05T11:13:58.365Z,51.179276
2023-03-05T11:14:58.397Z,51.179298
2023-03-05T11:15:58.400Z,51.179302
2023-03-05T11:16:58.322Z,51.179264
2023-03-05T11:17:58.382Z,51.179211
2023-03-05T11:18:58.369Z,51.179207
2023-03-05T11:19:58.306Z,51.179241
2023-03-05T11:20:58.289Z,51.179256
2023-03-05T11:21:59.800Z,51.179264
2023-03-05T11:22:59.276Z,51.179264
2023-03-05T11:23:58.283Z,51.179249