createdAt,value
2016-11-25T00:00:04.054Z,0.00
2016-11-25T00:01:04.573Z,0.00
2016-11-25T00:02:05.091Z,0.00
2016-11-25T00:03:05.494Z,0.00
2016-11-25T00:04:05.978Z,0.00
2016-11-25T00:05:06.516Z,0.00
2016-11-25T00:06:07.150Z,0.00
2016-11-25T00:07:07.519Z,0.00
2016-11-25T00:08:08.036Z,0.00
2016-11-25T00:09:08.546Z,0.00
2016-11-25T00:10:09.207Z,0.00
2016-11-25T00:11:09.610Z,0.00
2016-11-25T00:12:10.085Z,0.00
2016-11-25T00:13:10.625Z,0.00
2016-11-25T00:14:11.113Z,0.00
2016-11-25T00:15:11.778Z,0.00
2016-11-25T00:16:12.153Z,0.00
2016-11-25T00:17:12.672Z,0.00
2016-11-25T00:18:13.314Z,0.00
2016-11-25T00:19:13.681Z,0.00
2016-11-25T00:20:14.340Z,0.00
2016-11-25T00:21:14.704Z,0.00
2016-11-25T00:22:15.217Z,0.00
2016-11-25T00:23:15.729Z,0.00
2016-11-25T00:24:16.393Z,0.00
2016-11-25T00:25:16.754Z,0.00
2016-11-25T00:26:17.270Z,0.00
2016-11-25T00:27:17.814Z,0.00
2016-11-25T00:28:18.439Z,0.00
2016-11-25T00:29:18.835Z,0.00
2016-11-25T00:30:19.316Z,0.00
2016-11-25T00:31:19.828Z,0.00
2016-11-25T00:32:20.490Z,0.00
2016-11-25T00:33:21.005Z,0.00
2016-11-25T00:34:21.523Z,0.00
2016-11-25T00:35:22.035Z,0.00
2016-11-25T00:36:22.548Z,0.00
2016-11-25T00:37:23.060Z,0.00
2016-11-25T00:38:23.423Z,0.00
2016-11-25T00:39:24.084Z,0.00
2016-11-25T00:40:24.450Z,0.00
2016-11-25T00:41:24.990Z,0.00
2016-11-25T00:42:25.484Z,0.00
2016-11-25T00:43:26.034Z,0.00
2016-11-25T00:44:26.657Z,0.00
2016-11-25T00:45:27.023Z,0.00
2016-11-25T00:46:27.684Z,0.00
2016-11-25T00:47:28.052Z,0.00
2016-11-25T00:48:28.708Z,0.00
2016-11-25T00:49:29.107Z,0.00
2016-11-25T00:50:29.727Z,0.00
2016-11-25T00:51:30.109Z,0.00
2016-11-25T00:52:30.752Z,0.00
2016-11-25T00:53:31.144Z,0.00
2016-11-25T00:54:31.661Z,0.00
2016-11-25T00:55:32.294Z,0.00
2016-11-25T00:56:32.804Z,0.00
2016-11-25T00:57:33.166Z,0.00
2016-11-25T00:58:33.681Z,0.00
2016-11-25T00:59:34.343Z,0.00
2016-11-25T01:00:34.706Z,0.00
2016-11-25T01:01:35.242Z,0.00
2016-11-25T01:02:35.873Z,0.00
2016-11-25T01:03:36.240Z,0.00
2016-11-25T01:04:36.752Z,0.00
2016-11-25T01:05:37.293Z,0.00
2016-11-25T01:06:37.774Z,0.00
2016-11-25T01:07:38.281Z,0.00
2016-11-25T01:08:38.796Z,0.00
2016-11-25T01:09:39.340Z,0.00
2016-11-25T01:10:39.964Z,0.00
2016-11-25T01:11:40.357Z,0.00
2016-11-25T01:12:40.847Z,0.00
2016-11-25T01:13:41.384Z,0.00
2016-11-25T01:14:42.017Z,0.00
2016-11-25T01:15:42.405Z,0.00
2016-11-25T01:16:42.892Z,0.00
2016-11-25T01:17:43.404Z,0.00
2016-11-25T01:18:44.217Z,0.00
2016-11-25T01:19:44.506Z,0.00
2016-11-25T01:20:45.094Z,0.00
2016-11-25T01:21:45.461Z,0.00
2016-11-25T01:22:46.010Z,0.00
2016-11-25T01:23:46.491Z,0.00
2016-11-25T01:24:47.150Z,0.00
2016-11-25T01:25:47.529Z,0.00
2016-11-25T01:26:48.176Z,0.00
2016-11-25T01:27:48.540Z,0.00
2016-11-25T01:28:49.058Z,0.00
2016-11-25T01:29:49.606Z,0.00
2016-11-25T01:30:50.077Z,0.00
2016-11-25T01:31:50.588Z,0.00
2016-11-25T01:32:51.246Z,0.00
2016-11-25T01:33:51.608Z,0.00
2016-11-25T01:34:52.124Z,0.00
2016-11-25T01:35:52.666Z,0.00
2016-11-25T01:36:53.288Z,0.00
2016-11-25T01:37:53.654Z,0.00
2016-11-25T01:38:54.311Z,0.00
2016-11-25T01:39:54.672Z,0.00
2016-11-25T01:40:55.192Z,0.00
2016-11-25T01:41:55.730Z,0.00
2016-11-25T01:42:56.209Z,0.00
2016-11-25T01:43:56.723Z,0.00
2016-11-25T01:44:57.262Z,0.00
2016-11-25T01:45:57.750Z,0.00
2016-11-25T01:46:58.269Z,0.00
2016-11-25T01:47:58.772Z,0.00
2016-11-25T01:48:59.433Z,0.00
2016-11-25T01:49:59.944Z,0.00
2016-11-25T01:51:00.454Z,0.00
2016-11-25T01:52:00.820Z,0.00
2016-11-25T01:53:01.341Z,0.00
2016-11-25T01:54:01.991Z,0.00
2016-11-25T01:55:02.368Z,0.00
2016-11-25T01:56:02.889Z,0.00
2016-11-25T01:57:03.523Z,0.00
2016-11-25T01:58:03.886Z,0.00
2016-11-25T01:59:04.398Z,0.00
2016-11-25T02:00:04.978Z,0.00
2016-11-25T02:01:05.436Z,0.00
2016-11-25T02:02:05.951Z,0.00
2016-11-25T02:03:06.471Z,0.00
2016-11-25T02:04:07.009Z,0.00
2016-11-25T02:05:07.644Z,0.00
2016-11-25T02:06:08.033Z,0.00
2016-11-25T02:07:08.667Z,0.00
2016-11-25T02:08:09.060Z,0.00
2016-11-25T02:09:09.547Z,0.00
2016-11-25T02:10:10.057Z,0.00
2016-11-25T02:11:10.570Z,0.00
2016-11-25T02:12:11.085Z,0.00
2016-11-25T02:13:11.740Z,0.00
2016-11-25T02:14:12.255Z,0.00
2016-11-25T02:15:12.766Z,0.00
2016-11-25T02:16:13.129Z,0.00
2016-11-25T02:17:13.649Z,0.00
2016-11-25T02:18:14.156Z,0.00
2016-11-25T02:19:14.819Z,0.00
2016-11-25T02:20:15.182Z,0.00
2016-11-25T02:21:15.700Z,0.00
2016-11-25T02:22:16.364Z,0.00
2016-11-25T02:23:16.728Z,0.00
2016-11-25T02:24:17.389Z,0.00
2016-11-25T02:25:17.751Z,0.00
2016-11-25T02:26:18.296Z,0.00
2016-11-25T02:27:18.776Z,0.00
2016-11-25T02:28:19.287Z,0.00
2016-11-25T02:29:19.797Z,0.00
2016-11-25T02:30:20.336Z,0.00
2016-11-25T02:31:20.824Z,0.00
2016-11-25T02:32:21.333Z,0.00
2016-11-25T02:33:21.850Z,0.00
2016-11-25T02:34:22.359Z,0.00
2016-11-25T02:35:22.872Z,0.00
2016-11-25T02:36:23.534Z,0.00
2016-11-25T02:37:23.897Z,0.00
2016-11-25T02:38:24.410Z,0.00
2016-11-25T02:39:24.926Z,0.00
2016-11-25T02:40:25.469Z,0.00
2016-11-25T02:41:26.125Z,0.00
2016-11-25T02:42:26.464Z,0.00
2016-11-25T02:43:26.980Z,0.00
2016-11-25T02:44:27.645Z,0.00
2016-11-25T02:45:28.155Z,0.00
2016-11-25T02:46:28.667Z,0.00
2016-11-25T02:47:29.056Z,0.00
2016-11-25T02:48:29.541Z,0.00
2016-11-25T02:49:30.195Z,0.00
2016-11-25T02:50:30.712Z,0.00
2016-11-25T02:51:31.076Z,0.00
2016-11-25T02:52:31.591Z,0.00
2016-11-25T02:53:32.248Z,0.00
2016-11-25T02:54:32.617Z,0.00
2016-11-25T02:55:33.137Z,0.00
2016-11-25T02:56:33.673Z,0.00
2016-11-25T02:57:34.151Z,0.00
2016-11-25T02:58:34.664Z,0.00
2016-11-25T02:59:35.322Z,0.00
2016-11-25T03:00:35.838Z,0.00
2016-11-25T03:01:36.349Z,0.00
2016-11-25T03:02:36.862Z,0.00
2016-11-25T03:03:37.231Z,0.00
2016-11-25T03:04:37.737Z,0.00
2016-11-25T03:05:38.255Z,0.00
2016-11-25T03:06:38.768Z,0.00
2016-11-25T03:07:39.276Z,0.00
2016-11-25T03:08:39.824Z,0.00
2016-11-25T03:09:40.303Z,0.00
2016-11-25T03:10:40.842Z,0.00
2016-11-25T03:11:41.471Z,0.00
2016-11-25T03:12:41.837Z,0.00
2016-11-25T03:13:42.352Z,0.00
2016-11-25T03:14:43.013Z,0.00
2016-11-25T03:15:43.376Z,0.00
2016-11-25T03:16:43.917Z,0.00
2016-11-25T03:17:44.402Z,0.00
2016-11-25T03:18:44.937Z,0.00
2016-11-25T03:19:45.576Z,0.00
2016-11-25T03:20:45.981Z,0.00
2016-11-25T03:21:46.613Z,0.00
2016-11-25T03:22:46.978Z,0.00
2016-11-25T03:23:47.639Z,0.00
2016-11-25T03:24:48.158Z,0.00
2016-11-25T03:25:48.668Z,0.00
2016-11-25T03:26:49.060Z,0.00
2016-11-25T03:27:49.547Z,0.00
2016-11-25T03:28:50.062Z,0.00
2016-11-25T03:29:50.721Z,0.00
2016-11-25T03:30:51.108Z,0.00
2016-11-25T03:31:51.736Z,0.00
2016-11-25T03:32:52.098Z,0.00
2016-11-25T03:33:52.758Z,0.00
2016-11-25T03:34:53.159Z,0.00
2016-11-25T03:35:53.780Z,1.00
2016-11-25T03:36:54.146Z,0.00
2016-11-25T03:37:54.663Z,0.00
2016-11-25T03:38:55.322Z,0.00
2016-11-25T03:39:55.707Z,0.00
2016-11-25T03:40:56.227Z,0.00
2016-11-25T03:41:56.706Z,0.00
2016-11-25T03:42:57.242Z,0.00
2016-11-25T03:43:57.876Z,0.00
2016-11-25T03:44:58.269Z,0.00
2016-11-25T03:45:58.904Z,0.00
2016-11-25T03:46:59.417Z,0.00
2016-11-25T03:47:59.780Z,0.00
2016-11-25T03:49:04.672Z,0.00
2016-11-25T03:50:00.950Z,0.00
2016-11-25T03:51:01.347Z,0.00
2016-11-25T03:52:01.972Z,0.00
2016-11-25T03:53:02.371Z,0.00
2016-11-25T03:54:02.851Z,0.00
2016-11-25T03:55:03.362Z,0.00
2016-11-25T03:56:03.907Z,0.00
2016-11-25T03:57:04.386Z,0.00
2016-11-25T03:58:05.046Z,0.00
2016-11-25T03:59:05.412Z,0.00
2016-11-25T04:00:06.074Z,0.00
2016-11-25T04:01:06.474Z,0.00
2016-11-25T04:02:06.994Z,0.00
2016-11-25T04:03:07.506Z,0.00
2016-11-25T04:04:08.154Z,0.00
2016-11-25T04:05:08.657Z,0.00
2016-11-25T04:06:09.167Z,0.00
2016-11-25T04:07:09.565Z,0.00
2016-11-25T04:08:10.045Z,0.00
2016-11-25T04:09:10.595Z,0.00
2016-11-25T04:10:11.217Z,0.00
2016-11-25T04:11:11.581Z,0.00
2016-11-25T04:12:12.237Z,0.00
2016-11-25T04:13:12.607Z,0.00
2016-11-25T04:14:13.115Z,0.00
2016-11-25T04:15:13.663Z,0.00
2016-11-25T04:16:14.141Z,0.00
2016-11-25T04:17:14.648Z,0.00
2016-11-25T04:18:15.163Z,0.00
2016-11-25T04:19:15.828Z,0.00
2016-11-25T04:20:16.337Z,0.00
2016-11-25T04:21:16.722Z,0.00
2016-11-25T04:22:17.245Z,0.00
2016-11-25T04:23:17.730Z,0.00
2016-11-25T04:24:18.268Z,0.00
2016-11-25T04:25:18.906Z,0.00
2016-11-25T04:26:19.415Z,0.00
2016-11-25T04:27:19.782Z,0.00
2016-11-25T04:28:20.442Z,0.00
2016-11-25T04:29:20.809Z,0.00
2016-11-25T04:30:21.320Z,0.00
2016-11-25T04:31:21.833Z,0.00
2016-11-25T04:32:22.488Z,0.00
2016-11-25T04:33:22.878Z,0.00
2016-11-25T04:34:23.369Z,0.00
2016-11-25T04:35:23.881Z,0.00
2016-11-25T04:36:24.537Z,0.00
2016-11-25T04:37:24.908Z,0.00
2016-11-25T04:38:25.417Z,0.00
2016-11-25T04:39:25.932Z,0.00
2016-11-25T04:40:26.451Z,0.00
2016-11-25T04:41:26.993Z,0.00
2016-11-25T04:42:27.508Z,0.00
2016-11-25T04:43:27.993Z,0.00
2016-11-25T04:44:28.510Z,0.00
2016-11-25T04:45:29.017Z,0.00
2016-11-25T04:46:29.677Z,0.00
2016-11-25T04:47:30.079Z,0.00
2016-11-25T04:48:30.553Z,0.00
2016-11-25T04:49:31.068Z,0.00
2016-11-25T04:50:31.577Z,0.00
2016-11-25T04:51:32.126Z,0.00
2016-11-25T04:52:32.749Z,0.00
2016-11-25T04:53:33.119Z,0.00
2016-11-25T04:54:33.633Z,0.00
2016-11-25T04:55:34.144Z,1.00
2016-11-25T04:56:34.667Z,1.00
2016-11-25T04:57:35.206Z,0.00
2016-11-25T04:58:35.828Z,0.00
2016-11-25T04:59:36.225Z,0.00
2016-11-25T05:00:36.707Z,0.00
2016-11-25T05:01:37.246Z,0.00
2016-11-25T05:02:37.731Z,1.00
2016-11-25T05:03:38.245Z,0.00
2016-11-25T05:04:38.759Z,0.00
2016-11-25T05:05:39.294Z,0.00
2016-11-25T05:06:39.923Z,0.00
2016-11-25T05:07:40.290Z,0.00
2016-11-25T05:08:40.803Z,0.00
2016-11-25T05:09:41.358Z,0.00
2016-11-25T05:10:41.987Z,0.00
2016-11-25T05:11:42.350Z,0.00
2016-11-25T05:12:42.864Z,0.00
2016-11-25T05:13:43.532Z,0.00
2016-11-25T05:14:44.040Z,0.00
2016-11-25T05:15:44.552Z,0.00
2016-11-25T05:16:44.913Z,0.00
2016-11-25T05:17:45.426Z,0.00
2016-11-25T05:18:45.936Z,0.00
2016-11-25T05:19:46.488Z,0.00
2016-11-25T05:20:46.969Z,0.00
2016-11-25T05:21:47.520Z,0.00
2016-11-25T05:22:48.002Z,0.00
2016-11-25T05:23:48.514Z,0.00
2016-11-25T05:24:49.032Z,0.00
2016-11-25T05:25:49.575Z,0.00
2016-11-25T05:26:50.054Z,0.00
2016-11-25T05:27:50.718Z,0.00
2016-11-25T05:28:51.226Z,0.00
2016-11-25T05:29:51.631Z,0.00
2016-11-25T05:30:52.252Z,0.00
2016-11-25T05:31:52.652Z,0.00
2016-11-25T05:32:53.275Z,0.00
2016-11-25T05:33:53.668Z,0.00
2016-11-25T05:34:54.300Z,0.00
2016-11-25T05:35:54.671Z,0.00
2016-11-25T05:36:55.227Z,0.00
2016-11-25T05:37:55.712Z,0.00
2016-11-25T05:38:56.372Z,0.00
2016-11-25T05:39:56.735Z,0.00
2016-11-25T05:40:57.251Z,0.00
2016-11-25T05:41:57.767Z,1.00
2016-11-25T05:42:58.273Z,0.00
2016-11-25T05:43:58.785Z,0.00
2016-11-25T05:44:59.303Z,0.00
2016-11-25T05:45:59.837Z,0.00
2016-11-25T05:47:00.469Z,0.00
2016-11-25T05:48:00.835Z,0.00
2016-11-25T05:49:01.493Z,0.00
2016-11-25T05:50:01.859Z,0.00
2016-11-25T05:51:02.369Z,0.00
2016-11-25T05:52:03.027Z,0.00
2016-11-25T05:53:03.540Z,0.00
2016-11-25T05:54:04.056Z,0.00
2016-11-25T05:55:04.562Z,0.00
2016-11-25T05:56:04.930Z,0.00
2016-11-25T05:57:05.439Z,1.00
2016-11-25T05:58:05.948Z,0.00
2016-11-25T05:59:06.492Z,0.00
2016-11-25T06:00:06.975Z,0.00
2016-11-25T06:01:07.523Z,0.00
2016-11-25T06:02:08.160Z,0.00
2016-11-25T06:03:08.676Z,0.00
2016-11-25T06:04:09.039Z,0.00
2016-11-25T06:05:09.553Z,0.00
2016-11-25T06:06:10.064Z,0.00
2016-11-25T06:07:10.573Z,0.00
2016-11-25T06:08:11.114Z,0.00
2016-11-25T06:09:11.745Z,1.00
2016-11-25T06:10:12.263Z,1.00
2016-11-25T06:11:12.772Z,1.00
2016-11-25T06:12:13.162Z,1.00
2016-11-25T06:13:13.644Z,1.00
2016-11-25T06:14:14.184Z,1.00
2016-11-25T06:15:14.673Z,1.00
2016-11-25T06:16:15.185Z,1.00
2016-11-25T06:17:15.700Z,1.00
2016-11-25T06:18:16.247Z,1.00
2016-11-25T06:19:16.731Z,2.00
2016-11-25T06:20:17.243Z,2.00
2016-11-25T06:21:17.755Z,2.00
2016-11-25T06:22:18.283Z,2.00
2016-11-25T06:23:18.836Z,3.00
2016-11-25T06:24:19.332Z,3.00
2016-11-25T06:25:19.855Z,4.00
2016-11-25T06:26:20.518Z,5.00
2016-11-25T06:27:20.879Z,6.00
2016-11-25T06:28:21.391Z,7.00
2016-11-25T06:29:22.047Z,8.00
2016-11-25T06:30:22.563Z,9.00
2016-11-25T06:31:22.953Z,11.00
2016-11-25T06:32:23.438Z,14.00
2016-11-25T06:33:23.954Z,16.00
2016-11-25T06:34:24.486Z,19.00
2016-11-25T06:35:24.983Z,22.00
2016-11-25T06:36:25.486Z,26.00
2016-11-25T06:37:26.004Z,31.00
2016-11-25T06:38:26.520Z,36.00
2016-11-25T06:39:27.035Z,44.00
2016-11-25T06:40:27.550Z,54.00
2016-11-25T06:41:28.072Z,64.00
2016-11-25T06:42:28.582Z,72.00
2016-11-25T06:43:29.097Z,86.00
2016-11-25T06:44:29.642Z,105.00
2016-11-25T06:45:30.268Z,132.00
2016-11-25T06:46:30.639Z,167.00
2016-11-25T06:47:31.296Z,194.00
2016-11-25T06:48:31.694Z,217.00
2016-11-25T06:49:32.175Z,259.00
2016-11-25T06:50:32.861Z,316.00
2016-11-25T06:51:33.199Z,368.00
2016-11-25T06:52:33.736Z,411.00
2016-11-25T06:53:34.222Z,455.00
2016-11-25T06:54:34.730Z,506.00
2016-11-25T06:55:35.243Z,549.00
2016-11-25T06:56:35.755Z,592.00
2016-11-25T06:57:36.270Z,637.00
2016-11-25T06:58:36.808Z,684.00
2016-11-25T06:59:37.297Z,729.00
2016-11-25T07:00:37.803Z,774.00
2016-11-25T07:01:38.461Z,826.00
2016-11-25T07:02:38.855Z,851.00
2016-11-25T07:03:39.367Z,906.00
2016-11-25T07:04:40.012Z,966.00
2016-11-25T07:05:40.529Z,999.00
2016-11-25T07:06:40.931Z,999.00
2016-11-25T07:07:41.426Z,999.00
2016-11-25T07:08:41.944Z,999.00
2016-11-25T07:09:42.462Z,999.00
2016-11-25T07:10:43.004Z,999.00
2016-11-25T07:11:43.526Z,999.00
2016-11-25T07:12:44.052Z,999.00
2016-11-25T07:13:44.543Z,999.00
2016-11-25T07:14:45.062Z,999.00
2016-11-25T07:15:45.582Z,999.00
2016-11-25T07:16:46.250Z,999.00
2016-11-25T07:17:46.765Z,999.00
2016-11-25T07:18:47.139Z,999.00
2016-11-25T07:19:47.808Z,999.00
2016-11-25T07:20:48.211Z,999.00
2016-11-25T07:21:48.857Z,999.00
2016-11-25T07:22:49.262Z,999.00
2016-11-25T07:23:49.741Z,999.00
2016-11-25T07:24:50.246Z,999.00
2016-11-25T07:25:50.907Z,999.00
2016-11-25T07:26:51.427Z,999.00
2016-11-25T07:27:51.937Z,999.00
2016-11-25T07:28:52.309Z,999.00
2016-11-25T07:29:52.839Z,999.00
2016-11-25T07:30:53.386Z,999.00
2016-11-25T07:31:53.916Z,999.00
2016-11-25T07:32:54.407Z,999.00
2016-11-25T07:33:55.048Z,999.00
2016-11-25T07:34:55.570Z,999.00
2016-11-25T07:35:55.938Z,999.00
2016-11-25T07:36:56.607Z,999.00
2016-11-25T07:37:56.982Z,999.00
2016-11-25T07:38:57.528Z,999.00
2016-11-25T07:39:58.021Z,999.00
2016-11-25T07:40:58.533Z,999.00
2016-11-25T07:41:59.050Z,999.00
2016-11-25T07:42:59.710Z,999.00
2016-11-25T07:44:00.223Z,999.00
2016-11-25T07:45:00.588Z,999.00
2016-11-25T07:46:01.100Z,999.00
2016-11-25T07:47:01.641Z,999.00
2016-11-25T07:48:02.132Z,999.00
2016-11-25T07:49:02.678Z,999.00
2016-11-25T07:50:03.152Z,999.00
2016-11-25T07:51:03.667Z,999.00
2016-11-25T07:52:04.179Z,999.00
2016-11-25T07:53:04.686Z,999.00
2016-11-25T07:54:05.206Z,999.00
2016-11-25T07:55:05.751Z,999.00
2016-11-25T07:56:06.235Z,999.00
2016-11-25T07:57:06.895Z,999.00
2016-11-25T07:58:07.260Z,999.00
2016-11-25T07:59:07.773Z,999.00
2016-11-25T08:00:08.439Z,999.00
2016-11-25T08:01:08.805Z,999.00
2016-11-25T08:02:09.328Z,999.00
2016-11-25T08:03:09.874Z,999.00
2016-11-25T08:04:10.349Z,999.00
2016-11-25T08:05:10.858Z,999.00
2016-11-25T08:06:11.370Z,999.00
2016-11-25T08:07:11.888Z,999.00
2016-11-25T08:08:12.539Z,999.00
2016-11-25T08:09:12.900Z,999.00
2016-11-25T08:10:13.412Z,999.00
2016-11-25T08:11:13.951Z,999.00
2016-11-25T08:12:14.441Z,999.00
2016-11-25T08:13:15.097Z,999.00
2016-11-25T08:14:15.609Z,999.00
2016-11-25T08:15:16.001Z,999.00
2016-11-25T08:16:16.489Z,999.00
2016-11-25T08:17:17.003Z,999.00
2016-11-25T08:18:17.519Z,999.00
2016-11-25T08:19:18.025Z,999.00
2016-11-25T08:20:18.537Z,999.00
2016-11-25T08:21:19.079Z,999.00
2016-11-25T08:22:19.712Z,999.00
2016-11-25T08:23:20.082Z,999.00
2016-11-25T08:24:20.591Z,999.00
2016-11-25T08:25:21.128Z,999.00
2016-11-25T08:26:21.761Z,999.00
2016-11-25T08:27:22.131Z,999.00
2016-11-25T08:28:22.638Z,999.00
2016-11-25T08:29:23.304Z,999.00
2016-11-25T08:30:23.811Z,999.00
2016-11-25T08:31:24.175Z,999.00
2016-11-25T08:32:24.714Z,999.00
2016-11-25T08:33:25.203Z,999.00
2016-11-25T08:34:25.878Z,999.00
2016-11-25T08:35:26.260Z,999.00
2016-11-25T08:36:26.888Z,999.00
2016-11-25T08:37:27.253Z,999.00
2016-11-25T08:38:27.771Z,999.00
2016-11-25T08:39:28.314Z,999.00
2016-11-25T08:40:28.803Z,999.00
2016-11-25T08:41:29.312Z,999.00
2016-11-25T08:42:29.972Z,999.00
2016-11-25T08:43:30.362Z,999.00
2016-11-25T08:44:30.850Z,999.00
2016-11-25T08:45:31.391Z,999.00
2016-11-25T08:46:31.880Z,999.00
2016-11-25T08:47:32.395Z,999.00
2016-11-25T08:48:32.934Z,999.00
2016-11-25T08:49:33.445Z,999.00
2016-11-25T08:50:33.929Z,999.00
2016-11-25T08:51:34.440Z,999.00
2016-11-25T08:52:35.101Z,999.00
2016-11-25T08:53:35.614Z,999.00
2016-11-25T08:54:36.121Z,999.00
2016-11-25T08:55:36.487Z,999.00
2016-11-25T08:56:37.003Z,999.00
2016-11-25T08:57:37.539Z,999.00
2016-11-25T08:58:38.177Z,999.00
2016-11-25T08:59:38.542Z,999.00
2016-11-25T09:00:39.054Z,999.00
2016-11-25T09:01:39.563Z,999.00
2016-11-25T09:02:40.075Z,999.00
2016-11-25T09:03:40.616Z,999.00
2016-11-25T09:04:41.105Z,999.00
2016-11-25T09:05:41.617Z,999.00
2016-11-25T09:06:42.276Z,999.00
2016-11-25T09:07:42.643Z,999.00
2016-11-25T09:08:43.153Z,999.00
2016-11-25T09:09:43.666Z,999.00
2016-11-25T09:10:44.180Z,999.00
2016-11-25T09:11:44.730Z,999.00
2016-11-25T09:12:45.352Z,999.00
2016-11-25T09:13:45.745Z,999.00
2016-11-25T09:14:46.379Z,999.00
2016-11-25T09:15:46.894Z,999.00
2016-11-25T09:16:47.405Z,999.00
2016-11-25T09:17:47.927Z,999.00
2016-11-25T09:18:48.295Z,999.00
2016-11-25T09:19:48.803Z,999.00
2016-11-25T09:20:49.469Z,999.00
2016-11-25T09:21:49.986Z,999.00
2016-11-25T09:22:50.348Z,999.00
2016-11-25T09:23:50.855Z,999.00
2016-11-25T09:24:51.517Z,999.00
2016-11-25T09:25:51.920Z,999.00
2016-11-25T09:26:52.545Z,999.00
2016-11-25T09:27:52.911Z,999.00
2016-11-25T09:28:53.421Z,999.00
2016-11-25T09:29:54.083Z,999.00
2016-11-25T09:30:54.446Z,999.00
2016-11-25T09:31:54.986Z,999.00
2016-11-25T09:32:55.463Z,999.00
2016-11-25T09:33:56.005Z,999.00
2016-11-25T09:34:56.636Z,999.00
2016-11-25T09:35:57.302Z,999.00
2016-11-25T09:36:57.511Z,999.00
2016-11-25T09:37:58.172Z,999.00
2016-11-25T09:38:58.535Z,999.00
2016-11-25T09:39:59.049Z,999.00
2016-11-25T09:40:59.709Z,999.00
2016-11-25T09:42:00.223Z,999.00
2016-11-25T09:43:00.584Z,999.00
2016-11-25T09:44:01.093Z,999.00
2016-11-25T09:45:01.605Z,999.00
2016-11-25T09:46:02.113Z,999.00
2016-11-25T09:47:02.626Z,999.00
2016-11-25T09:48:03.167Z,999.00
2016-11-25T09:49:03.651Z,999.00
2016-11-25T09:50:04.314Z,999.00
2016-11-25T09:51:04.678Z,999.00
2016-11-25T09:52:05.188Z,999.00
2016-11-25T09:53:05.850Z,999.00
2016-11-25T09:54:06.244Z,999.00
2016-11-25T09:55:06.874Z,999.00
2016-11-25T09:56:07.409Z,999.00
2016-11-25T09:57:07.760Z,999.00
2016-11-25T09:58:08.270Z,999.00
2016-11-25T09:59:08.933Z,999.00
2016-11-25T10:00:09.307Z,999.00
2016-11-25T10:01:09.814Z,999.00
2016-11-25T10:02:10.328Z,999.00
2016-11-25T10:03:10.842Z,999.00
2016-11-25T10:04:11.350Z,999.00
2016-11-25T10:05:11.893Z,999.00
2016-11-25T10:06:12.377Z,999.00
2016-11-25T10:07:12.891Z,999.00
2016-11-25T10:08:13.553Z,999.00
2016-11-25T10:09:13.922Z,999.00
2016-11-25T10:10:14.579Z,999.00
2016-11-25T10:11:14.973Z,999.00
2016-11-25T10:12:15.483Z,999.00
2016-11-25T10:13:15.970Z,999.00
2016-11-25T10:14:16.487Z,999.00
2016-11-25T10:15:16.993Z,999.00
2016-11-25T10:16:17.653Z,999.00
2016-11-25T10:17:18.165Z,999.00
2016-11-25T10:18:18.530Z,999.00
2016-11-25T10:19:19.188Z,999.00
2016-11-25T10:20:19.556Z,999.00
2016-11-25T10:21:20.074Z,999.00
2016-11-25T10:22:20.612Z,999.00
2016-11-25T10:23:21.242Z,999.00
2016-11-25T10:24:21.759Z,999.00
2016-11-25T10:25:22.121Z,999.00
2016-11-25T10:26:22.656Z,999.00
2016-11-25T10:27:23.146Z,999.00
2016-11-25T10:28:23.656Z,999.00
2016-11-25T10:29:24.315Z,999.00
2016-11-25T10:30:24.708Z,999.00
2016-11-25T10:31:25.339Z,999.00
2016-11-25T10:32:25.855Z,999.00
2016-11-25T10:33:26.365Z,999.00
2016-11-25T10:34:26.877Z,999.00
2016-11-25T10:35:27.390Z,999.00
2016-11-25T10:36:27.757Z,999.00
2016-11-25T10:37:28.275Z,999.00
2016-11-25T10:38:28.802Z,999.00
2016-11-25T10:39:29.309Z,999.00
2016-11-25T10:40:29.969Z,999.00
2016-11-25T10:41:30.332Z,999.00
2016-11-25T10:42:30.842Z,999.00
2016-11-25T10:43:31.501Z,999.00
2016-11-25T10:44:31.867Z,999.00
2016-11-25T10:45:32.376Z,999.00
2016-11-25T10:46:32.923Z,999.00
2016-11-25T10:47:33.400Z,999.00
2016-11-25T10:48:34.059Z,999.00
2016-11-25T10:49:34.567Z,999.00
2016-11-25T10:50:34.961Z,999.00
2016-11-25T10:51:35.593Z,999.00
2016-11-25T10:52:35.958Z,999.00
2016-11-25T10:53:36.473Z,999.00
2016-11-25T10:54:37.133Z,999.00
2016-11-25T10:55:37.496Z,999.00
2016-11-25T10:56:38.013Z,999.00
2016-11-25T10:57:38.525Z,999.00
2016-11-25T10:58:39.039Z,999.00
2016-11-25T10:59:39.553Z,999.00
2016-11-25T11:00:40.098Z,999.00
2016-11-25T11:01:40.579Z,999.00
2016-11-25T11:02:41.097Z,999.00
2016-11-25T11:03:41.603Z,999.00
2016-11-25T11:04:42.262Z,999.00
2016-11-25T11:05:42.623Z,999.00
2016-11-25T11:06:43.140Z,999.00
2016-11-25T11:07:43.681Z,999.00
2016-11-25T11:08:44.159Z,999.00
2016-11-25T11:09:44.671Z,999.00
2016-11-25T11:10:45.193Z,999.00
2016-11-25T11:11:45.694Z,999.00
2016-11-25T11:12:46.244Z,999.00
2016-11-25T11:13:46.720Z,999.00
2016-11-25T11:14:47.233Z,999.00
2016-11-25T11:15:47.747Z,999.00
2016-11-25T11:16:48.295Z,999.00
2016-11-25T11:17:48.927Z,999.00
2016-11-25T11:18:49.294Z,999.00
2016-11-25T11:19:49.813Z,999.00
2016-11-25T11:20:50.356Z,999.00
2016-11-25T11:21:50.847Z,999.00
2016-11-25T11:22:51.508Z,999.00
2016-11-25T11:23:52.018Z,999.00
2016-11-25T11:24:52.384Z,999.00
2016-11-25T11:25:52.896Z,999.00
2016-11-25T11:26:53.571Z,999.00
2016-11-25T11:27:54.067Z,999.00
2016-11-25T11:28:54.580Z,999.00
2016-11-25T11:29:54.946Z,999.00
2016-11-25T11:30:55.494Z,999.00
2016-11-25T11:31:55.973Z,999.00
2016-11-25T11:32:56.486Z,999.00
2016-11-25T11:33:57.002Z,999.00
2016-11-25T11:34:57.548Z,999.00
2016-11-25T11:35:58.026Z,999.00
2016-11-25T11:36:58.538Z,999.00
2016-11-25T11:37:59.069Z,999.00
2016-11-25T11:38:59.707Z,999.00
2016-11-25T11:40:00.096Z,999.00
2016-11-25T11:41:00.583Z,999.00
2016-11-25T11:42:01.099Z,999.00
2016-11-25T11:43:01.627Z,999.00
2016-11-25T11:44:02.120Z,999.00
2016-11-25T11:45:02.655Z,999.00
2016-11-25T11:46:03.287Z,999.00
2016-11-25T11:47:03.651Z,999.00
2016-11-25T11:48:04.315Z,999.00
2016-11-25T11:49:04.709Z,999.00
2016-11-25T11:50:05.345Z,999.00
2016-11-25T11:51:05.860Z,999.00
2016-11-25T11:52:06.217Z,999.00
2016-11-25T11:53:06.878Z,999.00
2016-11-25T11:54:07.242Z,999.00
2016-11-25T11:55:07.901Z,999.00
2016-11-25T11:56:08.267Z,999.00
2016-11-25T11:57:08.784Z,999.00
2016-11-25T11:58:09.298Z,999.00
2016-11-25T11:59:09.840Z,999.00
2016-11-25T12:00:10.323Z,999.00
2016-11-25T12:01:10.862Z,999.00
2016-11-25T12:02:11.492Z,999.00
2016-11-25T12:03:11.865Z,999.00
2016-11-25T12:04:12.513Z,999.00
2016-11-25T12:05:12.880Z,999.00
2016-11-25T12:06:13.394Z,999.00
2016-11-25T12:07:13.933Z,999.00
2016-11-25T12:08:14.420Z,999.00
2016-11-25T12:09:14.966Z,999.00
2016-11-25T12:10:15.443Z,999.00
2016-11-25T12:11:15.974Z,999.00
2016-11-25T12:12:16.493Z,999.00
2016-11-25T12:13:17.013Z,999.00
2016-11-25T12:14:17.636Z,999.00
2016-11-25T12:15:18.002Z,999.00
2016-11-25T12:16:18.512Z,999.00
2016-11-25T12:17:19.023Z,999.00
2016-11-25T12:18:19.540Z,999.00
2016-11-25T12:19:20.079Z,999.00
2016-11-25T12:20:20.703Z,999.00
2016-11-25T12:21:21.218Z,999.00
2016-11-25T12:22:21.729Z,999.00
2016-11-25T12:23:22.126Z,999.00
2016-11-25T12:24:22.752Z,999.00
2016-11-25T12:25:23.263Z,999.00
2016-11-25T12:26:23.775Z,999.00
2016-11-25T12:27:24.138Z,999.00
2016-11-25T12:28:24.657Z,999.00
2016-11-25T12:29:25.201Z,999.00
2016-11-25T12:30:25.828Z,999.00
2016-11-25T12:31:26.220Z,999.00
2016-11-25T12:32:26.716Z,999.00
2016-11-25T12:33:27.253Z,999.00
2016-11-25T12:34:27.741Z,999.00
2016-11-25T12:35:28.291Z,999.00
2016-11-25T12:36:28.774Z,999.00
2016-11-25T12:37:29.292Z,999.00
2016-11-25T12:38:29.954Z,999.00
2016-11-25T12:39:30.467Z,999.00
2016-11-25T12:40:30.976Z,999.00
2016-11-25T12:41:31.339Z,999.00
2016-11-25T12:42:31.997Z,999.00
2016-11-25T12:43:32.362Z,999.00
2016-11-25T12:44:32.877Z,999.00
2016-11-25T12:45:33.385Z,999.00
2016-11-25T12:46:33.897Z,999.00
2016-11-25T12:47:34.403Z,999.00
2016-11-25T12:48:34.917Z,999.00
2016-11-25T12:49:35.579Z,999.00
2016-11-25T12:50:36.088Z,999.00
2016-11-25T12:51:36.600Z,999.00
2016-11-25T12:52:37.106Z,999.00
2016-11-25T12:53:37.501Z,999.00
2016-11-25T12:54:37.988Z,999.00
2016-11-25T12:55:38.497Z,999.00
2016-11-25T12:56:39.042Z,999.00
2016-11-25T12:57:39.552Z,999.00
2016-11-25T12:58:40.187Z,999.00
2016-11-25T12:59:40.578Z,999.00