createdAt,value
2023-01-30T00:01:20.495Z,-2.30
2023-01-30T00:03:47.504Z,-2.30
2023-01-30T00:06:14.776Z,-2.30
2023-01-30T00:08:41.655Z,-2.40
2023-01-30T00:11:12.341Z,-2.30
2023-01-30T00:13:40.549Z,-2.40
2023-01-30T00:16:09.771Z,-2.40
2023-01-30T00:18:38.045Z,-2.40
2023-01-30T00:21:07.853Z,-2.50
2023-01-30T00:23:36.242Z,-2.60
2023-01-30T00:26:04.742Z,-2.60
2023-01-30T00:28:32.087Z,-2.70
2023-01-30T00:30:58.927Z,-2.70
2023-01-30T00:33:27.156Z,-2.70
2023-01-30T00:35:56.385Z,-2.70
2023-01-30T00:38:24.612Z,-2.70
2023-01-30T00:40:51.788Z,-2.80
2023-01-30T00:43:39.561Z,-2.80
2023-01-30T00:46:35.628Z,-2.80
2023-01-30T00:49:02.485Z,-2.80
2023-01-30T00:51:29.325Z,-2.80
2023-01-30T00:53:56.218Z,-2.80
2023-01-30T00:56:23.050Z,-2.90
2023-01-30T00:58:49.899Z,-2.90
2023-01-30T01:01:16.813Z,-2.90
2023-01-30T01:03:43.791Z,-3.00
2023-01-30T01:06:10.903Z,-3.00
2023-01-30T01:08:37.761Z,-3.00
2023-01-30T01:11:04.740Z,-3.00
2023-01-30T01:13:31.684Z,-3.00
2023-01-30T01:15:58.579Z,-3.10
2023-01-30T01:18:25.467Z,-3.10
2023-01-30T01:20:52.346Z,-3.10
2023-01-30T01:23:19.138Z,-3.20
2023-01-30T01:25:45.959Z,-3.20
2023-01-30T01:28:12.787Z,-3.20
2023-01-30T01:30:39.640Z,-3.30
2023-01-30T01:33:06.487Z,-3.30
2023-01-30T01:35:33.305Z,-3.30
2023-01-30T01:38:00.187Z,-3.30
2023-01-30T01:40:45.417Z,-3.30
2023-01-30T01:43:24.735Z,-3.30
2023-01-30T01:46:21.115Z,-3.40
2023-01-30T01:48:55.005Z,-3.40
2023-01-30T01:51:39.044Z,-3.40
2023-01-30T01:54:23.941Z,-3.40
2023-01-30T01:56:51.500Z,-3.40
2023-01-30T01:59:33.443Z,-3.40
2023-01-30T02:02:13.058Z,-3.50
2023-01-30T02:05:06.483Z,-3.40
2023-01-30T02:07:47.170Z,-3.40
2023-01-30T02:10:22.786Z,-3.40
2023-01-30T02:12:51.818Z,-3.40
2023-01-30T02:15:20.219Z,-3.40
2023-01-30T02:17:47.400Z,-3.40
2023-01-30T02:20:43.059Z,-3.40
2023-01-30T02:23:18.714Z,-3.40
2023-01-30T02:26:24.591Z,-3.40
2023-01-30T02:29:35.073Z,-3.40
2023-01-30T02:32:16.408Z,-3.40
2023-01-30T02:35:15.136Z,-3.30
2023-01-30T02:37:52.261Z,-3.30
2023-01-30T02:41:08.177Z,-3.30
2023-01-30T02:44:26.123Z,-3.30
2023-01-30T02:47:04.333Z,-3.20
2023-01-30T02:49:52.878Z,-3.20
2023-01-30T02:52:21.793Z,-3.20
2023-01-30T02:54:48.649Z,-3.30
2023-01-30T02:57:24.881Z,-3.30
2023-01-30T03:00:01.245Z,-3.30
2023-01-30T03:02:52.494Z,-3.30
2023-01-30T03:05:58.357Z,-3.30
2023-01-30T03:08:37.149Z,-3.30
2023-01-30T03:11:09.594Z,-3.30
2023-01-30T03:13:45.959Z,-3.30
2023-01-30T03:16:26.824Z,-3.20
2023-01-30T03:18:53.918Z,-3.20
2023-01-30T03:21:20.751Z,-3.30
2023-01-30T03:23:47.795Z,-3.30
2023-01-30T03:26:20.918Z,-3.20
2023-01-30T03:28:50.525Z,-3.20
2023-01-30T03:31:17.605Z,-3.30
2023-01-30T03:33:44.667Z,-3.20
2023-01-30T03:36:11.869Z,-3.20
2023-01-30T03:38:38.797Z,-3.20
2023-01-30T03:41:05.862Z,-3.20
2023-01-30T03:43:32.811Z,-3.10
2023-01-30T03:45:59.744Z,-3.10
2023-01-30T03:48:26.603Z,-3.10
2023-01-30T03:50:53.462Z,-3.00
2023-01-30T03:53:20.299Z,-3.00
2023-01-30T03:55:47.282Z,-3.00
2023-01-30T03:58:14.064Z,-3.00
2023-01-30T04:00:40.976Z,-3.00
2023-01-30T04:03:07.904Z,-3.10
2023-01-30T04:05:34.748Z,-3.10
2023-01-30T04:08:01.620Z,-3.10
2023-01-30T04:10:28.457Z,-3.10
2023-01-30T04:12:55.381Z,-3.10
2023-01-30T04:15:22.289Z,-3.10
2023-01-30T04:17:49.098Z,-3.10
2023-01-30T04:20:16.537Z,-3.00
2023-01-30T04:22:43.331Z,-3.00
2023-01-30T04:25:10.281Z,-2.90
2023-01-30T04:27:37.245Z,-2.90
2023-01-30T04:30:05.104Z,-2.90
2023-01-30T04:32:31.954Z,-2.80
2023-01-30T04:34:58.799Z,-2.70
2023-01-30T04:37:25.638Z,-2.60
2023-01-30T04:39:52.460Z,-2.70
2023-01-30T04:42:19.295Z,-2.70
2023-01-30T04:44:46.213Z,-2.60
2023-01-30T04:47:13.037Z,-2.70
2023-01-30T04:49:39.915Z,-2.60
2023-01-30T04:52:06.788Z,-2.60
2023-01-30T04:54:34.045Z,-2.70
2023-01-30T04:57:00.963Z,-2.70
2023-01-30T04:59:27.771Z,-2.70
2023-01-30T05:01:55.318Z,-2.70
2023-01-30T05:04:22.223Z,-2.70
2023-01-30T05:06:49.074Z,-2.70
2023-01-30T05:09:15.937Z,-2.80
2023-01-30T05:11:42.980Z,-2.80
2023-01-30T05:14:09.806Z,-2.70
2023-01-30T05:16:36.613Z,-2.70
2023-01-30T05:19:03.453Z,-2.60
2023-01-30T05:21:30.308Z,-2.60
2023-01-30T05:23:57.871Z,-2.60
2023-01-30T05:26:25.303Z,-2.50
2023-01-30T05:28:57.463Z,-2.50
2023-01-30T05:31:24.666Z,-2.40
2023-01-30T05:33:52.482Z,-2.40
2023-01-30T05:36:22.343Z,-2.30
2023-01-30T05:38:49.201Z,-2.30
2023-01-30T05:41:17.358Z,-2.30
2023-01-30T05:43:44.848Z,-2.30
2023-01-30T05:46:13.499Z,-2.30
2023-01-30T05:48:40.415Z,-2.30
2023-01-30T05:51:07.340Z,-2.30
2023-01-30T05:53:35.075Z,-2.30
2023-01-30T05:56:06.167Z,-2.30
2023-01-30T05:58:33.676Z,-2.30
2023-01-30T06:01:02.588Z,-2.40
2023-01-30T06:03:31.230Z,-2.30
2023-01-30T06:05:58.465Z,-2.30
2023-01-30T06:08:25.431Z,-2.20
2023-01-30T06:10:52.488Z,-2.20
2023-01-30T06:13:19.520Z,-2.10
2023-01-30T06:15:46.812Z,-2.10
2023-01-30T06:18:13.639Z,-1.90
2023-01-30T06:20:40.544Z,-1.90
2023-01-30T06:23:07.343Z,-1.90
2023-01-30T06:25:34.229Z,-1.90
2023-01-30T06:28:01.056Z,-1.80
2023-01-30T06:30:27.948Z,-1.80
2023-01-30T06:32:54.783Z,-1.60
2023-01-30T06:35:21.658Z,-1.60
2023-01-30T06:37:48.468Z,-1.50
2023-01-30T06:40:15.381Z,-1.30
2023-01-30T06:42:49.641Z,-1.30
2023-01-30T06:45:19.497Z,-1.30
2023-01-30T06:47:51.786Z,-1.20
2023-01-30T06:50:21.958Z,-1.10
2023-01-30T06:52:50.786Z,-1.10
2023-01-30T06:55:23.662Z,-1.00
2023-01-30T06:58:01.344Z,-1.00
2023-01-30T07:00:28.178Z,-1.00
2023-01-30T07:02:54.996Z,-0.90
2023-01-30T07:05:21.838Z,-0.90
2023-01-30T07:07:48.677Z,-0.80
2023-01-30T07:10:15.853Z,-0.80
2023-01-30T07:12:42.691Z,-0.80
2023-01-30T07:15:09.990Z,-0.80
2023-01-30T07:17:36.859Z,-0.80
2023-01-30T07:20:04.032Z,-0.80
2023-01-30T07:22:30.888Z,-0.80
2023-01-30T07:24:57.671Z,-0.70
2023-01-30T07:27:24.560Z,-0.50
2023-01-30T07:29:52.505Z,-0.60
2023-01-30T07:32:20.021Z,-0.50
2023-01-30T07:34:47.770Z,-0.50
2023-01-30T07:37:14.872Z,-0.40
2023-01-30T07:39:42.051Z,-0.30
2023-01-30T07:42:08.894Z,-0.30
2023-01-30T07:44:35.805Z,-0.30
2023-01-30T07:47:02.715Z,-0.30
2023-01-30T07:49:29.663Z,-0.30
2023-01-30T07:51:56.488Z,-0.20
2023-01-30T07:54:23.405Z,-0.10
2023-01-30T07:56:50.272Z,-0.20
2023-01-30T07:59:17.153Z,-0.10
2023-01-30T08:01:43.964Z,0.00
2023-01-30T08:04:11.455Z,-0.10
2023-01-30T08:06:39.579Z,0.00
2023-01-30T08:09:07.323Z,0.10
2023-01-30T08:11:34.876Z,0.10
2023-01-30T08:14:02.196Z,0.20
2023-01-30T08:16:32.018Z,0.20
2023-01-30T08:18:59.132Z,0.20
2023-01-30T08:21:26.301Z,0.40
2023-01-30T08:23:53.199Z,0.50
2023-01-30T08:26:20.567Z,0.80
2023-01-30T08:28:47.496Z,1.40
2023-01-30T08:31:16.140Z,1.70
2023-01-30T08:33:43.389Z,1.70
2023-01-30T08:36:10.614Z,1.60
2023-01-30T08:38:37.507Z,1.40
2023-01-30T08:41:08.284Z,1.40
2023-01-30T08:43:35.810Z,1.30
2023-01-30T08:46:03.256Z,1.30
2023-01-30T08:48:40.030Z,1.30
2023-01-30T08:51:14.726Z,1.50
2023-01-30T08:53:41.721Z,1.50
2023-01-30T08:56:08.642Z,2.00
2023-01-30T08:58:35.502Z,2.60
2023-01-30T09:01:07.004Z,3.10
2023-01-30T09:03:33.844Z,3.90
2023-01-30T09:06:00.745Z,4.40
2023-01-30T09:08:27.594Z,4.60
2023-01-30T09:11:02.998Z,4.50
2023-01-30T09:13:30.989Z,4.30
2023-01-30T09:15:58.761Z,4.80
2023-01-30T09:18:26.203Z,5.10
2023-01-30T09:20:53.874Z,4.10
2023-01-30T09:23:21.017Z,3.60
2023-01-30T09:25:47.960Z,3.30
2023-01-30T09:28:14.912Z,3.30
2023-01-30T09:30:41.954Z,3.40
2023-01-30T09:33:08.844Z,3.40
2023-01-30T09:35:35.727Z,3.60
2023-01-30T09:38:04.218Z,3.60
2023-01-30T09:40:33.322Z,3.70
2023-01-30T09:43:22.714Z,3.70
2023-01-30T09:46:35.121Z,4.00
2023-01-30T09:49:29.915Z,4.00
2023-01-30T09:52:46.574Z,4.00
2023-01-30T09:55:20.999Z,3.90
2023-01-30T09:57:49.674Z,4.30
2023-01-30T10:00:39.427Z,4.90
2023-01-30T10:03:08.879Z,5.50
2023-01-30T10:05:45.070Z,6.30
2023-01-30T10:08:38.949Z,7.40
2023-01-30T10:11:42.518Z,7.10
2023-01-30T10:14:49.720Z,6.50
2023-01-30T10:17:46.766Z,5.60
2023-01-30T10:20:33.080Z,5.80
2023-01-30T10:23:21.334Z,5.30
2023-01-30T10:25:55.083Z,5.40
2023-01-30T10:28:37.734Z,6.00
2023-01-30T10:31:11.468Z,6.40
2023-01-30T10:34:04.569Z,6.50
2023-01-30T10:36:58.030Z,5.90
2023-01-30T10:39:54.943Z,5.40
2023-01-30T10:42:38.882Z,5.80
2023-01-30T10:45:20.509Z,6.70
2023-01-30T10:48:10.532Z,6.70
2023-01-30T10:50:58.685Z,7.10
2023-01-30T10:54:02.916Z,7.40
2023-01-30T10:57:13.324Z,6.80
2023-01-30T10:59:55.321Z,7.60
2023-01-30T11:02:30.762Z,7.00
2023-01-30T11:05:03.655Z,7.80
2023-01-30T11:07:33.482Z,7.00
2023-01-30T11:10:00.778Z,6.80
2023-01-30T11:12:27.707Z,6.40
2023-01-30T11:15:00.321Z,6.10
2023-01-30T11:17:45.100Z,6.10
2023-01-30T11:20:17.807Z,5.80
2023-01-30T11:23:07.460Z,5.60
2023-01-30T11:26:10.504Z,5.30
2023-01-30T11:28:43.785Z,5.10
2023-01-30T11:31:40.991Z,5.20
2023-01-30T11:34:21.088Z,5.10
2023-01-30T11:36:49.529Z,5.30
2023-01-30T11:39:17.591Z,5.40
2023-01-30T11:41:54.177Z,5.10
2023-01-30T11:44:28.390Z,4.60
2023-01-30T11:47:00.932Z,4.60
2023-01-30T11:49:46.847Z,4.50
2023-01-30T11:52:22.515Z,4.50
2023-01-30T11:54:50.036Z,4.40
2023-01-30T11:57:19.650Z,4.50
2023-01-30T11:59:55.556Z,4.10
2023-01-30T12:02:38.030Z,4.10
2023-01-30T12:05:16.587Z,4.10
2023-01-30T12:07:48.302Z,4.10
2023-01-30T12:10:24.233Z,4.20
2023-01-30T12:13:00.023Z,4.10
2023-01-30T12:15:31.767Z,4.20
2023-01-30T12:18:04.110Z,3.80
2023-01-30T12:21:02.249Z,3.80
2023-01-30T12:23:42.383Z,3.90
2023-01-30T12:26:30.956Z,3.90
2023-01-30T12:29:22.735Z,3.90
2023-01-30T12:32:15.171Z,4.00
2023-01-30T12:34:45.544Z,3.80
2023-01-30T12:37:38.392Z,3.80
2023-01-30T12:40:24.416Z,4.00
2023-01-30T12:43:28.355Z,3.90
2023-01-30T12:46:15.109Z,3.80
2023-01-30T12:49:13.983Z,3.70
2023-01-30T12:52:07.545Z,3.80
2023-01-30T12:54:43.686Z,3.70
2023-01-30T12:57:40.736Z,3.70
2023-01-30T13:00:28.900Z,3.70
2023-01-30T13:03:43.514Z,3.80
2023-01-30T13:06:48.109Z,4.10
2023-01-30T13:09:44.472Z,4.30
2023-01-30T13:12:32.220Z,4.10
2023-01-30T13:15:22.981Z,3.80
2023-01-30T13:18:31.181Z,3.80
2023-01-30T13:21:20.363Z,3.80
2023-01-30T13:24:14.701Z,3.70
2023-01-30T13:26:43.139Z,3.50
2023-01-30T13:29:39.154Z,3.40
2023-01-30T13:32:19.475Z,3.30
2023-01-30T13:34:48.574Z,3.30
2023-01-30T13:37:19.045Z,3.40
2023-01-30T13:39:59.858Z,3.30
2023-01-30T13:42:47.000Z,3.20
2023-01-30T13:45:28.972Z,3.30
2023-01-30T13:48:19.939Z,3.50
2023-01-30T13:50:59.225Z,3.60
2023-01-30T13:53:40.475Z,3.50
2023-01-30T13:56:39.716Z,3.40
2023-01-30T13:59:30.596Z,3.30
2023-01-30T14:02:03.161Z,3.40
2023-01-30T14:04:42.126Z,3.40
2023-01-30T14:07:14.667Z,3.40
2023-01-30T14:10:03.273Z,3.20
2023-01-30T14:12:41.934Z,3.20
2023-01-30T14:15:21.185Z,3.10
2023-01-30T14:18:20.279Z,3.30
2023-01-30T14:20:49.795Z,3.20
2023-01-30T14:23:22.557Z,3.10
2023-01-30T14:25:53.115Z,3.10
2023-01-30T14:28:19.863Z,3.10
2023-01-30T14:30:54.811Z,2.90
2023-01-30T14:33:21.542Z,2.90
2023-01-30T14:35:58.594Z,2.90
2023-01-30T14:38:27.928Z,3.00
2023-01-30T14:41:00.879Z,3.00
2023-01-30T14:43:42.949Z,3.00
2023-01-30T14:46:18.600Z,2.80
2023-01-30T14:48:50.935Z,2.90
2023-01-30T14:51:43.438Z,3.00
2023-01-30T14:54:13.820Z,2.90
2023-01-30T14:56:59.768Z,2.80
2023-01-30T14:59:36.967Z,2.90
2023-01-30T15:02:12.531Z,2.90
2023-01-30T15:05:25.480Z,2.90
2023-01-30T15:08:11.819Z,2.90
2023-01-30T15:10:48.046Z,2.80
2023-01-30T15:13:35.633Z,2.80
2023-01-30T15:16:28.308Z,2.80
2023-01-30T15:19:19.538Z,2.70
2023-01-30T15:22:29.494Z,2.60
2023-01-30T15:25:11.175Z,2.70
2023-01-30T15:28:03.748Z,2.60
2023-01-30T15:30:57.208Z,2.60
2023-01-30T15:33:31.375Z,2.50
2023-01-30T15:36:00.255Z,2.40
2023-01-30T15:38:35.033Z,2.30
2023-01-30T15:41:04.975Z,2.30
2023-01-30T15:44:02.603Z,2.30
2023-01-30T15:46:56.858Z,2.30
2023-01-30T15:50:07.323Z,2.20
2023-01-30T15:52:44.275Z,2.20
2023-01-30T15:55:37.018Z,2.20
2023-01-30T15:58:10.196Z,2.10
2023-01-30T16:00:41.536Z,2.10
2023-01-30T16:03:14.717Z,2.10
2023-01-30T16:05:51.716Z,2.00
2023-01-30T16:08:24.118Z,2.00
2023-01-30T16:10:52.017Z,2.00
2023-01-30T16:13:21.088Z,1.80
2023-01-30T16:16:18.290Z,1.70
2023-01-30T16:18:51.666Z,1.70
2023-01-30T16:21:24.512Z,1.70
2023-01-30T16:24:03.058Z,1.70
2023-01-30T16:26:32.483Z,1.70
2023-01-30T16:29:18.361Z,1.70
2023-01-30T16:31:48.122Z,1.60
2023-01-30T16:34:37.556Z,1.60
2023-01-30T16:37:30.892Z,1.70
2023-01-30T16:40:21.606Z,1.70
2023-01-30T16:43:02.023Z,1.70
2023-01-30T16:45:34.592Z,1.70
2023-01-30T16:48:16.828Z,1.80
2023-01-30T16:50:45.775Z,1.90
2023-01-30T16:53:18.786Z,2.10
2023-01-30T16:56:09.835Z,2.00
2023-01-30T16:58:38.694Z,2.00
2023-01-30T17:01:08.420Z,2.00
2023-01-30T17:03:39.995Z,2.10
2023-01-30T17:06:21.526Z,2.10
2023-01-30T17:08:55.143Z,2.10
2023-01-30T17:11:40.998Z,2.10
2023-01-30T17:14:19.701Z,2.10
2023-01-30T17:17:08.033Z,2.10
2023-01-30T17:19:36.210Z,2.20
2023-01-30T17:22:07.442Z,2.30
2023-01-30T17:24:36.221Z,2.30
2023-01-30T17:27:04.561Z,2.30
2023-01-30T17:29:49.151Z,2.20
2023-01-30T17:32:16.550Z,2.20
2023-01-30T17:34:43.589Z,2.20
2023-01-30T17:37:23.379Z,2.30
2023-01-30T17:39:50.235Z,2.30
2023-01-30T17:42:18.577Z,2.20
2023-01-30T17:44:45.448Z,2.30
2023-01-30T17:47:12.897Z,2.30
2023-01-30T17:49:40.377Z,2.40
2023-01-30T17:52:07.771Z,2.40
2023-01-30T17:54:34.647Z,2.40
2023-01-30T17:57:05.175Z,2.30
2023-01-30T17:59:32.552Z,2.20
2023-01-30T18:02:00.028Z,2.20
2023-01-30T18:04:26.891Z,2.20
2023-01-30T18:06:59.268Z,2.20
2023-01-30T18:09:26.891Z,2.20
2023-01-30T18:11:53.862Z,2.10
2023-01-30T18:14:22.766Z,2.20
2023-01-30T18:16:49.914Z,2.20
2023-01-30T18:19:18.538Z,2.10
2023-01-30T18:21:45.601Z,2.10
2023-01-30T18:24:13.938Z,2.10
2023-01-30T18:26:41.939Z,2.20
2023-01-30T18:29:12.545Z,2.20
2023-01-30T18:31:40.770Z,2.20
2023-01-30T18:34:10.288Z,2.10
2023-01-30T18:36:38.425Z,2.20
2023-01-30T18:39:06.240Z,2.30
2023-01-30T18:41:35.232Z,2.20
2023-01-30T18:44:05.735Z,2.20
2023-01-30T18:46:33.929Z,2.20
2023-01-30T18:49:00.911Z,2.10
2023-01-30T18:51:34.071Z,2.10
2023-01-30T18:54:01.903Z,2.00
2023-01-30T18:56:35.215Z,2.10
2023-01-30T18:59:04.440Z,2.10
2023-01-30T19:01:42.536Z,2.20
2023-01-30T19:04:12.659Z,2.20
2023-01-30T19:06:42.891Z,2.30
2023-01-30T19:09:15.112Z,2.30
2023-01-30T19:12:00.308Z,2.30
2023-01-30T19:14:27.151Z,2.40
2023-01-30T19:16:54.547Z,2.30
2023-01-30T19:19:22.005Z,2.30
2023-01-30T19:21:50.546Z,2.20
2023-01-30T19:24:17.719Z,2.30
2023-01-30T19:26:45.568Z,2.30
2023-01-30T19:29:12.465Z,2.30
2023-01-30T19:31:39.851Z,2.40
2023-01-30T19:34:07.542Z,2.30
2023-01-30T19:36:36.181Z,2.20
2023-01-30T19:39:06.202Z,2.20
2023-01-30T19:41:37.209Z,2.30
2023-01-30T19:44:07.286Z,2.20
2023-01-30T19:46:35.004Z,2.20
2023-01-30T19:49:03.405Z,2.30
2023-01-30T19:51:34.104Z,2.30
2023-01-30T19:54:06.176Z,2.40
2023-01-30T19:56:34.314Z,2.40
2023-01-30T19:59:02.427Z,2.40
2023-01-30T20:01:32.926Z,2.50
2023-01-30T20:04:02.501Z,2.60
2023-01-30T20:06:32.326Z,2.50
2023-01-30T20:09:05.549Z,2.60
2023-01-30T20:11:35.847Z,2.50
2023-01-30T20:14:04.808Z,2.50
2023-01-30T20:16:31.951Z,2.50
2023-01-30T20:19:05.970Z,2.60
2023-01-30T20:21:33.519Z,2.50
2023-01-30T20:24:01.084Z,2.60
2023-01-30T20:26:31.629Z,2.60
2023-01-30T20:28:58.833Z,2.60
2023-01-30T20:31:28.671Z,2.60
2023-01-30T20:33:57.712Z,2.60
2023-01-30T20:36:27.167Z,2.60
2023-01-30T20:38:55.969Z,2.70
2023-01-30T20:41:26.203Z,2.70
2023-01-30T20:43:57.445Z,2.60
2023-01-30T20:46:28.787Z,2.60
2023-01-30T20:48:58.509Z,2.70
2023-01-30T20:51:28.868Z,2.70
2023-01-30T20:54:06.873Z,2.70
2023-01-30T20:56:46.412Z,2.70
2023-01-30T20:59:17.428Z,2.70
2023-01-30T21:01:44.947Z,2.70
2023-01-30T21:04:16.228Z,2.70
2023-01-30T21:06:46.174Z,2.70
2023-01-30T21:09:18.618Z,2.70
2023-01-30T21:11:46.200Z,2.60
2023-01-30T21:14:13.284Z,2.60
2023-01-30T21:16:40.629Z,2.60
2023-01-30T21:19:13.883Z,2.60
2023-01-30T21:21:50.069Z,2.60
2023-01-30T21:24:20.274Z,2.70
2023-01-30T21:26:48.136Z,2.70
2023-01-30T21:29:19.275Z,2.70
2023-01-30T21:31:46.705Z,2.70
2023-01-30T21:34:14.335Z,2.70
2023-01-30T21:36:41.488Z,2.60
2023-01-30T21:39:32.186Z,2.60
2023-01-30T21:42:19.699Z,2.60
2023-01-30T21:44:47.469Z,2.60
2023-01-30T21:47:14.532Z,2.60
2023-01-30T21:49:43.904Z,2.60
2023-01-30T21:52:11.742Z,2.60
2023-01-30T21:54:39.100Z,2.60
2023-01-30T21:57:16.284Z,2.60
2023-01-30T21:59:44.286Z,2.60
2023-01-30T22:02:11.248Z,2.60
2023-01-30T22:04:38.054Z,2.60
2023-01-30T22:07:06.833Z,2.60
2023-01-30T22:09:33.866Z,2.70
2023-01-30T22:12:00.669Z,2.70
2023-01-30T22:14:27.506Z,2.70
2023-01-30T22:16:54.659Z,2.70
2023-01-30T22:19:21.619Z,2.70
2023-01-30T22:21:48.438Z,2.70
2023-01-30T22:24:15.324Z,2.70
2023-01-30T22:26:42.169Z,2.60
2023-01-30T22:29:09.400Z,2.70
2023-01-30T22:31:40.308Z,2.60
2023-01-30T22:34:07.189Z,2.60
2023-01-30T22:36:35.200Z,2.60
2023-01-30T22:39:02.605Z,2.60
2023-01-30T22:41:34.759Z,2.70
2023-01-30T22:44:04.757Z,2.70
2023-01-30T22:46:36.143Z,2.70
2023-01-30T22:49:05.709Z,2.70
2023-01-30T22:51:39.779Z,2.60
2023-01-30T22:54:10.777Z,2.60
2023-01-30T22:56:46.799Z,2.60
2023-01-30T22:59:14.549Z,2.70
2023-01-30T23:01:46.835Z,2.70
2023-01-30T23:04:16.759Z,2.70
2023-01-30T23:06:44.455Z,2.60
2023-01-30T23:09:16.656Z,2.70
2023-01-30T23:12:12.014Z,2.70
2023-01-30T23:14:39.458Z,2.70
2023-01-30T23:17:26.248Z,2.60
2023-01-30T23:19:54.350Z,2.70
2023-01-30T23:22:21.477Z,2.60
2023-01-30T23:24:48.745Z,2.60
2023-01-30T23:27:15.822Z,2.50
2023-01-30T23:29:42.951Z,2.50
2023-01-30T23:32:09.883Z,2.50
2023-01-30T23:34:36.814Z,2.60
2023-01-30T23:37:03.633Z,2.60
2023-01-30T23:39:30.445Z,2.50
2023-01-30T23:41:57.232Z,2.50
2023-01-30T23:44:24.205Z,2.50
2023-01-30T23:46:51.064Z,2.60
2023-01-30T23:49:17.972Z,2.60
2023-01-30T23:51:45.918Z,2.70
2023-01-30T23:54:14.117Z,2.70
2023-01-30T23:56:43.827Z,2.60
2023-01-30T23:59:12.075Z,2.70
