createdAt,value
2017-08-12T00:00:05.149Z,89.28
2017-08-12T00:01:15.303Z,89.37
2017-08-12T00:02:25.767Z,89.71
2017-08-12T00:03:36.228Z,89.57
2017-08-12T00:04:46.921Z,89.61
2017-08-12T00:05:57.384Z,89.37
2017-08-12T00:07:07.537Z,89.37
2017-08-12T00:08:17.681Z,89.57
2017-08-12T00:09:28.213Z,89.18
2017-08-12T00:10:38.169Z,89.18
2017-08-12T00:11:48.636Z,89.76
2017-08-12T00:12:59.089Z,89.86
2017-08-12T00:14:09.539Z,90.05
2017-08-12T00:15:20.283Z,90.14
2017-08-12T00:16:30.605Z,89.86
2017-08-12T00:17:41.066Z,89.28
2017-08-12T00:18:51.585Z,89.18
2017-08-12T00:20:02.110Z,89.66
2017-08-12T00:21:12.570Z,90.23
2017-08-12T00:22:23.325Z,89.86
2017-08-12T00:23:33.802Z,90.05
2017-08-12T00:24:44.310Z,90.05
2017-08-12T00:25:54.915Z,90.23
2017-08-12T00:27:05.174Z,89.95
2017-08-12T00:28:15.877Z,89.66
2017-08-12T00:29:26.337Z,89.66
2017-08-12T00:30:36.833Z,89.66
2017-08-12T00:31:47.277Z,90.23
2017-08-12T00:32:57.737Z,90.23
2017-08-12T00:34:08.697Z,90.14
2017-08-12T00:35:19.167Z,89.86
2017-08-12T00:36:29.642Z,89.28
2017-08-12T00:37:40.183Z,89.18
2017-08-12T00:38:50.684Z,89.86
2017-08-12T00:40:01.854Z,90.05
2017-08-12T00:41:12.321Z,89.86
2017-08-12T00:42:22.799Z,89.86
2017-08-12T00:43:33.282Z,89.28
2017-08-12T00:44:43.775Z,89.32
2017-08-12T00:45:54.528Z,89.23
2017-08-12T00:47:04.958Z,89.09
2017-08-12T00:48:15.512Z,89.57
2017-08-12T00:49:25.975Z,89.04
2017-08-12T00:50:36.629Z,89.32
2017-08-12T00:51:47.369Z,89.57
2017-08-12T00:52:57.853Z,89.37
2017-08-12T00:54:08.441Z,89.18
2017-08-12T00:55:18.946Z,89.09
2017-08-12T00:56:29.491Z,89.57
2017-08-12T00:57:40.221Z,89.37
2017-08-12T00:58:50.964Z,89.37
2017-08-12T01:00:01.409Z,89.28
2017-08-12T01:01:11.932Z,89.66
2017-08-12T01:02:22.441Z,89.66
2017-08-12T01:03:32.826Z,89.28
2017-08-12T01:04:43.007Z,89.37
2017-08-12T01:05:53.458Z,89.09
2017-08-12T01:07:03.946Z,89.09
2017-08-12T01:08:14.399Z,89.57
2017-08-12T01:09:25.113Z,89.86
2017-08-12T01:10:35.693Z,89.66
2017-08-12T01:11:46.146Z,89.95
2017-08-12T01:12:56.624Z,89.47
2017-08-12T01:14:07.082Z,89.28
2017-08-12T01:15:17.813Z,89.37
2017-08-12T01:16:28.377Z,89.37
2017-08-12T01:17:38.822Z,89.28
2017-08-12T01:18:49.621Z,89.28
2017-08-12T01:19:59.740Z,89.09
2017-08-12T01:21:10.451Z,88.99
2017-08-12T01:22:20.906Z,89.09
2017-08-12T01:23:31.396Z,89.09
2017-08-12T01:24:41.845Z,89.18
2017-08-12T01:25:52.307Z,89.57
2017-08-12T01:27:02.695Z,88.9
2017-08-12T01:28:13.259Z,88.99
2017-08-12T01:29:23.709Z,88.99
2017-08-12T01:30:34.248Z,88.99
2017-08-12T01:31:44.411Z,89.09
2017-08-12T01:32:55.349Z,88.99
2017-08-12T01:34:05.931Z,89.57
2017-08-12T01:35:16.382Z,89.47
2017-08-12T01:36:28.148Z,89.18
2017-08-12T01:37:38.618Z,89.09
2017-08-12T01:38:49.287Z,89.09
2017-08-12T01:39:59.756Z,89.28
2017-08-12T01:41:09.835Z,89.66
2017-08-12T01:42:20.388Z,89.86
2017-08-12T01:43:30.510Z,89.95
2017-08-12T01:44:40.901Z,89.95
2017-08-12T01:45:51.035Z,89.28
2017-08-12T01:47:01.036Z,89.47
2017-08-12T01:48:11.165Z,89.86
2017-08-12T01:49:21.989Z,89.57
2017-08-12T01:50:32.404Z,89.86
2017-08-12T01:51:42.893Z,89.57
2017-08-12T01:52:53.337Z,90.05
2017-08-12T01:54:03.827Z,89.95
2017-08-12T01:55:13.863Z,89.37
2017-08-12T01:56:24.592Z,89.95
2017-08-12T01:57:34.733Z,89.86
2017-08-12T01:58:45.184Z,89.28
2017-08-12T01:59:55.666Z,88.99
2017-08-12T02:01:05.525Z,89.37
2017-08-12T02:02:15.594Z,90.05
2017-08-12T02:03:25.764Z,89.76
2017-08-12T02:04:36.358Z,89.86
2017-08-12T02:05:46.388Z,90.23
2017-08-12T02:06:56.850Z,90.05
2017-08-12T02:08:07.540Z,89.95
2017-08-12T02:09:17.995Z,90.05
2017-08-12T02:10:28.453Z,89.86
2017-08-12T02:11:38.901Z,90.05
2017-08-12T02:12:49.382Z,89.95
2017-08-12T02:14:00.148Z,89.95
2017-08-12T02:15:10.629Z,89.86
2017-08-12T02:16:20.650Z,90.05
2017-08-12T02:17:31.498Z,90.05
2017-08-12T02:18:42.212Z,89.76
2017-08-12T02:19:53.129Z,89.95
2017-08-12T02:21:03.598Z,90.53
2017-08-12T02:22:13.771Z,90.53
2017-08-12T02:23:24.268Z,90.05
2017-08-12T02:24:34.727Z,90.86
2017-08-12T02:25:44.964Z,90.96
2017-08-12T02:26:55.426Z,90.86
2017-08-12T02:28:05.640Z,90.72
2017-08-12T02:29:16.101Z,91.15
2017-08-12T02:30:26.135Z,90.86
2017-08-12T02:31:36.977Z,90.77
2017-08-12T02:32:47.434Z,90.96
2017-08-12T02:33:57.532Z,90.86
2017-08-12T02:35:07.989Z,90.67
2017-08-12T02:36:18.018Z,90.96
2017-08-12T02:37:28.633Z,90.67
2017-08-12T02:38:39.125Z,90.67
2017-08-12T02:39:49.172Z,90.67
2017-08-12T02:40:59.628Z,91.05
2017-08-12T02:42:10.217Z,90.67
2017-08-12T02:43:20.922Z,90.48
2017-08-12T02:44:31.516Z,90.19
2017-08-12T02:45:42.012Z,90.19
2017-08-12T02:46:52.101Z,90.29
2017-08-12T02:48:02.550Z,89.9
2017-08-12T02:49:12.916Z,89.81
2017-08-12T02:50:23.564Z,90.09
2017-08-12T02:51:34.033Z,89.9
2017-08-12T02:52:44.487Z,89.9
2017-08-12T02:53:55.002Z,89.81
2017-08-12T02:55:05.703Z,90.19
2017-08-12T02:56:15.867Z,89.43
2017-08-12T02:57:26.479Z,89.04
2017-08-12T02:58:36.992Z,89.62
2017-08-12T02:59:47.527Z,89.9
2017-08-12T03:00:58.236Z,89.43
2017-08-12T03:02:08.852Z,89.9
2017-08-12T03:03:19.319Z,89.81
2017-08-12T03:04:29.790Z,89.14
2017-08-12T03:05:40.286Z,89.62
2017-08-12T03:06:50.549Z,88.95
2017-08-12T03:08:01.017Z,88.66
2017-08-12T03:09:11.506Z,88.56
2017-08-12T03:10:22.179Z,88.95
2017-08-12T03:11:32.644Z,88.47
2017-08-12T03:12:43.365Z,88.85
2017-08-12T03:13:53.843Z,88.85
2017-08-12T03:15:04.341Z,88.28
2017-08-12T03:16:14.782Z,88.28
2017-08-12T03:17:25.235Z,87.99
2017-08-12T03:18:35.955Z,88.09
2017-08-12T03:19:46.606Z,88.47
2017-08-12T03:20:57.081Z,88.95
2017-08-12T03:22:07.553Z,88.28
2017-08-12T03:23:18.051Z,88.18
2017-08-12T03:24:28.805Z,88.18
2017-08-12T03:25:38.956Z,87.99
2017-08-12T03:26:49.420Z,87.8
2017-08-12T03:27:59.901Z,87.99
2017-08-12T03:29:10.344Z,88.28
2017-08-12T03:30:21.112Z,88.09
2017-08-12T03:31:31.282Z,88.28
2017-08-12T03:32:41.751Z,88.28
2017-08-12T03:33:52.224Z,88.37
2017-08-12T03:35:02.799Z,87.8
2017-08-12T03:36:13.554Z,87.7
2017-08-12T03:37:24.132Z,87.61
2017-08-12T03:38:34.658Z,87.9
2017-08-12T03:39:45.102Z,87.7
2017-08-12T03:40:55.264Z,87.8
2017-08-12T03:42:05.982Z,87.61
2017-08-12T03:43:16.452Z,87.7
2017-08-12T03:44:26.901Z,88.28
2017-08-12T03:45:37.439Z,87.99
2017-08-12T03:46:47.888Z,87.7
2017-08-12T03:47:58.572Z,88.56
2017-08-12T03:49:09.095Z,88.09
2017-08-12T03:50:19.790Z,87.8
2017-08-12T03:51:30.465Z,88.09
2017-08-12T03:52:40.915Z,87.99
2017-08-12T03:53:51.640Z,87.8
2017-08-12T03:55:02.109Z,87.99
2017-08-12T03:56:12.885Z,87.7
2017-08-12T03:57:23.367Z,87.41
2017-08-12T03:58:33.872Z,87.8
2017-08-12T03:59:44.574Z,87.7
2017-08-12T04:00:55.013Z,87.51
2017-08-12T04:02:05.561Z,86.84
2017-08-12T04:03:15.751Z,87.03
2017-08-12T04:04:25.766Z,87.13
2017-08-12T04:05:36.568Z,87.23
2017-08-12T04:06:47.292Z,87.13
2017-08-12T04:07:57.751Z,87.03
2017-08-12T04:09:07.906Z,87.23
2017-08-12T04:10:18.386Z,87.13
2017-08-12T04:11:29.223Z,87.41
2017-08-12T04:12:39.676Z,86.55
2017-08-12T04:13:50.391Z,86.74
2017-08-12T04:15:00.952Z,86.94
2017-08-12T04:16:11.440Z,87.41
2017-08-12T04:17:22.212Z,86.94
2017-08-12T04:18:32.882Z,86.94
2017-08-12T04:19:43.403Z,87.03
2017-08-12T04:20:53.566Z,86.94
2017-08-12T04:22:04.266Z,86.94
2017-08-12T04:23:14.963Z,86.84
2017-08-12T04:24:25.407Z,87.03
2017-08-12T04:25:35.858Z,86.94
2017-08-12T04:26:46.543Z,86.94
2017-08-12T04:27:56.977Z,86.74
2017-08-12T04:29:07.721Z,86.65
2017-08-12T04:30:18.290Z,86.55
2017-08-12T04:31:28.797Z,86.65
2017-08-12T04:32:39.260Z,86.36
2017-08-12T04:33:50.011Z,86.36
2017-08-12T04:35:00.900Z,85.98
2017-08-12T04:36:11.068Z,85.88
2017-08-12T04:37:21.506Z,86.17
2017-08-12T04:38:31.535Z,85.98
2017-08-12T04:39:42.020Z,85.69
2017-08-12T04:40:52.734Z,85.79
2017-08-12T04:42:03.508Z,85.6
2017-08-12T04:43:13.565Z,85.79
2017-08-12T04:44:23.713Z,85.98
2017-08-12T04:45:34.160Z,85.88
2017-08-12T04:46:44.877Z,85.98
2017-08-12T04:47:55.345Z,85.79
2017-08-12T04:49:05.863Z,85.79
2017-08-12T04:50:16.401Z,85.98
2017-08-12T04:51:26.904Z,85.6
2017-08-12T04:52:37.657Z,85.88
2017-08-12T04:53:48.133Z,85.21
2017-08-12T04:54:58.610Z,85.5
2017-08-12T04:56:09.064Z,85.31
2017-08-12T04:57:18.907Z,85.12
2017-08-12T04:58:29.625Z,85.41
2017-08-12T04:59:40.201Z,85.5
2017-08-12T05:00:50.652Z,85.31
2017-08-12T05:02:00.853Z,85.21
2017-08-12T05:03:11.322Z,85.6
2017-08-12T05:04:22.024Z,85.12
2017-08-12T05:05:32.484Z,85.12
2017-08-12T05:06:42.638Z,85.5
2017-08-12T05:07:53.077Z,85.21
2017-08-12T05:09:03.547Z,84.92
2017-08-12T05:10:14.329Z,85.12
2017-08-12T05:11:24.797Z,85.02
2017-08-12T05:12:35.249Z,85.02
2017-08-12T05:13:45.744Z,85.02
2017-08-12T05:14:55.985Z,85.12
2017-08-12T05:16:06.693Z,85.21
2017-08-12T05:17:17.149Z,85.02
2017-08-12T05:18:26.927Z,85.08
2017-08-12T05:19:37.383Z,85.27
2017-08-12T05:20:47.527Z,85.36
2017-08-12T05:21:58.228Z,85.75
2017-08-12T05:23:08.366Z,85.36
2017-08-12T05:24:18.815Z,84.98
2017-08-12T05:25:29.536Z,85.27
2017-08-12T05:26:39.256Z,85.55
2017-08-12T05:27:49.945Z,85.94
2017-08-12T05:29:00.407Z,85.84
2017-08-12T05:30:10.404Z,85.55
2017-08-12T05:31:21.004Z,86.13
2017-08-12T05:32:31.474Z,86.13
2017-08-12T05:33:42.232Z,86.13
2017-08-12T05:34:52.856Z,85.65
2017-08-12T05:36:03.380Z,86.13
2017-08-12T05:37:13.856Z,85.94
2017-08-12T05:38:24.306Z,86.32
2017-08-12T05:39:35.021Z,86.13
2017-08-12T05:40:45.605Z,86.7
2017-08-12T05:41:56.090Z,86.41
2017-08-12T05:43:06.732Z,86.61
2017-08-12T05:44:16.862Z,86.61
2017-08-12T05:45:27.260Z,86.51
2017-08-12T05:46:37.461Z,86.65
2017-08-12T05:47:48.026Z,86.94
2017-08-12T05:48:58.028Z,86.65
2017-08-12T05:50:08.407Z,86.65
2017-08-12T05:51:18.790Z,86.74
2017-08-12T05:52:29.242Z,86.36
2017-08-12T05:53:39.702Z,86.46
2017-08-12T05:54:50.213Z,86.36
2017-08-12T05:56:00.667Z,86.99
2017-08-12T05:57:11.678Z,87.08
2017-08-12T05:58:22.135Z,86.94
2017-08-12T05:59:32.412Z,87.13
2017-08-12T06:00:42.920Z,86.99
2017-08-12T06:01:53.471Z,86.99
2017-08-12T06:03:04.185Z,87.08
2017-08-12T06:04:14.645Z,86.99
2017-08-12T06:05:25.212Z,86.99
2017-08-12T06:06:35.657Z,87.08
2017-08-12T06:07:46.156Z,87.08
2017-08-12T06:08:56.545Z,87.18
2017-08-12T06:10:07.064Z,87.18
2017-08-12T06:11:17.542Z,86.9
2017-08-12T06:12:27.565Z,87.18
2017-08-12T06:13:37.851Z,86.99
2017-08-12T06:14:48.603Z,86.99
2017-08-12T06:15:58.883Z,87.18
2017-08-12T06:17:09.381Z,87.27
2017-08-12T06:18:19.858Z,86.9
2017-08-12T06:19:30.348Z,87.18
2017-08-12T06:20:40.417Z,86.9
2017-08-12T06:21:50.613Z,87.27
2017-08-12T06:23:00.628Z,87.37
2017-08-12T06:24:11.185Z,87.27
2017-08-12T06:25:21.339Z,86.9
2017-08-12T06:26:32.055Z,86.9
2017-08-12T06:27:42.496Z,87.18
2017-08-12T06:28:52.998Z,86.9
2017-08-12T06:30:03.187Z,86.94
2017-08-12T06:31:13.634Z,86.94
2017-08-12T06:32:24.522Z,86.94
2017-08-12T06:33:35.002Z,87.13
2017-08-12T06:34:45.461Z,87.03
2017-08-12T06:35:55.973Z,87.32
2017-08-12T06:37:06.552Z,87.23
2017-08-12T06:38:17.313Z,87.03
2017-08-12T06:39:27.769Z,86.65
2017-08-12T06:40:38.288Z,86.65
2017-08-12T06:41:48.782Z,86.65
2017-08-12T06:42:59.356Z,86.51
2017-08-12T06:44:10.091Z,86.99
2017-08-12T06:45:20.583Z,86.8
2017-08-12T06:46:30.724Z,86.9
2017-08-12T06:47:42.161Z,86.51
2017-08-12T06:48:52.644Z,87.18
2017-08-12T06:50:03.459Z,87.08
2017-08-12T06:51:13.917Z,86.99
2017-08-12T06:52:24.436Z,86.9
2017-08-12T06:53:34.896Z,87.08
2017-08-12T06:54:45.402Z,86.9
2017-08-12T06:55:56.127Z,86.9
2017-08-12T06:57:06.637Z,87.08
2017-08-12T06:58:17.103Z,86.32
2017-08-12T06:59:27.663Z,86.61
2017-08-12T07:00:38.116Z,86.41
2017-08-12T07:01:48.541Z,86.51
2017-08-12T07:02:59.040Z,86.51
2017-08-12T07:04:09.520Z,86.55
2017-08-12T07:05:20.063Z,86.99
2017-08-12T07:06:30.580Z,87.13
2017-08-12T07:07:41.290Z,86.8
2017-08-12T07:08:51.910Z,87.13
2017-08-12T07:10:02.374Z,86.27
2017-08-12T07:11:12.861Z,86.65
2017-08-12T07:12:23.382Z,86.65
2017-08-12T07:13:34.103Z,86.55
2017-08-12T07:14:44.571Z,86.46
2017-08-12T07:15:55.032Z,86.65
2017-08-12T07:17:04.875Z,86.27
2017-08-12T07:18:15.318Z,86.55
2017-08-12T07:19:25.731Z,86.27
2017-08-12T07:20:36.199Z,86.55
2017-08-12T07:21:46.762Z,86.84
2017-08-12T07:22:57.379Z,86.94
2017-08-12T07:24:07.827Z,86.94
2017-08-12T07:25:18.550Z,86.55
2017-08-12T07:26:29.077Z,86.46
2017-08-12T07:27:39.639Z,86.74
2017-08-12T07:28:50.097Z,86.36
2017-08-12T07:30:00.570Z,86.46
2017-08-12T07:31:11.294Z,86.08
2017-08-12T07:32:21.766Z,86.21
2017-08-12T07:33:32.146Z,86.21
2017-08-12T07:34:42.640Z,86.02
2017-08-12T07:35:53.096Z,86.21
2017-08-12T07:37:03.827Z,86.02
2017-08-12T07:38:14.379Z,85.64
2017-08-12T07:39:24.853Z,85.35
2017-08-12T07:40:35.553Z,85.54
2017-08-12T07:41:46.019Z,85.64
2017-08-12T07:42:56.858Z,85.25
2017-08-12T07:44:07.341Z,85.54
2017-08-12T07:45:17.810Z,85.64
2017-08-12T07:46:28.351Z,85.16
2017-08-12T07:47:38.821Z,85.16
2017-08-12T07:48:49.512Z,85.74
2017-08-12T07:49:59.986Z,85.25
2017-08-12T07:51:10.460Z,84.78
2017-08-12T07:52:20.923Z,84.68
2017-08-12T07:53:31.610Z,84.97
2017-08-12T07:54:42.394Z,84.78
2017-08-12T07:55:52.877Z,85.25
2017-08-12T07:57:03.580Z,84.78
2017-08-12T07:58:14.039Z,84.78
2017-08-12T07:59:24.564Z,84.58
2017-08-12T08:00:35.289Z,85.35
2017-08-12T08:01:45.971Z,84.44
2017-08-12T08:02:56.426Z,84.63
2017-08-12T08:04:07.020Z,84.53
2017-08-12T08:05:17.497Z,84.53
2017-08-12T08:06:28.336Z,84.44
2017-08-12T08:07:38.998Z,84.05
2017-08-12T08:08:49.451Z,83.86
2017-08-12T08:09:59.414Z,83.86
2017-08-12T08:11:09.881Z,83.95
2017-08-12T08:12:20.609Z,83.95
2017-08-12T08:13:31.197Z,83.95
2017-08-12T08:14:41.732Z,83.95
2017-08-12T08:15:52.200Z,83.67
2017-08-12T08:17:02.700Z,83.67
2017-08-12T08:18:13.358Z,83.86
2017-08-12T08:19:23.797Z,83.95
2017-08-12T08:20:34.380Z,83.09
2017-08-12T08:21:44.845Z,83.38
2017-08-12T08:22:55.337Z,82.81
2017-08-12T08:24:06.033Z,83.19
2017-08-12T08:25:16.525Z,82.85
2017-08-12T08:26:27.082Z,83.09
2017-08-12T08:27:37.570Z,83.09
2017-08-12T08:28:48.045Z,83.19
2017-08-12T08:29:58.324Z,82.37
2017-08-12T08:31:08.891Z,81.89
2017-08-12T08:32:19.378Z,82.08
2017-08-12T08:33:29.830Z,82.08
2017-08-12T08:34:40.006Z,81.51
2017-08-12T08:35:50.713Z,82.18
2017-08-12T08:37:01.417Z,81.54
2017-08-12T08:38:11.871Z,81.26
2017-08-12T08:39:22.463Z,81.45
2017-08-12T08:40:32.928Z,80.97
2017-08-12T08:41:43.782Z,81.16
2017-08-12T08:42:54.286Z,80.68
2017-08-12T08:44:04.758Z,79.91
2017-08-12T08:45:15.255Z,79.91
2017-08-12T08:46:25.722Z,79.67
2017-08-12T08:47:36.445Z,79.67
2017-08-12T08:48:46.850Z,79.38
2017-08-12T08:49:57.371Z,79.28
2017-08-12T08:51:07.834Z,78.61
2017-08-12T08:52:18.290Z,78.36
2017-08-12T08:53:29.227Z,77.98
2017-08-12T08:54:39.714Z,77.69
2017-08-12T08:55:50.420Z,76.96
2017-08-12T08:57:00.624Z,76.29
2017-08-12T08:58:11.257Z,76.48
2017-08-12T08:59:22.015Z,76.48
2017-08-12T09:00:32.482Z,76.86
2017-08-12T09:01:42.982Z,76.19
2017-08-12T09:02:53.694Z,74.46
2017-08-12T09:04:04.197Z,75.23
2017-08-12T09:05:14.904Z,74.85
2017-08-12T09:06:24.737Z,74.75
2017-08-12T09:07:34.904Z,75.04
2017-08-12T09:08:45.099Z,74.94
2017-08-12T09:09:55.601Z,75.32
2017-08-12T09:11:37.766Z,75.23
2017-08-12T09:12:47.947Z,75.42
2017-08-12T09:13:58.438Z,74.65
2017-08-12T09:15:09.054Z,74.69
2017-08-12T09:16:19.502Z,74.3
2017-08-12T09:17:29.968Z,73.73
2017-08-12T09:18:40.448Z,73.54
2017-08-12T09:19:50.923Z,73.15
2017-08-12T09:21:01.447Z,72.52
2017-08-12T09:22:12.272Z,72.03
2017-08-12T09:23:22.504Z,72.09
2017-08-12T09:24:32.736Z,71.46
2017-08-12T09:25:43.224Z,71.42
2017-08-12T09:26:53.833Z,71.42
2017-08-12T09:28:04.604Z,71.23
2017-08-12T09:29:15.087Z,70.94
2017-08-12T09:30:25.571Z,71.71
2017-08-12T09:31:36.036Z,71.29
2017-08-12T09:32:46.584Z,71.39
2017-08-12T09:33:57.285Z,71.96
2017-08-12T09:35:07.781Z,71.87
2017-08-12T09:36:18.246Z,72.25
2017-08-12T09:37:28.721Z,71.87
2017-08-12T09:38:39.215Z,71.19
2017-08-12T09:39:49.979Z,71.96
2017-08-12T09:41:00.153Z,71.39
2017-08-12T09:42:10.645Z,71.48
2017-08-12T09:43:21.234Z,71.67
2017-08-12T09:44:31.704Z,71.48
2017-08-12T09:45:42.423Z,71.48
2017-08-12T09:46:52.666Z,71.14
2017-08-12T09:48:03.205Z,70.94
2017-08-12T09:49:13.700Z,70.46
2017-08-12T09:50:24.518Z,70.27
2017-08-12T09:51:35.250Z,70.17
2017-08-12T09:52:45.808Z,70.07
2017-08-12T09:53:56.095Z,70.37
2017-08-12T09:55:06.361Z,70.27
2017-08-12T09:56:16.844Z,70.75
2017-08-12T09:57:27.682Z,70.17
2017-08-12T09:58:38.179Z,69.92
2017-08-12T09:59:48.758Z,69.82
2017-08-12T10:00:59.324Z,69.63
2017-08-12T10:02:10.007Z,68.96
2017-08-12T10:03:20.757Z,69.18
2017-08-12T10:04:31.248Z,68.99
2017-08-12T10:05:41.720Z,68.32
2017-08-12T10:06:52.227Z,68.41
2017-08-12T10:08:02.701Z,68.32
2017-08-12T10:09:13.407Z,68.09
2017-08-12T10:10:23.929Z,68.57
2017-08-12T10:11:35.085Z,68.38
2017-08-12T10:12:45.592Z,68.96
2017-08-12T10:13:56.963Z,68.76
2017-08-12T10:15:07.707Z,69.02
2017-08-12T10:16:18.836Z,69.31
2017-08-12T10:17:29.379Z,69.69
2017-08-12T10:18:39.898Z,69.79
2017-08-12T10:19:50.367Z,69.6
2017-08-12T10:21:00.770Z,69.89
2017-08-12T10:22:11.253Z,69.82
2017-08-12T10:23:21.730Z,69.73
2017-08-12T10:24:32.231Z,69.73
2017-08-12T10:25:42.744Z,70.07
2017-08-12T10:26:53.499Z,69.69
2017-08-12T10:28:04.254Z,70.07
2017-08-12T10:29:14.759Z,69.79
2017-08-12T10:30:25.241Z,69.89
2017-08-12T10:31:35.730Z,70.56
2017-08-12T10:32:45.996Z,70.65
2017-08-12T10:33:57.506Z,70.84
2017-08-12T10:35:07.971Z,70.56
2017-08-12T10:36:18.145Z,70.37
2017-08-12T10:37:28.662Z,70.37
2017-08-12T10:38:39.474Z,70.62
2017-08-12T10:39:49.933Z,71.14
2017-08-12T10:41:00.073Z,70.43
2017-08-12T10:42:10.198Z,70.81
2017-08-12T10:43:20.679Z,71.39
2017-08-12T10:44:31.472Z,70.9
2017-08-12T10:45:41.940Z,71.58
2017-08-12T10:46:52.693Z,71.52
2017-08-12T10:48:03.206Z,71.52
2017-08-12T10:49:13.674Z,71.61
2017-08-12T10:50:24.059Z,71.42
2017-08-12T10:51:34.533Z,70.94
2017-08-12T10:52:44.988Z,70.94
2017-08-12T10:53:55.602Z,70.56
2017-08-12T10:55:06.119Z,70.65
2017-08-12T10:56:17.052Z,70.94
2017-08-12T10:57:27.705Z,70.84
2017-08-12T10:58:38.205Z,70.27
2017-08-12T10:59:48.675Z,70.27
2017-08-12T11:00:59.321Z,70.27
2017-08-12T11:02:10.037Z,70.17
2017-08-12T11:03:20.683Z,70.07
2017-08-12T11:04:31.387Z,69.79
2017-08-12T11:05:41.854Z,69.6
2017-08-12T11:06:52.353Z,69.6
2017-08-12T11:08:03.053Z,69.6
2017-08-12T11:09:13.544Z,69.79
2017-08-12T11:10:24.037Z,70.07
2017-08-12T11:11:34.542Z,69.95
2017-08-12T11:12:44.691Z,69.79
2017-08-12T11:13:55.485Z,69.98
2017-08-12T11:15:05.970Z,70.14
2017-08-12T11:16:16.462Z,69.98
2017-08-12T11:17:26.941Z,70.04
2017-08-12T11:18:37.515Z,69.85
2017-08-12T11:19:48.240Z,69.95
2017-08-12T11:20:58.719Z,70.04
2017-08-12T11:22:09.192Z,69.85
2017-08-12T11:23:19.669Z,70.04
2017-08-12T11:24:30.400Z,70.33
2017-08-12T11:25:41.164Z,70.52
2017-08-12T11:26:51.647Z,70.33
2017-08-12T11:28:01.804Z,70.43
2017-08-12T11:29:12.312Z,70.81
2017-08-12T11:30:22.780Z,70.52
2017-08-12T11:31:33.509Z,70.62
2017-08-12T11:32:44.008Z,70.72
2017-08-12T11:33:54.480Z,70.62
2017-08-12T11:35:04.942Z,70.81
2017-08-12T11:36:15.402Z,70.72
2017-08-12T11:37:26.187Z,70.9
2017-08-12T11:38:36.651Z,70.62
2017-08-12T11:39:47.116Z,70.81
2017-08-12T11:40:57.663Z,71.39
2017-08-12T11:42:08.217Z,71.48
2017-08-12T11:43:19.234Z,71.58
2017-08-12T11:44:29.946Z,71.52
2017-08-12T11:45:40.142Z,71.48
2017-08-12T11:46:50.800Z,71.52
2017-08-12T11:48:01.295Z,71.04
2017-08-12T11:49:11.814Z,70.17
2017-08-12T11:50:22.347Z,70.07
2017-08-12T11:51:32.985Z,70.04
2017-08-12T11:52:43.510Z,70.04
2017-08-12T11:53:54.030Z,69.95
2017-08-12T11:55:04.816Z,70.04
2017-08-12T11:56:15.356Z,69.46
2017-08-12T11:57:25.910Z,69.02
2017-08-12T11:58:36.424Z,68.79
2017-08-12T11:59:46.542Z,68.41
2017-08-12T12:02:07.933Z,68.41
2017-08-12T12:03:18.515Z,68.12
2017-08-12T12:04:29.075Z,68.6
2017-08-12T12:05:39.731Z,68.79
2017-08-12T12:06:50.506Z,67.83
2017-08-12T12:08:00.699Z,67.54
2017-08-12T12:09:11.241Z,67.25
2017-08-12T12:10:21.531Z,67.54
2017-08-12T12:11:32.181Z,67.77
2017-08-12T12:12:43.028Z,67.16
2017-08-12T12:13:53.779Z,66.91
2017-08-12T12:15:04.309Z,66.23
2017-08-12T12:16:14.900Z,66.61
2017-08-12T12:17:25.541Z,66.91
2017-08-12T12:18:36.398Z,66.91
2017-08-12T12:19:46.899Z,66.71
2017-08-12T12:20:56.929Z,66.14
2017-08-12T12:22:07.249Z,65.88
2017-08-12T12:23:17.484Z,65.88
2017-08-12T12:24:28.557Z,65.78
2017-08-12T12:25:39.276Z,65.4
2017-08-12T12:26:49.865Z,65.59
2017-08-12T12:28:00.393Z,65.78
2017-08-12T12:29:10.992Z,65.53
2017-08-12T12:30:21.384Z,65.43
2017-08-12T12:31:32.190Z,65.24
2017-08-12T12:32:42.389Z,64.98
2017-08-12T12:33:52.971Z,64.4
2017-08-12T12:35:03.576Z,64.5
2017-08-12T12:36:14.391Z,63.06
2017-08-12T12:37:24.580Z,63.54
2017-08-12T12:38:34.701Z,63.15
2017-08-12T12:39:45.311Z,62.96
2017-08-12T12:40:56.082Z,63.76
2017-08-12T12:42:06.953Z,63.09
2017-08-12T12:43:17.035Z,62.63
2017-08-12T12:44:27.608Z,62.93
2017-08-12T12:45:38.081Z,62.15
2017-08-12T12:46:48.593Z,62.09
2017-08-12T12:47:59.179Z,61.06
2017-08-12T12:49:09.662Z,60.8
2017-08-12T12:50:20.244Z,59.83
2017-08-12T12:51:30.724Z,60.03
2017-08-12T12:52:41.189Z,59.74
2017-08-12T12:53:51.751Z,59.61
2017-08-12T12:55:02.329Z,59.8
2017-08-12T12:56:12.522Z,59.42
2017-08-12T12:57:22.691Z,59.8
2017-08-12T12:58:33.176Z,59.9
2017-08-12T12:59:43.881Z,59.68
2017-08-12T13:00:54.348Z,59.97
2017-08-12T13:02:05.879Z,60.35
2017-08-12T13:03:17.059Z,60.45
2017-08-12T13:04:28.859Z,59.8
2017-08-12T13:05:39.935Z,59.71
2017-08-12T13:06:50.470Z,59.42
2017-08-12T13:08:01.179Z,59.71
2017-08-12T13:09:11.995Z,59.32
2017-08-12T13:10:23.111Z,59.42
2017-08-12T13:11:34.272Z,58.94
2017-08-12T13:12:45.600Z,58.75
2017-08-12T13:13:56.147Z,59.13
2017-08-12T13:15:07.287Z,59.03
2017-08-12T13:16:20.075Z,59.1
2017-08-12T13:17:31.217Z,59.42
2017-08-12T13:18:42.414Z,59.8
2017-08-12T13:19:53.940Z,59.9
2017-08-12T13:21:04.899Z,59.52
2017-08-12T13:22:18.279Z,58.94
2017-08-12T13:23:30.015Z,58.17
2017-08-12T13:24:40.534Z,59.13
2017-08-12T13:25:52.251Z,58.75
2017-08-12T13:27:04.195Z,58.75
2017-08-12T13:28:15.744Z,58.45
2017-08-12T13:29:28.016Z,58.84
2017-08-12T13:30:39.344Z,58.1
2017-08-12T13:31:51.109Z,58.29
2017-08-12T13:33:03.303Z,57.62
2017-08-12T13:34:14.841Z,57.81
2017-08-12T13:35:29.521Z,57.62
2017-08-12T13:36:41.689Z,57.71
2017-08-12T13:37:53.425Z,56.36
2017-08-12T13:39:04.913Z,56.74
2017-08-12T13:40:16.663Z,57.04
2017-08-12T13:41:28.916Z,56.74
2017-08-12T13:42:40.007Z,56.84
2017-08-12T13:43:52.632Z,57.14
2017-08-12T13:45:03.543Z,57.04
2017-08-12T13:46:14.196Z,57.04
2017-08-12T13:47:25.628Z,57.23
2017-08-12T13:48:39.791Z,57.52
2017-08-12T13:49:51.705Z,57.71
2017-08-12T13:51:03.036Z,57.71
2017-08-12T13:52:13.630Z,57.71
2017-08-12T13:53:25.210Z,57.71
2017-08-12T13:54:36.572Z,57.39
2017-08-12T13:55:47.766Z,58.26
2017-08-12T13:57:00.415Z,58.55
2017-08-12T13:58:12.004Z,58.17
2017-08-12T13:59:22.681Z,58.36
2017-08-12T14:00:33.351Z,58.45
2017-08-12T14:01:45.386Z,58.75
2017-08-12T14:02:56.336Z,58.75
2017-08-12T14:04:07.029Z,58.17
2017-08-12T14:05:19.692Z,57.68
2017-08-12T14:06:32.551Z,58.17
2017-08-12T14:07:44.222Z,58.62
2017-08-12T14:08:54.797Z,58.81
2017-08-12T14:10:07.178Z,59.39
2017-08-12T14:11:19.818Z,59
2017-08-12T14:12:31.334Z,59.58
2017-08-12T14:13:43.113Z,59.68
2017-08-12T14:14:57.844Z,59.2
2017-08-12T14:16:09.293Z,59.3
2017-08-12T14:17:22.252Z,59.68
2017-08-12T14:18:35.044Z,59.58
2017-08-12T14:19:48.497Z,58.42
2017-08-12T14:21:03.329Z,58.81
2017-08-12T14:22:16.301Z,58.91
2017-08-12T14:23:28.271Z,58.52
2017-08-12T14:24:39.587Z,57.34
2017-08-12T14:25:52.069Z,58.11
2017-08-12T14:27:03.602Z,58.4
2017-08-12T14:28:17.998Z,58.78
2017-08-12T14:29:29.417Z,59.27
2017-08-12T14:30:41.370Z,59.55
2017-08-12T14:31:54.339Z,59.55
2017-08-12T14:33:06.319Z,59.17
2017-08-12T14:34:19.035Z,59.55
2017-08-12T14:35:30.421Z,59.65
2017-08-12T14:36:43.055Z,59.84
2017-08-12T14:37:54.400Z,60.03
2017-08-12T14:39:06.133Z,60.23
2017-08-12T14:40:17.679Z,60.71
2017-08-12T14:41:28.120Z,61
2017-08-12T14:42:38.654Z,60.71
2017-08-12T14:43:48.835Z,60.71
2017-08-12T14:44:59.707Z,60.8
2017-08-12T14:46:10.270Z,60.8
2017-08-12T14:47:20.746Z,60.8
2017-08-12T14:48:30.926Z,60.32
2017-08-12T14:49:41.443Z,60.3
2017-08-12T14:50:52.219Z,60.3
2017-08-12T14:52:02.713Z,60.68
2017-08-12T14:53:12.903Z,60.68
2017-08-12T14:54:23.396Z,60.55
2017-08-12T14:55:35.153Z,60.75
2017-08-12T14:56:51.033Z,61.13
2017-08-12T14:58:02.967Z,61.13
2017-08-12T14:59:16.569Z,61.13
2017-08-12T15:00:29.304Z,61.42
2017-08-12T15:01:41.417Z,61.77
2017-08-12T15:02:52.995Z,61.87
2017-08-12T15:04:05.440Z,61.87
2017-08-12T15:05:16.788Z,62.54
2017-08-12T15:06:29.326Z,62.26
2017-08-12T15:07:41.336Z,62.16
2017-08-12T15:08:54.139Z,62.64
2017-08-12T15:10:05.447Z,62.26
2017-08-12T15:11:19.342Z,62.45
2017-08-12T15:12:30.322Z,62.45
2017-08-12T15:13:42.390Z,62.54
2017-08-12T15:14:55.760Z,63.7