createdAt,value
2022-10-10T00:01:37.408Z,101243.00
2022-10-10T00:04:07.054Z,101230.66
2022-10-10T00:06:36.016Z,101202.50
2022-10-10T00:09:05.821Z,101228.00
2022-10-10T00:11:34.490Z,101135.56
2022-10-10T00:14:04.688Z,101179.56
2022-10-10T00:16:33.456Z,101228.88
2022-10-10T00:19:01.985Z,101225.38
2022-10-10T00:21:30.959Z,101221.84
2022-10-10T00:24:00.695Z,101226.28
2022-10-10T00:26:29.764Z,101182.25
2022-10-10T00:28:58.472Z,101226.28
2022-10-10T00:31:28.488Z,101217.44
2022-10-10T00:33:56.918Z,101217.41
2022-10-10T00:36:25.243Z,101221.75
2022-10-10T00:38:53.726Z,101209.41
2022-10-10T00:41:22.364Z,101219.97
2022-10-10T00:44:06.370Z,101227.00
2022-10-10T00:46:36.608Z,101195.25
2022-10-10T00:49:08.386Z,101187.28
2022-10-10T00:51:37.105Z,101189.13
2022-10-10T00:54:10.529Z,101212.03
2022-10-10T00:56:44.723Z,101192.63
2022-10-10T00:59:13.531Z,101204.06
2022-10-10T01:01:43.938Z,101198.00
2022-10-10T01:04:35.409Z,101203.31
2022-10-10T01:07:08.708Z,101130.25
2022-10-10T01:09:39.607Z,101186.63
2022-10-10T01:12:19.878Z,101152.22
2022-10-10T01:14:59.780Z,101196.28
2022-10-10T01:17:35.774Z,101196.28
2022-10-10T01:20:47.704Z,101190.97
2022-10-10T01:23:47.869Z,101183.94
2022-10-10T01:27:09.943Z,100999.84
2022-10-10T01:29:44.819Z,101201.56
2022-10-10T01:32:18.111Z,101169.78
2022-10-10T01:34:57.149Z,101172.44
2022-10-10T01:37:38.832Z,101168.00
2022-10-10T01:40:15.641Z,101162.75
2022-10-10T01:42:50.851Z,101171.56
2022-10-10T01:45:21.270Z,101153.91
2022-10-10T01:47:51.126Z,101116.06
2022-10-10T01:50:23.611Z,101153.94
2022-10-10T01:53:05.108Z,101160.09
2022-10-10T01:55:52.429Z,101179.56
2022-10-10T01:58:46.750Z,101095.75
2022-10-10T02:01:23.525Z,101142.38
2022-10-10T02:04:00.603Z,101152.88
2022-10-10T02:06:34.738Z,101153.75
2022-10-10T02:09:08.715Z,101162.63
2022-10-10T02:11:40.387Z,101150.22
2022-10-10T02:14:15.940Z,101145.75
2022-10-10T02:16:48.839Z,101147.50
2022-10-10T02:19:21.076Z,101143.03
2022-10-10T02:21:52.503Z,101140.41
2022-10-10T02:24:22.952Z,101134.28
2022-10-10T02:27:02.621Z,101128.97
2022-10-10T02:29:36.216Z,101143.13
2022-10-10T02:32:11.272Z,101130.81
2022-10-10T02:34:44.584Z,101117.56
2022-10-10T02:37:16.429Z,101127.22
2022-10-10T02:39:50.410Z,101138.69
2022-10-10T02:42:22.818Z,101116.53
2022-10-10T02:44:51.687Z,101122.72
2022-10-10T02:47:21.262Z,101117.44
2022-10-10T02:49:49.778Z,101119.22
2022-10-10T02:52:18.355Z,101117.44
2022-10-10T02:54:46.637Z,101122.63
2022-10-10T02:57:14.924Z,101115.63
2022-10-10T02:59:43.453Z,101112.13
2022-10-10T03:02:11.678Z,101111.22
2022-10-10T03:04:42.109Z,101105.84
2022-10-10T03:07:10.505Z,101113.81
2022-10-10T03:09:38.742Z,101108.50
2022-10-10T03:12:07.008Z,101102.34
2022-10-10T03:14:35.501Z,101113.81
2022-10-10T03:17:03.711Z,101099.69
2022-10-10T03:19:31.936Z,101103.19
2022-10-10T03:22:01.587Z,101106.72
2022-10-10T03:24:30.123Z,101097.00
2022-10-10T03:26:58.355Z,101100.44
2022-10-10T03:29:26.641Z,101086.44
2022-10-10T03:31:54.799Z,101104.84
2022-10-10T03:34:23.075Z,101102.19
2022-10-10T03:36:51.291Z,101107.50
2022-10-10T03:39:20.967Z,101104.81
2022-10-10T03:41:50.302Z,101102.25
2022-10-10T03:44:19.106Z,101098.88
2022-10-10T03:46:47.345Z,101104.19
2022-10-10T03:49:15.677Z,101106.88
2022-10-10T03:51:43.908Z,101100.63
2022-10-10T03:54:12.105Z,101107.63
2022-10-10T03:56:41.715Z,101113.84
2022-10-10T03:59:10.053Z,101111.22
2022-10-10T04:01:38.651Z,101109.50
2022-10-10T04:04:06.904Z,101109.63
2022-10-10T04:06:35.104Z,101102.59
2022-10-10T04:09:04.357Z,101109.63
2022-10-10T04:11:32.580Z,101099.03
2022-10-10T04:14:02.114Z,101095.50
2022-10-10T04:16:30.369Z,101105.28
2022-10-10T04:18:58.576Z,101102.69
2022-10-10T04:21:26.837Z,101089.38
2022-10-10T04:23:55.003Z,101097.34
2022-10-10T04:26:23.248Z,101088.50
2022-10-10T04:28:51.599Z,101092.94
2022-10-10T04:31:21.441Z,101094.75
2022-10-10T04:33:49.746Z,101093.94
2022-10-10T04:36:17.945Z,101094.88
2022-10-10T04:38:46.323Z,101094.03
2022-10-10T04:41:14.563Z,101099.44
2022-10-10T04:43:42.793Z,101099.47
2022-10-10T04:46:11.030Z,101092.47
2022-10-10T04:48:40.663Z,101101.31
2022-10-10T04:51:08.902Z,101096.78
2022-10-10T04:53:37.328Z,101100.28
2022-10-10T04:56:05.826Z,101102.88
2022-10-10T04:58:34.181Z,101107.31
2022-10-10T05:01:02.462Z,101108.22
2022-10-10T05:03:31.161Z,101112.66
2022-10-10T05:06:00.714Z,101117.06
2022-10-10T05:08:28.945Z,101112.63
2022-10-10T05:10:57.218Z,101117.97
2022-10-10T05:13:25.516Z,101114.38
2022-10-10T05:15:54.091Z,101097.66
2022-10-10T05:18:23.030Z,101121.38
2022-10-10T05:20:51.227Z,101117.81
2022-10-10T05:23:20.783Z,101113.41
2022-10-10T05:25:51.291Z,101119.63
2022-10-10T05:28:19.723Z,101116.94
2022-10-10T05:30:47.967Z,101117.81
2022-10-10T05:33:16.218Z,101124.78
2022-10-10T05:35:44.395Z,101119.44
2022-10-10T05:38:12.697Z,101122.06
2022-10-10T05:40:43.110Z,101136.16
2022-10-10T05:43:11.791Z,101131.72
2022-10-10T05:45:39.999Z,101125.50
2022-10-10T05:48:08.196Z,101128.97
2022-10-10T05:50:47.264Z,101118.31
2022-10-10T05:53:15.525Z,101136.88
2022-10-10T05:55:45.451Z,101125.31
2022-10-10T05:58:14.412Z,101104.19
2022-10-10T06:00:44.333Z,101118.22
2022-10-10T06:03:14.788Z,101122.59
2022-10-10T06:05:44.245Z,101129.72
2022-10-10T06:08:12.837Z,101137.66
2022-10-10T06:10:45.828Z,101124.41
2022-10-10T06:13:21.634Z,101120.91
2022-10-10T06:15:53.301Z,101107.75
2022-10-10T06:18:21.575Z,101119.13
2022-10-10T06:20:49.778Z,101121.75
2022-10-10T06:23:18.237Z,101122.59
2022-10-10T06:25:48.278Z,101125.94
2022-10-10T06:28:16.545Z,101135.59
2022-10-10T06:30:48.421Z,101152.25
2022-10-10T06:33:18.990Z,101136.84
2022-10-10T06:35:49.493Z,101139.44
2022-10-10T06:38:18.250Z,101139.41
2022-10-10T06:40:48.289Z,101142.16
2022-10-10T06:43:18.033Z,101120.03
2022-10-10T06:45:48.411Z,101141.25
2022-10-10T06:48:16.952Z,101148.28
2022-10-10T06:50:45.155Z,101153.44
2022-10-10T06:53:13.408Z,101158.50
2022-10-10T06:55:48.485Z,101159.97
2022-10-10T06:58:16.702Z,101158.84
2022-10-10T07:00:51.440Z,101163.22
2022-10-10T07:03:20.574Z,101167.56
2022-10-10T07:05:52.141Z,101175.41
2022-10-10T07:08:20.719Z,101179.69
2022-10-10T07:10:50.593Z,101177.75
2022-10-10T07:13:19.478Z,101176.91
2022-10-10T07:15:48.169Z,101187.22
2022-10-10T07:18:18.290Z,101180.03
2022-10-10T07:20:46.858Z,101175.50
2022-10-10T07:23:15.759Z,101186.13
2022-10-10T07:25:44.540Z,101171.28
2022-10-10T07:28:14.208Z,101171.59
2022-10-10T07:30:43.904Z,101201.75
2022-10-10T07:33:12.735Z,101169.06
2022-10-10T07:35:40.995Z,101193.78
2022-10-10T07:38:09.332Z,101196.19
2022-10-10T07:40:40.644Z,101193.31
2022-10-10T07:43:08.885Z,101192.44
2022-10-10T07:45:38.612Z,101200.31
2022-10-10T07:48:06.944Z,101203.25
2022-10-10T07:50:35.305Z,101209.03
2022-10-10T07:53:03.585Z,101210.06
2022-10-10T07:55:31.779Z,101206.97
2022-10-10T07:58:02.939Z,101212.44
2022-10-10T08:00:31.393Z,101202.81
2022-10-10T08:03:00.967Z,101217.88
2022-10-10T08:05:29.274Z,101221.69
2022-10-10T08:07:57.544Z,101225.34
2022-10-10T08:10:25.863Z,101230.75
2022-10-10T08:12:54.075Z,101229.88
2022-10-10T08:15:22.341Z,101235.22
2022-10-10T08:17:50.791Z,101230.91
2022-10-10T08:20:20.453Z,101217.00
2022-10-10T08:22:48.830Z,101233.72
2022-10-10T08:25:17.474Z,101241.72
2022-10-10T08:27:45.735Z,101238.19
2022-10-10T08:30:14.808Z,101165.47
2022-10-10T08:32:43.187Z,101236.63
2022-10-10T08:35:11.425Z,101233.25
2022-10-10T08:37:41.000Z,101168.41
2022-10-10T08:40:12.174Z,101240.47
2022-10-10T08:42:51.733Z,101246.84
2022-10-10T08:45:25.028Z,101245.03
2022-10-10T08:48:00.099Z,101244.84
2022-10-10T08:50:32.763Z,101247.47
2022-10-10T08:53:07.579Z,101246.72
2022-10-10T08:55:39.422Z,101182.50
2022-10-10T08:58:19.878Z,101258.81
2022-10-10T09:00:51.729Z,101256.31
2022-10-10T09:03:27.317Z,101263.44
2022-10-10T09:06:20.724Z,101171.63
2022-10-10T09:09:01.836Z,101261.94
2022-10-10T09:11:48.613Z,101258.19
2022-10-10T09:14:30.705Z,101261.53
2022-10-10T09:17:04.711Z,101262.28
2022-10-10T09:19:51.556Z,101268.53
2022-10-10T09:22:27.750Z,101271.78
2022-10-10T09:25:04.576Z,101284.09
2022-10-10T09:27:38.558Z,101295.84
2022-10-10T09:30:15.235Z,101289.72
2022-10-10T09:32:49.626Z,101294.13
2022-10-10T09:35:22.817Z,101299.38
2022-10-10T09:37:54.887Z,101293.34
2022-10-10T09:40:30.033Z,101310.22
2022-10-10T09:42:58.582Z,101307.38
2022-10-10T09:45:34.086Z,101315.38
2022-10-10T09:48:02.328Z,101313.97
2022-10-10T09:50:30.532Z,101315.81
2022-10-10T09:52:59.510Z,101328.28
2022-10-10T09:55:34.570Z,101325.50
2022-10-10T09:58:13.392Z,101339.66
2022-10-10T10:00:41.767Z,101227.00
2022-10-10T10:03:16.481Z,101331.34
2022-10-10T10:05:54.946Z,101331.38
2022-10-10T10:08:29.927Z,101334.13
2022-10-10T10:11:00.827Z,101334.84
2022-10-10T10:13:33.124Z,101341.88
2022-10-10T10:16:07.019Z,101346.69
2022-10-10T10:18:42.479Z,101349.19
2022-10-10T10:21:19.605Z,101356.50
2022-10-10T10:24:00.675Z,101358.31
2022-10-10T10:26:44.908Z,101363.66
2022-10-10T10:29:30.373Z,101370.94
2022-10-10T10:32:07.475Z,101374.47
2022-10-10T10:35:11.059Z,101371.63
2022-10-10T10:37:58.311Z,101309.44
2022-10-10T10:40:35.484Z,101377.78
2022-10-10T10:43:31.693Z,101382.28
2022-10-10T10:46:11.003Z,101380.09
2022-10-10T10:48:46.019Z,101354.53
2022-10-10T10:51:41.103Z,101378.00
2022-10-10T10:54:30.346Z,101378.72
2022-10-10T10:57:11.200Z,101384.81
2022-10-10T11:00:21.726Z,101382.09
2022-10-10T11:03:27.963Z,101390.78
2022-10-10T11:06:07.557Z,101387.13
2022-10-10T11:08:53.327Z,101387.84
2022-10-10T11:11:35.988Z,101391.69
2022-10-10T11:14:16.748Z,101392.25
2022-10-10T11:16:49.335Z,101388.59
2022-10-10T11:19:27.654Z,101390.06
2022-10-10T11:22:03.169Z,101411.81
2022-10-10T11:24:42.067Z,101399.47
2022-10-10T11:27:17.124Z,101410.13
2022-10-10T11:30:00.193Z,101418.69
2022-10-10T11:32:37.780Z,101413.72
2022-10-10T11:35:28.711Z,101415.88
2022-10-10T11:38:06.186Z,101419.34
2022-10-10T11:40:44.391Z,101418.44
2022-10-10T11:43:22.392Z,101419.78
2022-10-10T11:46:02.680Z,101421.09
2022-10-10T11:48:40.482Z,101428.19
2022-10-10T11:51:21.081Z,101429.44
2022-10-10T11:53:51.864Z,101440.19
2022-10-10T11:56:27.905Z,101434.09
2022-10-10T11:59:03.344Z,101444.53
2022-10-10T12:01:36.816Z,101448.81
2022-10-10T12:04:09.558Z,101454.34
2022-10-10T12:06:43.339Z,101448.19
2022-10-10T12:09:17.791Z,101455.41
2022-10-10T12:11:51.554Z,101459.13
2022-10-10T12:14:22.259Z,101467.06
2022-10-10T12:16:50.519Z,101460.75
2022-10-10T12:19:22.823Z,101461.44
2022-10-10T12:21:59.850Z,101469.94
2022-10-10T12:24:31.017Z,101482.25
2022-10-10T12:28:06.753Z,101478.63
2022-10-10T12:30:35.146Z,101480.56
2022-10-10T12:33:03.377Z,101477.38
2022-10-10T12:35:40.124Z,101476.44
2022-10-10T12:38:19.199Z,101485.16
2022-10-10T12:41:14.804Z,101497.28
2022-10-10T12:43:52.248Z,101504.22
2022-10-10T12:46:32.116Z,101515.63
2022-10-10T12:49:19.121Z,101525.59
2022-10-10T12:52:02.030Z,101527.38
2022-10-10T12:54:35.419Z,101533.00
2022-10-10T12:57:17.764Z,101535.75
2022-10-10T12:59:46.468Z,101546.97
2022-10-10T13:02:22.590Z,101540.03
2022-10-10T13:04:54.156Z,101540.94
2022-10-10T13:07:24.758Z,101558.00
2022-10-10T13:09:55.620Z,101563.28
2022-10-10T13:12:28.155Z,101559.06
2022-10-10T13:14:57.838Z,101561.56
2022-10-10T13:17:29.866Z,101569.75
2022-10-10T13:20:00.891Z,101538.41
2022-10-10T13:22:33.715Z,101579.59
2022-10-10T13:25:05.262Z,101594.78
2022-10-10T13:27:36.013Z,101589.50
2022-10-10T13:30:06.649Z,101591.91
2022-10-10T13:32:37.369Z,101607.88
2022-10-10T13:35:07.275Z,101612.94
2022-10-10T13:37:37.291Z,101616.69
2022-10-10T13:40:06.806Z,101622.09
2022-10-10T13:42:38.672Z,101620.34
2022-10-10T13:45:33.815Z,101630.69
2022-10-10T13:48:21.325Z,101634.25
2022-10-10T13:51:03.501Z,101639.56
2022-10-10T13:53:47.327Z,101649.06
2022-10-10T13:56:21.195Z,101647.22
2022-10-10T13:58:52.575Z,101648.03
2022-10-10T14:01:29.960Z,101662.38
2022-10-10T14:04:16.533Z,101658.88
2022-10-10T14:07:00.370Z,101661.41
2022-10-10T14:09:34.208Z,101658.03
2022-10-10T14:12:05.189Z,101664.00
2022-10-10T14:14:44.648Z,101668.34
2022-10-10T14:17:13.808Z,101672.09
2022-10-10T14:19:43.170Z,101675.31
2022-10-10T14:22:11.478Z,101672.28
2022-10-10T14:24:41.099Z,101678.50
2022-10-10T14:27:17.040Z,101681.06
2022-10-10T14:29:45.570Z,101690.03
2022-10-10T14:32:15.751Z,101701.19
2022-10-10T14:34:44.404Z,101693.94
2022-10-10T14:37:19.600Z,101679.28
2022-10-10T14:39:49.610Z,101710.97
2022-10-10T14:42:19.626Z,101675.47
2022-10-10T14:44:48.041Z,101707.09
2022-10-10T14:47:18.816Z,101719.72
2022-10-10T14:49:47.150Z,101717.94
2022-10-10T14:52:16.180Z,101718.31
2022-10-10T14:54:44.874Z,101723.00
2022-10-10T14:57:15.632Z,101734.16
2022-10-10T14:59:47.407Z,101732.69
2022-10-10T15:02:20.203Z,101738.38
2022-10-10T15:04:48.463Z,101741.94
2022-10-10T15:07:17.890Z,101743.25
2022-10-10T15:12:39.522Z,101752.38
2022-10-10T15:15:10.112Z,101757.47
2022-10-10T15:17:38.398Z,101761.28
2022-10-10T15:20:11.202Z,101762.50
2022-10-10T15:22:40.114Z,101762.19
2022-10-10T15:25:10.319Z,101770.72
2022-10-10T15:27:40.265Z,101776.03
2022-10-10T15:30:11.263Z,101774.19
2022-10-10T15:32:40.672Z,101774.09
2022-10-10T15:35:13.502Z,101712.59
2022-10-10T15:37:41.836Z,101793.00
2022-10-10T15:40:11.673Z,101795.06
2022-10-10T15:42:41.350Z,101789.78
2022-10-10T15:45:11.163Z,101796.75
2022-10-10T15:47:45.495Z,101802.94
2022-10-10T15:50:15.279Z,101802.09
2022-10-10T15:52:43.520Z,101809.31
2022-10-10T15:55:12.019Z,101811.50
2022-10-10T15:57:43.193Z,101820.09
2022-10-10T16:00:13.004Z,101821.84
2022-10-10T16:02:41.270Z,101836.78
2022-10-10T16:05:10.702Z,101834.13
2022-10-10T16:07:47.566Z,101839.97
2022-10-10T16:10:17.085Z,101841.59
2022-10-10T16:12:46.672Z,101834.50
2022-10-10T16:15:15.079Z,101853.13
2022-10-10T16:17:43.391Z,101849.72
2022-10-10T16:20:13.024Z,101860.31
2022-10-10T16:22:41.253Z,101861.41
2022-10-10T16:25:21.850Z,101868.81
2022-10-10T16:27:52.643Z,101874.09
2022-10-10T16:30:21.456Z,101851.78
2022-10-10T16:32:50.258Z,101883.41
2022-10-10T16:35:18.684Z,101888.59
2022-10-10T16:37:47.061Z,101891.34
2022-10-10T16:40:15.474Z,101891.69
2022-10-10T16:42:43.690Z,101894.91
2022-10-10T16:45:13.727Z,101896.59
2022-10-10T16:47:42.012Z,101908.38
2022-10-10T16:50:11.295Z,101906.69
2022-10-10T16:52:40.376Z,101917.81
2022-10-10T16:55:11.209Z,101916.00
2022-10-10T16:57:40.452Z,101919.47
2022-10-10T17:00:13.343Z,101923.94
2022-10-10T17:02:42.355Z,101926.53
2022-10-10T17:05:11.003Z,101930.34
2022-10-10T17:07:39.230Z,101931.94
2022-10-10T17:10:08.877Z,101939.16
2022-10-10T17:12:37.153Z,101949.16
2022-10-10T17:15:06.754Z,101952.00
2022-10-10T17:17:37.993Z,101955.66
2022-10-10T17:20:08.072Z,101955.44
2022-10-10T17:22:37.351Z,101955.41
2022-10-10T17:25:06.955Z,101968.69
2022-10-10T17:27:35.929Z,101972.22
2022-10-10T17:30:05.478Z,101975.72
2022-10-10T17:32:33.699Z,101973.91
2022-10-10T17:35:03.455Z,101982.03
2022-10-10T17:37:32.394Z,101981.19
2022-10-10T17:40:00.662Z,101984.72
2022-10-10T17:42:28.970Z,101988.41
2022-10-10T17:44:59.525Z,102009.69
2022-10-10T17:47:28.561Z,102002.56
2022-10-10T17:49:56.797Z,102011.50
2022-10-10T17:52:26.716Z,102026.56
2022-10-10T17:54:54.972Z,102016.00
2022-10-10T17:57:23.178Z,102017.81
2022-10-10T17:59:51.622Z,102031.97
2022-10-10T18:02:20.521Z,102035.59
2022-10-10T18:04:48.811Z,102036.41
2022-10-10T18:07:19.190Z,102041.75
2022-10-10T18:09:52.130Z,102025.84
2022-10-10T18:12:20.701Z,102049.84
2022-10-10T18:14:48.966Z,102052.50
2022-10-10T18:17:17.225Z,102048.16
2022-10-10T18:19:45.650Z,102050.78
2022-10-10T18:22:13.985Z,102059.63
2022-10-10T18:24:42.199Z,102065.00
2022-10-10T18:27:11.839Z,102068.59
2022-10-10T18:29:40.056Z,102066.78
2022-10-10T18:32:09.000Z,102073.97
2022-10-10T18:34:37.614Z,102073.06
2022-10-10T18:37:06.554Z,101988.94
2022-10-10T18:39:35.982Z,102072.19
2022-10-10T18:42:04.625Z,102082.84
2022-10-10T18:44:34.415Z,102082.88
2022-10-10T18:47:02.702Z,102076.69
2022-10-10T18:49:31.125Z,102088.25
2022-10-10T18:51:59.365Z,102089.13
2022-10-10T18:54:30.121Z,102089.13
2022-10-10T18:56:58.212Z,102088.22
2022-10-10T18:59:26.534Z,102101.56
2022-10-10T19:01:56.377Z,102098.03
2022-10-10T19:04:25.201Z,102092.69
2022-10-10T19:06:57.363Z,102097.16
2022-10-10T19:09:26.786Z,102109.69
2022-10-10T19:11:55.603Z,102101.63
2022-10-10T19:14:24.038Z,102115.84
2022-10-10T19:16:52.270Z,102116.75
2022-10-10T19:19:22.075Z,102109.59
2022-10-10T19:21:52.439Z,102106.97
2022-10-10T19:24:22.361Z,102111.44
2022-10-10T19:26:54.706Z,102118.47
2022-10-10T19:29:23.805Z,102121.19
2022-10-10T19:31:52.064Z,102128.31
2022-10-10T19:34:21.884Z,102126.56
2022-10-10T19:36:50.113Z,102123.88
2022-10-10T19:39:18.879Z,102137.19
2022-10-10T19:41:47.206Z,102136.25
2022-10-10T19:44:15.441Z,102139.84
2022-10-10T19:46:43.701Z,102145.19
2022-10-10T19:49:12.303Z,102152.25
2022-10-10T19:51:41.945Z,102159.34
2022-10-10T19:54:10.446Z,102164.66
2022-10-10T19:56:38.872Z,102162.94
2022-10-10T19:59:07.217Z,102167.41
2022-10-10T20:01:35.548Z,102158.56
2022-10-10T20:04:04.045Z,102171.91
2022-10-10T20:06:32.322Z,102179.00
2022-10-10T20:09:02.047Z,102174.63
2022-10-10T20:11:31.184Z,102174.59
2022-10-10T20:13:59.537Z,102180.81
2022-10-10T20:16:28.433Z,102085.88
2022-10-10T20:18:58.799Z,102191.47
2022-10-10T20:21:31.641Z,102195.03
2022-10-10T20:24:03.867Z,102196.81
2022-10-10T20:26:32.094Z,102199.47
2022-10-10T20:29:00.953Z,102202.16
2022-10-10T20:31:32.782Z,102199.50
2022-10-10T20:34:02.505Z,102209.28
2022-10-10T20:36:33.089Z,102202.16
2022-10-10T20:39:06.245Z,102204.78
2022-10-10T20:41:37.444Z,102211.94
2022-10-10T20:44:07.834Z,102186.19
2022-10-10T20:46:38.168Z,102216.34
2022-10-10T20:49:11.333Z,102223.47
2022-10-10T20:51:39.751Z,102236.84
2022-10-10T20:54:11.799Z,102226.16
2022-10-10T20:56:40.726Z,102231.50
2022-10-10T20:59:10.654Z,102232.38
2022-10-10T21:01:40.373Z,102232.38
2022-10-10T21:04:11.441Z,102238.63
2022-10-10T21:06:42.580Z,102236.84
2022-10-10T21:09:14.826Z,102241.31
2022-10-10T21:11:46.408Z,102250.25
2022-10-10T21:14:17.058Z,102241.34
2022-10-10T21:16:45.674Z,102251.91
2022-10-10T21:19:15.152Z,102252.75
2022-10-10T21:21:43.735Z,102239.41
2022-10-10T21:24:13.961Z,102252.66
2022-10-10T21:26:43.082Z,102260.59
2022-10-10T21:29:11.300Z,102268.56
2022-10-10T21:31:41.490Z,102268.53
2022-10-10T21:34:15.656Z,102267.63
2022-10-10T21:36:44.382Z,102272.97
2022-10-10T21:39:15.316Z,102270.22
2022-10-10T21:41:43.770Z,102277.31
2022-10-10T21:44:12.353Z,102260.41
2022-10-10T21:46:40.598Z,102280.91
2022-10-10T21:49:12.300Z,102286.28
2022-10-10T21:51:42.929Z,102285.34
2022-10-10T21:54:13.016Z,102283.56
2022-10-10T21:56:41.643Z,102289.81
2022-10-10T21:59:10.486Z,102274.66
2022-10-10T22:01:38.847Z,102297.75
2022-10-10T22:04:07.550Z,102293.38
2022-10-10T22:06:35.849Z,102296.03
2022-10-10T22:09:04.997Z,102293.28
2022-10-10T22:11:35.574Z,102282.56
2022-10-10T22:14:05.578Z,102286.94
2022-10-10T22:16:34.599Z,102302.91
2022-10-10T22:19:03.655Z,102302.91
2022-10-10T22:21:35.099Z,102302.00
2022-10-10T22:24:07.527Z,102299.38
2022-10-10T22:26:38.469Z,102294.09
2022-10-10T22:29:06.858Z,102302.09
2022-10-10T22:31:37.750Z,102299.34
2022-10-10T22:34:07.076Z,102309.13
2022-10-10T22:36:35.726Z,102310.91
2022-10-10T22:39:04.967Z,102309.97
2022-10-10T22:41:33.305Z,102318.78
2022-10-10T22:44:03.169Z,102313.31
2022-10-10T22:46:31.698Z,102308.75
2022-10-10T22:49:00.079Z,102316.75
2022-10-10T22:51:28.354Z,102316.75
2022-10-10T22:53:56.570Z,102323.03
2022-10-10T22:56:24.919Z,102319.47
2022-10-10T22:58:53.182Z,102332.75
2022-10-10T23:01:26.650Z,102314.06
2022-10-10T23:03:56.841Z,102318.47
2022-10-10T23:06:25.232Z,102328.25
2022-10-10T23:08:53.981Z,102323.78
2022-10-10T23:11:22.226Z,102327.44
2022-10-10T23:13:50.387Z,102322.94
2022-10-10T23:16:18.659Z,102320.22
2022-10-10T23:18:48.245Z,102313.09
2022-10-10T23:21:16.721Z,102324.69
2022-10-10T23:23:44.906Z,102324.69
2022-10-10T23:26:14.269Z,102325.53
2022-10-10T23:28:44.761Z,102321.91
2022-10-10T23:31:14.311Z,102322.81
2022-10-10T23:33:43.779Z,102325.34
2022-10-10T23:36:15.652Z,102326.19
2022-10-10T23:38:44.751Z,102328.81
2022-10-10T23:41:15.226Z,102324.22
2022-10-10T23:43:43.472Z,102334.06
2022-10-10T23:46:12.168Z,102303.75
2022-10-10T23:48:40.505Z,102334.81
2022-10-10T23:51:09.024Z,102338.31
2022-10-10T23:53:38.669Z,102337.47
2022-10-10T23:56:07.904Z,102335.66
2022-10-10T23:58:36.635Z,102333.03
