createdAt,value
2016-11-28T00:00:02.408Z,19.55
2016-11-28T00:01:02.393Z,19.55
2016-11-28T00:02:02.059Z,19.6
2016-11-28T00:03:02.359Z,19.49
2016-11-28T00:04:02.343Z,19.45
2016-11-28T00:05:02.328Z,19.6
2016-11-28T00:06:02.309Z,19.57
2016-11-28T00:07:02.295Z,19.4
2016-11-28T00:08:02.278Z,19.45
2016-11-28T00:09:02.285Z,19.4
2016-11-28T00:10:02.245Z,19.42
2016-11-28T00:11:01.915Z,19.43
2016-11-28T00:12:02.216Z,19.42
2016-11-28T00:13:01.874Z,19.42
2016-11-28T00:14:02.181Z,19.42
2016-11-28T00:15:01.850Z,19.45
2016-11-28T00:16:02.145Z,19.46
2016-11-28T00:17:02.131Z,19.47
2016-11-28T00:18:02.112Z,19.49
2016-11-28T00:19:02.092Z,19.45
2016-11-28T00:20:02.073Z,19.4
2016-11-28T00:21:02.069Z,19.46
2016-11-28T00:22:02.042Z,19.43
2016-11-28T00:23:02.031Z,19.27
2016-11-28T00:24:02.011Z,19.39
2016-11-28T00:25:01.988Z,19.43
2016-11-28T00:26:01.346Z,19.32
2016-11-28T00:27:01.956Z,19.39
2016-11-28T00:28:01.632Z,19.45
2016-11-28T00:29:01.614Z,19.32
2016-11-28T00:30:01.916Z,19.38
2016-11-28T00:31:01.891Z,19.39
2016-11-28T00:32:01.888Z,19.25
2016-11-28T00:33:01.866Z,19.3
2016-11-28T00:34:01.527Z,19.31
2016-11-28T00:35:01.510Z,19.27
2016-11-28T00:36:01.807Z,19.28
2016-11-28T00:37:01.476Z,19.27
2016-11-28T00:38:01.467Z,19.21
2016-11-28T00:39:01.758Z,19.16
2016-11-28T00:40:01.432Z,19.17
2016-11-28T00:41:01.725Z,19.24
2016-11-28T00:42:01.393Z,19.17
2016-11-28T00:43:01.692Z,19.2
2016-11-28T00:44:01.677Z,19.27
2016-11-28T00:45:01.340Z,19.13
2016-11-28T00:46:01.669Z,19.17
2016-11-28T00:47:01.628Z,19.15
2016-11-28T00:48:01.622Z,19.21
2016-11-28T00:49:01.275Z,19.2
2016-11-28T00:50:01.265Z,19.25
2016-11-28T00:51:01.563Z,19.12
2016-11-28T00:52:01.544Z,19.21
2016-11-28T00:53:01.530Z,19.24
2016-11-28T00:54:01.196Z,19.2
2016-11-28T00:55:01.499Z,19.27
2016-11-28T00:56:01.482Z,19.24
2016-11-28T00:57:01.459Z,19.17
2016-11-28T00:58:01.126Z,19.1
2016-11-28T00:59:00.795Z,19.1
2016-11-28T01:00:01.103Z,19.05
2016-11-28T01:01:01.407Z,19.06
2016-11-28T01:02:01.382Z,19.17
2016-11-28T01:03:01.357Z,19.13
2016-11-28T01:04:01.336Z,19.12
2016-11-28T01:05:01.015Z,19.25
2016-11-28T01:06:01.307Z,19.28
2016-11-28T01:07:01.298Z,19.17
2016-11-28T01:08:00.960Z,19.2
2016-11-28T01:09:00.947Z,19.09
2016-11-28T01:10:00.927Z,19.12
2016-11-28T01:11:00.907Z,18.99
2016-11-28T01:12:01.210Z,19.07
2016-11-28T01:13:01.196Z,19.01
2016-11-28T01:14:01.191Z,18.93
2016-11-28T01:15:00.839Z,19.05
2016-11-28T01:16:01.142Z,18.94
2016-11-28T01:17:00.807Z,18.87
2016-11-28T01:18:00.791Z,18.86
2016-11-28T01:19:00.770Z,18.93
2016-11-28T01:20:01.069Z,18.94
2016-11-28T01:21:01.051Z,18.97
2016-11-28T01:22:01.037Z,18.87
2016-11-28T01:23:01.023Z,18.86
2016-11-28T01:24:01.001Z,18.83
2016-11-28T01:25:00.989Z,18.86
2016-11-28T01:26:00.341Z,18.91
2016-11-28T01:27:00.646Z,18.86
2016-11-28T01:28:00.934Z,18.89
2016-11-28T01:29:00.911Z,18.83
2016-11-28T01:30:00.898Z,18.89
2016-11-28T01:31:00.887Z,18.84
2016-11-28T01:32:00.868Z,18.84
2016-11-28T01:33:00.852Z,18.76
2016-11-28T01:34:00.833Z,18.75
2016-11-28T01:35:00.818Z,18.76
2016-11-28T01:36:00.480Z,18.79
2016-11-28T01:37:00.475Z,18.32
2016-11-28T01:38:00.448Z,18.13
2016-11-28T01:39:00.801Z,18.21
2016-11-28T01:40:00.732Z,18.5
2016-11-28T01:41:00.720Z,18.54
2016-11-28T01:42:00.703Z,18.64
2016-11-28T01:43:00.686Z,18.72
2016-11-28T01:44:00.702Z,18.65
2016-11-28T01:45:00.642Z,18.69
2016-11-28T01:46:00.323Z,18.74
2016-11-28T01:47:00.613Z,18.69
2016-11-28T01:48:00.277Z,18.64
2016-11-28T01:49:00.258Z,18.64
2016-11-28T01:50:00.569Z,18.62
2016-11-28T01:51:00.224Z,18.62
2016-11-28T01:52:00.215Z,18.64
2016-11-28T01:53:00.514Z,18.68
2016-11-28T01:54:00.502Z,18.71
2016-11-28T01:55:00.480Z,18.57
2016-11-28T01:56:00.459Z,18.66
2016-11-28T01:57:00.453Z,18.64
2016-11-28T01:58:00.419Z,18.6
2016-11-28T01:59:00.408Z,18.65
2016-11-28T01:59:59.765Z,18.65
2016-11-28T02:01:00.373Z,18.62
2016-11-28T02:02:00.074Z,18.62
2016-11-28T02:03:00.025Z,18.71
2016-11-28T02:04:00.320Z,18.64
2016-11-28T02:05:00.306Z,18.62
2016-11-28T02:06:00.293Z,18.62
2016-11-28T02:07:00.274Z,18.65
2016-11-28T02:08:00.252Z,18.65
2016-11-28T02:09:00.240Z,18.66
2016-11-28T02:09:59.909Z,18.65
2016-11-28T02:11:00.207Z,18.71
2016-11-28T02:12:00.184Z,18.65
2016-11-28T02:13:00.170Z,18.57
2016-11-28T02:14:00.155Z,18.59
2016-11-28T02:15:00.136Z,18.71
2016-11-28T02:16:00.119Z,18.65
2016-11-28T02:17:00.111Z,18.75
2016-11-28T02:17:59.771Z,18.65
2016-11-28T02:18:59.755Z,18.62
2016-11-28T02:20:00.053Z,18.65
2016-11-28T02:20:59.721Z,18.66
2016-11-28T02:22:00.023Z,18.6
2016-11-28T02:23:00.001Z,18.64
2016-11-28T02:23:59.991Z,18.69
2016-11-28T02:24:59.974Z,18.59
2016-11-28T02:25:59.641Z,18.71
2016-11-28T02:26:59.930Z,18.64
2016-11-28T02:27:59.917Z,18.57
2016-11-28T02:28:59.587Z,18.65
2016-11-28T02:29:59.884Z,18.62
2016-11-28T02:30:59.869Z,18.64
2016-11-28T02:31:59.532Z,18.59
2016-11-28T02:32:59.519Z,18.59
2016-11-28T02:33:59.813Z,18.65
2016-11-28T02:34:59.798Z,18.72
2016-11-28T02:35:59.465Z,18.65
2016-11-28T02:36:59.765Z,18.66
2016-11-28T02:37:59.428Z,18.6
2016-11-28T02:38:59.729Z,18.64
2016-11-28T02:39:59.716Z,18.6
2016-11-28T02:40:59.687Z,18.66
2016-11-28T02:41:59.359Z,18.64
2016-11-28T02:42:59.350Z,18.64
2016-11-28T02:43:59.645Z,18.57
2016-11-28T02:44:59.630Z,18.69
2016-11-28T02:45:59.299Z,18.6
2016-11-28T02:46:59.589Z,18.54
2016-11-28T02:47:59.580Z,18.65
2016-11-28T02:48:59.559Z,18.66
2016-11-28T02:49:59.540Z,18.62
2016-11-28T02:50:59.207Z,18.62
2016-11-28T02:51:59.190Z,18.65
2016-11-28T02:52:59.491Z,18.66
2016-11-28T02:53:59.163Z,18.64
2016-11-28T02:54:59.138Z,18.53
2016-11-28T02:55:59.445Z,18.66
2016-11-28T02:56:59.427Z,18.65
2016-11-28T02:57:59.402Z,18.59
2016-11-28T02:58:59.390Z,18.6
2016-11-28T02:59:59.374Z,18.62
2016-11-28T03:00:59.346Z,18.59
2016-11-28T03:01:59.342Z,18.64
2016-11-28T03:02:59.358Z,18.57
2016-11-28T03:03:59.303Z,18.56
2016-11-28T03:04:58.965Z,18.56
2016-11-28T03:05:59.268Z,18.6
2016-11-28T03:06:59.255Z,18.6
2016-11-28T03:07:58.914Z,18.6
2016-11-28T03:08:59.222Z,18.51
2016-11-28T03:09:59.198Z,18.51
2016-11-28T03:10:59.192Z,18.57
2016-11-28T03:11:59.163Z,18.62
2016-11-28T03:12:59.142Z,18.51
2016-11-28T03:13:58.811Z,18.54
2016-11-28T03:14:58.489Z,18.59
2016-11-28T03:15:59.102Z,18.54
2016-11-28T03:16:59.079Z,18.56
2016-11-28T03:17:59.061Z,18.54
2016-11-28T03:18:59.043Z,18.57
2016-11-28T03:19:59.026Z,18.56
2016-11-28T03:20:59.019Z,18.51
2016-11-28T03:21:58.675Z,18.54
2016-11-28T03:22:58.988Z,18.57
2016-11-28T03:23:58.966Z,18.59
2016-11-28T03:24:58.939Z,18.64
2016-11-28T03:25:58.930Z,18.54
2016-11-28T03:26:58.901Z,18.64
2016-11-28T03:27:58.259Z,18.62
2016-11-28T03:28:58.882Z,18.57
2016-11-28T03:29:58.550Z,18.56
2016-11-28T03:30:58.842Z,18.54
2016-11-28T03:31:58.827Z,18.59
2016-11-28T03:32:58.487Z,18.51
2016-11-28T03:33:58.784Z,18.53
2016-11-28T03:34:58.775Z,18.51
2016-11-28T03:35:58.750Z,18.53
2016-11-28T03:36:58.742Z,18.53
2016-11-28T03:37:58.721Z,18.54
2016-11-28T03:38:58.700Z,18.53
2016-11-28T03:39:58.367Z,18.53
2016-11-28T03:40:58.352Z,18.57
2016-11-28T03:41:58.656Z,18.51
2016-11-28T03:42:58.633Z,18.53
2016-11-28T03:43:58.626Z,18.57
2016-11-28T03:44:58.280Z,18.54
2016-11-28T03:45:58.263Z,18.53
2016-11-28T03:46:58.258Z,18.57
2016-11-28T03:47:58.541Z,18.5
2016-11-28T03:48:58.539Z,18.51
2016-11-28T03:49:58.510Z,18.56
2016-11-28T03:50:58.497Z,18.59
2016-11-28T03:51:58.169Z,18.47
2016-11-28T03:52:58.461Z,18.5
2016-11-28T03:53:58.453Z,18.54
2016-11-28T03:54:58.429Z,18.54
2016-11-28T03:55:58.407Z,18.5
2016-11-28T03:56:58.394Z,18.53
2016-11-28T03:57:58.386Z,18.53
2016-11-28T03:58:58.356Z,18.44
2016-11-28T03:59:58.338Z,18.5
2016-11-28T04:00:58.009Z,18.53
2016-11-28T04:01:58.306Z,18.54
2016-11-28T04:02:58.339Z,18.51
2016-11-28T04:03:58.271Z,18.53
2016-11-28T04:04:58.254Z,18.56
2016-11-28T04:05:58.233Z,18.51
2016-11-28T04:06:58.221Z,18.57
2016-11-28T04:07:58.205Z,18.56
2016-11-28T04:08:57.875Z,18.53
2016-11-28T04:09:58.167Z,18.54
2016-11-28T04:10:58.149Z,18.54
2016-11-28T04:11:58.131Z,18.42
2016-11-28T04:12:58.122Z,18.42
2016-11-28T04:13:58.103Z,18.5
2016-11-28T04:14:58.084Z,18.42
2016-11-28T04:15:58.066Z,18.49
2016-11-28T04:16:58.054Z,18.41
2016-11-28T04:17:57.718Z,18.51
2016-11-28T04:18:57.701Z,18.51
2016-11-28T04:19:57.994Z,18.49
2016-11-28T04:20:57.983Z,18.38
2016-11-28T04:21:57.965Z,18.38
2016-11-28T04:22:57.952Z,18.36
2016-11-28T04:23:57.925Z,18.36
2016-11-28T04:24:57.904Z,18.34
2016-11-28T04:25:57.576Z,18.39
2016-11-28T04:26:57.877Z,18.41
2016-11-28T04:27:57.858Z,18.42
2016-11-28T04:28:57.529Z,18.39
2016-11-28T04:29:57.823Z,18.39
2016-11-28T04:30:57.492Z,18.42
2016-11-28T04:31:57.783Z,18.31
2016-11-28T04:32:57.777Z,18.46
2016-11-28T04:33:57.758Z,18.39
2016-11-28T04:34:57.739Z,18.41
2016-11-28T04:35:57.718Z,18.38
2016-11-28T04:36:57.704Z,18.39
2016-11-28T04:37:57.687Z,18.29
2016-11-28T04:38:57.668Z,18.34
2016-11-28T04:39:57.341Z,18.35
2016-11-28T04:40:57.636Z,18.32
2016-11-28T04:41:57.614Z,18.31
2016-11-28T04:42:57.289Z,18.32
2016-11-28T04:43:57.574Z,18.35
2016-11-28T04:44:57.564Z,18.35
2016-11-28T04:45:57.553Z,18.35
2016-11-28T04:46:57.534Z,18.32
2016-11-28T04:47:57.524Z,18.34
2016-11-28T04:48:57.495Z,18.39
2016-11-28T04:49:57.474Z,18.31
2016-11-28T04:50:57.463Z,18.35
2016-11-28T04:51:57.442Z,18.35
2016-11-28T04:52:57.425Z,18.35
2016-11-28T04:53:57.097Z,18.38
2016-11-28T04:54:57.390Z,18.34
2016-11-28T04:55:57.060Z,18.35
2016-11-28T04:56:57.363Z,18.35
2016-11-28T04:57:57.016Z,18.31
2016-11-28T04:58:56.691Z,18.31
2016-11-28T04:59:57.307Z,18.29
2016-11-28T05:00:57.286Z,18.38
2016-11-28T05:01:57.279Z,18.28
2016-11-28T05:02:57.258Z,18.31
2016-11-28T05:03:57.241Z,18.36
2016-11-28T05:04:57.224Z,18.31
2016-11-28T05:05:57.196Z,18.38
2016-11-28T05:06:57.185Z,18.42
2016-11-28T05:07:57.171Z,18.51
2016-11-28T05:08:57.149Z,18.6
2016-11-28T05:09:57.133Z,18.71
2016-11-28T05:10:57.110Z,18.79
2016-11-28T05:11:57.099Z,18.96
2016-11-28T05:12:57.077Z,18.97
2016-11-28T05:13:56.751Z,19.12
2016-11-28T05:14:57.039Z,19.1
2016-11-28T05:15:57.036Z,19.27
2016-11-28T05:16:57.009Z,19.32
2016-11-28T05:17:56.680Z,19.31
2016-11-28T05:18:56.980Z,19.42
2016-11-28T05:19:56.649Z,19.58
2016-11-28T05:20:56.946Z,19.64
2016-11-28T05:21:56.925Z,19.67
2016-11-28T05:22:56.588Z,19.82
2016-11-28T05:23:56.572Z,19.72
2016-11-28T05:24:56.557Z,19.79
2016-11-28T05:25:57.128Z,19.79
2016-11-28T05:26:56.838Z,19.87
2016-11-28T05:27:56.830Z,19.87
2016-11-28T05:28:56.176Z,19.95
2016-11-28T05:29:56.792Z,19.9
2016-11-28T05:30:56.773Z,19.92
2016-11-28T05:31:56.756Z,19.94
2016-11-28T05:32:56.753Z,20.01
2016-11-28T05:33:56.722Z,19.98
2016-11-28T05:34:56.708Z,19.97
2016-11-28T05:35:56.378Z,20.02
2016-11-28T05:36:56.668Z,19.95
2016-11-28T05:37:56.657Z,19.94
2016-11-28T05:38:56.634Z,19.98
2016-11-28T05:39:56.621Z,19.92
2016-11-28T05:40:56.284Z,19.9
2016-11-28T05:41:56.266Z,19.89
2016-11-28T05:42:56.569Z,19.9
2016-11-28T05:43:56.557Z,19.97
2016-11-28T05:44:56.537Z,19.98
2016-11-28T05:45:56.520Z,19.95
2016-11-28T05:46:56.513Z,19.92
2016-11-28T05:47:56.487Z,19.94
2016-11-28T05:48:56.472Z,19.94
2016-11-28T05:49:56.447Z,19.95
2016-11-28T05:50:56.439Z,19.95
2016-11-28T05:51:56.420Z,19.98
2016-11-28T05:52:56.411Z,20
2016-11-28T05:53:56.384Z,19.92
2016-11-28T05:54:56.363Z,19.94
2016-11-28T05:55:56.036Z,19.94
2016-11-28T05:56:56.338Z,19.94
2016-11-28T05:57:56.319Z,19.95
2016-11-28T05:58:55.990Z,19.97
2016-11-28T05:59:55.967Z,19.94
2016-11-28T06:00:55.980Z,19.9
2016-11-28T06:01:56.250Z,19.94
2016-11-28T06:02:55.936Z,19.94
2016-11-28T06:03:55.914Z,19.92
2016-11-28T06:04:56.205Z,20
2016-11-28T06:05:55.554Z,19.79
2016-11-28T06:06:56.177Z,19.7
2016-11-28T06:07:56.151Z,19.61
2016-11-28T06:08:56.137Z,19.45
2016-11-28T06:09:56.125Z,19.25
2016-11-28T06:10:56.102Z,19.17
2016-11-28T06:11:56.087Z,19.28
2016-11-28T06:12:56.065Z,19.27
2016-11-28T06:13:56.056Z,19.43
2016-11-28T06:14:56.033Z,19.57
2016-11-28T06:15:56.022Z,19.62
2016-11-28T06:16:56.001Z,19.7
2016-11-28T06:17:56.006Z,19.71
2016-11-28T06:18:55.651Z,19.83
2016-11-28T06:19:55.955Z,19.79
2016-11-28T06:20:55.937Z,19.82
2016-11-28T06:21:55.918Z,19.95
2016-11-28T06:22:55.897Z,19.94
2016-11-28T06:23:55.886Z,19.92
2016-11-28T06:24:55.865Z,19.94
2016-11-28T06:25:55.852Z,19.95
2016-11-28T06:26:55.831Z,20.04
2016-11-28T06:27:55.824Z,20.04
2016-11-28T06:28:55.807Z,20.12
2016-11-28T06:29:55.477Z,20.13
2016-11-28T06:30:55.770Z,20.16
2016-11-28T06:31:55.751Z,20.22
2016-11-28T06:32:55.734Z,20.25
2016-11-28T06:33:55.724Z,20.17
2016-11-28T06:34:55.395Z,20.17
2016-11-28T06:35:55.685Z,20.23
2016-11-28T06:36:55.357Z,20.2
2016-11-28T06:37:55.664Z,20.19
2016-11-28T06:38:55.324Z,20.19
2016-11-28T06:39:55.617Z,20.2
2016-11-28T06:40:55.607Z,20.22
2016-11-28T06:41:55.273Z,20.17
2016-11-28T06:42:55.584Z,20.19
2016-11-28T06:43:55.554Z,20.17
2016-11-28T06:44:55.547Z,20.17
2016-11-28T06:45:55.208Z,20.17
2016-11-28T06:46:55.508Z,20.25
2016-11-28T06:47:55.496Z,20.17
2016-11-28T06:48:55.153Z,20.23
2016-11-28T06:49:55.462Z,20.27
2016-11-28T06:50:55.440Z,20.25
2016-11-28T06:51:55.455Z,20.34
2016-11-28T06:52:55.402Z,20.31
2016-11-28T06:53:54.758Z,20.33
2016-11-28T06:54:55.059Z,20.33
2016-11-28T06:55:55.362Z,20.27
2016-11-28T06:56:55.341Z,20.27
2016-11-28T06:57:55.322Z,20.27
2016-11-28T06:58:55.307Z,20.26
2016-11-28T06:59:55.294Z,20.37
2016-11-28T07:00:54.963Z,20.33
2016-11-28T07:01:55.265Z,20.38
2016-11-28T07:02:55.246Z,20.26
2016-11-28T07:03:55.223Z,20.26
2016-11-28T07:04:55.210Z,20.33
2016-11-28T07:05:54.880Z,20.27
2016-11-28T07:06:55.178Z,20.3
2016-11-28T07:07:55.160Z,20.37
2016-11-28T07:08:55.143Z,20.4
2016-11-28T07:09:55.136Z,20.35
2016-11-28T07:10:55.110Z,20.38
2016-11-28T07:11:55.098Z,20.33
2016-11-28T07:12:55.077Z,20.3
2016-11-28T07:13:55.059Z,20.3
2016-11-28T07:14:54.738Z,20.37
2016-11-28T07:15:54.745Z,20.38
2016-11-28T07:16:55.014Z,20.41
2016-11-28T07:17:54.686Z,20.44
2016-11-28T07:18:54.661Z,20.35
2016-11-28T07:19:54.961Z,20.34
2016-11-28T07:20:54.949Z,20.42
2016-11-28T07:21:54.928Z,20.4
2016-11-28T07:22:54.917Z,20.35
2016-11-28T07:23:54.895Z,20.44
2016-11-28T07:24:54.888Z,20.48
2016-11-28T07:25:54.861Z,20.42
2016-11-28T07:26:54.856Z,20.48
2016-11-28T07:27:54.514Z,20.44
2016-11-28T07:28:54.817Z,20.44
2016-11-28T07:29:54.482Z,20.48
2016-11-28T07:30:54.471Z,20.5
2016-11-28T07:31:54.768Z,20.51
2016-11-28T07:32:54.443Z,20.46
2016-11-28T07:33:54.734Z,20.48
2016-11-28T07:34:54.714Z,20.51
2016-11-28T07:35:54.702Z,20.48
2016-11-28T07:36:54.684Z,20.51
2016-11-28T07:37:54.676Z,20.4
2016-11-28T07:38:54.650Z,20.46
2016-11-28T07:39:54.638Z,20.5
2016-11-28T07:40:54.620Z,20.53
2016-11-28T07:41:54.604Z,20.44
2016-11-28T07:42:54.590Z,20.46
2016-11-28T07:43:54.259Z,20.42
2016-11-28T07:44:54.558Z,20.53
2016-11-28T07:45:54.540Z,20.51
2016-11-28T07:46:54.525Z,20.46
2016-11-28T07:47:54.506Z,20.48
2016-11-28T07:48:54.491Z,20.5
2016-11-28T07:49:54.475Z,20.48
2016-11-28T07:50:54.457Z,20.53
2016-11-28T07:51:54.437Z,20.53
2016-11-28T07:52:53.794Z,20.48
2016-11-28T07:53:54.413Z,20.51
2016-11-28T07:54:54.076Z,20.53
2016-11-28T07:55:54.382Z,20.46
2016-11-28T07:56:54.358Z,20.51
2016-11-28T07:57:54.351Z,20.56
2016-11-28T07:58:54.326Z,20.58
2016-11-28T07:59:54.310Z,20.53
2016-11-28T08:00:54.345Z,20.48
2016-11-28T08:01:53.973Z,20.51
2016-11-28T08:02:54.260Z,20.46
2016-11-28T08:03:54.247Z,20.53
2016-11-28T08:04:54.231Z,20.53
2016-11-28T08:05:54.218Z,20.5
2016-11-28T08:06:53.885Z,20.5
2016-11-28T08:07:54.186Z,20.5
2016-11-28T08:08:53.845Z,20.5
2016-11-28T08:09:54.147Z,20.48
2016-11-28T08:10:53.822Z,20.57
2016-11-28T08:11:54.121Z,20.53
2016-11-28T08:12:54.108Z,20.6
2016-11-28T08:13:54.085Z,20.61
2016-11-28T08:14:53.752Z,20.56
2016-11-28T08:15:54.054Z,20.56
2016-11-28T08:16:54.044Z,20.56
2016-11-28T08:17:54.027Z,20.66
2016-11-28T08:18:54.004Z,20.66
2016-11-28T08:19:53.987Z,20.63
2016-11-28T08:20:53.986Z,20.63
2016-11-28T08:21:53.959Z,20.57
2016-11-28T08:22:53.942Z,20.57
2016-11-28T08:23:53.923Z,20.56
2016-11-28T08:24:53.905Z,20.61
2016-11-28T08:25:53.578Z,20.64
2016-11-28T08:26:53.875Z,20.61
2016-11-28T08:27:53.574Z,20.61
2016-11-28T08:28:53.843Z,20.61
2016-11-28T08:29:53.827Z,20.58
2016-11-28T08:30:53.814Z,20.66
2016-11-28T08:31:53.800Z,20.64
2016-11-28T08:32:53.787Z,20.61
2016-11-28T08:33:53.764Z,20.71
2016-11-28T08:34:53.751Z,20.6
2016-11-28T08:35:53.734Z,20.66
2016-11-28T08:36:53.725Z,20.64
2016-11-28T08:37:53.377Z,20.66
2016-11-28T08:38:53.364Z,20.66
2016-11-28T08:39:53.360Z,20.63
2016-11-28T08:40:53.336Z,20.61
2016-11-28T08:41:53.635Z,20.66
2016-11-28T08:42:53.619Z,20.76
2016-11-28T08:43:53.292Z,20.75
2016-11-28T08:44:53.271Z,20.73
2016-11-28T08:45:53.570Z,20.73
2016-11-28T08:46:53.556Z,20.75
2016-11-28T08:47:53.542Z,20.75
2016-11-28T08:48:53.207Z,20.76
2016-11-28T08:49:53.193Z,20.75
2016-11-28T08:50:53.489Z,20.78
2016-11-28T08:51:53.468Z,20.73
2016-11-28T08:52:53.466Z,20.78
2016-11-28T08:53:53.445Z,20.78
2016-11-28T08:54:53.104Z,20.73
2016-11-28T08:55:53.413Z,19.82
2016-11-28T08:56:53.390Z,18.87
2016-11-28T08:57:53.381Z,19.1
2016-11-28T08:58:53.363Z,19.42
2016-11-28T08:59:53.344Z,19.71
2016-11-28T09:00:53.015Z,19.71
2016-11-28T09:01:53.310Z,19.57
2016-11-28T09:02:52.662Z,19.71
2016-11-28T09:03:53.279Z,19.83
2016-11-28T09:04:53.264Z,19.89
2016-11-28T09:05:53.248Z,19.89
2016-11-28T09:06:53.236Z,20.16
2016-11-28T09:07:52.902Z,20.19
2016-11-28T09:08:53.199Z,20.22
2016-11-28T09:09:53.183Z,20.22
2016-11-28T09:10:52.851Z,20.31
2016-11-28T09:11:52.841Z,20.38
2016-11-28T09:12:53.133Z,20.4
2016-11-28T09:13:53.116Z,20.46
2016-11-28T09:14:53.097Z,20.46
2016-11-28T09:15:53.111Z,20.51
2016-11-28T09:16:53.066Z,20.48
2016-11-28T09:17:53.053Z,20.5
2016-11-28T09:18:53.033Z,20.5
2016-11-28T09:19:53.018Z,20.6
2016-11-28T09:20:53.007Z,20.51
2016-11-28T09:21:52.996Z,20.58
2016-11-28T09:22:52.976Z,20.58
2016-11-28T09:23:52.953Z,20.58
2016-11-28T09:24:52.623Z,20.58
2016-11-28T09:25:52.927Z,20.61
2016-11-28T09:26:52.910Z,20.64
2016-11-28T09:27:52.892Z,20.64
2016-11-28T09:28:52.873Z,20.61
2016-11-28T09:29:52.859Z,20.68
2016-11-28T09:30:52.529Z,20.73
2016-11-28T09:31:52.819Z,20.71
2016-11-28T09:32:52.493Z,20.68
2016-11-28T09:33:52.792Z,20.71
2016-11-28T09:34:52.769Z,20.69
2016-11-28T09:35:52.757Z,20.64
2016-11-28T09:36:52.738Z,20.71
2016-11-28T09:37:52.734Z,20.73
2016-11-28T09:38:52.707Z,20.73
2016-11-28T09:39:52.690Z,20.68
2016-11-28T09:40:52.681Z,20.71
2016-11-28T09:41:52.665Z,20.66
2016-11-28T09:42:52.328Z,20.75
2016-11-28T09:43:52.635Z,20.68
2016-11-28T09:44:52.296Z,20.75
2016-11-28T09:45:52.284Z,20.82
2016-11-28T09:46:52.579Z,20.85
2016-11-28T09:47:52.564Z,20.82
2016-11-28T09:48:52.550Z,20.85
2016-11-28T09:49:52.526Z,20.71
2016-11-28T09:50:52.516Z,20.79
2016-11-28T09:51:52.503Z,20.72
2016-11-28T09:52:52.489Z,20.76
2016-11-28T09:53:52.151Z,20.61
2016-11-28T09:54:52.465Z,20.68
2016-11-28T09:55:52.438Z,20.63
2016-11-28T09:56:52.103Z,20.68
2016-11-28T09:57:52.407Z,20.61
2016-11-28T09:58:52.382Z,20.61
2016-11-28T09:59:52.053Z,20.61
2016-11-28T10:00:52.354Z,20.58
2016-11-28T10:01:52.345Z,20.61
2016-11-28T10:02:52.323Z,20.61
2016-11-28T10:03:51.984Z,20.57
2016-11-28T10:04:52.288Z,20.56
2016-11-28T10:05:51.958Z,20.5
2016-11-28T10:06:52.268Z,20.51
2016-11-28T10:07:51.931Z,20.5
2016-11-28T10:08:52.227Z,20.48
2016-11-28T10:09:51.895Z,20.51
2016-11-28T10:10:52.196Z,20.53
2016-11-28T10:11:51.547Z,20.48
2016-11-28T10:12:52.162Z,20.51
2016-11-28T10:13:52.146Z,20.46
2016-11-28T10:14:52.138Z,20.53
2016-11-28T10:15:52.115Z,20.54
2016-11-28T10:16:51.782Z,20.61
2016-11-28T10:17:52.087Z,20.61
2016-11-28T10:18:51.750Z,20.76
2016-11-28T10:19:52.049Z,20.76
2016-11-28T10:20:52.029Z,20.71
2016-11-28T10:21:52.016Z,20.76
2016-11-28T10:22:51.685Z,20.81
2016-11-28T10:23:51.665Z,20.72
2016-11-28T10:24:51.967Z,20.79
2016-11-28T10:25:51.954Z,20.82
2016-11-28T10:26:51.621Z,20.88
2016-11-28T10:27:51.921Z,20.85
2016-11-28T10:28:51.901Z,20.87
2016-11-28T10:29:51.893Z,20.87
2016-11-28T10:30:51.874Z,20.87
2016-11-28T10:31:51.857Z,20.87
2016-11-28T10:32:51.842Z,20.87
2016-11-28T10:33:51.832Z,20.96
2016-11-28T10:34:51.813Z,20.97
2016-11-28T10:35:51.478Z,20.94
2016-11-28T10:36:51.772Z,21.01
2016-11-28T10:37:51.456Z,21
2016-11-28T10:38:51.431Z,20.94
2016-11-28T10:39:51.729Z,20.83
2016-11-28T10:40:51.716Z,20.88
2016-11-28T10:41:51.378Z,20.9
2016-11-28T10:42:51.682Z,20.93
2016-11-28T10:43:51.667Z,20.82
2016-11-28T10:44:52.789Z,20.96
2016-11-28T10:45:51.636Z,20.85
2016-11-28T10:46:51.621Z,20.9
2016-11-28T10:47:51.596Z,20.93
2016-11-28T10:48:51.581Z,20.97
2016-11-28T10:49:51.573Z,20.9
2016-11-28T10:50:51.556Z,20.96
2016-11-28T10:51:51.538Z,20.87
2016-11-28T10:52:51.522Z,20.96
2016-11-28T10:54:03.655Z,21.03
2016-11-28T10:54:51.177Z,21.12
2016-11-28T10:55:51.480Z,20.83
2016-11-28T10:56:51.472Z,19.76
2016-11-28T10:57:50.816Z,17.76
2016-11-28T10:58:51.424Z,16.87
2016-11-28T10:59:51.401Z,16.67
2016-11-28T11:00:51.079Z,16.9
2016-11-28T11:01:51.117Z,17.49
2016-11-28T11:03:02.607Z,18.54
2016-11-28T11:03:51.031Z,18.9
2016-11-28T11:04:51.335Z,19.42
2016-11-28T11:05:51.317Z,19.75
2016-11-28T11:06:51.295Z,19.97
2016-11-28T11:07:51.282Z,20.2
2016-11-28T11:08:51.268Z,20.34
2016-11-28T11:09:51.248Z,20.48
2016-11-28T11:10:51.228Z,20.56
2016-11-28T11:11:51.215Z,20.66
2016-11-28T11:12:50.890Z,20.75
2016-11-28T11:13:51.181Z,20.83
2016-11-28T11:14:51.174Z,20.9
2016-11-28T11:15:51.153Z,20.9
2016-11-28T11:16:50.821Z,20.97
2016-11-28T11:17:50.486Z,20.94
2016-11-28T11:18:51.099Z,20.98
2016-11-28T11:19:51.088Z,21.01
2016-11-28T11:20:51.063Z,21
2016-11-28T11:21:51.076Z,21.09
2016-11-28T11:22:51.036Z,21.09
2016-11-28T11:23:50.703Z,21.16
2016-11-28T11:24:51.004Z,21.15
2016-11-28T11:25:50.991Z,21.09
2016-11-28T11:26:50.970Z,21.13
2016-11-28T11:27:50.645Z,21.15
2016-11-28T11:28:50.936Z,20.91
2016-11-28T11:29:50.918Z,20.9
2016-11-28T11:30:50.909Z,21.05
2016-11-28T11:31:50.576Z,21.01
2016-11-28T11:32:50.557Z,21.11
2016-11-28T11:33:50.550Z,21.09
2016-11-28T11:34:50.526Z,21.21
2016-11-28T11:35:50.829Z,21.19
2016-11-28T11:36:50.809Z,21.15
2016-11-28T11:37:50.791Z,21.27
2016-11-28T11:38:50.470Z,21.24
2016-11-28T11:39:50.762Z,21.26
2016-11-28T11:40:50.432Z,21.26
2016-11-28T11:41:50.727Z,21.18
2016-11-28T11:42:50.728Z,21.21
2016-11-28T11:43:50.705Z,21.3
2016-11-28T11:44:50.701Z,21.33
2016-11-28T11:45:50.675Z,21.28
2016-11-28T11:46:50.344Z,21.28
2016-11-28T11:47:50.636Z,21.26
2016-11-28T11:48:50.623Z,21.27
2016-11-28T11:49:50.611Z,21.24
2016-11-28T11:50:50.584Z,21.27
2016-11-28T11:51:50.603Z,21.3
2016-11-28T11:52:49.933Z,21.21
2016-11-28T11:53:50.228Z,21.34
2016-11-28T11:54:50.552Z,21.22
2016-11-28T11:55:50.509Z,21.19
2016-11-28T11:56:50.504Z,21.26
2016-11-28T11:57:50.478Z,21.37
2016-11-28T11:58:50.460Z,21.24
2016-11-28T11:59:50.446Z,21.38
2016-11-28T12:00:50.130Z,21.34
2016-11-28T12:01:50.420Z,21.27
2016-11-28T12:02:50.407Z,21.22
2016-11-28T12:03:50.382Z,21.3
2016-11-28T12:04:50.051Z,21.26
2016-11-28T12:05:50.355Z,21.24
2016-11-28T12:06:50.352Z,21.21
2016-11-28T12:07:50.003Z,21.31
2016-11-28T12:08:50.308Z,21.22
2016-11-28T12:09:50.295Z,21.26
2016-11-28T12:10:49.956Z,21.22
2016-11-28T12:11:50.259Z,21.27
2016-11-28T12:12:50.239Z,21.21
2016-11-28T12:13:50.226Z,21.24
2016-11-28T12:14:50.207Z,21.11
2016-11-28T12:15:50.194Z,21.22
2016-11-28T12:16:50.178Z,21.12
2016-11-28T12:17:50.161Z,21.22
2016-11-28T12:18:50.142Z,21.21
2016-11-28T12:19:50.138Z,21.26
2016-11-28T12:20:50.116Z,21.15
2016-11-28T12:21:50.103Z,21.16
2016-11-28T12:22:50.084Z,21.16
2016-11-28T12:23:50.072Z,21.09
2016-11-28T12:24:49.729Z,21.11
2016-11-28T12:25:49.726Z,20.97
2016-11-28T12:26:50.029Z,20.98
2016-11-28T12:27:50.006Z,21
2016-11-28T12:28:49.665Z,21.03
2016-11-28T12:29:49.981Z,20.96
2016-11-28T12:30:49.637Z,20.96
2016-11-28T12:31:49.947Z,20.97
2016-11-28T12:32:49.924Z,20.93
2016-11-28T12:33:49.594Z,20.94
2016-11-28T12:34:49.918Z,20.93
2016-11-28T12:35:49.864Z,20.91
2016-11-28T12:36:49.863Z,21
2016-11-28T12:37:49.852Z,20.88
2016-11-28T12:38:49.826Z,20.91
2016-11-28T12:39:49.809Z,20.94
2016-11-28T12:40:49.798Z,21
2016-11-28T12:41:49.469Z,21.03
2016-11-28T12:42:49.764Z,20.98
2016-11-28T12:43:49.438Z,20.98
2016-11-28T12:44:49.412Z,20.94
2016-11-28T12:45:49.719Z,20.93
2016-11-28T12:46:49.387Z,20.98
2016-11-28T12:47:49.698Z,20.96
2016-11-28T12:48:49.675Z,20.98
2016-11-28T12:49:49.657Z,20.91
2016-11-28T12:50:49.637Z,20.93
2016-11-28T12:51:49.693Z,20.9
2016-11-28T12:52:49.609Z,20.96
2016-11-28T12:53:49.596Z,20.91
2016-11-28T12:54:49.602Z,20.97