createdAt,value
2022-08-03T00:02:15.728Z,6.25
2022-08-03T00:04:43.014Z,9.70
2022-08-03T00:07:10.131Z,7.03
2022-08-03T00:09:37.349Z,14.32
2022-08-03T00:12:04.647Z,7.38
2022-08-03T00:14:31.897Z,9.70
2022-08-03T00:16:59.257Z,9.18
2022-08-03T00:19:29.522Z,9.18
2022-08-03T00:21:56.770Z,6.45
2022-08-03T00:24:23.959Z,11.05
2022-08-03T00:26:51.247Z,9.95
2022-08-03T00:29:18.772Z,11.60
2022-08-03T00:31:52.760Z,14.55
2022-08-03T00:34:36.193Z,8.55
2022-08-03T00:37:10.956Z,12.70
2022-08-03T00:39:38.205Z,11.55
2022-08-03T00:42:05.670Z,6.43
2022-08-03T00:44:39.006Z,9.73
2022-08-03T00:47:06.362Z,12.73
2022-08-03T00:49:33.571Z,13.52
2022-08-03T00:52:01.504Z,14.68
2022-08-03T00:54:40.367Z,12.82
2022-08-03T00:57:08.065Z,14.13
2022-08-03T00:59:35.417Z,10.05
2022-08-03T01:02:02.793Z,6.57
2022-08-03T01:04:30.014Z,12.45
2022-08-03T01:07:18.050Z,11.50
2022-08-03T01:10:14.659Z,9.73
2022-08-03T01:14:01.243Z,9.82
2022-08-03T01:16:16.113Z,9.60
2022-08-03T01:18:43.328Z,11.20
2022-08-03T01:21:12.883Z,12.55
2022-08-03T01:24:05.273Z,9.10
2022-08-03T01:26:53.796Z,6.60
2022-08-03T01:29:37.872Z,10.25
2022-08-03T01:33:00.186Z,10.55
2022-08-03T01:35:46.468Z,8.30
2022-08-03T01:38:27.194Z,8.13
2022-08-03T01:40:54.988Z,10.48
2022-08-03T01:44:27.891Z,12.27
2022-08-03T01:46:11.311Z,12.43
2022-08-03T01:48:39.493Z,11.02
2022-08-03T01:51:07.189Z,11.63
2022-08-03T01:53:34.546Z,9.93
2022-08-03T01:56:01.762Z,10.60
2022-08-03T01:58:28.896Z,9.75
2022-08-03T02:01:01.385Z,8.93
2022-08-03T02:03:29.537Z,13.18
2022-08-03T02:06:17.829Z,13.07
2022-08-03T02:08:45.000Z,15.57
2022-08-03T02:11:12.245Z,13.68
2022-08-03T02:13:39.372Z,13.23
2022-08-03T02:16:07.025Z,11.65
2022-08-03T02:18:34.095Z,14.07
2022-08-03T02:21:01.918Z,15.70
2022-08-03T02:23:38.585Z,18.73
2022-08-03T02:26:07.512Z,15.77
2022-08-03T02:28:39.041Z,13.80
2022-08-03T02:31:07.943Z,12.52
2022-08-03T02:33:39.318Z,14.88
2022-08-03T02:36:06.469Z,14.85
2022-08-03T02:38:35.461Z,16.30
2022-08-03T02:41:08.405Z,15.05
2022-08-03T02:43:39.222Z,11.30
2022-08-03T02:46:26.106Z,13.70
2022-08-03T02:51:20.293Z,12.60
2022-08-03T02:53:47.658Z,15.52
2022-08-03T02:56:14.975Z,12.68
2022-08-03T02:58:43.474Z,17.50
2022-08-03T03:01:11.394Z,15.98
2022-08-03T03:03:44.591Z,11.00
2022-08-03T03:06:12.355Z,8.70
2022-08-03T03:08:39.605Z,12.68
2022-08-03T03:11:06.675Z,16.70
2022-08-03T03:13:34.076Z,10.63
2022-08-03T03:16:01.883Z,12.05
2022-08-03T03:18:29.331Z,12.27
2022-08-03T03:20:56.648Z,14.73
2022-08-03T03:23:23.921Z,10.80
2022-08-03T03:25:51.463Z,12.23
2022-08-03T03:28:18.750Z,13.73
2022-08-03T03:30:53.092Z,8.05
2022-08-03T03:33:21.860Z,12.15
2022-08-03T03:35:49.359Z,12.40
2022-08-03T03:38:16.498Z,12.27
2022-08-03T03:40:43.740Z,10.68
2022-08-03T03:43:11.787Z,14.63
2022-08-03T03:45:40.724Z,12.18
2022-08-03T03:48:08.148Z,9.90
2022-08-03T03:50:35.951Z,13.23
2022-08-03T03:53:03.770Z,14.50
2022-08-03T03:55:31.185Z,12.98
2022-08-03T03:57:58.407Z,11.13
2022-08-03T04:00:25.926Z,13.93
2022-08-03T04:02:53.225Z,12.80
2022-08-03T04:05:42.887Z,12.98
2022-08-03T04:08:40.103Z,13.32
2022-08-03T04:11:18.828Z,12.18
2022-08-03T04:14:04.401Z,15.50
2022-08-03T04:16:40.750Z,12.90
2022-08-03T04:19:23.053Z,15.40
2022-08-03T04:21:52.241Z,8.95
2022-08-03T04:24:19.480Z,11.30
2022-08-03T04:26:50.871Z,8.10
2022-08-03T04:29:19.846Z,11.48
2022-08-03T04:31:47.096Z,9.50
2022-08-03T04:34:14.205Z,10.48
2022-08-03T04:36:46.933Z,15.10
2022-08-03T04:39:22.884Z,9.63
2022-08-03T04:42:08.223Z,12.30
2022-08-03T04:44:41.016Z,10.45
2022-08-03T04:47:08.342Z,11.25
2022-08-03T04:49:36.626Z,11.52
2022-08-03T04:52:04.350Z,13.23
2022-08-03T04:54:31.544Z,11.95
2022-08-03T04:56:58.613Z,12.32
2022-08-03T04:59:28.982Z,10.38
2022-08-03T05:01:59.348Z,14.18
2022-08-03T05:04:26.549Z,12.68
2022-08-03T05:06:54.984Z,10.35
2022-08-03T05:09:49.630Z,13.20
2022-08-03T05:12:10.568Z,13.00
2022-08-03T05:14:38.849Z,15.00
2022-08-03T05:17:06.346Z,11.88
2022-08-03T05:19:33.626Z,15.10
2022-08-03T05:22:00.818Z,13.18
2022-08-03T05:24:27.941Z,15.73
2022-08-03T05:26:55.161Z,14.93
2022-08-03T05:29:22.365Z,11.98
2022-08-03T05:31:49.410Z,12.63
2022-08-03T05:34:16.517Z,15.90
2022-08-03T05:36:43.780Z,12.25
2022-08-03T05:39:10.996Z,11.15
2022-08-03T05:41:38.184Z,10.48
2022-08-03T05:44:05.425Z,9.88
2022-08-03T05:46:35.133Z,10.82
2022-08-03T05:49:02.604Z,11.90
2022-08-03T05:51:30.059Z,11.48
2022-08-03T05:53:57.241Z,11.73
2022-08-03T05:56:25.915Z,10.40
2022-08-03T05:58:53.225Z,9.05
2022-08-03T06:01:22.057Z,9.75
2022-08-03T06:03:49.938Z,14.02
2022-08-03T06:06:17.345Z,10.57
2022-08-03T06:08:45.010Z,13.93
2022-08-03T06:11:12.822Z,10.73
2022-08-03T06:13:40.103Z,13.05
2022-08-03T06:16:07.310Z,12.25
2022-08-03T06:18:34.994Z,13.30
2022-08-03T06:21:14.138Z,8.27
2022-08-03T06:23:53.375Z,12.70
2022-08-03T06:26:29.007Z,7.88
2022-08-03T06:28:58.776Z,7.95
2022-08-03T06:31:32.999Z,8.65
2022-08-03T06:34:32.656Z,10.02
2022-08-03T06:36:52.974Z,7.70
2022-08-03T06:39:20.995Z,10.02
2022-08-03T06:41:51.352Z,8.45
2022-08-03T06:44:18.680Z,6.43
2022-08-03T06:46:45.947Z,5.65
2022-08-03T06:49:13.742Z,7.03
2022-08-03T06:52:03.112Z,8.35
2022-08-03T06:54:28.295Z,4.28
2022-08-03T06:56:55.757Z,6.60
2022-08-03T07:00:07.697Z,8.93
2022-08-03T07:02:10.611Z,8.93
2022-08-03T07:04:38.178Z,5.63
2022-08-03T07:07:05.247Z,7.95
2022-08-03T07:09:32.573Z,9.50
2022-08-03T07:12:02.436Z,6.32
2022-08-03T07:14:29.743Z,7.75
2022-08-03T07:16:58.370Z,7.03
2022-08-03T07:19:26.254Z,7.28
2022-08-03T07:21:53.584Z,5.85
2022-08-03T07:24:21.136Z,6.07
2022-08-03T07:26:48.389Z,4.95
2022-08-03T07:29:15.683Z,6.05
2022-08-03T07:31:43.133Z,5.28
2022-08-03T07:34:10.328Z,5.32
2022-08-03T07:36:37.602Z,5.47
2022-08-03T07:39:15.974Z,5.55
2022-08-03T07:41:45.889Z,5.97
2022-08-03T07:44:13.143Z,4.25
2022-08-03T07:46:40.362Z,4.45
2022-08-03T07:49:07.534Z,6.40
2022-08-03T07:51:35.153Z,6.43
2022-08-03T07:54:02.356Z,4.07
2022-08-03T07:56:29.957Z,10.15
2022-08-03T07:58:57.473Z,6.65
2022-08-03T08:01:24.906Z,4.80
2022-08-03T08:03:52.899Z,4.15
2022-08-03T08:06:21.576Z,4.60
2022-08-03T08:08:48.737Z,4.22
2022-08-03T08:11:15.950Z,4.72
2022-08-03T08:13:43.297Z,4.70
2022-08-03T08:16:10.445Z,4.85
2022-08-03T08:18:37.548Z,3.42
2022-08-03T08:21:04.933Z,5.45
2022-08-03T08:23:42.558Z,3.00
2022-08-03T08:26:11.719Z,4.15
2022-08-03T08:28:38.892Z,2.83
2022-08-03T08:31:06.078Z,3.97
2022-08-03T08:34:02.592Z,6.55
2022-08-03T08:36:22.060Z,15.52
2022-08-03T08:38:49.235Z,10.13
2022-08-03T08:41:16.449Z,6.88
2022-08-03T08:43:43.796Z,7.95
2022-08-03T08:46:12.636Z,6.53
2022-08-03T08:48:44.136Z,4.63
2022-08-03T08:51:12.360Z,4.10
2022-08-03T08:53:40.617Z,3.53
2022-08-03T08:56:07.726Z,3.63
2022-08-03T08:58:37.399Z,3.28
2022-08-03T09:01:06.072Z,3.30
2022-08-03T09:03:36.721Z,2.50
2022-08-03T09:06:05.236Z,2.53
2022-08-03T09:08:32.692Z,4.88
2022-08-03T09:11:00.277Z,2.65
2022-08-03T09:13:27.562Z,2.80
2022-08-03T09:16:11.617Z,2.97
2022-08-03T09:18:39.103Z,2.65
2022-08-03T09:21:35.677Z,3.25
2022-08-03T09:24:05.756Z,3.35
2022-08-03T09:26:34.981Z,3.35
2022-08-03T09:29:12.879Z,3.20
2022-08-03T09:31:44.227Z,3.92
2022-08-03T09:34:13.834Z,3.10
2022-08-03T09:36:45.993Z,3.63
2022-08-03T09:39:17.210Z,4.40
2022-08-03T09:41:49.070Z,3.97
2022-08-03T09:44:24.993Z,3.60
2022-08-03T09:46:54.778Z,3.72
2022-08-03T09:49:22.301Z,3.83
2022-08-03T09:52:38.101Z,4.32
2022-08-03T09:54:36.785Z,3.63
2022-08-03T09:57:03.939Z,4.35
2022-08-03T09:59:32.128Z,3.00
2022-08-03T10:02:00.999Z,3.30
2022-08-03T10:04:28.353Z,4.45
2022-08-03T10:07:09.705Z,3.83
2022-08-03T10:09:37.620Z,4.30
2022-08-03T10:12:12.257Z,3.17
2022-08-03T10:14:40.235Z,4.15
2022-08-03T10:17:07.519Z,3.13
2022-08-03T10:19:34.726Z,2.47
2022-08-03T10:22:04.788Z,3.50
2022-08-03T10:24:32.401Z,2.75
2022-08-03T10:27:04.625Z,5.85
2022-08-03T10:29:57.373Z,4.22
2022-08-03T10:32:46.500Z,3.70
2022-08-03T10:35:21.053Z,5.45
2022-08-03T10:38:01.392Z,4.38
2022-08-03T10:43:41.851Z,3.60
2022-08-03T10:46:09.003Z,3.97
2022-08-03T10:48:36.304Z,2.78
2022-08-03T10:51:03.821Z,3.05
2022-08-03T10:53:37.908Z,3.00
2022-08-03T10:56:44.381Z,2.40
2022-08-03T10:59:11.753Z,3.67
2022-08-03T11:01:58.718Z,3.85
2022-08-03T11:04:29.592Z,3.88
2022-08-03T11:07:23.540Z,3.63
2022-08-03T11:09:55.414Z,3.22
2022-08-03T11:12:31.177Z,4.10
2022-08-03T11:15:06.537Z,3.05
2022-08-03T11:17:46.117Z,4.70
2022-08-03T11:20:47.795Z,5.20
2022-08-03T11:23:15.871Z,3.10
2022-08-03T11:26:14.235Z,5.00
2022-08-03T11:28:42.515Z,4.95
2022-08-03T11:34:14.742Z,4.00
2022-08-03T11:37:23.547Z,4.28
2022-08-03T11:39:53.343Z,3.45
2022-08-03T11:42:27.221Z,3.78
2022-08-03T11:44:58.470Z,3.22
2022-08-03T11:47:29.661Z,5.05
2022-08-03T11:50:00.447Z,5.30
2022-08-03T11:52:28.990Z,5.85
2022-08-03T11:54:59.512Z,4.32
2022-08-03T11:59:10.856Z,4.32
2022-08-03T12:00:28.877Z,6.15
2022-08-03T12:03:16.591Z,4.68
2022-08-03T12:05:52.580Z,5.35
2022-08-03T12:08:20.352Z,6.82
2022-08-03T12:10:49.253Z,3.40
2022-08-03T12:14:44.262Z,4.10
2022-08-03T12:16:04.296Z,5.22
2022-08-03T12:18:32.826Z,5.22
2022-08-03T12:21:08.118Z,4.78
2022-08-03T12:23:37.788Z,4.82
2022-08-03T12:26:07.381Z,4.50
2022-08-03T12:28:38.545Z,3.67
2022-08-03T12:31:07.607Z,4.32
2022-08-03T12:33:56.189Z,5.90
2022-08-03T12:36:23.367Z,4.47
2022-08-03T12:38:58.742Z,3.33
2022-08-03T12:41:29.785Z,4.80
2022-08-03T12:43:56.948Z,4.32
2022-08-03T12:46:29.330Z,4.03
2022-08-03T12:49:00.137Z,7.25
2022-08-03T12:51:32.246Z,5.18
2022-08-03T12:53:59.843Z,5.25
2022-08-03T12:56:27.206Z,4.57
2022-08-03T12:58:57.096Z,4.78
2022-08-03T13:01:27.102Z,6.80
2022-08-03T13:03:56.834Z,5.82
2022-08-03T13:06:25.204Z,5.20
2022-08-03T13:09:12.606Z,4.82
2022-08-03T13:11:53.613Z,3.90
2022-08-03T13:14:27.132Z,5.95
2022-08-03T13:16:54.579Z,4.68
2022-08-03T13:19:22.578Z,4.45
2022-08-03T13:22:03.535Z,5.43
2022-08-03T13:24:32.685Z,6.93
2022-08-03T13:27:00.695Z,6.30
2022-08-03T13:29:48.333Z,5.22
2022-08-03T13:32:15.424Z,3.80
2022-08-03T13:34:42.534Z,5.38
2022-08-03T13:37:10.453Z,6.93
2022-08-03T13:39:57.794Z,4.97
2022-08-03T13:42:26.122Z,4.13
2022-08-03T13:44:53.189Z,5.20
2022-08-03T13:47:20.893Z,6.97
2022-08-03T13:49:59.631Z,3.33
2022-08-03T13:52:34.353Z,3.67
2022-08-03T13:55:02.793Z,6.68
2022-08-03T13:58:02.298Z,5.35
2022-08-03T14:00:27.059Z,4.50
2022-08-03T14:03:14.942Z,6.35
2022-08-03T14:05:43.399Z,6.22
2022-08-03T14:08:10.703Z,4.07
2022-08-03T14:10:40.773Z,4.97
2022-08-03T14:13:08.699Z,6.00
2022-08-03T14:15:38.153Z,3.42
2022-08-03T14:18:15.406Z,5.05
2022-08-03T14:20:48.951Z,4.30
2022-08-03T14:23:17.956Z,5.20
2022-08-03T14:25:51.660Z,4.90
2022-08-03T14:28:28.234Z,4.65
2022-08-03T14:30:58.410Z,4.72
2022-08-03T14:33:28.806Z,4.78
2022-08-03T14:35:58.980Z,4.85
2022-08-03T14:38:29.567Z,6.72
2022-08-03T14:40:57.145Z,3.70
2022-08-03T14:43:24.803Z,3.65
2022-08-03T14:45:53.617Z,4.80
2022-08-03T14:50:32.446Z,5.15
2022-08-03T14:51:09.026Z,5.22
2022-08-03T14:53:36.156Z,5.65
2022-08-03T14:56:09.393Z,6.10
2022-08-03T14:58:37.494Z,7.03
2022-08-03T15:02:04.628Z,3.67
2022-08-03T15:03:52.138Z,3.25
2022-08-03T15:06:19.342Z,3.17
2022-08-03T15:09:00.512Z,4.55
2022-08-03T15:11:34.100Z,2.65
2022-08-03T15:14:04.032Z,4.13
2022-08-03T15:16:36.232Z,3.85
2022-08-03T15:19:05.003Z,4.47
2022-08-03T15:21:50.861Z,3.17
2022-08-03T15:24:18.432Z,3.10
2022-08-03T15:26:45.513Z,4.53
2022-08-03T15:30:08.755Z,3.50
2022-08-03T15:32:01.008Z,3.05
2022-08-03T15:34:28.335Z,4.38
2022-08-03T15:36:55.674Z,3.53
2022-08-03T15:39:22.832Z,5.32
2022-08-03T15:41:50.352Z,4.55
2022-08-03T15:44:20.913Z,4.65
2022-08-03T15:46:48.022Z,5.50
2022-08-03T15:49:15.618Z,4.68
2022-08-03T15:51:43.102Z,4.82
2022-08-03T15:54:10.687Z,4.28
2022-08-03T15:56:38.905Z,4.85
2022-08-03T15:59:13.305Z,4.32
2022-08-03T16:01:41.599Z,3.80
2022-08-03T16:04:08.752Z,5.55
2022-08-03T16:06:36.539Z,3.83
2022-08-03T16:09:23.728Z,3.35
2022-08-03T16:11:53.291Z,3.92
2022-08-03T16:14:34.301Z,5.15
2022-08-03T16:17:05.305Z,3.53
2022-08-03T16:19:32.826Z,3.70
2022-08-03T16:22:00.857Z,3.72
2022-08-03T16:24:28.382Z,4.75
2022-08-03T16:26:56.722Z,3.70
2022-08-03T16:29:24.272Z,4.22
2022-08-03T16:31:52.836Z,2.85
2022-08-03T16:34:20.650Z,3.55
2022-08-03T16:36:47.946Z,2.97
2022-08-03T16:39:15.456Z,2.60
2022-08-03T16:41:54.525Z,3.50
2022-08-03T16:44:29.861Z,2.97
2022-08-03T16:46:57.443Z,2.42
2022-08-03T16:49:54.715Z,3.25
2022-08-03T16:54:44.590Z,3.80
2022-08-03T16:57:58.440Z,2.78
2022-08-03T17:00:11.937Z,3.97
2022-08-03T17:02:39.587Z,2.55
2022-08-03T17:05:15.424Z,5.22
2022-08-03T17:07:43.142Z,3.00
2022-08-03T17:10:14.769Z,2.60
2022-08-03T17:12:49.630Z,3.58
2022-08-03T17:15:17.713Z,3.67
2022-08-03T17:17:53.694Z,4.10
2022-08-03T17:20:29.682Z,3.10
2022-08-03T17:23:02.381Z,2.85
2022-08-03T17:26:01.484Z,3.80
2022-08-03T17:28:50.424Z,2.30
2022-08-03T17:31:23.325Z,2.95
2022-08-03T17:34:00.369Z,3.78
2022-08-03T17:36:47.670Z,4.55
2022-08-03T17:39:16.586Z,2.65
2022-08-03T17:41:49.995Z,3.27
2022-08-03T17:44:33.192Z,4.75
2022-08-03T17:47:06.700Z,2.70
2022-08-03T17:49:40.198Z,4.45
2022-08-03T17:52:22.175Z,5.05
2022-08-03T17:55:56.581Z,3.25
2022-08-03T17:58:02.426Z,4.60
2022-08-03T18:00:46.335Z,6.82
2022-08-03T18:03:26.851Z,6.30
2022-08-03T18:06:10.987Z,4.38
2022-08-03T18:08:46.898Z,4.07
2022-08-03T18:11:21.814Z,5.15
2022-08-03T18:14:16.006Z,6.80
2022-08-03T18:16:56.472Z,3.97
2022-08-03T18:20:03.482Z,3.83
2022-08-03T18:22:12.130Z,4.00
2022-08-03T18:24:41.128Z,3.50
2022-08-03T18:27:10.875Z,5.38
2022-08-03T18:29:38.055Z,3.88
2022-08-03T18:32:09.990Z,4.57
2022-08-03T18:34:51.856Z,4.22
2022-08-03T18:39:55.149Z,3.70
2022-08-03T18:42:28.606Z,4.65
2022-08-03T18:44:59.650Z,3.20
2022-08-03T18:47:56.574Z,7.18
2022-08-03T18:50:24.084Z,5.50
2022-08-03T18:53:19.677Z,4.70
2022-08-03T18:56:02.452Z,3.75
2022-08-03T18:58:42.346Z,5.10
2022-08-03T19:02:00.225Z,5.32
2022-08-03T19:04:35.585Z,6.45
2022-08-03T19:07:08.409Z,4.80
2022-08-03T19:09:48.801Z,6.63
2022-08-03T19:12:27.293Z,7.20
2022-08-03T19:15:05.400Z,5.35
2022-08-03T19:17:38.490Z,6.15
2022-08-03T19:20:06.895Z,4.53
2022-08-03T19:22:34.064Z,6.78
2022-08-03T19:25:02.495Z,4.88
2022-08-03T19:27:33.337Z,8.52
2022-08-03T19:30:04.457Z,6.68
2022-08-03T19:32:35.005Z,6.38
2022-08-03T19:35:03.717Z,5.05
2022-08-03T19:37:37.972Z,4.43
2022-08-03T19:40:10.969Z,7.38
2022-08-03T19:42:41.304Z,5.05
2022-08-03T19:45:11.180Z,4.35
2022-08-03T19:47:46.320Z,6.57
2022-08-03T19:50:14.701Z,3.50
2022-08-03T19:52:43.991Z,4.10
2022-08-03T19:55:12.235Z,6.03
2022-08-03T19:57:41.282Z,6.20
2022-08-03T20:00:12.472Z,3.80
2022-08-03T20:02:41.534Z,3.88
2022-08-03T20:05:14.967Z,4.73
2022-08-03T20:07:47.855Z,7.10
2022-08-03T20:10:16.421Z,7.03
2022-08-03T20:12:45.397Z,3.88
2022-08-03T20:15:12.654Z,3.45
2022-08-03T20:17:56.266Z,4.20
2022-08-03T20:26:46.117Z,6.55
2022-08-03T20:30:05.199Z,4.95
2022-08-03T20:32:49.427Z,6.90
2022-08-03T20:36:47.538Z,5.97
2022-08-03T20:40:17.817Z,5.55
2022-08-03T20:46:00.267Z,4.85
2022-08-03T20:48:30.416Z,5.70
2022-08-03T20:51:01.275Z,4.70
2022-08-03T20:53:57.012Z,7.50
2022-08-03T20:56:15.910Z,4.90
2022-08-03T20:58:50.772Z,6.88
2022-08-03T21:01:27.780Z,4.63
2022-08-03T21:04:07.211Z,3.65
2022-08-03T21:06:40.637Z,5.25
2022-08-03T21:09:07.880Z,7.30
2022-08-03T21:11:41.631Z,5.97
2022-08-03T21:14:13.375Z,3.92
2022-08-03T21:16:40.917Z,3.53
2022-08-03T21:19:08.091Z,6.85
2022-08-03T21:21:35.302Z,3.92
2022-08-03T21:24:03.751Z,4.53
2022-08-03T21:26:33.627Z,5.45
2022-08-03T21:29:02.606Z,5.05
2022-08-03T21:31:29.928Z,2.88
2022-08-03T21:34:00.899Z,3.55
2022-08-03T21:36:29.875Z,4.50
2022-08-03T21:38:57.941Z,3.55
2022-08-03T21:41:29.956Z,3.00
2022-08-03T21:43:57.503Z,4.40
2022-08-03T21:46:24.967Z,4.53
2022-08-03T21:48:55.963Z,4.28
2022-08-03T21:51:24.941Z,4.25
2022-08-03T21:54:03.900Z,3.47
2022-08-03T21:56:42.029Z,4.85
2022-08-03T21:59:19.914Z,4.40
2022-08-03T22:01:49.074Z,3.30
2022-08-03T22:04:50.626Z,4.13
2022-08-03T22:07:08.346Z,3.67
2022-08-03T22:09:36.129Z,4.07
2022-08-03T22:12:03.497Z,4.05
2022-08-03T22:14:34.983Z,4.82
2022-08-03T22:17:06.243Z,3.58
2022-08-03T22:19:33.626Z,4.25
2022-08-03T22:22:01.015Z,6.28
2022-08-03T22:24:28.887Z,4.35
2022-08-03T22:27:19.438Z,4.82
2022-08-03T22:29:47.127Z,4.05
2022-08-03T22:32:14.209Z,5.55
2022-08-03T22:34:42.557Z,4.03
2022-08-03T22:37:09.894Z,5.60
2022-08-03T22:39:37.457Z,2.90
2022-08-03T22:42:05.353Z,4.57
2022-08-03T22:44:32.694Z,3.00
2022-08-03T22:47:00.037Z,3.63
2022-08-03T22:49:28.467Z,3.90
2022-08-03T22:51:58.882Z,4.22
2022-08-03T22:54:30.844Z,4.65
2022-08-03T22:56:58.352Z,3.22
2022-08-03T22:59:40.159Z,4.53
2022-08-03T23:02:20.480Z,4.38
2022-08-03T23:04:53.199Z,4.45
2022-08-03T23:07:23.763Z,4.72
2022-08-03T23:09:51.252Z,5.05
2022-08-03T23:12:20.072Z,3.47
2022-08-03T23:14:52.318Z,3.53
2022-08-03T23:17:19.813Z,4.82
2022-08-03T23:19:52.733Z,5.13
2022-08-03T23:22:30.043Z,5.90
2022-08-03T23:24:58.706Z,3.90
2022-08-03T23:27:27.312Z,4.07
2022-08-03T23:29:54.786Z,4.70
2022-08-03T23:32:22.125Z,4.38
2022-08-03T23:35:08.377Z,4.50
2022-08-03T23:38:04.784Z,3.38
2022-08-03T23:40:25.035Z,4.50
2022-08-03T23:42:52.101Z,4.55
2022-08-03T23:45:19.980Z,6.05
2022-08-03T23:47:48.078Z,4.07
2022-08-03T23:50:15.292Z,6.68
2022-08-03T23:53:21.585Z,5.95
2022-08-03T23:56:20.893Z,4.63
2022-08-03T23:59:07.700Z,4.65
